createdAt,value
2023-02-28T00:00:29.370Z,14.9
2023-02-28T00:02:29.378Z,14.9
2023-02-28T00:04:29.457Z,15
2023-02-28T00:06:29.380Z,15.1
2023-02-28T00:08:29.365Z,15.1
2023-02-28T00:10:29.349Z,15.2
2023-02-28T00:12:29.566Z,15.2
2023-02-28T00:14:29.343Z,15.5
2023-02-28T00:16:29.419Z,15.3
2023-02-28T00:18:31.401Z,15.3
2023-02-28T00:20:29.353Z,15.2
2023-02-28T00:22:29.354Z,15.2
2023-02-28T00:24:29.359Z,15.4
2023-02-28T00:26:29.382Z,15.5
2023-02-28T00:28:29.328Z,15.4
2023-02-28T00:30:29.367Z,15.3
2023-02-28T00:32:29.344Z,15.3
2023-02-28T00:34:29.353Z,15.4
2023-02-28T00:36:29.326Z,15.6
2023-02-28T00:38:29.345Z,15.6
2023-02-28T00:40:29.310Z,15.4
2023-02-28T00:42:29.346Z,15.5
2023-02-28T00:44:29.330Z,15.6
2023-02-28T00:46:29.401Z,15.6
2023-02-28T00:48:29.323Z,15.6
2023-02-28T00:50:29.293Z,15.6
2023-02-28T00:52:29.323Z,15.6
2023-02-28T00:54:29.324Z,15.7
2023-02-28T00:56:29.290Z,15.7
2023-02-28T00:58:29.313Z,15.7
2023-02-28T01:00:29.313Z,15.8
2023-02-28T01:02:29.374Z,15.8
2023-02-28T01:04:29.480Z,15.9
2023-02-28T01:06:29.321Z,15.9
2023-02-28T01:08:29.360Z,15.9
2023-02-28T01:10:29.347Z,15.9
2023-02-28T01:12:30.978Z,16
2023-02-28T01:14:29.280Z,16.1
2023-02-28T01:16:29.289Z,16.1
2023-02-28T01:18:29.270Z,16.1
2023-02-28T01:20:29.413Z,16.1
2023-02-28T01:22:29.302Z,16.1
2023-02-28T01:24:29.256Z,16.3
2023-02-28T01:26:29.262Z,16.2
2023-02-28T01:28:29.266Z,16.4
2023-02-28T01:30:29.299Z,16.4
2023-02-28T01:32:29.258Z,16.5
2023-02-28T01:34:29.248Z,16.5
2023-02-28T01:36:29.277Z,16.4
2023-02-28T01:38:29.256Z,16.3
2023-02-28T01:40:29.280Z,16.4
2023-02-28T01:42:29.302Z,16.4
2023-02-28T01:44:29.246Z,16.5
2023-02-28T01:46:29.271Z,16.5
2023-02-28T01:48:29.264Z,16.6
2023-02-28T01:50:30.565Z,16.5
2023-02-28T01:52:29.295Z,16.5
2023-02-28T01:54:29.272Z,16.5
2023-02-28T01:56:29.306Z,16.7
2023-02-28T01:58:29.269Z,16.7
2023-02-28T02:00:29.277Z,16.7
2023-02-28T02:02:29.463Z,16.6
2023-02-28T02:04:29.244Z,16.7
2023-02-28T02:06:29.302Z,16.8
2023-02-28T02:08:29.288Z,16.9
2023-02-28T02:10:29.349Z,16.9
2023-02-28T02:12:29.476Z,17
2023-02-28T02:14:29.195Z,17.2
2023-02-28T02:16:29.203Z,17.2
2023-02-28T02:18:30.529Z,17.1
2023-02-28T02:20:29.205Z,17.1
2023-02-28T02:22:29.267Z,17.2
2023-02-28T02:24:29.256Z,17.2
2023-02-28T02:26:29.287Z,17.3
2023-02-28T02:28:29.226Z,17.3
2023-02-28T02:30:29.237Z,17.3
2023-02-28T02:32:29.306Z,17.3
2023-02-28T02:34:29.233Z,17.3
2023-02-28T02:36:29.174Z,17.3
2023-02-28T02:38:29.186Z,17.5
2023-02-28T02:40:29.265Z,17.5
2023-02-28T02:42:29.201Z,17.6
2023-02-28T02:44:29.209Z,17.7
2023-02-28T02:46:29.295Z,17.7
2023-02-28T02:48:29.204Z,17.5
2023-02-28T02:50:29.139Z,17.6
2023-02-28T02:52:29.149Z,17.7
2023-02-28T02:54:30.386Z,17.8
2023-02-28T02:56:29.275Z,17.7
2023-02-28T02:58:29.155Z,17.6
2023-02-28T03:00:29.159Z,17.6
2023-02-28T03:02:29.149Z,17.6
2023-02-28T03:04:29.164Z,17.8
2023-02-28T03:06:29.172Z,17.9
2023-02-28T03:08:29.249Z,17.9
2023-02-28T03:10:29.127Z,18
2023-02-28T03:12:29.361Z,18
2023-02-28T03:14:29.130Z,18.1
2023-02-28T03:16:29.147Z,17.9
2023-02-28T03:18:29.179Z,17.9
2023-02-28T03:20:29.141Z,17.8
2023-02-28T03:22:29.202Z,17.8
2023-02-28T03:24:29.142Z,17.9
2023-02-28T03:26:29.152Z,18
2023-02-28T03:28:29.155Z,17.9
2023-02-28T03:30:29.203Z,17.9
2023-02-28T03:32:29.147Z,17.9
2023-02-28T03:34:29.118Z,18
2023-02-28T03:36:29.100Z,17.9
2023-02-28T03:38:29.141Z,17.8
2023-02-28T03:40:29.087Z,17.9
2023-02-28T03:42:29.143Z,17.9
2023-02-28T03:44:29.100Z,18
2023-02-28T03:46:29.096Z,17.9
2023-02-28T03:48:29.130Z,17.9
2023-02-28T03:50:29.102Z,18.1
2023-02-28T03:52:29.069Z,18.1
2023-02-28T03:54:29.138Z,18.2
2023-02-28T03:56:29.089Z,18.3
2023-02-28T03:58:29.090Z,18.3
2023-02-28T04:00:29.144Z,18.3
2023-02-28T04:02:29.107Z,18.2
2023-02-28T04:04:29.141Z,18.2
2023-02-28T04:06:29.063Z,18.1
2023-02-28T04:08:29.054Z,18.1
2023-02-28T04:10:29.182Z,18.2
2023-02-28T04:12:29.407Z,18.2
2023-02-28T04:14:29.076Z,18.2
2023-02-28T04:16:35.258Z,18.4
2023-02-28T04:18:29.142Z,18.6
2023-02-28T04:20:29.086Z,18.4
2023-02-28T04:22:29.019Z,18.5
2023-02-28T04:24:29.134Z,18.9
2023-02-28T04:26:29.053Z,18.9
2023-02-28T04:28:29.076Z,18.7
2023-02-28T04:30:29.104Z,18.8
2023-02-28T04:32:29.082Z,18.6
2023-02-28T04:34:29.206Z,18.8
2023-02-28T04:36:29.295Z,19.1
2023-02-28T04:38:29.042Z,18.9
2023-02-28T04:40:29.032Z,19.1
2023-02-28T04:42:29.050Z,19
2023-02-28T04:44:29.019Z,19.4
2023-02-28T04:46:29.089Z,19.2
2023-02-28T04:48:29.016Z,19.3
2023-02-28T04:50:29.078Z,19.3
2023-02-28T04:52:29.091Z,19.4
2023-02-28T04:54:29.087Z,19.5
2023-02-28T04:56:29.041Z,19.4
2023-02-28T04:58:29.039Z,19.3
2023-02-28T05:00:29.068Z,19.1
2023-02-28T05:02:29.053Z,18.9
2023-02-28T05:04:29.117Z,19.1
2023-02-28T05:06:29.100Z,19.1
2023-02-28T05:08:29.057Z,19.2
2023-02-28T05:10:29.042Z,19.1
2023-02-28T05:12:29.269Z,19.1
2023-02-28T05:14:28.968Z,19.1
2023-02-28T05:16:29.121Z,19
2023-02-28T05:18:29.089Z,19.1
2023-02-28T05:20:28.978Z,19.1
2023-02-28T05:22:28.992Z,19
2023-02-28T05:24:28.991Z,19.2
2023-02-28T05:26:29.009Z,19.1
2023-02-28T05:28:29.046Z,18.9
2023-02-28T05:30:29.060Z,18.9
2023-02-28T05:32:29.189Z,18.8
2023-02-28T05:34:28.983Z,19
2023-02-28T05:36:28.967Z,19.1
2023-02-28T05:38:29.225Z,18.9
2023-02-28T05:40:28.981Z,18.9
2023-02-28T05:42:29.014Z,18.8
2023-02-28T05:44:28.938Z,18.8
2023-02-28T05:46:28.949Z,18.8
2023-02-28T05:48:29.030Z,18.9
2023-02-28T05:50:28.948Z,18.8
2023-02-28T05:52:28.972Z,18.6
2023-02-28T05:54:28.943Z,18.8
2023-02-28T05:56:29.058Z,18.8
2023-02-28T05:58:28.925Z,18.9
2023-02-28T06:00:28.997Z,18.9
2023-02-28T06:02:29.001Z,18.7
2023-02-28T06:04:32.060Z,18.9
2023-02-28T06:06:28.931Z,18.8
2023-02-28T06:08:28.974Z,19
2023-02-28T06:10:28.897Z,19
2023-02-28T06:12:29.192Z,18.8
2023-02-28T06:14:28.964Z,18.9
2023-02-28T06:16:29.021Z,19
2023-02-28T06:18:28.932Z,19
2023-02-28T06:20:28.897Z,19
2023-02-28T06:22:28.929Z,19
2023-02-28T06:24:29.065Z,19
2023-02-28T06:26:28.965Z,18.9
2023-02-28T06:28:28.928Z,18.9
2023-02-28T06:30:28.897Z,18.8
2023-02-28T06:32:28.927Z,18.8
2023-02-28T06:34:28.895Z,18.8
2023-02-28T06:36:28.946Z,18.7
2023-02-28T06:38:28.936Z,18.8
2023-02-28T06:40:28.905Z,18.7
2023-02-28T06:42:28.935Z,18.6
2023-02-28T06:44:28.939Z,18.7
2023-02-28T06:46:28.922Z,18.8
2023-02-28T06:48:28.973Z,18.9
2023-02-28T06:50:28.930Z,18.6
2023-02-28T06:52:28.858Z,18.6
2023-02-28T06:54:28.936Z,18.7
2023-02-28T06:56:28.959Z,18.6
2023-02-28T06:58:28.889Z,18.7
2023-02-28T07:00:28.963Z,18.7
2023-02-28T07:02:28.914Z,18.8
2023-02-28T07:04:28.898Z,18.8
2023-02-28T07:06:28.896Z,18.9
2023-02-28T07:08:28.947Z,18.9
2023-02-28T07:10:28.924Z,18.9
2023-02-28T07:12:29.193Z,18.9
2023-02-28T07:14:28.876Z,18.9
2023-02-28T07:16:28.933Z,19
2023-02-28T07:18:28.928Z,19
2023-02-28T07:20:28.917Z,19.2
2023-02-28T07:22:28.832Z,19
2023-02-28T07:24:28.853Z,19.1
2023-02-28T07:26:28.838Z,19
2023-02-28T07:28:28.824Z,19.1
2023-02-28T07:30:28.854Z,19.1
2023-02-28T07:32:28.876Z,19.1
2023-02-28T07:34:28.814Z,19.3
2023-02-28T07:36:28.846Z,19.2
2023-02-28T07:38:28.899Z,19.2
2023-02-28T07:40:28.965Z,19.2
2023-02-28T07:42:28.806Z,19.2
2023-02-28T07:44:28.792Z,19.4
2023-02-28T07:46:30.613Z,19.3
2023-02-28T07:48:28.828Z,19.3
2023-02-28T07:50:28.832Z,19.4
2023-02-28T07:52:28.846Z,19.4
2023-02-28T07:54:28.764Z,19.5
2023-02-28T07:56:29.284Z,19.4
2023-02-28T07:58:28.817Z,19.5
2023-02-28T08:00:28.876Z,19.5
2023-02-28T08:02:28.794Z,19.6
2023-02-28T08:04:28.851Z,19.6
2023-02-28T08:06:28.800Z,19.6
2023-02-28T08:08:28.807Z,19.5
2023-02-28T08:10:28.797Z,19.7
2023-02-28T08:12:29.037Z,19.6
2023-02-28T08:14:28.784Z,19.6
2023-02-28T08:16:28.898Z,19.6
2023-02-28T08:18:28.828Z,19.6
2023-02-28T08:20:28.803Z,19.6
2023-02-28T08:22:28.770Z,19.5
2023-02-28T08:24:30.996Z,19.7
2023-02-28T08:26:28.777Z,19.6
2023-02-28T08:28:28.778Z,19.6
2023-02-28T08:30:28.774Z,19.5
2023-02-28T08:32:30.298Z,19.7
2023-02-28T08:34:28.800Z,19.9
2023-02-28T08:36:28.797Z,19.7
2023-02-28T08:38:29.083Z,19.6
2023-02-28T08:40:28.844Z,19.7
2023-02-28T08:42:28.772Z,19.6
2023-02-28T08:44:28.746Z,19.7
2023-02-28T08:46:28.771Z,19.7
2023-02-28T08:48:28.748Z,19.8
2023-02-28T08:50:28.785Z,19.8
2023-02-28T08:52:28.761Z,19.7
2023-02-28T08:54:28.774Z,19.8
2023-02-28T08:56:28.780Z,19.7
2023-02-28T08:58:28.846Z,19.7
2023-02-28T09:00:30.077Z,19.8
2023-02-28T09:02:28.837Z,19.7
2023-02-28T09:04:28.722Z,19.7
2023-02-28T09:06:29.180Z,19.7
2023-02-28T09:08:28.720Z,19.7
2023-02-28T09:10:28.721Z,19.7
2023-02-28T09:12:28.910Z,19.7
2023-02-28T09:14:28.725Z,19.9
2023-02-28T09:16:28.774Z,20
2023-02-28T09:18:28.764Z,19.8
2023-02-28T09:20:28.750Z,19.7
2023-02-28T09:22:28.699Z,19.7
2023-02-28T09:24:28.820Z,19.5
2023-02-28T09:26:32.213Z,19.4
2023-02-28T09:28:28.733Z,19.1
2023-02-28T09:30:28.771Z,19.2
2023-02-28T09:32:28.757Z,19.1
2023-02-28T09:34:28.764Z,19.1
2023-02-28T09:36:37.901Z,19
2023-02-28T09:38:28.692Z,19
2023-02-28T09:40:28.694Z,19
2023-02-28T09:42:28.703Z,18.9
2023-02-28T09:44:28.684Z,18.8
2023-02-28T09:46:28.759Z,18.8
2023-02-28T09:48:28.710Z,18.6
2023-02-28T09:50:28.702Z,18.5
2023-02-28T09:52:28.774Z,18.6
2023-02-28T09:54:28.679Z,18.7
2023-02-28T09:56:28.939Z,18.5
2023-02-28T09:58:28.676Z,18.5
2023-02-28T10:00:28.674Z,18.5
2023-02-28T10:02:28.697Z,18.4
2023-02-28T10:04:28.699Z,18.4
2023-02-28T10:06:28.658Z,18.4
2023-02-28T10:08:28.643Z,18.4
2023-02-28T10:10:28.674Z,18.2
2023-02-28T10:12:28.683Z,18.2
2023-02-28T10:14:28.679Z,18.2
2023-02-28T10:16:28.957Z,18.1
2023-02-28T10:18:28.729Z,18
2023-02-28T10:20:28.707Z,17.9
2023-02-28T10:22:28.701Z,17.8
2023-02-28T10:24:28.672Z,17.8
2023-02-28T10:26:28.925Z,17.8
2023-02-28T10:28:28.651Z,17.7
2023-02-28T10:30:28.648Z,17.7
2023-02-28T10:32:28.664Z,17.8
2023-02-28T10:34:28.704Z,17.8
2023-02-28T10:36:28.916Z,17.7
2023-02-28T10:38:28.675Z,17.8
2023-02-28T10:40:28.633Z,17.7
2023-02-28T10:42:28.644Z,17.8
2023-02-28T10:44:28.638Z,17.7
2023-02-28T10:46:28.879Z,17.7
2023-02-28T10:48:28.623Z,17.7
2023-02-28T10:50:28.692Z,17.7
2023-02-28T10:52:28.617Z,17.6
2023-02-28T10:54:28.641Z,17.7
2023-02-28T10:56:28.619Z,17.6
2023-02-28T10:58:28.603Z,17.5
2023-02-28T11:00:28.604Z,17.6
2023-02-28T11:02:28.582Z,17.7
2023-02-28T11:04:28.626Z,17.5
2023-02-28T11:06:28.998Z,17.5
2023-02-28T11:08:28.735Z,17.4
2023-02-28T11:10:28.580Z,17.3
2023-02-28T11:12:28.608Z,17.3
2023-02-28T11:14:28.549Z,17.5
2023-02-28T11:16:28.623Z,17.4
2023-02-28T11:18:31.015Z,17.3
2023-02-28T11:20:29.337Z,17.3
2023-02-28T11:22:28.607Z,17.1
2023-02-28T11:24:28.569Z,17.1
2023-02-28T11:26:31.783Z,17.1
2023-02-28T11:28:30.932Z,17
2023-02-28T11:30:31.242Z,17
2023-02-28T11:32:34.394Z,16.9
2023-02-28T11:34:28.659Z,16.9
2023-02-28T11:36:29.626Z,16.9
2023-02-28T11:38:28.891Z,16.8
2023-02-28T11:40:32.771Z,16.7
2023-02-28T11:42:28.724Z,16.7
2023-02-28T11:44:28.515Z,16.8
2023-02-28T11:46:28.733Z,16.8
2023-02-28T11:48:28.583Z,16.8
2023-02-28T11:50:28.546Z,16.8
2023-02-28T11:52:28.557Z,16.7
2023-02-28T11:54:28.611Z,16.7
2023-02-28T11:56:28.568Z,16.7
2023-02-28T11:58:28.735Z,16.7
2023-02-28T12:00:28.731Z,16.6
2023-02-28T12:02:28.705Z,16.6
2023-02-28T12:04:29.909Z,16.6
2023-02-28T12:06:28.572Z,16.6
2023-02-28T12:08:28.723Z,16.6
2023-02-28T12:10:28.599Z,16.6
2023-02-28T12:12:28.641Z,16.7
2023-02-28T12:14:28.529Z,16.7
2023-02-28T12:16:28.680Z,16.7
2023-02-28T12:18:38.991Z,16.7
2023-02-28T12:20:29.817Z,16.7
2023-02-28T12:22:31.049Z,16.9
2023-02-28T12:24:28.735Z,16.8
2023-02-28T12:26:30.121Z,16.8
2023-02-28T12:28:28.616Z,16.8
2023-02-28T12:30:31.229Z,16.9
2023-02-28T12:32:28.811Z,16.9
2023-02-28T12:34:28.546Z,17.1
2023-02-28T12:36:28.702Z,17.1
2023-02-28T12:38:33.106Z,17.1
2023-02-28T12:40:29.824Z,17.2
2023-02-28T12:42:29.588Z,17.3
2023-02-28T12:44:28.626Z,17.3
2023-02-28T12:46:28.593Z,17.4
2023-02-28T12:48:28.622Z,17.5
2023-02-28T12:50:28.637Z,17.5
2023-02-28T12:52:28.644Z,17.3
2023-02-28T12:54:29.714Z,17.4
2023-02-28T12:56:29.329Z,17.6
2023-02-28T12:58:28.527Z,17.5
2023-02-28T13:00:31.104Z,17.6
2023-02-28T13:02:30.084Z,17.6
2023-02-28T13:04:28.495Z,17.5
2023-02-28T13:06:29.588Z,17.6
2023-02-28T13:08:28.595Z,17.5
2023-02-28T13:10:28.580Z,17.6
2023-02-28T13:12:28.696Z,17.6
2023-02-28T13:14:31.244Z,17.6
2023-02-28T13:16:28.626Z,17.8
2023-02-28T13:18:28.489Z,17.8
2023-02-28T13:20:28.521Z,17.9
2023-02-28T13:22:28.531Z,18.1
2023-02-28T13:24:32.738Z,18.2
2023-02-28T13:26:28.478Z,18.3
2023-02-28T13:28:28.693Z,18.3
2023-02-28T13:30:31.046Z,18.3
2023-02-28T13:32:28.584Z,18.4
2023-02-28T13:34:28.627Z,18.5
2023-02-28T13:36:28.669Z,18.5
2023-02-28T13:38:28.617Z,18.5
2023-02-28T13:40:29.801Z,18.5
2023-02-28T13:42:28.460Z,18.5
2023-02-28T13:44:28.702Z,18.5
2023-02-28T13:46:28.562Z,18.5
2023-02-28T13:48:29.589Z,18.5
2023-02-28T13:50:28.600Z,18.4
2023-02-28T13:52:28.436Z,18.4
2023-02-28T13:54:28.413Z,18.5
2023-02-28T13:56:28.805Z,18.4
2023-02-28T13:58:28.483Z,18.4
2023-02-28T14:00:28.518Z,18.5
2023-02-28T14:02:28.455Z,18.5
2023-02-28T14:04:30.908Z,18.6
2023-02-28T14:06:28.932Z,18.6
2023-02-28T14:08:29.500Z,18.5
2023-02-28T14:10:28.428Z,18.4
2023-02-28T14:12:31.220Z,18.4
2023-02-28T14:14:32.561Z,18.5
2023-02-28T14:16:30.150Z,18.5
2023-02-28T14:18:28.402Z,18.4
2023-02-28T14:20:29.595Z,18.6
2023-02-28T14:22:28.716Z,18.8
2023-02-28T14:24:28.587Z,18.8
2023-02-28T14:26:28.677Z,18.7
2023-02-28T14:28:28.396Z,18.9
2023-02-28T14:30:28.450Z,18.9
2023-02-28T14:32:31.230Z,19.1
2023-02-28T14:34:28.487Z,19
2023-02-28T14:36:28.652Z,19.2
2023-02-28T14:38:29.567Z,19.3
2023-02-28T14:40:28.445Z,19.3
2023-02-28T14:42:28.415Z,19.5
2023-02-28T14:44:28.447Z,19.7
2023-02-28T14:46:28.860Z,19.6
2023-02-28T14:48:28.399Z,19.5
2023-02-28T14:50:29.480Z,19.8
2023-02-28T14:52:29.312Z,19.9
2023-02-28T14:54:28.471Z,19.7
2023-02-28T14:56:28.791Z,19.9
2023-02-28T14:58:28.500Z,20
2023-02-28T15:00:32.640Z,20
2023-02-28T15:02:29.943Z,20.1
2023-02-28T15:04:28.429Z,20.3
2023-02-28T15:06:31.493Z,20.4
2023-02-28T15:08:28.442Z,20.4
2023-02-28T15:10:28.596Z,20.4
2023-02-28T15:12:28.658Z,20.6
2023-02-28T15:14:28.344Z,20.9
2023-02-28T15:16:28.716Z,21
2023-02-28T15:18:28.362Z,21.2
2023-02-28T15:20:30.899Z,21.3
2023-02-28T15:22:28.454Z,21.4
2023-02-28T15:24:28.511Z,21.5
2023-02-28T15:26:28.693Z,21.6
2023-02-28T15:28:28.363Z,21.7
2023-02-28T15:30:28.491Z,21.8
2023-02-28T15:32:28.522Z,21.7
2023-02-28T15:34:33.541Z,21.8
2023-02-28T15:36:28.532Z,21.7
2023-02-28T15:38:28.372Z,21.7
2023-02-28T15:40:32.700Z,22.1
2023-02-28T15:42:29.809Z,22
2023-02-28T15:44:29.849Z,22
2023-02-28T15:46:28.308Z,22.1
2023-02-28T15:48:28.415Z,22.2
2023-02-28T15:50:28.664Z,22.2
2023-02-28T15:52:28.277Z,22.3
2023-02-28T15:54:28.563Z,22.5
2023-02-28T15:56:28.277Z,22.6
2023-02-28T15:58:29.596Z,22.4
2023-02-28T16:00:28.419Z,22.2
2023-02-28T16:02:29.450Z,22.2
2023-02-28T16:04:28.285Z,22.2
2023-02-28T16:06:28.397Z,22.3
2023-02-28T16:08:29.645Z,22.4
2023-02-28T16:10:28.404Z,22.3
2023-02-28T16:12:28.398Z,22.2
2023-02-28T16:14:28.352Z,22.3
2023-02-28T16:16:28.351Z,22.6
2023-02-28T16:18:39.012Z,22.5
2023-02-28T16:20:29.837Z,22.5
2023-02-28T16:22:28.252Z,22.6
2023-02-28T16:24:28.348Z,22.7
2023-02-28T16:26:28.306Z,22.9
2023-02-28T16:28:28.589Z,22.9
2023-02-28T16:30:28.376Z,22.7
2023-02-28T16:32:28.368Z,23
2023-02-28T16:34:28.239Z,23.1
2023-02-28T16:36:28.234Z,23.2
2023-02-28T16:38:28.266Z,23.1
2023-02-28T16:40:28.250Z,23.2
2023-02-28T16:42:29.691Z,23.1
2023-02-28T16:44:28.317Z,23.3
2023-02-28T16:46:28.352Z,23.5
2023-02-28T16:48:28.284Z,23.5
2023-02-28T16:50:28.238Z,23.2
2023-02-28T16:52:28.424Z,23.3
2023-02-28T16:54:28.373Z,23.3
2023-02-28T16:56:28.457Z,23.6
2023-02-28T16:58:28.230Z,23.6
2023-02-28T17:00:29.379Z,23.6
2023-02-28T17:02:28.421Z,23.7
2023-02-28T17:04:28.189Z,23.7
2023-02-28T17:06:28.575Z,23.9
2023-02-28T17:08:28.257Z,23.8
2023-02-28T17:10:28.224Z,23.8
2023-02-28T17:12:28.255Z,23.9
2023-02-28T17:13:39.141Z,23.9
2023-02-28T17:14:00.746Z,23.9
2023-02-28T17:15:11.997Z,24
2023-02-28T17:17:13.106Z,24.3
2023-02-28T17:19:11.761Z,24.5
2023-02-28T17:21:11.744Z,24.6
2023-02-28T17:23:13.161Z,24.6
2023-02-28T17:25:11.807Z,25
2023-02-28T17:27:12.011Z,25
2023-02-28T17:29:11.916Z,25.3
2023-02-28T17:31:11.865Z,25.2
2023-02-28T17:33:11.752Z,25.1
2023-02-28T17:35:11.762Z,25.3
2023-02-28T17:37:13.101Z,25.2
2023-02-28T17:39:11.882Z,25.2
2023-02-28T17:41:12.838Z,25.2
2023-02-28T17:43:11.821Z,25.3
2023-02-28T17:45:11.813Z,25.3
2023-02-28T17:47:11.854Z,25.2
2023-02-28T17:49:11.801Z,25.1
2023-02-28T17:51:11.818Z,25
2023-02-28T17:53:13.187Z,25
2023-02-28T17:55:11.953Z,25
2023-02-28T17:57:11.935Z,25
2023-02-28T17:59:11.823Z,24.9
2023-02-28T18:01:11.830Z,24.9
2023-02-28T18:03:11.797Z,24.8
2023-02-28T18:05:11.819Z,24.9
2023-02-28T18:07:11.794Z,24.8
2023-02-28T18:09:11.744Z,24.9
2023-02-28T18:11:17.622Z,24.9
2023-02-28T18:13:16.289Z,24.8
2023-02-28T18:15:11.654Z,24.9
2023-02-28T18:17:11.709Z,24.7
2023-02-28T18:19:11.759Z,24.8
2023-02-28T18:21:11.817Z,24.8
2023-02-28T18:23:11.661Z,24.7
2023-02-28T18:25:11.770Z,24.7
2023-02-28T18:27:11.697Z,24.7
2023-02-28T18:29:11.969Z,24.6
2023-02-28T18:31:11.731Z,24.9
2023-02-28T18:33:11.821Z,24.7
2023-02-28T18:35:11.844Z,24.6
2023-02-28T18:37:11.909Z,24.8
2023-02-28T18:39:11.730Z,24.6
2023-02-28T18:41:11.685Z,24.7
2023-02-28T18:43:11.749Z,24.6
2023-02-28T18:45:13.017Z,24.7
2023-02-28T18:47:11.698Z,24.8
2023-02-28T18:49:11.764Z,24.8
2023-02-28T18:51:11.800Z,24.8
2023-02-28T18:53:11.750Z,24.9
2023-02-28T18:55:11.635Z,24.9
2023-02-28T18:57:11.929Z,25
2023-02-28T18:59:11.611Z,24.9
2023-02-28T19:01:11.770Z,24.8
2023-02-28T19:03:11.957Z,24.9
2023-02-28T19:05:11.707Z,25
2023-02-28T19:07:11.761Z,25
2023-02-28T19:09:11.815Z,25
2023-02-28T19:11:11.723Z,25.3
2023-02-28T19:13:11.590Z,25.3
2023-02-28T19:15:11.633Z,25.2
2023-02-28T19:17:11.768Z,25.2
2023-02-28T19:19:11.792Z,25.1
2023-02-28T19:21:11.638Z,25.3
2023-02-28T19:23:13.561Z,25.3
2023-02-28T19:25:11.793Z,25.3
2023-02-28T19:27:13.044Z,25
2023-02-28T19:29:11.765Z,24.9
2023-02-28T19:31:13.044Z,24.9
2023-02-28T19:33:11.562Z,24.9
2023-02-28T19:35:11.672Z,24.7
2023-02-28T19:37:11.642Z,24.7
2023-02-28T19:39:13.076Z,24.6
2023-02-28T19:41:11.784Z,24.6
2023-02-28T19:43:11.617Z,24.6
2023-02-28T19:45:11.607Z,24.6
2023-02-28T19:47:11.548Z,24.3
2023-02-28T19:49:11.564Z,24.2
2023-02-28T19:51:14.092Z,24.1
2023-02-28T19:53:11.559Z,24
2023-02-28T19:55:11.633Z,24
2023-02-28T19:57:11.561Z,24
2023-02-28T19:59:16.882Z,24
2023-02-28T20:01:11.718Z,23.6
2023-02-28T20:03:15.856Z,23.7
2023-02-28T20:05:11.624Z,23.6
2023-02-28T20:07:11.532Z,23.7
2023-02-28T20:07:59.116Z,23.7
2023-02-28T20:09:11.666Z,23.5
2023-02-28T20:11:11.638Z,23.4
2023-02-28T20:13:11.818Z,23.2
2023-02-28T20:15:11.640Z,23.1
2023-02-28T20:17:11.535Z,23.1
2023-02-28T20:19:11.594Z,23
2023-02-28T20:21:11.551Z,23.1
2023-02-28T20:23:11.593Z,23.1
2023-02-28T20:25:11.639Z,23.1
2023-02-28T20:27:13.395Z,23.1
2023-02-28T20:29:12.634Z,22.9
2023-02-28T20:31:11.687Z,22.9
2023-02-28T20:33:11.526Z,22.9
2023-02-28T20:35:12.853Z,22.9
2023-02-28T20:37:11.549Z,23
2023-02-28T20:39:11.679Z,22.8
2023-02-28T20:41:11.776Z,22.7
2023-02-28T20:43:12.937Z,22.7
2023-02-28T20:45:11.617Z,22.6
2023-02-28T20:47:11.578Z,22.6
2023-02-28T20:49:11.627Z,22.4
2023-02-28T20:51:11.521Z,22.3
2023-02-28T20:53:11.559Z,22.3
2023-02-28T20:55:13.570Z,22.3
2023-02-28T20:57:14.135Z,22.5
2023-02-28T20:59:11.682Z,22.3
2023-02-28T21:01:13.699Z,22.3
2023-02-28T21:03:11.591Z,22.2
2023-02-28T21:05:11.584Z,22.1
2023-02-28T21:07:11.556Z,22.1
2023-02-28T21:09:11.750Z,22
2023-02-28T21:11:12.279Z,22
2023-02-28T21:13:11.743Z,22.1
2023-02-28T21:15:12.389Z,22
2023-02-28T21:17:11.631Z,22.1
2023-02-28T21:19:12.875Z,22
2023-02-28T21:21:11.570Z,21.9
2023-02-28T21:23:13.414Z,21.8
2023-02-28T21:25:11.548Z,21.5
2023-02-28T21:27:11.494Z,21.6
2023-02-28T21:29:11.976Z,21.4
2023-02-28T21:31:14.165Z,21.4
2023-02-28T21:33:16.137Z,21.3
2023-02-28T21:35:11.750Z,21.2
2023-02-28T21:37:13.996Z,21.3
2023-02-28T21:39:11.451Z,21.2
2023-02-28T21:41:11.729Z,21.2
2023-02-28T21:43:12.781Z,21.1
2023-02-28T21:45:11.524Z,21.2
2023-02-28T21:47:11.513Z,21.2
2023-02-28T21:49:11.559Z,21
2023-02-28T21:51:11.583Z,21.1
2023-02-28T21:53:11.464Z,21
2023-02-28T21:55:22.178Z,20.9
2023-02-28T21:57:13.512Z,20.9
2023-02-28T21:59:11.497Z,20.8
2023-02-28T22:01:20.016Z,20.7
2023-02-28T22:03:11.537Z,20.7
2023-02-28T22:05:11.538Z,20.5
2023-02-28T22:07:11.626Z,20.6
2023-02-28T22:09:11.491Z,20.4
2023-02-28T22:11:11.497Z,20.3
2023-02-28T22:13:11.628Z,20.3
2023-02-28T22:15:14.433Z,20.2
2023-02-28T22:17:14.110Z,20.2
2023-02-28T22:19:12.607Z,20.1
2023-02-28T22:21:11.660Z,20.1
2023-02-28T22:23:12.140Z,19.9
2023-02-28T22:25:11.745Z,19.8
2023-02-28T22:27:11.536Z,19.8
2023-02-28T22:29:11.381Z,19.7
2023-02-28T22:31:13.436Z,19.7
2023-02-28T22:33:11.423Z,19.6
2023-02-28T22:35:11.402Z,19.4
2023-02-28T22:37:11.482Z,19.4
2023-02-28T22:39:12.673Z,19.3
2023-02-28T22:41:11.420Z,19.2
2023-02-28T22:43:12.609Z,19.1
2023-02-28T22:45:11.605Z,19
2023-02-28T22:47:11.435Z,19.1
2023-02-28T22:49:12.115Z,19
2023-02-28T22:51:12.570Z,18.9
2023-02-28T22:53:12.806Z,18.9
2023-02-28T22:55:11.342Z,18.8
2023-02-28T22:57:11.474Z,18.8
2023-02-28T22:59:11.369Z,18.7
2023-02-28T23:01:11.350Z,18.7
2023-02-28T23:03:11.403Z,18.6
2023-02-28T23:05:11.362Z,18.6
2023-02-28T23:07:11.407Z,18.5
2023-02-28T23:09:11.386Z,18.4
2023-02-28T23:11:11.343Z,18.3
2023-02-28T23:13:11.358Z,18.2
2023-02-28T23:15:11.361Z,18.2
2023-02-28T23:17:11.358Z,18.2
2023-02-28T23:19:11.335Z,18.1
2023-02-28T23:21:11.314Z,18
2023-02-28T23:23:11.379Z,18
2023-02-28T23:25:11.349Z,17.9
2023-02-28T23:27:11.368Z,18
2023-02-28T23:29:11.525Z,17.9
2023-02-28T23:31:11.364Z,17.8
2023-02-28T23:33:11.331Z,17.7
2023-02-28T23:35:11.295Z,17.6
2023-02-28T23:37:11.348Z,17.6
2023-02-28T23:39:11.295Z,17.6
2023-02-28T23:41:11.349Z,17.5
2023-02-28T23:43:11.336Z,17.5
2023-02-28T23:45:11.303Z,17.5
2023-02-28T23:47:11.260Z,17.5
2023-02-28T23:49:11.290Z,17.4
2023-02-28T23:51:11.366Z,17.4
2023-02-28T23:53:11.320Z,17.3
2023-02-28T23:55:11.271Z,17.3
2023-02-28T23:57:11.247Z,17.4
2023-02-28T23:59:11.293Z,17.3
