createdAt,value
2018-07-08T00:01:24.315Z,15.70
2018-07-08T00:03:55.035Z,12.70
2018-07-08T00:06:25.720Z,9.50
2018-07-08T00:08:56.421Z,9.40
2018-07-08T00:11:27.091Z,10.77
2018-07-08T00:13:57.716Z,9.43
2018-07-08T00:16:28.382Z,9.37
2018-07-08T00:18:59.017Z,9.80
2018-07-08T00:21:29.650Z,10.70
2018-07-08T00:24:00.278Z,8.60
2018-07-08T00:26:30.929Z,8.50
2018-07-08T00:29:01.586Z,9.20
2018-07-08T00:31:32.275Z,9.47
2018-07-08T00:34:02.923Z,9.40
2018-07-08T00:36:33.526Z,9.03
2018-07-08T00:39:04.828Z,9.20
2018-07-08T00:41:35.451Z,9.30
2018-07-08T00:44:06.809Z,9.87
2018-07-08T00:46:37.442Z,9.10
2018-07-08T00:49:08.241Z,9.57
2018-07-08T00:51:39.014Z,9.10
2018-07-08T00:54:09.640Z,9.93
2018-07-08T00:56:40.334Z,10.37
2018-07-08T00:59:10.999Z,11.00
2018-07-08T01:01:41.726Z,10.27
2018-07-08T01:04:12.300Z,10.40
2018-07-08T01:06:42.958Z,11.07
2018-07-08T01:09:13.633Z,11.53
2018-07-08T01:11:44.185Z,11.50
2018-07-08T01:14:14.749Z,13.27
2018-07-08T01:16:45.301Z,14.43
2018-07-08T01:19:15.844Z,11.10
2018-07-08T01:21:46.376Z,12.53
2018-07-08T01:24:17.342Z,12.30
2018-07-08T01:26:47.891Z,12.70
2018-07-08T01:29:18.500Z,11.83
2018-07-08T01:31:49.029Z,10.53
2018-07-08T01:34:19.604Z,11.00
2018-07-08T01:36:50.109Z,11.83
2018-07-08T01:39:20.670Z,11.77
2018-07-08T01:41:51.217Z,11.93
2018-07-08T01:44:21.867Z,11.37
2018-07-08T01:46:52.368Z,11.67
2018-07-08T01:49:22.909Z,12.67
2018-07-08T01:51:53.454Z,11.80
2018-07-08T01:54:24.086Z,11.77
2018-07-08T01:56:54.715Z,11.77
2018-07-08T01:59:25.298Z,12.33
2018-07-08T02:01:55.880Z,12.30
2018-07-08T02:04:26.532Z,12.70
2018-07-08T02:06:57.235Z,10.97
2018-07-08T02:09:28.140Z,11.00
2018-07-08T02:11:58.842Z,10.20
2018-07-08T02:14:30.410Z,12.97
2018-07-08T02:17:01.085Z,11.07
2018-07-08T02:19:32.298Z,11.23
2018-07-08T02:22:02.878Z,13.07
2018-07-08T02:24:33.624Z,12.97
2018-07-08T02:27:04.925Z,13.13
2018-07-08T02:29:36.709Z,11.47
2018-07-08T02:32:07.478Z,12.37
2018-07-08T02:34:38.107Z,13.53
2018-07-08T02:37:08.807Z,12.60
2018-07-08T02:39:39.397Z,14.90
2018-07-08T02:42:09.985Z,12.77
2018-07-08T02:44:41.116Z,11.90
2018-07-08T02:47:11.788Z,12.10
2018-07-08T02:49:42.517Z,13.10
2018-07-08T02:52:13.210Z,12.93
2018-07-08T02:54:43.750Z,12.43
2018-07-08T02:57:14.463Z,12.60
2018-07-08T02:59:45.197Z,14.73
2018-07-08T03:02:15.891Z,13.43
2018-07-08T03:04:46.523Z,12.57
2018-07-08T03:07:17.120Z,13.40
2018-07-08T03:09:47.715Z,13.13
2018-07-08T03:12:18.363Z,13.20
2018-07-08T03:14:48.908Z,12.97
2018-07-08T03:17:19.586Z,13.50
2018-07-08T03:19:50.254Z,12.90
2018-07-08T03:22:20.793Z,13.30
2018-07-08T03:24:51.509Z,13.20
2018-07-08T03:27:22.157Z,12.30
2018-07-08T03:29:53.269Z,13.60
2018-07-08T03:32:23.493Z,14.23
2018-07-08T03:34:54.054Z,14.10
2018-07-08T03:37:24.590Z,13.87
2018-07-08T03:39:55.189Z,14.47
2018-07-08T03:42:25.851Z,13.87
2018-07-08T03:44:56.459Z,14.53
2018-07-08T03:47:27.122Z,13.63
2018-07-08T03:49:58.240Z,14.30
2018-07-08T03:52:28.888Z,13.70
2018-07-08T03:54:59.490Z,13.47
2018-07-08T03:57:30.131Z,13.50
2018-07-08T04:00:00.800Z,13.07
2018-07-08T04:02:31.409Z,14.80
2018-07-08T04:05:02.012Z,12.67
2018-07-08T04:07:32.673Z,14.00
2018-07-08T04:10:03.405Z,18.17
2018-07-08T04:12:34.097Z,14.20
2018-07-08T04:15:04.781Z,15.40
2018-07-08T04:17:35.373Z,13.13
2018-07-08T04:20:06.198Z,14.47
2018-07-08T04:22:37.285Z,12.67
2018-07-08T04:25:07.967Z,13.77
2018-07-08T04:27:38.605Z,14.53
2018-07-08T04:30:09.273Z,14.30
2018-07-08T04:32:39.946Z,13.47
2018-07-08T04:35:10.546Z,14.33
2018-07-08T04:37:41.302Z,13.30
2018-07-08T04:40:11.925Z,14.50
2018-07-08T04:42:42.645Z,14.07
2018-07-08T04:45:13.293Z,13.70
2018-07-08T04:47:43.905Z,14.20
2018-07-08T04:50:14.607Z,13.10
2018-07-08T04:52:45.226Z,12.70
2018-07-08T04:55:15.823Z,11.63
2018-07-08T04:57:46.538Z,11.73
2018-07-08T05:00:17.162Z,11.53
2018-07-08T05:02:47.885Z,12.10
2018-07-08T05:05:18.558Z,12.20
2018-07-08T05:07:49.265Z,11.70
2018-07-08T05:10:19.876Z,12.47
2018-07-08T05:12:50.494Z,12.70
2018-07-08T05:15:21.146Z,12.10
2018-07-08T05:17:51.783Z,13.00
2018-07-08T05:20:22.508Z,11.73
2018-07-08T05:22:53.164Z,12.53
2018-07-08T05:25:23.782Z,12.83
2018-07-08T05:27:54.430Z,10.67
2018-07-08T05:30:25.147Z,11.87
2018-07-08T05:32:55.803Z,10.67
2018-07-08T05:35:26.385Z,12.23
2018-07-08T05:37:57.037Z,11.73
2018-07-08T05:40:27.720Z,10.90
2018-07-08T05:42:58.319Z,10.90
2018-07-08T05:45:28.989Z,9.97
2018-07-08T05:47:59.663Z,10.60
2018-07-08T05:50:30.371Z,9.57
2018-07-08T05:53:00.973Z,10.87
2018-07-08T05:55:31.613Z,10.67
2018-07-08T05:58:02.293Z,10.03
2018-07-08T06:00:32.970Z,11.13
2018-07-08T06:03:03.630Z,9.87
2018-07-08T06:05:34.307Z,10.37
2018-07-08T06:08:05.084Z,9.33
2018-07-08T06:10:35.711Z,8.97
2018-07-08T06:13:06.553Z,11.97
2018-07-08T06:15:37.337Z,9.70
2018-07-08T06:18:08.013Z,12.93
2018-07-08T06:20:39.049Z,10.10
2018-07-08T06:23:09.774Z,10.43
2018-07-08T06:25:40.389Z,9.50
2018-07-08T06:28:11.058Z,11.17
2018-07-08T06:30:41.722Z,10.67
2018-07-08T06:33:12.423Z,10.30
2018-07-08T06:35:43.071Z,9.10
2018-07-08T06:38:13.654Z,8.80
2018-07-08T06:40:44.361Z,8.77
2018-07-08T06:43:14.991Z,8.53
2018-07-08T06:45:45.659Z,8.20
2018-07-08T06:48:16.355Z,9.30
2018-07-08T06:50:46.981Z,8.40
2018-07-08T06:53:17.613Z,8.87
2018-07-08T06:55:48.231Z,8.83
2018-07-08T06:58:18.846Z,10.07
2018-07-08T07:00:49.437Z,8.53
2018-07-08T07:03:20.047Z,8.23
2018-07-08T07:05:50.691Z,8.70
2018-07-08T07:08:21.363Z,7.30
2018-07-08T07:10:52.062Z,8.80
2018-07-08T07:13:22.691Z,9.73
2018-07-08T07:15:53.342Z,7.43
2018-07-08T07:18:24.364Z,8.37
2018-07-08T07:20:55.379Z,8.50
2018-07-08T07:23:26.106Z,7.23
2018-07-08T07:25:56.738Z,7.57
2018-07-08T07:28:27.415Z,8.30
2018-07-08T07:30:58.021Z,6.70
2018-07-08T07:33:28.667Z,7.80
2018-07-08T07:35:59.262Z,7.00
2018-07-08T07:38:29.935Z,6.27
2018-07-08T07:41:00.562Z,10.20
2018-07-08T07:43:31.176Z,5.70
2018-07-08T07:46:01.760Z,4.80
2018-07-08T07:48:32.557Z,5.03
2018-07-08T07:51:03.190Z,8.13
2018-07-08T07:53:33.825Z,6.57
2018-07-08T07:56:04.477Z,5.00
2018-07-08T07:58:35.179Z,5.30
2018-07-08T08:01:05.810Z,6.20
2018-07-08T08:03:36.482Z,4.07
2018-07-08T08:06:07.142Z,3.90
2018-07-08T08:08:37.821Z,5.03
2018-07-08T08:11:08.541Z,6.77
2018-07-08T08:13:49.199Z,4.97
2018-07-08T08:16:19.769Z,4.70
2018-07-08T08:18:50.360Z,3.67
2018-07-08T08:21:21.101Z,4.30
2018-07-08T08:23:52.412Z,6.17
2018-07-08T08:26:23.062Z,4.40
2018-07-08T08:28:53.815Z,6.43
2018-07-08T08:31:24.490Z,11.10
2018-07-08T08:35:12.145Z,6.67
2018-07-08T08:37:51.033Z,5.63
2018-07-08T08:40:22.915Z,4.53
2018-07-08T08:42:54.008Z,5.40
2018-07-08T08:45:26.956Z,4.83
2018-07-08T08:47:57.566Z,5.43
2018-07-08T08:50:28.212Z,6.80
2018-07-08T08:52:58.831Z,5.07
2018-07-08T08:55:29.508Z,4.33
2018-07-08T08:58:00.234Z,4.97
2018-07-08T09:00:30.884Z,5.60
2018-07-08T09:03:01.526Z,4.63
2018-07-08T09:05:32.130Z,5.13
2018-07-08T09:08:02.734Z,4.40
2018-07-08T09:10:33.486Z,9.20
2018-07-08T09:13:04.190Z,4.83
2018-07-08T09:15:34.826Z,4.90
2018-07-08T09:18:05.566Z,5.70
2018-07-08T09:20:36.261Z,5.23
2018-07-08T09:23:07.134Z,4.07
2018-07-08T09:25:37.861Z,4.00
2018-07-08T09:28:08.566Z,4.10
2018-07-08T09:30:39.241Z,4.70
2018-07-08T09:33:10.561Z,4.80
2018-07-08T09:35:40.806Z,5.20
2018-07-08T09:38:11.430Z,5.43
2018-07-08T09:40:42.100Z,4.23
2018-07-08T09:43:12.791Z,5.10
2018-07-08T09:45:43.462Z,4.87
2018-07-08T09:48:14.120Z,4.20
2018-07-08T09:50:44.888Z,3.87
2018-07-08T09:53:15.531Z,5.53
2018-07-08T09:55:46.122Z,4.87
2018-07-08T09:58:16.802Z,4.17
2018-07-08T10:00:47.420Z,3.70
2018-07-08T10:03:18.066Z,6.17
2018-07-08T10:05:48.678Z,4.00
2018-07-08T10:08:19.274Z,6.47
2018-07-08T10:10:49.959Z,4.37
2018-07-08T10:13:20.483Z,6.53
2018-07-08T10:15:51.654Z,6.87
2018-07-08T10:18:22.323Z,4.20
2018-07-08T10:20:53.064Z,4.40
2018-07-08T10:23:23.705Z,4.17
2018-07-08T10:25:54.387Z,7.67
2018-07-08T10:28:25.693Z,4.03
2018-07-08T10:30:56.474Z,4.17
2018-07-08T10:33:27.280Z,4.07
2018-07-08T10:35:59.558Z,3.80
2018-07-08T10:38:30.253Z,5.23
2018-07-08T10:41:00.942Z,3.77
2018-07-08T10:43:31.587Z,8.57
2018-07-08T10:46:02.252Z,4.87
2018-07-08T10:48:32.952Z,3.87
2018-07-08T10:51:03.622Z,3.53
2018-07-08T10:53:34.387Z,3.30
2018-07-08T10:56:05.320Z,5.97
2018-07-08T10:58:36.069Z,3.77
2018-07-08T11:01:06.702Z,3.17
2018-07-08T11:03:37.357Z,3.73
2018-07-08T11:06:08.000Z,3.70
2018-07-08T11:08:39.245Z,3.67
2018-07-08T11:11:10.017Z,3.70
2018-07-08T11:13:40.756Z,3.87
2018-07-08T11:16:11.378Z,5.30
2018-07-08T11:18:42.072Z,4.03
2018-07-08T11:21:12.743Z,3.53
2018-07-08T11:23:43.459Z,4.77
2018-07-08T11:26:14.146Z,6.77
2018-07-08T11:28:44.748Z,5.20
2018-07-08T11:31:15.526Z,3.27
2018-07-08T11:33:46.233Z,3.33
2018-07-08T11:36:17.044Z,4.23
2018-07-08T11:38:47.678Z,3.50
2018-07-08T11:41:18.313Z,5.73
2018-07-08T11:43:48.953Z,3.87
2018-07-08T11:46:19.743Z,3.90
2018-07-08T11:48:50.443Z,4.30
2018-07-08T11:51:21.113Z,3.87
2018-07-08T11:53:51.716Z,4.07
2018-07-08T11:56:22.751Z,3.80
2018-07-08T11:58:53.455Z,4.60
2018-07-08T12:01:24.229Z,3.30
2018-07-08T12:03:54.947Z,3.43
2018-07-08T12:06:25.848Z,4.93
2018-07-08T12:08:56.566Z,5.43
2018-07-08T12:11:27.282Z,4.90
2018-07-08T12:13:57.935Z,5.17
2018-07-08T12:16:28.577Z,4.27
2018-07-08T12:18:59.205Z,4.30
2018-07-08T12:21:29.905Z,3.80
2018-07-08T12:24:00.617Z,3.77
2018-07-08T12:26:31.226Z,3.27
2018-07-08T12:29:01.837Z,7.37
2018-07-08T12:31:32.517Z,4.67
2018-07-08T12:34:03.235Z,3.63
2018-07-08T12:36:33.870Z,3.67
2018-07-08T12:39:05.946Z,4.37
2018-07-08T12:41:36.566Z,4.50
2018-07-08T12:44:07.285Z,3.37
2018-07-08T12:46:38.314Z,3.17
2018-07-08T12:49:08.977Z,5.03
2018-07-08T12:51:39.658Z,4.57
2018-07-08T12:54:10.326Z,5.60
2018-07-08T12:56:40.978Z,5.73
2018-07-08T12:59:11.579Z,5.67
2018-07-08T13:01:42.322Z,6.07
2018-07-08T13:04:12.933Z,7.37
2018-07-08T13:06:43.989Z,6.93
2018-07-08T13:09:14.517Z,5.83
2018-07-08T13:11:45.210Z,6.60
2018-07-08T13:14:15.795Z,5.97
2018-07-08T13:16:46.448Z,6.13
2018-07-08T13:19:17.315Z,9.73
2018-07-08T13:21:47.943Z,9.13
2018-07-08T13:24:18.610Z,7.97
2018-07-08T13:26:49.335Z,6.87
2018-07-08T13:29:20.058Z,7.20
2018-07-08T13:31:51.410Z,6.77
2018-07-08T13:34:22.381Z,6.83
2018-07-08T13:36:53.033Z,6.60
2018-07-08T13:39:23.665Z,6.93
2018-07-08T13:41:54.389Z,5.73
2018-07-08T13:44:25.028Z,6.03
2018-07-08T13:46:55.654Z,6.30
2018-07-08T13:49:26.290Z,10.10
2018-07-08T13:51:56.971Z,6.60
2018-07-08T13:54:27.586Z,6.10
2018-07-08T13:56:58.290Z,6.60
2018-07-08T13:59:28.964Z,6.43
2018-07-08T14:01:59.661Z,5.70
2018-07-08T14:04:30.281Z,5.20
2018-07-08T14:07:02.096Z,5.90
2018-07-08T14:09:33.115Z,4.90
2018-07-08T14:12:03.741Z,4.80
2018-07-08T14:14:34.440Z,5.90
2018-07-08T14:17:05.082Z,4.70
2018-07-08T14:19:35.646Z,5.47
2018-07-08T14:22:06.391Z,4.53
2018-07-08T14:24:37.107Z,6.83
2018-07-08T14:27:07.792Z,5.27
2018-07-08T14:29:38.401Z,4.73
2018-07-08T14:32:09.176Z,5.07
2018-07-08T14:34:39.860Z,5.10
2018-07-08T14:37:10.562Z,4.50
2018-07-08T14:39:41.200Z,3.97
2018-07-08T14:42:11.961Z,4.30
2018-07-08T14:44:42.612Z,4.30
2018-07-08T14:47:13.431Z,4.37
2018-07-08T14:49:44.085Z,4.30
2018-07-08T14:52:15.177Z,3.93
2018-07-08T14:54:45.817Z,3.50
2018-07-08T14:57:16.473Z,2.67
2018-07-08T14:59:47.139Z,3.17
2018-07-08T15:02:17.946Z,3.83
2018-07-08T15:04:48.667Z,3.43
2018-07-08T15:07:19.549Z,5.83
2018-07-08T15:09:50.185Z,3.10
2018-07-08T15:12:20.880Z,9.50
2018-07-08T15:14:51.576Z,3.63
2018-07-08T15:17:21.914Z,3.73
2018-07-08T15:19:52.426Z,3.60
2018-07-08T15:22:22.707Z,3.63
2018-07-08T15:24:53.289Z,3.20
2018-07-08T15:27:24.024Z,3.67
2018-07-08T15:29:54.801Z,4.00
2018-07-08T15:32:25.538Z,4.13
2018-07-08T15:34:56.306Z,3.63
2018-07-08T15:37:27.019Z,6.00
2018-07-08T15:39:57.730Z,4.50
2018-07-08T15:42:28.416Z,7.77
2018-07-08T15:44:59.143Z,3.90
2018-07-08T15:47:29.867Z,5.27
2018-07-08T15:50:00.498Z,3.90
2018-07-08T15:52:31.879Z,4.10
2018-07-08T15:55:02.586Z,4.30
2018-07-08T15:57:33.219Z,4.80
2018-07-08T16:00:03.974Z,8.50
2018-07-08T16:02:34.641Z,3.70
2018-07-08T16:05:05.319Z,6.03
2018-07-08T16:07:36.367Z,4.00
2018-07-08T16:10:07.770Z,3.50
2018-07-08T16:12:38.417Z,7.13
2018-07-08T16:15:09.026Z,3.80
2018-07-08T16:17:39.805Z,3.90
2018-07-08T16:20:10.435Z,4.53
2018-07-08T16:22:41.134Z,3.87
2018-07-08T16:25:11.742Z,4.80
2018-07-08T16:27:42.420Z,3.60
2018-07-08T16:30:13.085Z,3.50
2018-07-08T16:32:43.833Z,3.40
2018-07-08T16:35:14.417Z,3.33
2018-07-08T16:37:46.009Z,6.43
2018-07-08T16:40:16.691Z,3.57
2018-07-08T16:42:47.290Z,3.50
2018-07-08T16:45:18.016Z,3.97
2018-07-08T16:47:48.771Z,3.57
2018-07-08T16:50:19.450Z,3.60
2018-07-08T16:52:50.103Z,4.27
2018-07-08T16:55:20.799Z,3.63
2018-07-08T16:57:51.475Z,4.60
2018-07-08T17:00:22.063Z,5.57
2018-07-08T17:02:52.762Z,4.03
2018-07-08T17:05:23.446Z,3.47
2018-07-08T17:07:54.336Z,4.47
2018-07-08T17:10:24.938Z,4.00
2018-07-08T17:12:55.694Z,3.80
2018-07-08T17:15:26.321Z,5.73
2018-07-08T17:17:57.063Z,4.37
2018-07-08T17:20:27.774Z,8.20
2018-07-08T17:22:58.978Z,5.07
2018-07-08T17:25:29.690Z,4.80
2018-07-08T17:28:00.361Z,7.17
2018-07-08T17:30:30.711Z,5.50
2018-07-08T17:33:02.087Z,5.13
2018-07-08T17:35:33.217Z,5.17
2018-07-08T17:38:03.948Z,5.53
2018-07-08T17:40:34.777Z,7.07
2018-07-08T17:43:05.666Z,4.73
2018-07-08T17:45:37.367Z,5.37
2018-07-08T17:48:08.207Z,5.63
2018-07-08T17:50:38.875Z,5.07
2018-07-08T17:53:09.649Z,7.10
2018-07-08T17:55:40.452Z,5.20
2018-07-08T17:58:11.985Z,6.00
2018-07-08T18:00:42.666Z,4.93
2018-07-08T18:03:13.383Z,5.80
2018-07-08T18:05:43.958Z,4.40
2018-07-08T18:08:14.581Z,8.13
2018-07-08T18:10:45.293Z,8.13
2018-07-08T18:13:16.382Z,6.47
2018-07-08T18:15:47.141Z,6.90
2018-07-08T18:18:17.715Z,5.10
2018-07-08T18:20:48.317Z,13.90
2018-07-08T18:23:18.962Z,12.73
2018-07-08T18:25:49.556Z,8.00
2018-07-08T18:28:20.416Z,7.13
2018-07-08T18:30:50.768Z,5.90
2018-07-08T18:33:21.280Z,12.03
2018-07-08T18:35:51.924Z,9.33
2018-07-08T18:38:22.515Z,6.33
2018-07-08T18:40:53.223Z,11.53
2018-07-08T18:43:24.504Z,11.20
2018-07-08T18:45:55.614Z,8.70
2018-07-08T18:48:26.309Z,8.40
2018-07-08T18:50:56.951Z,7.60
2018-07-08T18:53:27.938Z,16.17
2018-07-08T18:55:58.521Z,8.80
2018-07-08T18:58:29.093Z,6.60
2018-07-08T19:01:00.486Z,8.83
2018-07-08T19:03:31.159Z,8.50
2018-07-08T19:06:01.829Z,8.50
2018-07-08T19:08:32.455Z,8.60
2018-07-08T19:11:03.209Z,7.20
2018-07-08T19:13:33.788Z,6.70
2018-07-08T19:16:04.431Z,6.83
2018-07-08T19:18:35.155Z,7.27
2018-07-08T19:21:05.941Z,6.73
2018-07-08T19:23:36.779Z,6.93
2018-07-08T19:26:07.638Z,10.27
2018-07-08T19:28:38.650Z,7.27
2018-07-08T19:31:08.862Z,7.50
2018-07-08T19:33:38.964Z,8.80
2018-07-08T19:36:09.625Z,16.67
2018-07-08T19:38:40.235Z,65.77
2018-07-08T19:41:10.845Z,16.70
2018-07-08T19:43:41.552Z,10.10
2018-07-08T19:46:12.170Z,8.07
2018-07-08T19:48:42.791Z,8.20
2018-07-08T19:51:13.385Z,7.90
2018-07-08T19:53:43.933Z,9.30
2018-07-08T19:56:14.543Z,8.20
2018-07-08T19:58:45.490Z,8.50
2018-07-08T20:01:16.239Z,8.63
2018-07-08T20:03:46.848Z,7.90
2018-07-08T20:06:17.601Z,8.60
2018-07-08T20:08:48.303Z,7.33
2018-07-08T20:11:18.938Z,6.77
2018-07-08T20:13:49.514Z,7.50
2018-07-08T20:16:20.313Z,8.20
2018-07-08T20:18:50.860Z,7.40
2018-07-08T20:21:21.950Z,7.73
2018-07-08T20:23:52.313Z,7.53
2018-07-08T20:26:23.010Z,6.60
2018-07-08T20:28:53.863Z,7.33
2018-07-08T20:31:24.438Z,7.10
2018-07-08T20:33:55.019Z,7.10
2018-07-08T20:36:25.663Z,8.47
2018-07-08T20:38:56.281Z,7.03
2018-07-08T20:41:26.860Z,6.60
2018-07-08T20:43:57.433Z,6.70
2018-07-08T20:46:28.033Z,9.53
2018-07-08T20:48:58.643Z,6.97
2018-07-08T20:51:29.241Z,6.50
2018-07-08T20:53:59.802Z,7.03
2018-07-08T20:56:30.386Z,7.03
2018-07-08T20:59:00.952Z,7.97
2018-07-08T21:01:31.694Z,8.53
2018-07-08T21:04:02.302Z,7.43
2018-07-08T21:06:32.900Z,7.70
2018-07-08T21:09:03.893Z,8.70
2018-07-08T21:11:34.497Z,7.80
2018-07-08T21:14:05.158Z,8.60
2018-07-08T21:16:35.914Z,7.97
2018-07-08T21:19:06.982Z,7.50
2018-07-08T21:21:37.670Z,8.27
2018-07-08T21:24:08.246Z,8.53
2018-07-08T21:26:38.891Z,7.73
2018-07-08T21:29:09.510Z,7.20
2018-07-08T21:31:40.906Z,7.77
2018-07-08T21:34:11.498Z,8.30
2018-07-08T21:36:42.508Z,9.80
2018-07-08T21:39:13.073Z,8.50
2018-07-08T21:41:43.697Z,7.23
2018-07-08T21:44:14.341Z,7.97
2018-07-08T21:46:44.988Z,8.10
2018-07-08T21:49:15.537Z,8.03
2018-07-08T21:51:46.150Z,8.90
2018-07-08T21:54:17.011Z,8.03
2018-07-08T21:56:47.645Z,7.43
2018-07-08T21:59:18.185Z,8.60
2018-07-08T22:02:10.436Z,7.67
2018-07-08T22:04:41.072Z,8.40
2018-07-08T22:07:16.851Z,7.23
2018-07-08T22:09:47.540Z,8.40
2018-07-08T22:12:18.220Z,7.73
2018-07-08T22:14:49.093Z,7.53
2018-07-08T22:17:19.662Z,8.03
2018-07-08T22:19:50.255Z,7.80
2018-07-08T22:22:20.877Z,8.17
2018-07-08T22:24:51.513Z,7.57
2018-07-08T22:27:22.104Z,7.37
2018-07-08T22:29:52.712Z,7.70
2018-07-08T22:32:23.268Z,6.50
2018-07-08T22:34:53.870Z,8.17
2018-07-08T22:37:24.432Z,8.37
2018-07-08T22:39:55.039Z,8.90
2018-07-08T22:42:25.625Z,8.33
2018-07-08T22:44:56.292Z,7.90
2018-07-08T22:47:26.905Z,8.03
2018-07-08T22:49:57.760Z,7.70
2018-07-08T22:52:28.381Z,8.10
2018-07-08T22:54:58.936Z,7.10
2018-07-08T22:57:29.514Z,7.83
2018-07-08T23:00:16.812Z,7.90
2018-07-08T23:02:48.055Z,8.27
2018-07-08T23:05:18.667Z,9.03
2018-07-08T23:07:49.297Z,7.97
2018-07-08T23:10:19.880Z,8.57
2018-07-08T23:12:50.507Z,8.87
2018-07-08T23:15:21.070Z,9.70
2018-07-08T23:17:51.670Z,7.40
2018-07-08T23:20:22.233Z,8.13
2018-07-08T23:23:00.036Z,8.37
2018-07-08T23:25:30.592Z,8.43
2018-07-08T23:28:01.192Z,7.83
2018-07-08T23:30:31.768Z,7.50
2018-07-08T23:33:02.366Z,8.97
2018-07-08T23:35:33.019Z,7.53
2018-07-08T23:38:03.589Z,10.43
2018-07-08T23:40:34.117Z,7.70
2018-07-08T23:43:04.756Z,8.40
2018-07-08T23:45:35.388Z,7.10
2018-07-08T23:48:06.318Z,7.40
2018-07-08T23:50:36.979Z,8.47
2018-07-08T23:53:07.606Z,7.57
2018-07-08T23:55:38.281Z,8.03
2018-07-08T23:58:09.042Z,8.50
