createdAt,value
2019-02-05T00:01:11.606Z,3.80
2019-02-05T00:03:18.542Z,3.70
2019-02-05T00:05:42.423Z,3.80
2019-02-05T00:08:06.091Z,3.70
2019-02-05T00:10:29.961Z,3.70
2019-02-05T00:12:53.496Z,3.70
2019-02-05T00:15:09.616Z,3.70
2019-02-05T00:17:25.551Z,3.70
2019-02-05T00:19:44.502Z,3.70
2019-02-05T00:22:00.532Z,3.70
2019-02-05T00:24:16.970Z,3.70
2019-02-05T00:26:36.306Z,3.70
2019-02-05T00:28:52.897Z,3.70
2019-02-05T00:31:09.508Z,3.70
2019-02-05T00:33:25.580Z,3.80
2019-02-05T00:35:42.135Z,3.80
2019-02-05T00:37:57.767Z,3.70
2019-02-05T00:40:13.430Z,3.70
2019-02-05T00:42:29.567Z,3.70
2019-02-05T00:44:45.364Z,3.80
2019-02-05T00:47:02.051Z,3.70
2019-02-05T00:49:18.479Z,3.70
2019-02-05T00:51:34.982Z,3.80
2019-02-05T00:53:51.429Z,3.80
2019-02-05T00:56:17.337Z,3.80
2019-02-05T00:58:25.431Z,3.80
2019-02-05T01:00:41.184Z,3.80
2019-02-05T01:02:57.627Z,3.80
2019-02-05T01:05:13.628Z,3.80
2019-02-05T01:07:29.583Z,3.80
2019-02-05T01:09:45.498Z,3.80
2019-02-05T01:12:01.726Z,3.80
2019-02-05T01:14:18.162Z,3.80
2019-02-05T01:16:34.107Z,3.80
2019-02-05T01:18:50.341Z,3.80
2019-02-05T01:20:55.662Z,3.70
2019-02-05T01:25:49.082Z,3.80
2019-02-05T01:28:12.887Z,3.80
2019-02-05T01:30:29.435Z,3.80
2019-02-05T01:32:45.454Z,3.80
2019-02-05T01:35:01.985Z,3.70
2019-02-05T01:37:17.670Z,3.70
2019-02-05T01:39:34.002Z,3.70
2019-02-05T01:41:50.835Z,3.70
2019-02-05T01:44:07.025Z,3.70
2019-02-05T01:46:22.875Z,3.70
2019-02-05T01:48:38.692Z,3.70
2019-02-05T01:50:55.058Z,3.70
2019-02-05T01:53:10.972Z,3.70
2019-02-05T01:55:27.449Z,3.70
2019-02-05T01:57:43.807Z,3.70
2019-02-05T02:00:01.664Z,3.70
2019-02-05T02:02:17.384Z,3.70
2019-02-05T02:04:32.961Z,3.70
2019-02-05T02:06:37.345Z,3.70
2019-02-05T02:09:01.126Z,3.80
2019-02-05T02:11:24.487Z,3.80
2019-02-05T02:14:27.113Z,3.70
2019-02-05T02:16:50.545Z,3.70
2019-02-05T02:19:06.159Z,3.70
2019-02-05T02:21:22.481Z,3.70
2019-02-05T02:23:38.232Z,3.70
2019-02-05T02:25:53.805Z,3.70
2019-02-05T02:28:10.186Z,3.70
2019-02-05T02:30:26.720Z,3.70
2019-02-05T02:32:42.684Z,3.70
2019-02-05T02:34:58.320Z,3.70
2019-02-05T02:37:14.937Z,3.70
2019-02-05T02:39:31.303Z,3.70
2019-02-05T02:41:47.992Z,3.70
2019-02-05T02:44:15.066Z,3.70
2019-02-05T02:46:31.236Z,3.70
2019-02-05T02:48:47.701Z,3.60
2019-02-05T02:51:03.433Z,3.60
2019-02-05T02:53:19.497Z,3.60
2019-02-05T02:55:36.349Z,3.60
2019-02-05T02:57:52.106Z,3.60
2019-02-05T03:00:07.857Z,3.60
2019-02-05T03:02:24.315Z,3.60
2019-02-05T03:04:39.947Z,3.60
2019-02-05T03:06:55.584Z,3.60
2019-02-05T03:11:53.257Z,3.60
2019-02-05T03:14:16.708Z,3.60
2019-02-05T03:16:21.145Z,3.60
2019-02-05T03:18:44.674Z,3.60
2019-02-05T03:21:08.117Z,3.60
2019-02-05T03:25:43.741Z,3.60
2019-02-05T03:28:07.227Z,3.60
2019-02-05T03:30:30.669Z,3.60
2019-02-05T03:32:54.720Z,3.60
2019-02-05T03:35:18.280Z,3.60
2019-02-05T03:37:41.781Z,3.60
2019-02-05T03:42:46.020Z,3.70
2019-02-05T03:45:02.884Z,3.70
2019-02-05T03:47:18.749Z,3.60
2019-02-05T03:49:35.477Z,3.60
2019-02-05T03:51:52.204Z,3.60
2019-02-05T03:54:08.247Z,3.60
2019-02-05T03:56:24.771Z,3.60
2019-02-05T03:59:06.896Z,3.60
2019-02-05T04:04:21.604Z,3.60
2019-02-05T04:07:04.382Z,3.60
2019-02-05T04:09:20.495Z,3.60
2019-02-05T04:11:36.302Z,3.60
2019-02-05T04:16:40.127Z,3.60
2019-02-05T04:19:37.678Z,3.60
2019-02-05T04:22:05.834Z,3.60
2019-02-05T04:24:48.800Z,3.60
2019-02-05T04:27:43.727Z,3.60
2019-02-05T04:30:15.962Z,3.60
2019-02-05T04:32:42.939Z,3.70
2019-02-05T04:35:25.496Z,3.60
2019-02-05T04:37:55.875Z,3.60
2019-02-05T04:40:24.193Z,3.60
2019-02-05T04:43:09.595Z,3.60
2019-02-05T04:45:54.377Z,3.60
2019-02-05T04:48:36.903Z,3.60
2019-02-05T04:51:22.413Z,3.60
2019-02-05T04:53:53.055Z,3.60
2019-02-05T04:56:24.147Z,3.60
2019-02-05T04:58:52.166Z,3.60
2019-02-05T05:01:28.838Z,3.60
2019-02-05T05:04:23.627Z,3.60
2019-02-05T05:09:59.485Z,3.60
2019-02-05T05:12:04.241Z,3.60
2019-02-05T05:14:09.001Z,3.60
2019-02-05T05:16:14.291Z,3.60
2019-02-05T05:18:18.682Z,3.60
2019-02-05T05:20:23.024Z,3.60
2019-02-05T05:22:27.526Z,3.60
2019-02-05T05:24:32.618Z,3.70
2019-02-05T05:26:37.157Z,3.70
2019-02-05T05:28:44.239Z,3.70
2019-02-05T05:30:49.077Z,3.70
2019-02-05T05:32:53.529Z,3.70
2019-02-05T05:34:58.000Z,3.70
2019-02-05T05:37:22.041Z,3.70
2019-02-05T05:39:26.484Z,3.70
2019-02-05T05:41:31.169Z,3.70
2019-02-05T05:43:56.941Z,3.70
2019-02-05T05:46:01.355Z,3.70
2019-02-05T05:48:06.398Z,3.70
2019-02-05T05:50:14.197Z,3.80
2019-02-05T05:52:18.616Z,3.70
2019-02-05T05:54:23.051Z,3.70
2019-02-05T05:56:27.504Z,3.80
2019-02-05T05:58:31.977Z,3.70
2019-02-05T06:00:36.773Z,3.70
2019-02-05T06:02:41.600Z,3.70
2019-02-05T06:04:46.067Z,3.70
2019-02-05T06:07:10.247Z,3.70
2019-02-05T06:09:14.768Z,3.70
2019-02-05T06:11:31.285Z,3.70
2019-02-05T06:13:36.069Z,3.70
2019-02-05T06:15:41.355Z,3.60
2019-02-05T06:17:57.866Z,3.70
2019-02-05T06:20:02.723Z,3.70
2019-02-05T06:22:07.183Z,3.70
2019-02-05T06:24:11.617Z,3.70
2019-02-05T06:26:16.269Z,3.70
2019-02-05T06:28:21.049Z,3.70
2019-02-05T06:30:25.527Z,3.70
2019-02-05T06:32:30.028Z,3.70
2019-02-05T06:34:34.386Z,3.70
2019-02-05T06:36:38.691Z,3.70
2019-02-05T06:38:44.721Z,3.80
2019-02-05T06:40:49.188Z,3.80
2019-02-05T06:42:53.966Z,3.80
2019-02-05T06:44:58.431Z,3.80
2019-02-05T06:47:02.878Z,3.80
2019-02-05T06:49:07.248Z,3.80
2019-02-05T06:51:11.821Z,3.80
2019-02-05T06:53:16.516Z,3.80
2019-02-05T06:55:20.927Z,3.80
2019-02-05T06:57:25.862Z,3.80
2019-02-05T06:59:30.309Z,3.80
2019-02-05T07:01:34.695Z,3.80
2019-02-05T07:03:39.092Z,3.80
2019-02-05T07:05:43.471Z,3.80
2019-02-05T07:07:48.371Z,3.80
2019-02-05T07:09:52.755Z,3.80
2019-02-05T07:11:57.093Z,3.80
2019-02-05T07:14:01.493Z,3.90
2019-02-05T07:16:06.270Z,3.80
2019-02-05T07:18:11.319Z,3.80
2019-02-05T07:20:27.160Z,3.80
2019-02-05T07:22:32.744Z,3.90
2019-02-05T07:24:56.270Z,3.90
2019-02-05T07:27:00.707Z,3.90
2019-02-05T07:29:24.200Z,3.90
2019-02-05T07:31:28.681Z,3.90
2019-02-05T07:33:33.549Z,4.00
2019-02-05T07:35:38.154Z,3.90
2019-02-05T07:37:42.845Z,4.00
2019-02-05T07:39:47.507Z,4.00
2019-02-05T07:41:52.046Z,4.00
2019-02-05T07:43:56.472Z,4.00
2019-02-05T07:46:00.870Z,4.00
2019-02-05T07:48:06.240Z,4.10
2019-02-05T07:50:29.955Z,4.00
2019-02-05T07:52:34.446Z,4.00
2019-02-05T07:54:38.907Z,4.10
2019-02-05T07:57:02.399Z,4.10
2019-02-05T07:59:10.292Z,4.10
2019-02-05T08:01:13.620Z,4.10
2019-02-05T08:03:18.390Z,4.10
2019-02-05T08:05:25.638Z,4.00
2019-02-05T08:07:30.392Z,4.10
2019-02-05T08:09:54.144Z,4.10
2019-02-05T08:11:58.609Z,4.10
2019-02-05T08:14:24.219Z,4.10
2019-02-05T08:16:29.098Z,4.10
2019-02-05T08:18:33.903Z,4.20
2019-02-05T08:20:39.888Z,4.20
2019-02-05T08:22:45.469Z,4.10
2019-02-05T08:24:52.046Z,4.20
2019-02-05T08:26:56.619Z,4.20
2019-02-05T08:29:01.110Z,4.20
2019-02-05T08:31:05.881Z,4.20
2019-02-05T08:33:10.450Z,4.20
2019-02-05T08:35:35.763Z,4.20
2019-02-05T08:37:40.615Z,4.20
2019-02-05T08:39:45.431Z,4.30
2019-02-05T08:42:09.335Z,4.30
2019-02-05T08:44:25.973Z,4.30
2019-02-05T08:46:42.011Z,4.30
2019-02-05T08:48:46.562Z,4.30
2019-02-05T08:51:10.109Z,4.30
2019-02-05T08:53:14.537Z,4.40
2019-02-05T08:55:19.856Z,4.40
2019-02-05T08:57:24.280Z,4.50
2019-02-05T08:59:29.071Z,4.40
2019-02-05T09:01:33.527Z,4.40
2019-02-05T09:03:57.209Z,4.40
2019-02-05T09:06:02.118Z,4.40
2019-02-05T09:08:07.435Z,4.40
2019-02-05T09:10:33.617Z,4.40
2019-02-05T09:12:38.625Z,4.40
2019-02-05T09:14:43.786Z,4.40
2019-02-05T09:16:48.613Z,4.40
2019-02-05T09:19:02.541Z,4.50
2019-02-05T09:21:08.352Z,4.50
2019-02-05T09:23:14.475Z,4.50
2019-02-05T09:25:19.048Z,4.50
2019-02-05T09:27:23.450Z,4.60
2019-02-05T09:29:33.454Z,4.60
2019-02-05T09:31:34.333Z,4.70
2019-02-05T09:33:38.854Z,4.70
2019-02-05T09:36:02.728Z,4.70
2019-02-05T09:38:09.755Z,4.70
2019-02-05T09:40:17.163Z,4.70
2019-02-05T09:42:22.363Z,4.80
2019-02-05T09:44:27.079Z,4.80
2019-02-05T09:46:50.588Z,4.80
2019-02-05T09:48:55.434Z,4.80
2019-02-05T09:51:00.228Z,4.90
2019-02-05T09:53:04.791Z,4.90
2019-02-05T09:55:10.734Z,5.00
2019-02-05T09:57:15.595Z,5.00
2019-02-05T09:59:45.405Z,5.00
2019-02-05T10:01:45.537Z,5.10
2019-02-05T10:06:00.127Z,5.00
2019-02-05T10:08:05.577Z,5.00
2019-02-05T10:10:12.267Z,5.00
2019-02-05T10:12:16.941Z,5.00
2019-02-05T10:14:42.018Z,5.00
2019-02-05T10:16:46.619Z,5.10
2019-02-05T10:18:51.546Z,5.10
2019-02-05T10:20:56.996Z,5.10
2019-02-05T10:23:06.145Z,5.10
2019-02-05T10:25:11.797Z,5.00
2019-02-05T10:27:16.593Z,5.00
2019-02-05T10:29:40.496Z,5.10
2019-02-05T10:31:45.029Z,5.10
2019-02-05T10:33:55.221Z,5.20
2019-02-05T10:35:55.899Z,5.20
2019-02-05T10:38:00.745Z,5.20
2019-02-05T10:40:25.009Z,5.30
2019-02-05T10:42:29.757Z,5.30
2019-02-05T10:44:34.757Z,5.40
2019-02-05T10:46:40.062Z,5.40
2019-02-05T10:48:44.565Z,5.40
2019-02-05T10:50:49.356Z,5.40
2019-02-05T10:52:53.909Z,5.40
2019-02-05T10:55:17.285Z,5.40
2019-02-05T10:57:40.710Z,5.40
2019-02-05T10:59:46.108Z,5.40
2019-02-05T11:01:50.888Z,5.40
2019-02-05T11:03:55.881Z,5.40
2019-02-05T11:06:00.566Z,5.40
2019-02-05T11:08:05.643Z,5.40
2019-02-05T11:10:11.527Z,5.40
2019-02-05T11:12:16.355Z,5.40
2019-02-05T11:14:40.571Z,5.40
2019-02-05T11:16:45.168Z,5.40
2019-02-05T11:19:08.714Z,5.40
2019-02-05T11:21:13.552Z,5.50
2019-02-05T11:23:18.127Z,5.50
2019-02-05T11:25:23.665Z,5.40
2019-02-05T11:27:28.140Z,5.40
2019-02-05T11:29:32.568Z,5.50
2019-02-05T11:31:37.495Z,5.50
2019-02-05T11:33:42.394Z,5.50
2019-02-05T11:35:47.170Z,5.50
2019-02-05T11:37:51.616Z,5.50
2019-02-05T11:39:56.054Z,5.50
2019-02-05T11:42:00.817Z,5.50
2019-02-05T11:44:05.728Z,5.50
2019-02-05T11:46:10.988Z,5.60
2019-02-05T11:48:18.882Z,5.60
2019-02-05T11:50:23.750Z,5.60
2019-02-05T11:52:47.733Z,5.60
2019-02-05T11:55:12.959Z,5.70
2019-02-05T11:57:18.090Z,5.80
2019-02-05T11:59:22.856Z,5.70
2019-02-05T12:01:38.466Z,5.70
2019-02-05T12:03:37.813Z,5.80
2019-02-05T12:05:42.837Z,5.90
2019-02-05T12:07:47.595Z,5.80
2019-02-05T12:09:55.841Z,5.70
2019-02-05T12:12:00.311Z,5.70
2019-02-05T12:14:04.912Z,5.70
2019-02-05T12:16:09.295Z,5.70
2019-02-05T12:18:13.776Z,5.80
2019-02-05T12:20:18.820Z,5.80
2019-02-05T12:22:23.526Z,5.80
2019-02-05T12:24:28.299Z,5.80
2019-02-05T12:26:33.642Z,5.70
2019-02-05T12:28:40.924Z,5.70
2019-02-05T12:30:45.753Z,5.70
2019-02-05T12:32:50.133Z,5.70
2019-02-05T12:34:54.699Z,5.80
2019-02-05T12:36:59.461Z,5.70
2019-02-05T12:39:05.687Z,5.80
2019-02-05T12:41:10.191Z,5.80
2019-02-05T12:43:14.594Z,5.80
2019-02-05T12:45:22.149Z,5.80
2019-02-05T12:47:26.536Z,5.90
2019-02-05T12:49:31.225Z,5.90
2019-02-05T12:51:57.434Z,5.90
2019-02-05T12:54:13.041Z,5.90
2019-02-05T12:56:17.820Z,5.80
2019-02-05T12:58:22.234Z,5.80
2019-02-05T13:00:32.619Z,5.90
2019-02-05T13:02:38.366Z,5.80
2019-02-05T13:05:01.791Z,5.90
2019-02-05T13:07:06.301Z,5.90
2019-02-05T13:09:10.946Z,5.90
2019-02-05T13:11:18.133Z,5.90
2019-02-05T13:13:23.003Z,5.90
2019-02-05T13:15:27.972Z,6.00
2019-02-05T13:17:52.137Z,6.00
2019-02-05T13:19:57.011Z,6.10
2019-02-05T13:22:01.627Z,6.20
2019-02-05T13:24:25.539Z,6.10
2019-02-05T13:26:32.495Z,6.10
2019-02-05T13:28:48.213Z,6.10
2019-02-05T13:31:08.048Z,6.10
2019-02-05T13:33:12.537Z,6.10
2019-02-05T13:35:17.375Z,6.10
2019-02-05T13:37:22.448Z,6.10
2019-02-05T13:39:28.480Z,6.20
2019-02-05T13:41:33.479Z,6.20
2019-02-05T13:43:37.943Z,6.40
2019-02-05T13:48:38.860Z,6.40
2019-02-05T13:51:02.702Z,6.40
2019-02-05T13:53:26.187Z,6.30
2019-02-05T13:55:33.071Z,6.40
2019-02-05T13:57:37.881Z,6.40
2019-02-05T14:00:01.985Z,6.50
2019-02-05T14:02:06.947Z,6.50
2019-02-05T14:04:11.234Z,6.50
2019-02-05T14:06:15.843Z,6.50
2019-02-05T14:08:21.033Z,6.60
2019-02-05T14:10:27.802Z,6.50
2019-02-05T14:12:32.566Z,6.40
2019-02-05T14:14:37.844Z,6.40
2019-02-05T14:16:42.698Z,6.40
2019-02-05T14:18:54.850Z,6.40
2019-02-05T14:20:53.531Z,6.40
2019-02-05T14:22:58.902Z,6.40
2019-02-05T14:25:03.795Z,6.30
2019-02-05T14:27:08.225Z,6.30
2019-02-05T14:29:13.200Z,6.30
2019-02-05T14:31:31.467Z,6.30
2019-02-05T14:33:37.519Z,6.30
2019-02-05T14:35:41.983Z,6.40
2019-02-05T14:37:46.348Z,6.40
2019-02-05T14:39:51.224Z,6.40
2019-02-05T14:41:56.027Z,6.50
2019-02-05T14:44:19.450Z,6.50
2019-02-05T14:46:24.264Z,6.50
2019-02-05T14:48:29.267Z,6.50
2019-02-05T14:50:34.587Z,6.50
2019-02-05T14:52:41.577Z,6.50
2019-02-05T14:54:46.115Z,6.60
2019-02-05T14:56:50.789Z,6.60
2019-02-05T14:59:10.396Z,6.60
2019-02-05T15:01:02.922Z,6.60
2019-02-05T15:03:09.351Z,6.70
2019-02-05T15:05:33.091Z,6.70
2019-02-05T15:07:38.398Z,6.70
2019-02-05T15:09:43.813Z,6.70
2019-02-05T15:11:48.740Z,6.70
2019-02-05T15:13:54.257Z,6.70
2019-02-05T15:15:58.659Z,6.80
2019-02-05T15:18:03.100Z,6.70
2019-02-05T15:20:11.348Z,6.70
2019-02-05T15:22:15.842Z,6.70
2019-02-05T15:24:20.581Z,6.60
2019-02-05T15:26:25.009Z,6.60
2019-02-05T15:28:29.813Z,6.60
2019-02-05T15:30:36.484Z,6.60
2019-02-05T15:32:57.643Z,6.60
2019-02-05T15:35:03.142Z,6.60
2019-02-05T15:37:07.585Z,6.60
2019-02-05T15:39:14.570Z,6.60
2019-02-05T15:41:19.155Z,6.60
2019-02-05T15:43:23.875Z,6.50
2019-02-05T15:45:28.600Z,6.50
2019-02-05T15:47:33.331Z,6.50
2019-02-05T15:49:38.251Z,6.50
2019-02-05T15:51:42.879Z,6.40
2019-02-05T15:54:06.631Z,6.40
2019-02-05T15:56:14.133Z,6.30
2019-02-05T15:58:38.399Z,6.30
2019-02-05T16:00:54.635Z,6.20
2019-02-05T16:02:59.258Z,6.20
2019-02-05T16:05:03.836Z,6.20
2019-02-05T16:07:10.646Z,6.20
2019-02-05T16:09:15.754Z,6.20
2019-02-05T16:11:20.230Z,6.20
2019-02-05T16:13:44.272Z,6.10
2019-02-05T16:15:48.943Z,6.10
2019-02-05T16:17:54.101Z,6.10
2019-02-05T16:20:10.906Z,6.10
2019-02-05T16:22:04.762Z,6.10
2019-02-05T16:24:09.411Z,6.10
2019-02-05T16:26:13.990Z,6.10
2019-02-05T16:28:18.814Z,6.10
2019-02-05T16:30:42.785Z,6.00
2019-02-05T16:32:47.372Z,6.00
2019-02-05T16:34:52.875Z,6.00
2019-02-05T16:37:08.691Z,5.90
2019-02-05T16:39:25.124Z,5.90
2019-02-05T16:41:32.578Z,5.80
2019-02-05T16:43:37.432Z,5.80
2019-02-05T16:45:45.726Z,5.80
2019-02-05T16:47:50.477Z,5.70
2019-02-05T16:49:55.242Z,5.70
2019-02-05T16:51:59.779Z,5.70
2019-02-05T16:54:04.853Z,5.70
2019-02-05T16:56:09.725Z,5.70
2019-02-05T16:58:33.643Z,5.70
2019-02-05T17:00:39.135Z,5.60
2019-02-05T17:02:44.254Z,5.60
2019-02-05T17:04:48.610Z,5.60
2019-02-05T17:06:53.888Z,5.60
2019-02-05T17:08:58.442Z,5.70
2019-02-05T17:11:02.881Z,5.70
2019-02-05T17:15:40.076Z,5.70
2019-02-05T17:17:56.999Z,5.60
2019-02-05T17:20:13.557Z,5.70
2019-02-05T17:22:30.236Z,5.70
2019-02-05T17:24:35.195Z,5.70
2019-02-05T17:26:58.890Z,5.70
2019-02-05T17:29:15.318Z,5.60
2019-02-05T17:31:32.231Z,5.60
2019-02-05T17:33:48.603Z,5.60
2019-02-05T17:36:04.915Z,5.60
2019-02-05T17:38:21.208Z,5.60
2019-02-05T17:40:37.549Z,5.60
2019-02-05T17:42:54.384Z,5.60
2019-02-05T17:45:10.705Z,5.60
2019-02-05T17:47:27.437Z,5.60
2019-02-05T17:49:43.699Z,5.60
2019-02-05T17:52:00.404Z,5.60
2019-02-05T17:54:16.878Z,5.60
2019-02-05T17:56:33.379Z,5.60
2019-02-05T17:58:50.412Z,5.50
2019-02-05T18:01:00.114Z,5.50
2019-02-05T18:03:23.746Z,5.50
2019-02-05T18:05:47.238Z,5.50
2019-02-05T18:08:03.769Z,5.50
2019-02-05T18:10:20.227Z,5.50
2019-02-05T18:12:36.424Z,5.60
2019-02-05T18:14:53.056Z,5.60
2019-02-05T18:17:09.741Z,5.50
2019-02-05T18:19:25.696Z,5.50
2019-02-05T18:21:41.526Z,5.60
2019-02-05T18:23:58.449Z,5.60
2019-02-05T18:26:14.874Z,5.60
2019-02-05T18:28:31.295Z,5.60
2019-02-05T18:30:49.605Z,5.60
2019-02-05T18:33:06.923Z,5.60
2019-02-05T18:35:12.113Z,5.50
2019-02-05T18:37:36.232Z,5.60
2019-02-05T18:42:05.413Z,5.50
2019-02-05T18:44:10.766Z,5.50
2019-02-05T18:46:34.408Z,5.50
2019-02-05T18:48:39.830Z,5.50
2019-02-05T18:51:03.662Z,5.50
2019-02-05T18:53:27.183Z,5.50
2019-02-05T18:55:35.152Z,5.50
2019-02-05T18:58:08.907Z,5.40
2019-02-05T19:00:09.523Z,5.30
2019-02-05T19:02:26.570Z,5.10
2019-02-05T19:04:43.075Z,5.10
2019-02-05T19:06:59.759Z,5.10
2019-02-05T19:09:10.001Z,5.00
2019-02-05T19:11:15.387Z,5.00
2019-02-05T19:13:39.397Z,4.90
2019-02-05T19:15:44.390Z,4.90
2019-02-05T19:17:49.449Z,4.90
2019-02-05T19:19:54.676Z,4.80
2019-02-05T19:21:59.957Z,4.80
2019-02-05T19:24:23.799Z,4.80
2019-02-05T19:26:35.106Z,4.90
2019-02-05T19:28:43.241Z,4.90
2019-02-05T19:30:48.252Z,4.80
2019-02-05T19:32:55.770Z,4.80
2019-02-05T19:34:59.331Z,4.90
2019-02-05T19:37:06.168Z,4.90
2019-02-05T19:39:10.890Z,5.00
2019-02-05T19:41:15.712Z,4.90
2019-02-05T19:43:23.487Z,4.90
2019-02-05T19:47:34.868Z,5.00
2019-02-05T19:49:47.248Z,4.90
2019-02-05T19:51:52.139Z,5.00
2019-02-05T19:54:16.097Z,4.90
2019-02-05T19:56:22.396Z,4.80
2019-02-05T20:01:21.115Z,4.80
2019-02-05T20:03:39.046Z,4.70
2019-02-05T20:05:44.837Z,4.60
2019-02-05T20:07:52.201Z,4.60
2019-02-05T20:09:57.972Z,4.50
2019-02-05T20:12:03.173Z,4.40
2019-02-05T20:14:10.036Z,4.30
2019-02-05T20:16:33.785Z,4.20
2019-02-05T20:18:39.206Z,4.20
2019-02-05T20:20:50.364Z,4.10
2019-02-05T20:22:55.209Z,3.90
2019-02-05T20:25:00.377Z,3.90
2019-02-05T20:27:08.381Z,3.90
2019-02-05T20:29:12.958Z,3.80
2019-02-05T20:31:22.096Z,3.70
2019-02-05T20:36:33.743Z,3.70
2019-02-05T20:38:38.985Z,3.60
2019-02-05T20:40:44.224Z,3.50
2019-02-05T20:43:08.463Z,3.50
2019-02-05T20:45:32.398Z,3.40
2019-02-05T20:47:56.240Z,3.40
2019-02-05T20:50:20.434Z,3.40
2019-02-05T20:52:44.341Z,3.40
2019-02-05T20:55:02.916Z,3.30
2019-02-05T20:57:19.447Z,3.30
2019-02-05T20:59:36.234Z,3.20
2019-02-05T21:01:56.018Z,3.20
2019-02-05T21:04:12.948Z,3.20
2019-02-05T21:06:31.498Z,3.20
2019-02-05T21:08:48.058Z,3.10
2019-02-05T21:11:04.038Z,3.10
2019-02-05T21:13:19.640Z,3.10
2019-02-05T21:15:35.914Z,3.10
2019-02-05T21:17:52.812Z,3.10
2019-02-05T21:20:10.147Z,3.10
2019-02-05T21:22:26.748Z,3.10
2019-02-05T21:24:43.147Z,3.00
2019-02-05T21:26:59.476Z,3.00
2019-02-05T21:29:16.363Z,3.00
2019-02-05T21:31:33.079Z,3.10
2019-02-05T21:33:50.399Z,3.10
2019-02-05T21:36:07.162Z,3.00
2019-02-05T21:38:23.456Z,3.00
2019-02-05T21:40:40.058Z,3.00
2019-02-05T21:42:55.829Z,3.10
2019-02-05T21:45:12.390Z,3.10
2019-02-05T21:47:28.651Z,3.10
2019-02-05T21:49:44.921Z,3.10
2019-02-05T21:52:01.026Z,3.10
2019-02-05T21:54:17.631Z,3.20
2019-02-05T21:56:33.865Z,3.20
2019-02-05T21:58:50.192Z,3.30
2019-02-05T22:01:08.934Z,3.30
2019-02-05T22:03:25.071Z,3.30
2019-02-05T22:05:41.060Z,3.30
2019-02-05T22:07:56.745Z,3.30
2019-02-05T22:10:13.186Z,3.20
2019-02-05T22:12:29.903Z,3.20
2019-02-05T22:14:46.410Z,3.20
2019-02-05T22:17:02.864Z,3.20
2019-02-05T22:19:21.085Z,3.20
2019-02-05T22:21:37.908Z,3.20
2019-02-05T22:23:54.537Z,3.20
2019-02-05T22:26:15.306Z,3.10
2019-02-05T22:28:30.909Z,3.20
2019-02-05T22:30:47.229Z,3.20
2019-02-05T22:33:03.723Z,3.20
2019-02-05T22:35:20.038Z,3.20
2019-02-05T22:37:37.372Z,3.20
2019-02-05T22:39:53.338Z,3.20
2019-02-05T22:42:10.035Z,3.20
2019-02-05T22:44:26.386Z,3.10
2019-02-05T22:46:43.739Z,3.20
2019-02-05T22:48:59.959Z,3.20
2019-02-05T22:51:16.667Z,3.20
2019-02-05T22:53:33.008Z,3.20
2019-02-05T22:55:49.835Z,3.20
2019-02-05T22:58:05.788Z,3.10
2019-02-05T23:00:23.105Z,3.10
2019-02-05T23:02:39.699Z,3.10
2019-02-05T23:04:57.077Z,3.10
2019-02-05T23:07:13.775Z,3.10
2019-02-05T23:09:30.118Z,3.10
2019-02-05T23:11:45.823Z,3.00
2019-02-05T23:14:02.425Z,3.00
2019-02-05T23:16:19.694Z,3.00
2019-02-05T23:18:35.786Z,3.00
2019-02-05T23:20:53.992Z,3.00
2019-02-05T23:23:10.429Z,3.00
2019-02-05T23:25:26.981Z,3.00
2019-02-05T23:27:42.685Z,3.10
2019-02-05T23:29:59.552Z,3.10
2019-02-05T23:32:16.385Z,3.20
2019-02-05T23:34:33.444Z,3.20
2019-02-05T23:36:49.687Z,3.30
2019-02-05T23:39:06.241Z,3.30
2019-02-05T23:41:23.186Z,3.30
2019-02-05T23:43:39.108Z,3.40
2019-02-05T23:46:01.476Z,3.40
2019-02-05T23:48:14.445Z,3.40
2019-02-05T23:50:31.203Z,3.40
2019-02-05T23:52:47.730Z,3.40
2019-02-05T23:55:04.229Z,3.40
2019-02-05T23:57:20.195Z,3.40
2019-02-05T23:59:37.193Z,3.30
