createdAt,value
2023-03-26T00:01:36.444Z,12.97
2023-03-26T00:04:05.773Z,12.62
2023-03-26T00:06:39.144Z,12.58
2023-03-26T00:09:09.670Z,12.39
2023-03-26T00:11:37.764Z,11.86
2023-03-26T00:14:05.724Z,11.34
2023-03-26T00:16:33.373Z,11.66
2023-03-26T00:19:02.068Z,11.47
2023-03-26T00:21:31.617Z,12.27
2023-03-26T00:24:05.414Z,11.95
2023-03-26T00:26:38.445Z,12.19
2023-03-26T00:29:06.914Z,12.34
2023-03-26T00:31:35.750Z,12.32
2023-03-26T00:34:05.615Z,12.00
2023-03-26T00:36:35.944Z,12.20
2023-03-26T00:39:05.689Z,12.21
2023-03-26T00:41:37.195Z,12.30
2023-03-26T00:44:04.899Z,12.35
2023-03-26T00:46:32.428Z,12.13
2023-03-26T00:49:00.665Z,12.32
2023-03-26T00:51:29.047Z,12.24
2023-03-26T00:53:57.571Z,12.44
2023-03-26T00:56:25.974Z,12.56
2023-03-26T00:58:53.630Z,12.76
2023-03-26T01:01:30.667Z,12.84
2023-03-26T01:04:19.308Z,12.51
2023-03-26T01:06:46.948Z,12.40
2023-03-26T01:09:18.755Z,12.30
2023-03-26T01:11:49.244Z,12.13
2023-03-26T01:14:20.544Z,11.85
2023-03-26T01:17:02.325Z,11.86
2023-03-26T01:19:45.850Z,11.67
2023-03-26T01:22:21.748Z,11.63
2023-03-26T01:24:54.212Z,11.95
2023-03-26T01:27:40.997Z,11.84
2023-03-26T01:30:42.553Z,11.81
2023-03-26T01:33:23.702Z,11.79
2023-03-26T01:36:09.914Z,11.64
2023-03-26T01:38:46.800Z,11.56
2023-03-26T01:41:25.165Z,11.69
2023-03-26T01:44:17.753Z,11.67
2023-03-26T01:46:47.205Z,11.79
2023-03-26T01:49:14.840Z,11.56
2023-03-26T01:51:42.938Z,11.52
2023-03-26T01:54:15.662Z,11.61
2023-03-26T01:57:16.830Z,11.70
2023-03-26T02:00:15.268Z,11.78
2023-03-26T02:02:59.548Z,11.82
2023-03-26T02:05:41.917Z,11.63
2023-03-26T02:08:21.037Z,11.53
2023-03-26T02:10:58.548Z,11.61
2023-03-26T02:13:26.606Z,11.74
2023-03-26T02:15:57.827Z,11.79
2023-03-26T02:18:25.954Z,11.61
2023-03-26T02:20:53.698Z,11.55
2023-03-26T02:23:22.616Z,11.21
2023-03-26T02:25:50.190Z,11.29
2023-03-26T02:28:19.098Z,11.27
2023-03-26T02:30:47.496Z,11.19
2023-03-26T02:33:17.330Z,11.20
2023-03-26T02:35:45.990Z,11.23
2023-03-26T02:38:14.516Z,11.11
2023-03-26T02:40:42.085Z,11.01
2023-03-26T02:43:09.562Z,11.15
2023-03-26T02:45:37.783Z,11.41
2023-03-26T02:48:05.487Z,11.45
2023-03-26T02:50:39.472Z,11.32
2023-03-26T02:53:29.844Z,11.32
2023-03-26T02:56:15.437Z,10.99
2023-03-26T02:58:55.335Z,11.32
2023-03-26T03:01:22.938Z,11.00
2023-03-26T03:03:54.267Z,10.78
2023-03-26T03:06:35.476Z,10.81
2023-03-26T03:09:05.095Z,10.78
2023-03-26T03:11:32.517Z,10.90
2023-03-26T03:14:00.552Z,11.01
2023-03-26T03:16:31.164Z,10.87
2023-03-26T03:19:06.117Z,11.02
2023-03-26T03:21:38.663Z,10.63
2023-03-26T03:24:08.341Z,10.93
2023-03-26T03:26:41.316Z,11.01
2023-03-26T03:29:28.365Z,10.69
2023-03-26T03:32:00.208Z,10.10
2023-03-26T03:34:39.523Z,10.00
2023-03-26T03:37:07.503Z,9.75
2023-03-26T03:39:47.662Z,9.48
2023-03-26T03:42:19.631Z,9.20
2023-03-26T03:44:49.216Z,9.27
2023-03-26T03:47:35.483Z,9.37
2023-03-26T03:50:04.422Z,9.07
2023-03-26T03:52:32.748Z,9.19
2023-03-26T03:55:00.894Z,9.08
2023-03-26T03:57:52.600Z,9.37
2023-03-26T04:00:23.022Z,9.77
2023-03-26T04:03:06.665Z,10.08
2023-03-26T04:05:36.476Z,9.58
2023-03-26T04:08:03.949Z,9.87
2023-03-26T04:10:45.383Z,9.77
2023-03-26T04:13:13.942Z,9.57
2023-03-26T04:16:11.256Z,9.86
2023-03-26T04:18:39.986Z,9.41
2023-03-26T04:21:15.841Z,9.35
2023-03-26T04:23:44.424Z,9.23
2023-03-26T04:26:36.034Z,9.19
2023-03-26T04:29:16.934Z,9.00
2023-03-26T04:31:47.152Z,9.01
2023-03-26T04:34:24.473Z,9.41
2023-03-26T04:37:19.004Z,9.53
2023-03-26T04:39:55.125Z,9.31
2023-03-26T04:42:41.701Z,9.13
2023-03-26T04:45:22.459Z,8.90
2023-03-26T04:47:58.278Z,8.05
2023-03-26T04:50:27.245Z,8.20
2023-03-26T04:52:59.131Z,8.40
2023-03-26T04:56:01.516Z,8.90
2023-03-26T04:59:01.335Z,9.22
2023-03-26T05:01:33.174Z,8.63
2023-03-26T05:04:01.194Z,8.46
2023-03-26T05:06:30.463Z,8.60
2023-03-26T05:08:58.604Z,8.79
2023-03-26T05:11:46.303Z,8.61
2023-03-26T05:14:14.098Z,8.33
2023-03-26T05:16:42.786Z,8.22
2023-03-26T05:19:10.544Z,8.13
2023-03-26T05:21:38.473Z,8.25
2023-03-26T05:24:06.421Z,8.38
2023-03-26T05:26:34.429Z,8.47
2023-03-26T05:29:03.172Z,8.33
2023-03-26T05:31:34.813Z,8.45
2023-03-26T05:34:03.791Z,8.82
2023-03-26T05:36:31.205Z,9.19
2023-03-26T05:39:25.713Z,9.22
2023-03-26T05:42:08.361Z,9.20
2023-03-26T05:44:56.086Z,9.69
2023-03-26T05:47:28.308Z,9.78
2023-03-26T05:49:56.704Z,9.77
2023-03-26T05:52:24.466Z,9.66
2023-03-26T05:55:13.286Z,10.21
2023-03-26T05:57:59.293Z,10.31
2023-03-26T06:00:48.631Z,10.36
2023-03-26T06:03:23.138Z,10.23
2023-03-26T06:06:16.506Z,10.40
2023-03-26T06:09:01.623Z,10.15
2023-03-26T06:11:32.344Z,10.21
2023-03-26T06:14:01.444Z,10.52
2023-03-26T06:16:29.538Z,10.48
2023-03-26T06:19:07.501Z,10.66
2023-03-26T06:21:50.526Z,10.95
2023-03-26T06:24:24.798Z,10.89
2023-03-26T06:27:18.623Z,11.08
2023-03-26T06:30:04.642Z,11.07
2023-03-26T06:32:43.546Z,11.14
2023-03-26T06:35:17.124Z,11.46
2023-03-26T06:37:44.802Z,11.31
2023-03-26T06:40:13.663Z,11.42
2023-03-26T06:43:10.189Z,11.54
2023-03-26T06:46:02.341Z,11.65
2023-03-26T06:48:40.513Z,11.69
2023-03-26T06:51:40.379Z,11.69
2023-03-26T06:54:40.007Z,11.66
2023-03-26T06:57:16.463Z,12.12
2023-03-26T07:00:10.760Z,12.12
2023-03-26T07:02:56.597Z,12.38
2023-03-26T07:05:42.401Z,12.35
2023-03-26T07:08:31.624Z,12.23
2023-03-26T07:11:20.745Z,12.39
2023-03-26T07:14:28.042Z,12.78
2023-03-26T07:17:10.806Z,13.16
2023-03-26T07:19:48.954Z,13.23
2023-03-26T07:22:22.515Z,13.39
2023-03-26T07:25:06.618Z,13.37
2023-03-26T07:28:04.830Z,13.45
2023-03-26T07:31:22.016Z,13.73
2023-03-26T07:34:30.678Z,13.76
2023-03-26T07:37:36.040Z,13.73
2023-03-26T07:40:18.824Z,14.05
2023-03-26T07:43:21.112Z,14.07
2023-03-26T07:46:35.077Z,13.83
2023-03-26T07:49:21.879Z,14.22
2023-03-26T07:52:02.974Z,14.21
2023-03-26T07:54:49.794Z,14.11
2023-03-26T07:57:55.077Z,14.25
2023-03-26T08:00:52.447Z,14.19
2023-03-26T08:03:41.905Z,13.83
2023-03-26T08:06:42.870Z,13.84
2023-03-26T08:09:49.524Z,13.60
2023-03-26T08:12:49.061Z,13.56
2023-03-26T08:15:25.726Z,13.63
2023-03-26T08:18:14.642Z,13.78
2023-03-26T08:20:58.464Z,13.77
2023-03-26T08:23:53.014Z,14.16
2023-03-26T08:26:38.703Z,14.27
2023-03-26T08:29:20.353Z,14.25
2023-03-26T08:31:49.878Z,14.39
2023-03-26T08:34:17.306Z,14.39
2023-03-26T08:36:46.113Z,14.41
2023-03-26T08:39:14.234Z,14.43
2023-03-26T08:42:09.766Z,14.50
2023-03-26T08:44:57.202Z,14.55
2023-03-26T08:48:03.368Z,14.51
2023-03-26T08:50:55.904Z,14.58
2023-03-26T08:53:38.946Z,14.66
2023-03-26T08:56:29.899Z,14.97
2023-03-26T08:59:33.459Z,15.26
2023-03-26T09:02:19.642Z,15.62
2023-03-26T09:05:19.784Z,15.77
2023-03-26T09:08:05.594Z,15.59
2023-03-26T09:11:08.246Z,15.70
2023-03-26T09:13:58.261Z,16.03
2023-03-26T09:16:44.788Z,15.93
2023-03-26T09:19:21.538Z,16.11
2023-03-26T09:22:13.822Z,16.41
2023-03-26T09:24:58.340Z,16.06
2023-03-26T09:27:54.058Z,16.52
2023-03-26T09:30:54.844Z,16.66
2023-03-26T09:34:00.488Z,16.97
2023-03-26T09:36:49.378Z,17.18
2023-03-26T09:39:31.363Z,16.40
2023-03-26T09:42:24.305Z,16.70
2023-03-26T09:45:10.538Z,16.65
2023-03-26T09:48:05.435Z,16.99
2023-03-26T09:50:58.113Z,17.56
2023-03-26T09:53:46.273Z,17.20
2023-03-26T09:56:29.105Z,17.12
2023-03-26T09:59:06.355Z,17.32
2023-03-26T10:02:04.382Z,17.26
2023-03-26T10:05:18.494Z,16.77
2023-03-26T10:08:21.873Z,17.17
2023-03-26T10:11:08.194Z,16.93
2023-03-26T10:13:48.929Z,16.83
2023-03-26T10:16:28.768Z,16.76
2023-03-26T10:19:06.538Z,16.65
2023-03-26T10:22:04.340Z,16.54
2023-03-26T10:25:28.687Z,16.18
2023-03-26T10:27:56.552Z,16.28
2023-03-26T10:30:55.227Z,16.77
2023-03-26T10:33:52.252Z,17.10
2023-03-26T10:36:34.986Z,17.24
2023-03-26T10:39:36.820Z,17.13
2023-03-26T10:42:09.403Z,17.16
2023-03-26T10:45:12.445Z,17.43
2023-03-26T10:47:42.794Z,17.55
2023-03-26T10:50:23.987Z,17.91
2023-03-26T10:53:02.235Z,18.16
2023-03-26T10:55:45.329Z,17.78
2023-03-26T10:58:23.901Z,17.95
2023-03-26T11:01:05.931Z,17.92
2023-03-26T11:03:51.901Z,18.23
2023-03-26T11:06:43.352Z,18.46
2023-03-26T11:09:19.574Z,18.31
2023-03-26T11:12:26.648Z,18.30
2023-03-26T11:15:10.506Z,18.16
2023-03-26T11:17:43.584Z,18.84
2023-03-26T11:20:15.493Z,18.97
2023-03-26T11:22:42.845Z,19.02
2023-03-26T11:25:42.217Z,19.30
2023-03-26T11:28:16.399Z,19.83
2023-03-26T11:31:02.135Z,19.83
2023-03-26T11:33:37.003Z,19.22
2023-03-26T11:36:10.664Z,19.15
2023-03-26T11:38:43.702Z,19.55
2023-03-26T11:41:22.794Z,19.62
2023-03-26T11:44:28.793Z,20.02
2023-03-26T11:47:04.084Z,20.26
2023-03-26T11:49:33.262Z,20.44
2023-03-26T11:52:01.943Z,20.26
2023-03-26T11:54:30.102Z,19.55
2023-03-26T11:57:08.644Z,19.56
2023-03-26T11:59:58.244Z,18.86
2023-03-26T12:02:35.775Z,19.65
2023-03-26T12:05:33.553Z,20.19
2023-03-26T12:08:20.096Z,20.47
2023-03-26T12:11:10.907Z,20.57
2023-03-26T12:13:51.072Z,20.56
2023-03-26T12:16:21.047Z,20.05
2023-03-26T12:19:02.083Z,19.73
2023-03-26T12:21:43.019Z,19.10
2023-03-26T12:24:30.468Z,19.29
2023-03-26T12:27:02.229Z,19.36
2023-03-26T12:29:34.442Z,19.45
2023-03-26T12:32:12.727Z,18.58
2023-03-26T12:34:41.484Z,18.63
2023-03-26T12:37:37.978Z,18.64
2023-03-26T12:40:15.164Z,18.49
2023-03-26T12:44:49.204Z,18.22
2023-03-26T12:45:44.275Z,17.78
2023-03-26T12:48:15.808Z,17.60
2023-03-26T12:50:57.045Z,17.21
2023-03-26T12:53:41.933Z,17.21
2023-03-26T12:56:22.114Z,17.79
2023-03-26T12:59:11.791Z,17.28
2023-03-26T13:02:02.191Z,17.52
2023-03-26T13:05:02.316Z,18.07
2023-03-26T13:08:06.880Z,18.08
2023-03-26T13:11:00.438Z,17.81
2023-03-26T13:13:28.468Z,17.32
2023-03-26T13:16:04.289Z,17.19
2023-03-26T13:18:54.151Z,17.09
2023-03-26T13:22:00.156Z,17.01
2023-03-26T13:24:37.356Z,17.21
2023-03-26T13:27:22.564Z,16.98
2023-03-26T13:29:59.556Z,17.04
2023-03-26T13:32:50.749Z,17.03
2023-03-26T13:35:26.854Z,17.07
2023-03-26T13:38:11.871Z,16.61
2023-03-26T13:40:42.785Z,16.57
2023-03-26T13:43:45.796Z,16.44
2023-03-26T13:46:37.000Z,16.44
2023-03-26T13:49:15.686Z,16.79
2023-03-26T13:52:01.068Z,16.57
2023-03-26T13:54:44.753Z,16.54
2023-03-26T13:57:20.068Z,16.56
2023-03-26T13:59:55.960Z,16.40
2023-03-26T14:02:40.005Z,16.44
2023-03-26T14:05:45.602Z,16.28
2023-03-26T14:08:31.660Z,16.30
2023-03-26T14:11:42.222Z,16.36
2023-03-26T14:14:09.912Z,16.11
2023-03-26T14:16:46.181Z,15.92
2023-03-26T14:19:23.876Z,15.83
2023-03-26T14:22:10.146Z,15.40
2023-03-26T14:24:44.095Z,15.17
2023-03-26T14:27:29.517Z,14.75
2023-03-26T14:30:17.905Z,14.45
2023-03-26T14:32:45.916Z,14.43
2023-03-26T14:35:37.554Z,14.10
2023-03-26T14:38:08.049Z,13.96
2023-03-26T14:40:49.990Z,13.83
2023-03-26T14:43:54.950Z,13.67
2023-03-26T14:46:47.019Z,13.23
2023-03-26T14:49:23.372Z,12.81
2023-03-26T14:52:29.316Z,12.71
2023-03-26T14:55:01.988Z,12.43
2023-03-26T14:57:55.697Z,12.23
2023-03-26T15:00:44.858Z,12.10
2023-03-26T15:03:12.281Z,11.98
2023-03-26T15:06:23.925Z,11.96
2023-03-26T15:09:17.569Z,11.74
2023-03-26T15:11:51.012Z,11.66
2023-03-26T15:14:56.224Z,11.58
2023-03-26T15:17:49.780Z,11.78
2023-03-26T15:20:52.326Z,11.77
2023-03-26T15:23:31.707Z,11.54
2023-03-26T15:26:07.773Z,11.45
2023-03-26T15:29:12.748Z,11.49
2023-03-26T15:31:58.484Z,11.47
2023-03-26T15:34:57.295Z,11.55
2023-03-26T15:37:50.849Z,11.46
2023-03-26T15:40:43.972Z,11.48
2023-03-26T15:43:16.837Z,11.67
2023-03-26T15:45:53.997Z,11.99
2023-03-26T15:48:42.452Z,12.46
2023-03-26T15:51:23.047Z,12.21
2023-03-26T15:54:16.461Z,12.66
2023-03-26T15:57:16.756Z,12.64
2023-03-26T16:00:24.568Z,12.88
2023-03-26T16:03:30.969Z,12.63
2023-03-26T16:06:28.330Z,12.71
2023-03-26T16:09:12.676Z,12.76
2023-03-26T16:11:59.486Z,12.81
2023-03-26T16:14:46.822Z,12.79
2023-03-26T16:17:20.748Z,12.05
2023-03-26T16:20:28.940Z,11.65
2023-03-26T16:23:01.704Z,11.65
2023-03-26T16:25:35.307Z,12.03
2023-03-26T16:28:27.825Z,12.38
2023-03-26T16:31:37.594Z,12.83
2023-03-26T16:34:07.897Z,12.30
2023-03-26T16:36:37.739Z,11.81
2023-03-26T16:39:05.669Z,11.57
2023-03-26T16:41:56.357Z,11.17
2023-03-26T16:45:17.814Z,11.39
2023-03-26T16:47:56.523Z,11.35
2023-03-26T16:50:59.195Z,11.44
2023-03-26T16:53:46.043Z,11.56
2023-03-26T16:56:16.977Z,11.39
2023-03-26T16:59:00.566Z,11.38
2023-03-26T17:01:49.854Z,11.62
2023-03-26T17:04:24.957Z,11.31
2023-03-26T17:07:15.374Z,11.41
2023-03-26T17:10:22.074Z,13.36
2023-03-26T17:13:11.494Z,14.67
2023-03-26T17:15:58.132Z,13.31
2023-03-26T17:18:47.172Z,12.09
2023-03-26T17:21:53.906Z,12.39
2023-03-26T17:25:06.146Z,12.24
2023-03-26T17:28:12.496Z,12.40
2023-03-26T17:31:10.972Z,12.52
2023-03-26T17:33:39.618Z,11.69
2023-03-26T17:36:13.126Z,11.50
2023-03-26T17:38:47.946Z,11.52
2023-03-26T17:41:50.488Z,11.33
2023-03-26T17:44:41.069Z,11.12
2023-03-26T17:47:22.160Z,11.29
2023-03-26T17:49:55.493Z,11.22
2023-03-26T17:52:29.757Z,10.87
2023-03-26T17:54:58.008Z,10.96
2023-03-26T17:57:41.939Z,11.01
2023-03-26T18:00:26.953Z,10.72
2023-03-26T18:03:24.023Z,11.00
2023-03-26T18:05:56.503Z,11.29
2023-03-26T18:08:41.899Z,11.23
2023-03-26T18:11:15.391Z,11.58
2023-03-26T18:13:51.711Z,11.24
2023-03-26T18:16:36.942Z,11.14
2023-03-26T18:19:18.288Z,10.84
2023-03-26T18:21:51.967Z,10.86
2023-03-26T18:24:24.584Z,11.08
2023-03-26T18:26:56.729Z,11.24
2023-03-26T18:29:28.751Z,11.28
2023-03-26T18:32:04.104Z,11.45
2023-03-26T18:34:34.101Z,11.31
2023-03-26T18:37:17.039Z,11.13
2023-03-26T18:39:58.995Z,11.26
2023-03-26T18:42:27.169Z,11.47
2023-03-26T18:45:00.289Z,11.23
2023-03-26T18:47:30.524Z,10.68
2023-03-26T18:49:59.761Z,10.50
2023-03-26T18:52:29.426Z,10.40
2023-03-26T18:54:59.126Z,10.36
2023-03-26T18:57:29.352Z,10.35
2023-03-26T19:00:15.555Z,10.38
2023-03-26T19:02:44.748Z,10.56
2023-03-26T19:05:20.218Z,10.45
2023-03-26T19:07:49.428Z,10.45
2023-03-26T19:10:21.330Z,10.46
2023-03-26T19:13:01.039Z,10.33
2023-03-26T19:15:31.253Z,10.23
2023-03-26T19:18:16.030Z,10.23
2023-03-26T19:20:47.535Z,10.20
2023-03-26T19:23:21.236Z,10.02
2023-03-26T19:25:54.754Z,9.96
2023-03-26T19:28:29.410Z,10.03
2023-03-26T19:31:30.226Z,10.10
2023-03-26T19:34:14.013Z,10.04
2023-03-26T19:37:18.620Z,10.02
2023-03-26T19:39:54.949Z,10.06
2023-03-26T19:42:44.052Z,9.94
2023-03-26T19:45:23.220Z,9.80
2023-03-26T19:48:00.439Z,9.84
2023-03-26T19:50:46.107Z,9.87
2023-03-26T19:53:16.624Z,9.93
2023-03-26T19:55:59.873Z,9.84
2023-03-26T19:58:28.118Z,9.75
2023-03-26T20:00:56.478Z,9.73
2023-03-26T20:03:39.027Z,9.69
2023-03-26T20:06:10.306Z,9.69
2023-03-26T20:08:40.482Z,9.65
2023-03-26T20:11:18.732Z,9.64
2023-03-26T20:13:46.836Z,9.63
2023-03-26T20:16:27.919Z,9.73
2023-03-26T20:19:02.249Z,9.68
2023-03-26T20:21:32.310Z,9.63
2023-03-26T20:24:01.097Z,9.57
2023-03-26T20:26:28.438Z,9.63
2023-03-26T20:28:56.282Z,9.59
2023-03-26T20:31:26.304Z,9.57
2023-03-26T20:33:54.421Z,9.49
2023-03-26T20:36:33.916Z,9.63
2023-03-26T20:39:06.374Z,9.55
2023-03-26T20:41:38.113Z,9.47
2023-03-26T20:44:11.004Z,9.48
2023-03-26T20:46:38.791Z,9.33
2023-03-26T20:49:06.692Z,9.26
2023-03-26T20:51:34.033Z,9.28
2023-03-26T20:54:01.982Z,9.33
2023-03-26T20:56:29.361Z,9.35
2023-03-26T21:01:29.229Z,9.40
2023-03-26T21:03:57.011Z,9.40
2023-03-26T21:06:25.048Z,9.36
2023-03-26T21:08:53.126Z,9.34
2023-03-26T21:11:26.763Z,9.28
2023-03-26T21:14:04.232Z,9.23
2023-03-26T21:16:32.407Z,9.28
2023-03-26T21:19:00.962Z,9.29
2023-03-26T21:21:49.579Z,9.27
2023-03-26T21:24:45.171Z,9.27
2023-03-26T21:27:26.117Z,9.22
2023-03-26T21:29:55.277Z,9.11
2023-03-26T21:32:23.468Z,9.10
2023-03-26T21:34:58.583Z,9.10
2023-03-26T21:37:27.832Z,9.10
2023-03-26T21:39:55.517Z,9.09
2023-03-26T21:42:27.026Z,9.18
2023-03-26T21:44:55.274Z,9.22
2023-03-26T21:47:23.098Z,9.12
2023-03-26T21:49:52.353Z,9.20
2023-03-26T21:52:19.958Z,9.25
2023-03-26T21:54:48.475Z,9.28
2023-03-26T21:57:30.211Z,9.34
2023-03-26T22:00:18.178Z,9.32
2023-03-26T22:03:06.698Z,9.35
2023-03-26T22:05:40.607Z,9.22
2023-03-26T22:08:21.456Z,9.44
2023-03-26T22:10:48.864Z,9.39
2023-03-26T22:13:16.293Z,9.58
2023-03-26T22:15:44.883Z,9.52
2023-03-26T22:18:14.217Z,9.86
2023-03-26T22:20:43.353Z,10.03
2023-03-26T22:23:12.002Z,10.01
2023-03-26T22:25:39.939Z,10.09
2023-03-26T22:28:07.224Z,9.78
2023-03-26T22:30:34.639Z,9.67
2023-03-26T22:33:02.122Z,9.45
2023-03-26T22:35:29.783Z,9.22
2023-03-26T22:38:01.022Z,9.19
2023-03-26T22:40:29.162Z,9.16
2023-03-26T22:42:56.625Z,9.05
2023-03-26T22:45:24.683Z,9.15
2023-03-26T22:47:52.771Z,9.14
2023-03-26T22:50:32.488Z,9.09
2023-03-26T22:52:59.981Z,9.17
2023-03-26T22:55:29.269Z,9.30
2023-03-26T22:57:57.630Z,9.29
2023-03-26T23:00:26.378Z,9.29
2023-03-26T23:03:00.366Z,9.30
2023-03-26T23:05:28.626Z,9.46
2023-03-26T23:07:57.164Z,9.52
2023-03-26T23:10:25.604Z,9.30
2023-03-26T23:12:53.528Z,9.24
2023-03-26T23:15:22.143Z,9.13
2023-03-26T23:17:54.822Z,8.98
2023-03-26T23:20:22.715Z,9.18
2023-03-26T23:22:50.705Z,9.10
2023-03-26T23:25:18.145Z,9.02
2023-03-26T23:27:45.666Z,9.00
2023-03-26T23:30:13.440Z,8.98
2023-03-26T23:32:41.460Z,9.03
2023-03-26T23:35:09.349Z,9.11
2023-03-26T23:37:37.166Z,9.11
2023-03-26T23:40:10.267Z,9.13
2023-03-26T23:42:37.862Z,9.12
2023-03-26T23:45:06.319Z,9.03
2023-03-26T23:47:37.403Z,9.01
2023-03-26T23:50:05.936Z,8.98
2023-03-26T23:52:33.262Z,8.93
2023-03-26T23:55:00.611Z,8.99
2023-03-26T23:57:27.958Z,9.14
2023-03-26T23:59:55.631Z,9.18
