createdAt,value
2023-01-23T00:01:45.310Z,72.80
2023-01-23T00:04:18.455Z,73.10
2023-01-23T00:06:53.225Z,72.89
2023-01-23T00:09:28.934Z,73.18
2023-01-23T00:12:02.300Z,72.93
2023-01-23T00:14:35.820Z,72.57
2023-01-23T00:17:11.776Z,72.78
2023-01-23T00:19:47.755Z,72.89
2023-01-23T00:22:20.988Z,72.60
2023-01-23T00:24:55.613Z,73.56
2023-01-23T00:27:28.611Z,73.01
2023-01-23T00:30:03.525Z,72.45
2023-01-23T00:32:36.923Z,72.79
2023-01-23T00:35:10.314Z,72.62
2023-01-23T00:37:45.623Z,72.71
2023-01-23T00:40:22.797Z,72.56
2023-01-23T00:42:56.045Z,72.60
2023-01-23T00:45:29.829Z,72.94
2023-01-23T00:48:04.387Z,72.75
2023-01-23T00:50:39.678Z,73.10
2023-01-23T00:53:12.994Z,72.91
2023-01-23T00:55:47.628Z,72.98
2023-01-23T00:58:20.868Z,73.07
2023-01-23T01:01:02.303Z,72.95
2023-01-23T01:03:37.204Z,72.99
2023-01-23T01:06:11.025Z,72.67
2023-01-23T01:08:44.106Z,72.83
2023-01-23T01:11:19.387Z,72.85
2023-01-23T01:14:01.527Z,73.05
2023-01-23T01:16:35.287Z,72.88
2023-01-23T01:19:08.414Z,72.77
2023-01-23T01:21:42.416Z,72.78
2023-01-23T01:24:15.358Z,72.66
2023-01-23T01:26:52.555Z,72.60
2023-01-23T01:29:27.475Z,72.87
2023-01-23T01:32:00.833Z,73.26
2023-01-23T01:34:34.266Z,72.87
2023-01-23T01:37:09.790Z,72.99
2023-01-23T01:39:45.473Z,73.11
2023-01-23T01:42:19.896Z,73.11
2023-01-23T01:44:56.221Z,73.29
2023-01-23T01:47:29.938Z,73.18
2023-01-23T01:50:07.680Z,73.04
2023-01-23T01:52:44.947Z,72.91
2023-01-23T01:55:18.600Z,73.26
2023-01-23T01:57:57.388Z,72.98
2023-01-23T02:00:31.426Z,72.92
2023-01-23T02:03:07.773Z,73.40
2023-01-23T02:05:44.287Z,73.44
2023-01-23T02:08:28.470Z,73.43
2023-01-23T02:11:03.508Z,73.09
2023-01-23T02:13:43.080Z,73.42
2023-01-23T02:16:24.060Z,72.81
2023-01-23T02:19:01.649Z,73.14
2023-01-23T02:21:39.400Z,73.09
2023-01-23T02:24:25.823Z,73.43
2023-01-23T02:27:01.073Z,72.92
2023-01-23T02:29:44.531Z,73.34
2023-01-23T02:32:19.740Z,73.44
2023-01-23T02:34:59.193Z,73.93
2023-01-23T02:37:35.632Z,72.91
2023-01-23T02:40:13.563Z,73.27
2023-01-23T02:42:51.625Z,72.54
2023-01-23T02:45:25.904Z,72.50
2023-01-23T02:47:59.166Z,72.96
2023-01-23T02:50:36.883Z,73.01
2023-01-23T02:53:18.789Z,73.15
2023-01-23T02:55:52.291Z,73.29
2023-01-23T02:58:46.780Z,73.29
2023-01-23T03:01:20.231Z,73.77
2023-01-23T03:03:55.277Z,73.73
2023-01-23T03:06:28.592Z,73.82
2023-01-23T03:09:08.083Z,73.55
2023-01-23T03:11:42.739Z,74.01
2023-01-23T03:14:20.855Z,73.72
2023-01-23T03:16:55.321Z,73.27
2023-01-23T03:19:36.598Z,73.12
2023-01-23T03:22:12.438Z,72.96
2023-01-23T03:24:45.704Z,72.98
2023-01-23T03:27:19.179Z,74.03
2023-01-23T03:30:16.626Z,73.77
2023-01-23T03:32:49.919Z,73.26
2023-01-23T03:35:22.998Z,72.93
2023-01-23T03:37:59.040Z,72.91
2023-01-23T03:40:50.050Z,73.10
2023-01-23T03:43:24.493Z,73.80
2023-01-23T03:45:59.329Z,73.79
2023-01-23T03:48:32.731Z,73.88
2023-01-23T03:51:06.128Z,73.37
2023-01-23T03:53:39.718Z,73.02
2023-01-23T03:56:12.782Z,73.08
2023-01-23T03:58:47.532Z,73.35
2023-01-23T04:01:21.814Z,73.24
2023-01-23T04:03:58.011Z,73.60
2023-01-23T04:06:31.288Z,73.66
2023-01-23T04:09:06.787Z,73.49
2023-01-23T04:11:42.626Z,73.13
2023-01-23T04:14:16.726Z,73.11
2023-01-23T04:16:51.522Z,73.10
2023-01-23T04:19:25.069Z,72.65
2023-01-23T04:21:58.144Z,72.72
2023-01-23T04:24:31.237Z,73.37
2023-01-23T04:27:04.505Z,73.21
2023-01-23T04:29:37.746Z,72.71
2023-01-23T04:32:12.364Z,73.24
2023-01-23T04:34:50.810Z,72.96
2023-01-23T04:37:24.288Z,73.06
2023-01-23T04:39:57.295Z,73.18
2023-01-23T04:42:30.548Z,73.49
2023-01-23T04:45:12.428Z,73.80
2023-01-23T04:48:06.712Z,74.34
2023-01-23T04:50:41.888Z,74.08
2023-01-23T04:53:15.191Z,73.95
2023-01-23T04:55:50.158Z,73.29
2023-01-23T04:58:24.152Z,73.57
2023-01-23T05:01:03.179Z,73.55
2023-01-23T05:03:40.399Z,73.94
2023-01-23T05:06:14.133Z,73.84
2023-01-23T05:08:46.997Z,73.55
2023-01-23T05:11:27.387Z,73.61
2023-01-23T05:14:01.076Z,73.68
2023-01-23T05:16:36.356Z,73.46
2023-01-23T05:19:27.674Z,73.29
2023-01-23T05:22:01.418Z,73.27
2023-01-23T05:24:35.100Z,73.36
2023-01-23T05:27:09.404Z,73.58
2023-01-23T05:29:46.062Z,72.99
2023-01-23T05:32:27.081Z,73.19
2023-01-23T05:35:21.832Z,73.63
2023-01-23T05:37:55.107Z,73.58
2023-01-23T05:40:30.255Z,73.58
2023-01-23T05:43:29.400Z,73.37
2023-01-23T05:46:13.539Z,73.49
2023-01-23T05:48:53.763Z,73.78
2023-01-23T05:51:32.614Z,73.62
2023-01-23T05:54:06.749Z,73.28
2023-01-23T05:56:43.759Z,73.19
2023-01-23T05:59:35.626Z,72.99
2023-01-23T06:02:28.744Z,72.93
2023-01-23T06:05:23.582Z,73.58
2023-01-23T06:08:18.163Z,73.47
2023-01-23T06:10:50.957Z,73.53
2023-01-23T06:13:28.589Z,73.34
2023-01-23T06:16:02.161Z,73.89
2023-01-23T06:18:35.568Z,73.87
2023-01-23T06:21:09.542Z,73.78
2023-01-23T06:23:46.423Z,73.36
2023-01-23T06:26:19.415Z,73.50
2023-01-23T06:28:54.254Z,73.83
2023-01-23T06:31:27.869Z,73.84
2023-01-23T06:34:06.323Z,73.84
2023-01-23T06:36:50.707Z,73.61
2023-01-23T06:39:30.280Z,73.35
2023-01-23T06:42:06.139Z,73.14
2023-01-23T06:44:43.399Z,73.54
2023-01-23T06:47:19.625Z,73.26
2023-01-23T06:50:02.910Z,73.33
2023-01-23T06:52:39.475Z,73.09
2023-01-23T06:55:14.748Z,73.29
2023-01-23T06:57:49.763Z,73.33
2023-01-23T07:00:25.875Z,73.13
2023-01-23T07:03:05.489Z,73.04
2023-01-23T07:05:41.000Z,73.01
2023-01-23T07:08:14.161Z,73.39
2023-01-23T07:10:51.064Z,73.29
2023-01-23T07:13:24.111Z,73.45
2023-01-23T07:15:59.868Z,73.44
2023-01-23T07:18:36.086Z,73.07
2023-01-23T07:21:15.069Z,73.42
2023-01-23T07:23:48.233Z,73.09
2023-01-23T07:26:22.791Z,73.05
2023-01-23T07:28:56.126Z,73.25
2023-01-23T07:31:29.521Z,73.36
2023-01-23T07:34:03.045Z,73.13
2023-01-23T07:36:36.178Z,72.97
2023-01-23T07:39:10.603Z,72.92
2023-01-23T07:41:46.480Z,72.80
2023-01-23T07:44:26.895Z,72.89
2023-01-23T07:47:06.549Z,73.39
2023-01-23T07:49:39.530Z,73.21
2023-01-23T07:52:12.291Z,73.27
2023-01-23T07:54:45.593Z,73.50
2023-01-23T07:57:20.016Z,73.47
2023-01-23T07:59:54.498Z,73.16
2023-01-23T08:02:27.685Z,73.31
2023-01-23T08:05:00.946Z,73.18
2023-01-23T08:07:34.125Z,73.75
2023-01-23T08:10:08.351Z,73.46
2023-01-23T08:12:42.692Z,73.33
2023-01-23T08:15:16.120Z,73.31
2023-01-23T08:17:49.207Z,73.64
2023-01-23T08:20:23.031Z,73.87
2023-01-23T08:22:58.968Z,73.54
2023-01-23T08:25:32.138Z,73.38
2023-01-23T08:28:06.496Z,73.56
2023-01-23T08:30:39.622Z,73.48
2023-01-23T08:33:12.382Z,73.44
2023-01-23T08:35:50.263Z,72.98
2023-01-23T08:38:26.117Z,72.79
2023-01-23T08:41:00.520Z,73.70
2023-01-23T08:43:37.508Z,74.13
2023-01-23T08:46:11.777Z,74.66
2023-01-23T08:48:44.841Z,73.84
2023-01-23T08:51:17.693Z,73.95
2023-01-23T08:53:53.065Z,73.74
2023-01-23T08:56:27.139Z,74.09
2023-01-23T08:59:01.328Z,74.12
2023-01-23T09:01:34.035Z,73.53
2023-01-23T09:04:06.942Z,73.66
2023-01-23T09:06:39.905Z,73.62
2023-01-23T09:09:12.929Z,74.19
2023-01-23T09:11:46.677Z,74.25
2023-01-23T09:14:20.805Z,73.91
2023-01-23T09:16:53.877Z,73.56
2023-01-23T09:19:28.633Z,73.80
2023-01-23T09:22:01.660Z,74.49
2023-01-23T09:24:34.408Z,73.86
2023-01-23T09:27:07.327Z,73.71
2023-01-23T09:29:41.332Z,74.00
2023-01-23T09:32:14.152Z,74.23
2023-01-23T09:34:48.882Z,74.19
2023-01-23T09:37:22.164Z,73.76
2023-01-23T09:39:54.908Z,74.17
2023-01-23T09:42:33.476Z,74.36
2023-01-23T09:45:11.432Z,74.02
2023-01-23T09:47:51.922Z,73.87
2023-01-23T09:50:30.481Z,73.54
2023-01-23T09:53:13.960Z,73.69
2023-01-23T09:55:53.621Z,73.75
2023-01-23T09:58:31.270Z,73.72
2023-01-23T10:01:06.018Z,73.75
2023-01-23T10:03:38.942Z,73.47
2023-01-23T10:06:22.638Z,73.52
2023-01-23T10:09:07.911Z,73.61
2023-01-23T10:11:51.619Z,73.01
2023-01-23T10:14:46.827Z,73.51
2023-01-23T10:17:31.142Z,73.24
2023-01-23T10:20:41.321Z,73.90
2023-01-23T10:23:30.781Z,73.52
2023-01-23T10:26:04.709Z,73.07
2023-01-23T10:28:41.924Z,73.27
2023-01-23T10:31:29.685Z,72.93
2023-01-23T10:34:12.697Z,73.51
2023-01-23T10:37:01.555Z,73.08
2023-01-23T10:39:45.857Z,72.61
2023-01-23T10:42:24.153Z,72.91
2023-01-23T10:44:56.917Z,72.75
2023-01-23T10:47:35.682Z,72.38
2023-01-23T10:50:12.578Z,73.15
2023-01-23T10:52:46.721Z,73.22
2023-01-23T10:55:31.750Z,74.36
2023-01-23T10:58:06.820Z,73.08
2023-01-23T11:00:46.437Z,73.48
2023-01-23T11:03:30.010Z,73.52
2023-01-23T11:06:06.947Z,73.32
2023-01-23T11:08:51.353Z,73.35
2023-01-23T11:11:27.205Z,73.21
2023-01-23T11:14:08.950Z,72.49
2023-01-23T11:16:41.829Z,73.59
2023-01-23T11:19:21.327Z,74.10
2023-01-23T11:21:57.763Z,72.49
2023-01-23T11:24:40.746Z,72.23
2023-01-23T11:27:24.388Z,71.63
2023-01-23T11:30:02.095Z,75.03
2023-01-23T11:32:43.352Z,73.18
2023-01-23T11:35:19.463Z,73.90
2023-01-23T11:37:56.747Z,73.36
2023-01-23T11:40:29.384Z,74.42
2023-01-23T11:43:02.064Z,72.01
2023-01-23T11:45:44.964Z,73.75
2023-01-23T11:48:37.708Z,74.22
2023-01-23T11:51:17.395Z,74.58
2023-01-23T11:54:04.421Z,74.66
2023-01-23T11:57:03.038Z,73.58
2023-01-23T12:00:00.746Z,74.43
2023-01-23T12:03:08.637Z,74.19
2023-01-23T12:06:18.967Z,73.67
2023-01-23T12:09:04.023Z,74.55
2023-01-23T12:11:45.776Z,73.78
2023-01-23T12:14:26.365Z,74.59
2023-01-23T12:17:19.469Z,75.05
2023-01-23T12:20:08.378Z,75.12
2023-01-23T12:22:54.610Z,74.72
2023-01-23T12:25:35.022Z,74.63
2023-01-23T12:28:24.325Z,75.33
2023-01-23T12:31:08.355Z,74.17
2023-01-23T12:34:03.347Z,75.00
2023-01-23T12:37:10.272Z,74.81
2023-01-23T12:40:01.300Z,74.32
2023-01-23T12:42:48.198Z,73.07
2023-01-23T12:45:24.612Z,73.57
2023-01-23T12:48:07.389Z,75.05
2023-01-23T12:50:46.129Z,74.08
2023-01-23T12:53:22.183Z,74.58
2023-01-23T12:56:02.147Z,74.55
2023-01-23T12:58:41.478Z,74.23
2023-01-23T13:01:27.079Z,74.22
2023-01-23T13:04:09.587Z,74.45
2023-01-23T13:06:54.127Z,74.98
2023-01-23T13:09:39.731Z,74.89
2023-01-23T13:12:21.640Z,74.73
2023-01-23T13:15:38.827Z,74.71
2023-01-23T13:18:28.091Z,74.55
2023-01-23T13:21:18.758Z,74.55
2023-01-23T13:24:11.606Z,75.09
2023-01-23T13:26:44.694Z,74.78
2023-01-23T13:29:49.377Z,74.20
2023-01-23T13:32:29.239Z,73.76
2023-01-23T13:35:02.342Z,75.06
2023-01-23T13:37:53.145Z,74.86
2023-01-23T13:40:26.227Z,75.34
2023-01-23T13:42:59.432Z,75.50
2023-01-23T13:45:32.355Z,74.27
2023-01-23T14:21:25.629Z,74.24
2023-01-23T14:24:04.259Z,74.48
2023-01-23T14:26:37.118Z,74.92
2023-01-23T14:29:21.565Z,75.12
2023-01-23T14:31:56.113Z,74.33
2023-01-23T14:34:29.429Z,74.91
2023-01-23T14:37:06.807Z,74.67
2023-01-23T14:39:44.026Z,74.41
2023-01-23T14:42:25.038Z,74.83
2023-01-23T14:45:02.313Z,74.19
2023-01-23T14:47:42.542Z,74.69
2023-01-23T14:50:20.413Z,74.68
2023-01-23T14:52:58.718Z,74.84
2023-01-23T14:55:34.357Z,75.23
2023-01-23T14:58:07.940Z,73.99
2023-01-23T15:00:43.343Z,74.59
2023-01-23T15:03:36.188Z,75.03
2023-01-23T15:06:13.974Z,74.26
2023-01-23T15:08:47.466Z,74.35
2023-01-23T15:11:27.180Z,74.70
2023-01-23T15:14:02.282Z,74.69
2023-01-23T15:16:38.930Z,74.25
2023-01-23T15:19:23.572Z,75.01
2023-01-23T15:22:08.258Z,74.53
2023-01-23T15:24:41.302Z,74.25
2023-01-23T15:27:28.890Z,74.95
2023-01-23T15:30:30.761Z,74.65
2023-01-23T15:33:07.377Z,74.53
2023-01-23T15:35:40.147Z,74.67
2023-01-23T15:38:17.584Z,74.47
2023-01-23T15:40:50.514Z,74.25
2023-01-23T15:43:23.591Z,74.63
2023-01-23T15:45:59.635Z,74.27
2023-01-23T15:48:33.859Z,74.41
2023-01-23T15:51:07.247Z,74.23
2023-01-23T15:53:40.613Z,74.59
2023-01-23T15:56:28.960Z,75.25
2023-01-23T15:59:02.810Z,75.09
2023-01-23T16:01:35.958Z,74.43
2023-01-23T16:04:10.670Z,74.40
2023-01-23T16:06:43.841Z,75.07
2023-01-23T16:09:26.824Z,74.93
2023-01-23T16:12:00.969Z,74.46
2023-01-23T16:14:34.037Z,74.33
2023-01-23T16:17:16.226Z,75.29
2023-01-23T16:19:51.691Z,74.90
2023-01-23T16:22:29.101Z,75.00
2023-01-23T16:25:02.394Z,74.69
2023-01-23T16:27:35.325Z,75.32
2023-01-23T16:30:16.412Z,75.08
2023-01-23T16:32:49.809Z,74.77
2023-01-23T16:35:25.607Z,74.81
2023-01-23T16:37:59.064Z,74.96
2023-01-23T16:40:32.709Z,74.48
2023-01-23T16:43:05.681Z,74.71
2023-01-23T16:45:38.504Z,73.99
2023-01-23T16:48:21.664Z,74.02
2023-01-23T16:51:04.860Z,74.75
2023-01-23T16:53:41.690Z,74.93
2023-01-23T16:56:21.747Z,74.22
2023-01-23T16:58:54.658Z,73.87
2023-01-23T17:01:29.288Z,74.31
2023-01-23T17:04:04.175Z,74.09
2023-01-23T17:06:39.727Z,74.54
2023-01-23T17:09:12.880Z,74.58
2023-01-23T17:11:49.420Z,74.82
2023-01-23T17:14:25.264Z,74.87
2023-01-23T17:17:03.275Z,74.42
2023-01-23T17:19:39.095Z,75.17
2023-01-23T17:22:21.396Z,75.31
2023-01-23T17:24:54.279Z,75.45
2023-01-23T17:27:26.939Z,74.95
2023-01-23T17:29:59.741Z,75.73
2023-01-23T17:32:35.386Z,74.97
2023-01-23T17:35:16.469Z,75.16
2023-01-23T17:37:51.000Z,75.66
2023-01-23T17:40:23.942Z,75.31
2023-01-23T17:42:56.860Z,75.36
2023-01-23T17:45:29.766Z,75.21
2023-01-23T17:48:02.595Z,74.94
2023-01-23T17:50:35.600Z,74.98
2023-01-23T17:53:10.180Z,75.30
2023-01-23T17:55:47.981Z,75.03
2023-01-23T17:58:22.601Z,74.82
2023-01-23T18:00:56.158Z,75.22
2023-01-23T18:03:29.207Z,75.50
2023-01-23T18:06:02.048Z,74.58
2023-01-23T18:08:40.337Z,75.32
2023-01-23T18:11:21.972Z,75.01
2023-01-23T18:14:10.525Z,75.73
2023-01-23T18:16:45.917Z,75.28
2023-01-23T18:19:21.189Z,74.81
2023-01-23T18:21:56.683Z,75.46
2023-01-23T18:24:34.886Z,75.97
2023-01-23T18:27:19.386Z,75.73
2023-01-23T18:30:17.848Z,75.48
2023-01-23T18:33:05.648Z,75.19
2023-01-23T18:36:05.216Z,74.90
2023-01-23T18:38:47.138Z,75.34
2023-01-23T18:41:24.171Z,74.84
2023-01-23T18:44:05.821Z,74.90
2023-01-23T18:46:42.410Z,75.13
2023-01-23T18:49:27.737Z,75.40
2023-01-23T18:52:10.803Z,74.77
2023-01-23T18:54:49.311Z,74.84
2023-01-23T18:57:42.933Z,74.61
2023-01-23T19:00:20.154Z,74.62
2023-01-23T19:02:58.002Z,74.93
2023-01-23T19:05:33.821Z,74.90
2023-01-23T19:08:28.234Z,75.12
2023-01-23T19:11:07.006Z,74.82
2023-01-23T19:13:45.866Z,74.22
2023-01-23T19:16:29.985Z,74.87
2023-01-23T19:19:16.075Z,74.60
2023-01-23T19:21:49.648Z,74.58
2023-01-23T19:24:22.962Z,74.82
2023-01-23T19:26:58.749Z,74.84
2023-01-23T19:29:33.509Z,74.66
2023-01-23T19:32:07.283Z,74.34
2023-01-23T19:34:40.716Z,74.33
2023-01-23T19:37:14.733Z,73.84
2023-01-23T19:39:48.616Z,74.31
2023-01-23T19:42:21.591Z,74.79
2023-01-23T19:44:56.397Z,74.68
2023-01-23T19:47:29.802Z,74.54
2023-01-23T19:50:02.825Z,74.07
2023-01-23T19:52:35.915Z,74.51
2023-01-23T19:55:17.932Z,74.65
2023-01-23T19:57:50.884Z,74.33
2023-01-23T20:00:26.213Z,74.33
2023-01-23T20:02:59.868Z,74.55
2023-01-23T20:05:33.559Z,74.24
2023-01-23T20:08:09.134Z,74.02
2023-01-23T20:10:42.887Z,74.43
2023-01-23T20:13:15.496Z,74.38
2023-01-23T20:15:51.340Z,74.91
2023-01-23T20:18:24.328Z,74.38
2023-01-23T20:21:00.248Z,74.75
2023-01-23T20:23:33.167Z,74.65
2023-01-23T20:26:09.637Z,74.88
2023-01-23T20:28:47.436Z,74.58
2023-01-23T20:31:22.915Z,74.34
2023-01-23T20:33:55.938Z,74.37
2023-01-23T20:36:28.680Z,74.41
2023-01-23T20:39:01.584Z,74.28
2023-01-23T20:41:36.652Z,74.17
2023-01-23T20:44:12.224Z,74.72
2023-01-23T20:46:46.660Z,74.20
2023-01-23T20:49:19.741Z,74.58
2023-01-23T20:51:52.896Z,74.49
2023-01-23T20:54:28.451Z,74.50
2023-01-23T20:57:01.118Z,74.02
2023-01-23T20:59:33.188Z,74.50
2023-01-23T21:02:28.121Z,74.51
2023-01-23T21:05:03.397Z,74.20
2023-01-23T21:07:38.362Z,74.43
2023-01-23T21:10:11.762Z,74.39
2023-01-23T21:12:44.747Z,74.12
2023-01-23T21:15:20.011Z,73.96
2023-01-23T21:17:54.646Z,74.40
2023-01-23T21:20:27.827Z,74.48
2023-01-23T21:23:00.995Z,73.89
2023-01-23T21:25:36.634Z,74.08
2023-01-23T21:28:11.246Z,74.14
2023-01-23T21:30:44.523Z,74.46
2023-01-23T21:33:19.198Z,74.87
2023-01-23T21:35:53.920Z,74.15
2023-01-23T21:38:26.825Z,74.32
2023-01-23T21:40:59.795Z,73.97
2023-01-23T21:43:33.010Z,74.57
2023-01-23T21:46:09.294Z,74.77
2023-01-23T21:48:43.535Z,74.18
2023-01-23T21:51:18.167Z,74.35
2023-01-23T21:53:52.222Z,74.46
2023-01-23T21:56:25.554Z,74.26
2023-01-23T21:58:58.850Z,74.75
2023-01-23T22:01:35.861Z,74.70
2023-01-23T22:04:12.151Z,74.49
2023-01-23T22:06:46.092Z,74.51
2023-01-23T22:09:21.538Z,74.23
2023-01-23T22:11:54.868Z,73.90
2023-01-23T22:14:27.787Z,74.03
2023-01-23T22:17:00.800Z,74.54
2023-01-23T22:19:35.037Z,74.29
2023-01-23T22:22:08.440Z,74.40
2023-01-23T22:24:41.226Z,74.08
2023-01-23T22:27:14.074Z,74.10
2023-01-23T22:29:46.855Z,74.36
2023-01-23T22:32:19.801Z,74.60
2023-01-23T22:34:54.491Z,74.02
2023-01-23T22:37:27.239Z,73.86
2023-01-23T22:40:00.054Z,74.13
2023-01-23T22:42:32.825Z,74.19
2023-01-23T22:45:06.477Z,74.15
2023-01-23T22:47:39.126Z,73.62
2023-01-23T22:50:13.701Z,73.52
2023-01-23T22:52:46.583Z,74.06
2023-01-23T22:55:19.950Z,73.63
2023-01-23T22:57:53.470Z,73.53
2023-01-23T23:00:26.240Z,73.56
2023-01-23T23:02:59.088Z,73.72
2023-01-23T23:05:33.121Z,73.66
2023-01-23T23:08:06.201Z,73.27
2023-01-23T23:10:39.467Z,73.36
2023-01-23T23:13:12.262Z,73.26
2023-01-23T23:15:46.721Z,73.86
2023-01-23T23:18:21.014Z,73.96
2023-01-23T23:20:59.221Z,73.57
2023-01-23T23:23:31.948Z,74.21
2023-01-23T23:26:05.980Z,74.16
2023-01-23T23:28:40.044Z,74.57
2023-01-23T23:31:12.960Z,74.04
2023-01-23T23:33:45.938Z,74.14
2023-01-23T23:36:20.560Z,74.48
2023-01-23T23:38:53.511Z,74.56
2023-01-23T23:41:26.430Z,74.76
2023-01-23T23:43:59.216Z,74.44
2023-01-23T23:46:32.083Z,74.20
2023-01-23T23:49:04.974Z,74.46
2023-01-23T23:51:39.000Z,74.45
2023-01-23T23:54:11.782Z,74.43
2023-01-23T23:56:44.911Z,74.37
2023-01-23T23:59:18.010Z,74.59
