createdAt,value
2018-02-22T00:01:25.939Z,99.90
2018-02-22T00:03:54.299Z,99.90
2018-02-22T00:06:22.804Z,99.90
2018-02-22T00:08:51.587Z,99.90
2018-02-22T00:11:19.976Z,99.90
2018-02-22T00:13:48.395Z,99.90
2018-02-22T00:16:17.770Z,99.90
2018-02-22T00:18:46.148Z,99.90
2018-02-22T00:21:14.626Z,99.90
2018-02-22T00:23:43.016Z,99.90
2018-02-22T00:26:12.115Z,99.90
2018-02-22T00:28:40.504Z,99.90
2018-02-22T00:31:09.041Z,99.90
2018-02-22T00:33:37.635Z,99.90
2018-02-22T00:36:06.004Z,99.90
2018-02-22T00:38:35.270Z,99.90
2018-02-22T00:41:03.649Z,99.90
2018-02-22T00:43:32.853Z,99.90
2018-02-22T00:46:01.252Z,99.90
2018-02-22T00:48:29.803Z,99.90
2018-02-22T00:50:58.465Z,99.90
2018-02-22T00:53:26.908Z,99.90
2018-02-22T00:55:55.376Z,99.90
2018-02-22T00:58:23.915Z,99.90
2018-02-22T01:00:52.423Z,99.90
2018-02-22T01:03:20.801Z,99.90
2018-02-22T01:05:49.352Z,99.90
2018-02-22T01:08:18.556Z,99.90
2018-02-22T01:10:47.986Z,99.90
2018-02-22T01:13:16.676Z,99.90
2018-02-22T01:15:45.662Z,99.90
2018-02-22T01:18:14.260Z,99.90
2018-02-22T01:20:42.877Z,99.90
2018-02-22T01:23:11.593Z,99.90
2018-02-22T01:25:40.754Z,99.90
2018-02-22T01:28:09.130Z,99.90
2018-02-22T01:30:37.507Z,99.90
2018-02-22T01:33:05.962Z,99.90
2018-02-22T01:35:34.344Z,99.90
2018-02-22T01:38:02.717Z,99.90
2018-02-22T01:40:31.375Z,99.90
2018-02-22T01:43:00.578Z,99.90
2018-02-22T01:45:29.428Z,99.90
2018-02-22T01:47:57.903Z,99.90
2018-02-22T01:50:26.285Z,99.90
2018-02-22T01:52:54.668Z,99.90
2018-02-22T01:55:23.043Z,99.90
2018-02-22T01:57:51.705Z,99.90
2018-02-22T02:00:20.193Z,99.90
2018-02-22T02:02:48.672Z,99.90
2018-02-22T02:05:17.408Z,99.90
2018-02-22T02:07:46.579Z,99.90
2018-02-22T02:10:15.940Z,99.90
2018-02-22T02:12:44.323Z,99.90
2018-02-22T02:15:12.706Z,99.90
2018-02-22T02:17:41.226Z,99.90
2018-02-22T02:20:10.039Z,99.90
2018-02-22T02:22:38.408Z,99.90
2018-02-22T02:25:07.608Z,99.90
2018-02-22T02:27:35.884Z,99.90
2018-02-22T02:30:05.070Z,99.90
2018-02-22T02:32:33.546Z,99.90
2018-02-22T02:35:02.745Z,99.90
2018-02-22T02:37:31.941Z,99.90
2018-02-22T02:40:01.079Z,99.90
2018-02-22T02:42:29.769Z,99.90
2018-02-22T02:44:58.170Z,99.90
2018-02-22T02:47:26.769Z,99.90
2018-02-22T02:49:55.142Z,99.90
2018-02-22T02:52:23.768Z,99.90
2018-02-22T02:54:52.281Z,99.90
2018-02-22T02:57:20.857Z,99.90
2018-02-22T02:59:49.089Z,99.90
2018-02-22T03:02:18.297Z,99.90
2018-02-22T03:04:46.674Z,99.90
2018-02-22T03:07:15.178Z,99.90
2018-02-22T03:09:43.721Z,99.90
2018-02-22T03:12:13.039Z,99.90
2018-02-22T03:14:42.191Z,99.90
2018-02-22T03:17:10.829Z,99.90
2018-02-22T03:19:39.730Z,99.90
2018-02-22T03:22:08.105Z,99.90
2018-02-22T03:24:36.495Z,99.90
2018-02-22T03:27:05.183Z,99.90
2018-02-22T03:29:33.611Z,99.90
2018-02-22T03:32:02.792Z,99.90
2018-02-22T03:34:31.320Z,99.90
2018-02-22T03:36:59.698Z,99.90
2018-02-22T03:39:28.102Z,99.90
2018-02-22T03:41:56.716Z,99.90
2018-02-22T03:44:25.098Z,99.90
2018-02-22T03:46:53.476Z,99.90
2018-02-22T03:49:21.864Z,99.90
2018-02-22T03:51:51.485Z,99.90
2018-02-22T03:54:20.628Z,99.90
2018-02-22T03:56:49.136Z,99.90
2018-02-22T03:59:19.043Z,99.90
2018-02-22T04:01:47.461Z,99.90
2018-02-22T04:04:15.831Z,99.90
2018-02-22T04:06:44.250Z,99.90
2018-02-22T04:09:12.927Z,99.90
2018-02-22T04:11:41.304Z,99.90
2018-02-22T04:14:09.807Z,99.90
2018-02-22T04:16:38.190Z,99.90
2018-02-22T04:19:06.568Z,99.90
2018-02-22T04:21:34.771Z,99.90
2018-02-22T04:24:03.145Z,99.90
2018-02-22T04:26:31.672Z,99.90
2018-02-22T04:29:00.152Z,99.90
2018-02-22T04:31:28.668Z,99.90
2018-02-22T04:33:57.649Z,99.90
2018-02-22T04:36:26.188Z,99.90
2018-02-22T04:38:55.363Z,99.90
2018-02-22T04:41:24.512Z,99.90
2018-02-22T04:43:53.092Z,99.90
2018-02-22T04:46:22.343Z,99.90
2018-02-22T04:48:51.522Z,99.90
2018-02-22T04:51:19.903Z,99.90
2018-02-22T04:53:48.294Z,99.90
2018-02-22T04:56:17.443Z,99.90
2018-02-22T04:58:45.840Z,99.90
2018-02-22T05:01:14.258Z,99.90
2018-02-22T05:03:43.442Z,99.90
2018-02-22T05:06:11.798Z,99.90
2018-02-22T05:08:40.367Z,99.90
2018-02-22T05:11:08.781Z,99.90
2018-02-22T05:13:37.314Z,99.90
2018-02-22T05:16:05.915Z,99.90
2018-02-22T05:18:34.482Z,99.90
2018-02-22T05:21:02.861Z,99.90
2018-02-22T05:23:31.393Z,99.90
2018-02-22T05:26:00.526Z,99.90
2018-02-22T05:28:28.947Z,99.90
2018-02-22T05:30:57.319Z,99.90
2018-02-22T05:33:25.689Z,99.90
2018-02-22T05:35:54.051Z,99.90
2018-02-22T05:38:22.399Z,99.90
2018-02-22T05:40:51.000Z,99.90
2018-02-22T05:43:19.342Z,99.90
2018-02-22T05:45:48.484Z,99.90
2018-02-22T05:48:16.873Z,99.90
2018-02-22T05:50:45.387Z,99.90
2018-02-22T05:53:13.926Z,99.90
2018-02-22T05:55:42.505Z,99.90
2018-02-22T05:58:11.001Z,99.90
2018-02-22T06:00:39.400Z,99.90
2018-02-22T06:03:08.001Z,99.90
2018-02-22T06:05:36.851Z,99.90
2018-02-22T06:08:05.358Z,99.90
2018-02-22T06:10:35.439Z,99.90
2018-02-22T06:13:03.839Z,99.90
2018-02-22T06:15:32.294Z,99.90
2018-02-22T06:18:00.650Z,99.90
2018-02-22T06:20:29.053Z,99.90
2018-02-22T06:22:57.424Z,99.90
2018-02-22T06:25:25.949Z,99.90
2018-02-22T06:27:54.349Z,99.90
2018-02-22T06:30:23.500Z,99.90
2018-02-22T06:32:55.415Z,99.90
2018-02-22T06:35:24.262Z,99.90
2018-02-22T06:37:52.808Z,99.90
2018-02-22T06:40:21.354Z,99.90
2018-02-22T06:42:50.511Z,99.90
2018-02-22T06:45:18.872Z,99.90
2018-02-22T06:47:47.246Z,99.90
2018-02-22T06:50:15.610Z,99.90
2018-02-22T06:52:43.968Z,99.90
2018-02-22T06:55:13.300Z,99.90
2018-02-22T06:57:41.740Z,99.90
2018-02-22T07:00:10.704Z,99.90
2018-02-22T07:02:39.091Z,99.90
2018-02-22T07:05:07.463Z,99.90
2018-02-22T07:07:37.677Z,99.90
2018-02-22T07:10:06.139Z,99.90
2018-02-22T07:12:34.663Z,99.90
2018-02-22T07:15:03.248Z,99.90
2018-02-22T07:17:32.388Z,99.90
2018-02-22T07:20:00.734Z,99.90
2018-02-22T07:22:29.928Z,99.90
2018-02-22T07:24:59.068Z,99.90
2018-02-22T07:27:27.457Z,99.90
2018-02-22T07:29:55.965Z,99.90
2018-02-22T07:32:24.506Z,99.90
2018-02-22T07:34:52.880Z,99.90
2018-02-22T07:37:21.525Z,99.90
2018-02-22T07:39:51.008Z,99.90
2018-02-22T07:42:19.383Z,99.90
2018-02-22T07:44:47.846Z,99.90
2018-02-22T07:47:16.215Z,99.90
2018-02-22T07:49:44.719Z,99.90
2018-02-22T07:52:13.888Z,99.90
2018-02-22T07:54:42.563Z,99.90
2018-02-22T07:57:11.038Z,99.90
2018-02-22T07:59:39.405Z,99.90
2018-02-22T08:02:07.775Z,99.90
2018-02-22T08:04:36.932Z,99.90
2018-02-22T08:07:05.324Z,99.90
2018-02-22T08:09:36.366Z,99.90
2018-02-22T08:12:05.993Z,99.90
2018-02-22T08:14:35.176Z,99.90
2018-02-22T08:17:04.508Z,99.90
2018-02-22T08:19:33.134Z,99.90
2018-02-22T08:22:01.507Z,99.90
2018-02-22T08:24:30.097Z,99.90
2018-02-22T08:26:58.609Z,99.90
2018-02-22T08:29:27.966Z,99.90
2018-02-22T08:31:56.328Z,99.90
2018-02-22T08:34:24.748Z,99.90
2018-02-22T08:36:53.281Z,99.90
2018-02-22T08:39:21.694Z,99.90
2018-02-22T08:41:50.076Z,99.90
2018-02-22T08:44:18.450Z,99.90
2018-02-22T08:46:46.836Z,99.90
2018-02-22T08:49:15.201Z,99.90
2018-02-22T08:51:44.560Z,99.90
2018-02-22T08:54:12.915Z,99.90
2018-02-22T08:56:45.198Z,99.90
2018-02-22T08:59:14.365Z,99.90
2018-02-22T09:01:42.729Z,99.90
2018-02-22T09:04:11.096Z,99.90
2018-02-22T09:06:39.472Z,99.90
2018-02-22T09:09:07.836Z,99.90
2018-02-22T09:11:36.421Z,99.90
2018-02-22T09:14:05.002Z,99.90
2018-02-22T09:16:33.502Z,99.90
2018-02-22T09:19:01.884Z,99.90
2018-02-22T09:21:30.480Z,99.90
2018-02-22T09:23:59.799Z,99.90
2018-02-22T09:26:29.154Z,99.90
2018-02-22T09:28:57.546Z,99.90
2018-02-22T09:31:25.998Z,99.90
2018-02-22T09:33:54.376Z,99.90
2018-02-22T09:36:22.759Z,99.90
2018-02-22T09:38:51.289Z,99.90
2018-02-22T09:41:20.328Z,99.90
2018-02-22T09:43:48.819Z,99.90
2018-02-22T09:46:17.172Z,99.90
2018-02-22T09:48:45.542Z,99.90
2018-02-22T09:51:13.918Z,99.90
2018-02-22T09:53:42.277Z,99.90
2018-02-22T09:56:11.579Z,99.90
2018-02-22T09:58:40.722Z,99.90
2018-02-22T10:01:09.186Z,99.90
2018-02-22T10:03:38.779Z,99.90
2018-02-22T10:06:07.147Z,99.90
2018-02-22T10:08:35.522Z,99.90
2018-02-22T10:11:04.672Z,99.90
2018-02-22T10:13:33.029Z,99.90
2018-02-22T10:16:01.409Z,99.90
2018-02-22T10:18:29.992Z,99.90
2018-02-22T10:20:58.331Z,99.90
2018-02-22T10:23:27.734Z,99.90
2018-02-22T10:25:56.124Z,99.90
2018-02-22T10:28:25.252Z,99.90
2018-02-22T10:30:53.627Z,99.90
2018-02-22T10:33:21.985Z,99.90
2018-02-22T10:35:50.484Z,99.90
2018-02-22T10:38:18.864Z,99.90
2018-02-22T10:40:47.227Z,99.90
2018-02-22T10:43:15.744Z,99.90
2018-02-22T10:45:44.105Z,99.90
2018-02-22T10:48:12.493Z,99.90
2018-02-22T10:50:40.663Z,99.90
2018-02-22T10:53:09.086Z,99.90
2018-02-22T10:55:38.248Z,99.90
2018-02-22T10:58:06.628Z,99.90
2018-02-22T11:00:40.548Z,99.90
2018-02-22T11:03:08.940Z,99.90
2018-02-22T11:05:38.494Z,99.90
2018-02-22T11:08:06.892Z,99.90
2018-02-22T11:10:35.285Z,99.90
2018-02-22T11:13:04.406Z,99.90
2018-02-22T11:15:33.680Z,99.90
2018-02-22T11:18:02.060Z,99.90
2018-02-22T11:20:30.512Z,99.90
2018-02-22T11:22:58.886Z,99.90
2018-02-22T11:25:27.299Z,99.90
2018-02-22T11:27:55.737Z,99.90
2018-02-22T11:30:24.124Z,99.90
2018-02-22T11:32:53.135Z,99.90
2018-02-22T11:35:21.561Z,95.30
2018-02-22T11:37:49.946Z,92.70
2018-02-22T11:40:18.173Z,87.90
2018-02-22T11:42:46.652Z,86.90
2018-02-22T11:45:15.052Z,87.50
2018-02-22T11:47:43.432Z,92.90
2018-02-22T11:50:12.580Z,82.90
2018-02-22T11:52:41.218Z,82.90
2018-02-22T11:55:10.359Z,78.10
2018-02-22T11:57:38.885Z,78.20
2018-02-22T12:00:07.241Z,78.70
2018-02-22T12:02:35.721Z,71.50
2018-02-22T12:05:04.159Z,71.60
2018-02-22T12:07:32.653Z,77.80
2018-02-22T12:10:01.048Z,74.90
2018-02-22T12:12:29.422Z,69.20
2018-02-22T12:14:57.996Z,63.20
2018-02-22T12:17:26.360Z,59.60
2018-02-22T12:19:54.762Z,59.70
2018-02-22T12:22:23.280Z,59.80
2018-02-22T12:24:52.596Z,61.10
2018-02-22T12:27:21.760Z,61.20
2018-02-22T12:29:50.698Z,61.20
2018-02-22T12:32:19.568Z,59.70
2018-02-22T12:34:48.729Z,59.10
2018-02-22T12:37:17.198Z,59.10
2018-02-22T12:39:45.676Z,59.50
2018-02-22T12:42:14.971Z,58.60
2018-02-22T12:44:43.376Z,57.70
2018-02-22T12:47:11.817Z,56.70
2018-02-22T12:49:40.204Z,56.80
2018-02-22T12:52:08.696Z,56.60
2018-02-22T12:54:37.149Z,55.20
2018-02-22T12:57:05.553Z,56.30
2018-02-22T12:59:33.935Z,56.80
2018-02-22T13:02:02.301Z,57.20
2018-02-22T13:04:30.672Z,56.30
2018-02-22T13:06:59.051Z,56.60
2018-02-22T13:09:27.263Z,57.20
2018-02-22T13:11:55.769Z,78.20
2018-02-22T13:14:24.907Z,58.80
2018-02-22T13:16:53.258Z,58.80
2018-02-22T13:19:22.243Z,58.90
2018-02-22T13:21:51.423Z,57.70
2018-02-22T13:24:19.760Z,57.60
2018-02-22T13:26:48.126Z,57.00
2018-02-22T13:29:16.511Z,58.20
2018-02-22T13:31:49.957Z,60.70
2018-02-22T13:34:30.117Z,61.30
2018-02-22T13:36:59.266Z,63.60
2018-02-22T13:39:27.630Z,63.50
2018-02-22T13:41:56.011Z,62.90
2018-02-22T13:44:35.518Z,63.90
2018-02-22T13:47:04.714Z,68.00
2018-02-22T13:49:45.056Z,70.20
2018-02-22T13:52:13.427Z,69.60
2018-02-22T13:54:41.787Z,69.00
2018-02-22T13:57:20.014Z,66.30
2018-02-22T13:59:48.183Z,65.20
2018-02-22T14:02:33.209Z,68.70
2018-02-22T14:05:01.718Z,66.20
2018-02-22T14:07:30.177Z,64.30
2018-02-22T14:09:58.749Z,63.20
2018-02-22T14:12:27.327Z,59.90
2018-02-22T14:14:55.883Z,60.90
2018-02-22T14:17:25.040Z,64.60
2018-02-22T14:19:53.398Z,64.50
2018-02-22T14:22:22.591Z,63.90
2018-02-22T14:24:50.949Z,63.20
2018-02-22T14:27:19.326Z,63.40
2018-02-22T14:29:47.700Z,62.80
2018-02-22T14:32:16.058Z,63.70
2018-02-22T14:34:45.203Z,69.30
2018-02-22T14:37:13.793Z,69.30
2018-02-22T14:39:42.358Z,65.90
2018-02-22T14:42:10.857Z,67.90
2018-02-22T14:44:39.231Z,66.00
2018-02-22T14:47:07.851Z,67.50
2018-02-22T14:49:36.340Z,66.40
2018-02-22T14:52:05.460Z,67.20
2018-02-22T14:54:33.836Z,67.10
2018-02-22T14:57:02.191Z,63.90
2018-02-22T14:59:31.337Z,60.40
2018-02-22T15:01:59.711Z,60.30
2018-02-22T15:04:28.088Z,59.80
2018-02-22T15:06:59.121Z,58.80
2018-02-22T15:09:27.502Z,58.70
2018-02-22T15:11:56.040Z,58.80
2018-02-22T15:14:24.402Z,57.90
2018-02-22T15:16:52.947Z,59.00
2018-02-22T15:19:21.827Z,57.40
2018-02-22T15:21:50.194Z,58.10
2018-02-22T15:24:18.551Z,59.30
2018-02-22T15:26:47.691Z,59.70
2018-02-22T15:29:16.043Z,59.70
2018-02-22T15:31:44.428Z,58.00
2018-02-22T15:34:12.790Z,57.70
2018-02-22T15:36:42.067Z,58.60
2018-02-22T15:39:10.459Z,58.60
2018-02-22T15:41:38.983Z,58.30
2018-02-22T15:44:07.345Z,58.30
2018-02-22T15:46:35.821Z,58.50
2018-02-22T15:49:04.177Z,58.70
2018-02-22T15:51:33.327Z,61.20
2018-02-22T15:54:01.501Z,61.10
2018-02-22T15:56:29.867Z,60.50
2018-02-22T15:58:58.244Z,59.40
2018-02-22T16:01:26.628Z,58.80
2018-02-22T16:03:54.996Z,59.60
2018-02-22T16:06:23.359Z,60.20
2018-02-22T16:08:51.710Z,61.70
2018-02-22T16:11:20.871Z,63.30
2018-02-22T16:13:49.250Z,63.40
2018-02-22T16:16:17.612Z,66.20
2018-02-22T16:18:45.976Z,66.00
2018-02-22T16:21:14.384Z,68.20
2018-02-22T16:23:43.105Z,70.20
2018-02-22T16:26:12.249Z,70.90
2018-02-22T16:28:40.427Z,70.90
2018-02-22T16:31:08.789Z,73.40
2018-02-22T16:33:37.155Z,75.60
2018-02-22T16:36:05.509Z,75.10
2018-02-22T16:38:34.800Z,84.30
2018-02-22T16:41:03.949Z,89.00
2018-02-22T16:43:32.326Z,89.00
2018-02-22T16:46:00.687Z,91.20
2018-02-22T16:48:29.055Z,92.90
2018-02-22T16:50:57.432Z,94.30
2018-02-22T16:53:25.793Z,96.30
2018-02-22T16:55:55.243Z,98.80
2018-02-22T16:58:23.772Z,98.90
2018-02-22T17:00:53.062Z,99.90
2018-02-22T17:03:21.424Z,99.90
2018-02-22T17:05:49.827Z,99.90
2018-02-22T17:08:18.231Z,99.90
2018-02-22T17:10:46.744Z,99.90
2018-02-22T17:13:15.141Z,99.90
2018-02-22T17:15:43.523Z,99.90
2018-02-22T17:18:11.896Z,99.90
2018-02-22T17:20:40.613Z,99.90
2018-02-22T17:23:09.733Z,99.90
2018-02-22T17:25:37.425Z,99.90
2018-02-22T17:28:11.287Z,99.90
2018-02-22T17:30:45.299Z,99.90
2018-02-22T17:33:13.843Z,99.90
2018-02-22T17:35:47.701Z,99.90
2018-02-22T17:38:30.733Z,99.90
2018-02-22T17:41:01.582Z,99.90
2018-02-22T17:43:29.984Z,99.90
2018-02-22T17:45:58.332Z,99.90
2018-02-22T17:48:26.500Z,99.90
2018-02-22T17:50:54.892Z,99.90
2018-02-22T17:53:23.258Z,99.90
2018-02-22T17:55:51.448Z,99.90
2018-02-22T17:58:19.657Z,99.90
2018-02-22T18:00:48.128Z,99.90
2018-02-22T18:03:17.837Z,99.90
2018-02-22T18:05:46.008Z,99.90
2018-02-22T18:08:14.328Z,99.90
2018-02-22T18:10:42.525Z,99.90
2018-02-22T18:13:10.898Z,99.90
2018-02-22T18:15:39.195Z,99.90
2018-02-22T18:18:07.649Z,99.90
2018-02-22T18:20:35.864Z,99.90
2018-02-22T18:23:04.259Z,99.90
2018-02-22T18:25:33.216Z,99.90
2018-02-22T18:28:01.387Z,99.90
2018-02-22T18:30:30.575Z,99.90
2018-02-22T18:32:58.950Z,99.90
2018-02-22T18:35:27.298Z,99.90
2018-02-22T18:37:59.690Z,99.90
2018-02-22T18:40:34.482Z,99.90
2018-02-22T18:43:09.087Z,99.90
2018-02-22T18:45:37.462Z,99.90
2018-02-22T18:48:07.848Z,99.90
2018-02-22T18:50:36.382Z,99.90
2018-02-22T18:53:04.754Z,99.90
2018-02-22T18:55:34.646Z,99.90
2018-02-22T18:58:03.004Z,99.90
2018-02-22T19:00:31.387Z,99.90
2018-02-22T19:02:59.902Z,99.90
2018-02-22T19:05:28.597Z,99.90
2018-02-22T19:07:57.826Z,99.90
2018-02-22T19:10:26.216Z,99.90
2018-02-22T19:12:54.759Z,99.90
2018-02-22T19:15:24.158Z,99.90
2018-02-22T19:17:52.510Z,99.90
2018-02-22T19:20:20.881Z,99.90
2018-02-22T19:22:49.252Z,99.90
2018-02-22T19:25:17.610Z,99.90
2018-02-22T19:27:45.977Z,99.90
2018-02-22T19:30:14.338Z,99.90
2018-02-22T19:32:43.547Z,99.90
2018-02-22T19:35:12.111Z,99.90
2018-02-22T19:37:41.939Z,99.90
2018-02-22T19:40:10.294Z,99.90
2018-02-22T19:42:39.741Z,99.90
2018-02-22T19:45:08.110Z,99.90
2018-02-22T19:47:37.239Z,99.90
2018-02-22T19:50:05.728Z,99.90
2018-02-22T19:52:34.922Z,99.90
2018-02-22T19:55:03.268Z,99.90
2018-02-22T19:57:32.219Z,99.90
2018-02-22T20:00:01.348Z,99.90
2018-02-22T20:02:29.832Z,99.90
2018-02-22T20:04:58.417Z,99.90
2018-02-22T20:07:26.911Z,99.90
2018-02-22T20:09:55.311Z,99.90
2018-02-22T20:12:23.795Z,99.90
2018-02-22T20:14:52.362Z,99.90
2018-02-22T20:17:21.198Z,99.90
2018-02-22T20:19:50.590Z,99.90
2018-02-22T20:22:19.752Z,99.90
2018-02-22T20:24:48.126Z,99.90
2018-02-22T20:27:16.522Z,99.90
2018-02-22T20:29:44.894Z,99.90
2018-02-22T20:32:13.259Z,99.90
2018-02-22T20:34:41.641Z,99.90
2018-02-22T20:37:10.003Z,99.90
2018-02-22T20:39:38.510Z,99.90
2018-02-22T20:42:07.038Z,99.90
2018-02-22T20:44:35.430Z,99.90
2018-02-22T20:47:04.032Z,99.90
2018-02-22T20:49:32.481Z,99.90
2018-02-22T20:52:00.736Z,99.90
2018-02-22T20:54:30.036Z,99.90
2018-02-22T20:56:59.073Z,99.90
2018-02-22T20:59:27.312Z,99.90
2018-02-22T21:01:56.036Z,99.90
2018-02-22T21:04:24.592Z,99.90
2018-02-22T21:06:53.065Z,99.90
2018-02-22T21:09:21.492Z,99.90
2018-02-22T21:11:49.958Z,99.90
2018-02-22T21:14:18.473Z,99.90
2018-02-22T21:16:46.941Z,99.90
2018-02-22T21:19:15.324Z,99.90
2018-02-22T21:21:43.836Z,99.90
2018-02-22T21:24:13.000Z,99.90
2018-02-22T21:26:41.366Z,99.90
2018-02-22T21:29:10.548Z,99.90
2018-02-22T21:31:38.945Z,99.90
2018-02-22T21:34:07.352Z,99.90
2018-02-22T21:36:35.772Z,99.90
2018-02-22T21:39:04.317Z,99.90
2018-02-22T21:41:32.553Z,99.90
2018-02-22T21:44:01.180Z,99.90
2018-02-22T21:46:30.645Z,99.90
2018-02-22T21:48:59.467Z,99.90
2018-02-22T21:51:28.019Z,99.90
2018-02-22T21:53:56.592Z,99.90
2018-02-22T21:56:25.154Z,99.90
2018-02-22T21:58:53.719Z,99.90
2018-02-22T22:01:22.092Z,99.90
2018-02-22T22:03:51.391Z,99.90
2018-02-22T22:06:20.549Z,99.90
2018-02-22T22:08:49.097Z,99.90
2018-02-22T22:11:17.477Z,99.90
2018-02-22T22:13:46.011Z,99.90
2018-02-22T22:16:15.149Z,99.90
2018-02-22T22:18:43.562Z,99.90
2018-02-22T22:21:11.961Z,99.90
2018-02-22T22:23:40.328Z,99.90
2018-02-22T22:26:09.592Z,99.90
2018-02-22T22:28:38.010Z,99.90
2018-02-22T22:31:06.499Z,99.90
2018-02-22T22:33:35.673Z,99.90
2018-02-22T22:36:03.718Z,99.90
2018-02-22T22:38:32.243Z,99.90
2018-02-22T22:41:00.767Z,99.90
2018-02-22T22:43:29.151Z,99.90
2018-02-22T22:45:57.609Z,99.90
2018-02-22T22:48:25.976Z,99.90
2018-02-22T22:50:55.150Z,99.90
2018-02-22T22:53:23.716Z,99.90
2018-02-22T22:55:52.177Z,99.90
2018-02-22T22:58:20.675Z,99.90
2018-02-22T23:00:49.143Z,99.90
2018-02-22T23:03:17.587Z,99.90
2018-02-22T23:05:46.916Z,99.90
2018-02-22T23:08:15.289Z,99.90
2018-02-22T23:10:43.665Z,99.90
2018-02-22T23:13:11.701Z,99.90
2018-02-22T23:15:40.869Z,99.90
2018-02-22T23:18:09.416Z,99.90
2018-02-22T23:20:37.773Z,99.90
2018-02-22T23:23:06.271Z,99.90
2018-02-22T23:25:34.645Z,99.90
2018-02-22T23:28:03.268Z,99.90
2018-02-22T23:30:31.755Z,99.90
2018-02-22T23:33:00.135Z,99.90
2018-02-22T23:35:29.095Z,99.90
2018-02-22T23:37:57.275Z,99.90
2018-02-22T23:40:31.386Z,99.90
2018-02-22T23:42:59.596Z,99.90
2018-02-22T23:45:27.987Z,99.90
2018-02-22T23:47:56.678Z,99.90
2018-02-22T23:50:25.299Z,99.90
2018-02-22T23:52:53.488Z,99.90
2018-02-22T23:55:21.916Z,99.90
2018-02-22T23:57:51.291Z,99.90
