createdAt,value
2017-09-24T00:00:47.153Z,68.14
2017-09-24T00:01:46.767Z,68.14
2017-09-24T00:02:45.664Z,68.33
2017-09-24T00:03:46.104Z,68.14
2017-09-24T00:04:47.168Z,67.76
2017-09-24T00:05:45.729Z,68.05
2017-09-24T00:06:45.747Z,68.33
2017-09-24T00:07:45.772Z,68.24
2017-09-24T00:08:45.792Z,68.62
2017-09-24T00:09:45.816Z,68.33
2017-09-24T00:10:45.833Z,68.24
2017-09-24T00:11:45.900Z,68.14
2017-09-24T00:12:46.527Z,68.62
2017-09-24T00:13:46.570Z,68.62
2017-09-24T00:14:46.344Z,68.24
2017-09-24T00:15:46.352Z,69.1
2017-09-24T00:16:46.689Z,68.24
2017-09-24T00:17:48.391Z,68.33
2017-09-24T00:18:58.758Z,68.33
2017-09-24T00:19:46.090Z,68.05
2017-09-24T00:20:46.753Z,69.1
2017-09-24T00:21:46.781Z,68.72
2017-09-24T00:22:46.549Z,69.26
2017-09-24T00:23:46.820Z,69.77
2017-09-24T00:24:46.584Z,68.91
2017-09-24T00:25:46.709Z,69.01
2017-09-24T00:26:46.635Z,69.1
2017-09-24T00:27:46.207Z,68.14
2017-09-24T00:28:46.229Z,68.24
2017-09-24T00:29:46.251Z,68.33
2017-09-24T00:30:46.379Z,68.52
2017-09-24T00:31:46.291Z,68.05
2017-09-24T00:32:46.314Z,68.91
2017-09-24T00:33:46.338Z,68.81
2017-09-24T00:34:46.365Z,69.1
2017-09-24T00:35:46.390Z,68.81
2017-09-24T00:36:47.470Z,68.72
2017-09-24T00:37:46.429Z,68.81
2017-09-24T00:38:46.446Z,68.43
2017-09-24T00:39:46.473Z,69.1
2017-09-24T00:40:46.494Z,69.1
2017-09-24T00:41:46.520Z,69.26
2017-09-24T00:42:46.848Z,69.01
2017-09-24T00:43:46.560Z,69.2
2017-09-24T00:44:46.627Z,69.29
2017-09-24T00:45:46.605Z,69.96
2017-09-24T00:46:46.635Z,69.64
2017-09-24T00:47:46.653Z,69.93
2017-09-24T00:48:46.984Z,69.83
2017-09-24T00:49:46.687Z,70.03
2017-09-24T00:50:46.714Z,69.74
2017-09-24T00:51:46.731Z,70.31
2017-09-24T00:52:46.757Z,70.31
2017-09-24T00:53:46.775Z,70.21
2017-09-24T00:54:46.798Z,70.21
2017-09-24T00:55:46.818Z,70.41
2017-09-24T00:56:47.153Z,70.31
2017-09-24T00:57:46.859Z,69.93
2017-09-24T00:58:47.051Z,69.96
2017-09-24T00:59:46.953Z,69.74
2017-09-24T01:00:46.933Z,70.03
2017-09-24T01:01:46.949Z,70.41
2017-09-24T01:02:46.972Z,70.7
2017-09-24T01:03:46.993Z,70.12
2017-09-24T01:04:47.046Z,70.79
2017-09-24T01:05:47.034Z,70.21
2017-09-24T01:06:47.060Z,70.41
2017-09-24T01:07:47.088Z,70.5
2017-09-24T01:08:47.101Z,70.79
2017-09-24T01:09:47.136Z,70.21
2017-09-24T01:10:47.147Z,70.79
2017-09-24T01:11:47.172Z,70.5
2017-09-24T01:12:47.194Z,70.5
2017-09-24T01:13:47.220Z,70.21
2017-09-24T01:14:47.235Z,70.98
2017-09-24T01:15:47.256Z,70.7
2017-09-24T01:16:47.303Z,70.12
2017-09-24T01:17:47.533Z,70.79
2017-09-24T01:18:47.316Z,70.7
2017-09-24T01:19:47.372Z,71.46
2017-09-24T01:20:47.380Z,71.46
2017-09-24T01:21:47.382Z,71.75
2017-09-24T01:22:47.405Z,71.84
2017-09-24T01:23:47.424Z,72.03
2017-09-24T01:24:47.495Z,70.79
2017-09-24T01:25:47.499Z,70.98
2017-09-24T01:26:47.510Z,70.6
2017-09-24T01:27:47.827Z,70.7
2017-09-24T01:28:47.544Z,70.98
2017-09-24T01:29:47.562Z,70.7
2017-09-24T01:30:48.089Z,71.08
2017-09-24T01:31:47.634Z,70.98
2017-09-24T01:32:47.640Z,70.6
2017-09-24T01:33:47.691Z,71.46
2017-09-24T01:34:47.824Z,70.98
2017-09-24T01:35:47.711Z,70.7
2017-09-24T01:36:47.709Z,70.98
2017-09-24T01:37:47.744Z,71.08
2017-09-24T01:38:47.749Z,71.66
2017-09-24T01:39:47.799Z,71.37
2017-09-24T01:40:47.792Z,71.75
2017-09-24T01:41:47.815Z,71.75
2017-09-24T01:42:47.841Z,71.94
2017-09-24T01:43:47.854Z,71.84
2017-09-24T01:44:47.880Z,71.37
2017-09-24T01:45:47.904Z,71.94
2017-09-24T01:46:47.922Z,71.52
2017-09-24T01:47:47.956Z,71.56
2017-09-24T01:48:48.029Z,71.52
2017-09-24T01:49:47.987Z,71.71
2017-09-24T01:50:48.015Z,71.71
2017-09-24T01:51:48.028Z,71.94
2017-09-24T01:52:48.050Z,71.71
2017-09-24T01:53:48.075Z,71.71
2017-09-24T01:54:48.097Z,72.13
2017-09-24T01:55:48.117Z,71.91
2017-09-24T01:56:48.137Z,71.94
2017-09-24T01:57:48.163Z,71.42
2017-09-24T01:58:48.182Z,71.75
2017-09-24T01:59:48.200Z,71.91
2017-09-24T02:00:48.221Z,71.81
2017-09-24T02:01:48.249Z,71.81
2017-09-24T02:02:51.242Z,71.75
2017-09-24T02:03:48.647Z,71.66
2017-09-24T02:04:48.312Z,71.42
2017-09-24T02:05:48.329Z,71.91
2017-09-24T02:06:48.351Z,72.19
2017-09-24T02:07:48.372Z,72.09
2017-09-24T02:08:48.394Z,72.09
2017-09-24T02:09:48.420Z,72.19
2017-09-24T02:10:48.441Z,72.29
2017-09-24T02:11:48.469Z,72.09
2017-09-24T02:12:48.485Z,72.09
2017-09-24T02:13:48.500Z,72.67
2017-09-24T02:14:48.524Z,72.19
2017-09-24T02:15:48.853Z,72.09
2017-09-24T02:16:48.573Z,72.09
2017-09-24T02:17:48.584Z,71.42
2017-09-24T02:18:48.609Z,71.62
2017-09-24T02:19:48.631Z,70.56
2017-09-24T02:20:48.699Z,71.33
2017-09-24T02:21:48.678Z,71.23
2017-09-24T02:22:48.690Z,70.66
2017-09-24T02:23:48.716Z,71.04
2017-09-24T02:24:48.735Z,70.76
2017-09-24T02:25:48.758Z,71.14
2017-09-24T02:26:48.794Z,70.85
2017-09-24T02:27:49.115Z,71.14
2017-09-24T02:28:48.823Z,70.85
2017-09-24T02:29:48.843Z,70.95
2017-09-24T02:30:48.873Z,70.85
2017-09-24T02:31:48.917Z,70.95
2017-09-24T02:32:48.926Z,71.04
2017-09-24T02:33:48.931Z,70.95
2017-09-24T02:34:48.970Z,70.56
2017-09-24T02:35:48.968Z,70.95
2017-09-24T02:36:49.023Z,71.14
2017-09-24T02:37:49.062Z,70.89
2017-09-24T02:38:49.036Z,70.56
2017-09-24T02:39:49.376Z,70.79
2017-09-24T02:40:49.077Z,70.6
2017-09-24T02:41:49.102Z,70.21
2017-09-24T02:42:49.120Z,70.79
2017-09-24T02:43:49.147Z,70.89
2017-09-24T02:44:49.161Z,70.89
2017-09-24T02:45:49.187Z,70.89
2017-09-24T02:46:49.204Z,70.6
2017-09-24T02:47:49.231Z,70.89
2017-09-24T02:48:49.249Z,70.7
2017-09-24T02:49:49.269Z,70.7
2017-09-24T02:50:49.298Z,70.12
2017-09-24T02:51:49.311Z,70.7
2017-09-24T02:52:49.332Z,70.21
2017-09-24T02:53:49.357Z,70.6
2017-09-24T02:54:49.431Z,70.95
2017-09-24T02:55:49.401Z,70.95
2017-09-24T02:56:49.434Z,71.04
2017-09-24T02:57:49.443Z,71.23
2017-09-24T02:58:49.464Z,71.42
2017-09-24T02:59:49.490Z,71.14
2017-09-24T03:00:49.506Z,71.46
2017-09-24T03:01:49.536Z,71.71
2017-09-24T03:02:49.548Z,71.91
2017-09-24T03:03:49.575Z,72
2017-09-24T03:04:49.596Z,72
2017-09-24T03:05:49.617Z,72.67
2017-09-24T03:06:49.638Z,72.77
2017-09-24T03:07:49.654Z,72.77
2017-09-24T03:08:49.683Z,72.38
2017-09-24T03:09:49.749Z,71.91
2017-09-24T03:10:49.722Z,72.86
2017-09-24T03:11:49.749Z,72.09
2017-09-24T03:12:49.773Z,72.19
2017-09-24T03:13:49.791Z,72.29
2017-09-24T03:14:49.803Z,72.48
2017-09-24T03:15:49.834Z,72.86
2017-09-24T03:16:49.852Z,73.44
2017-09-24T03:17:49.873Z,72.58
2017-09-24T03:18:49.941Z,73.24
2017-09-24T03:19:49.965Z,72.96
2017-09-24T03:20:49.936Z,72.86
2017-09-24T03:21:49.957Z,73.05
2017-09-24T03:22:49.982Z,72.86
2017-09-24T03:23:50.001Z,73.05
2017-09-24T03:24:50.025Z,72.77
2017-09-24T03:25:50.052Z,73.24
2017-09-24T03:26:50.338Z,72.67
2017-09-24T03:27:50.085Z,72.86
2017-09-24T03:28:50.107Z,73.05
2017-09-24T03:29:50.128Z,73.05
2017-09-24T03:30:50.202Z,72.77
2017-09-24T03:31:50.175Z,72.58
2017-09-24T03:32:50.195Z,72.38
2017-09-24T03:33:50.234Z,72.67
2017-09-24T03:34:50.361Z,72.67
2017-09-24T03:35:50.261Z,72
2017-09-24T03:36:50.285Z,71.91
2017-09-24T03:37:50.299Z,72.67
2017-09-24T03:38:50.329Z,72
2017-09-24T03:39:50.349Z,72
2017-09-24T03:40:50.375Z,72.19
2017-09-24T03:41:50.389Z,72.48
2017-09-24T03:42:50.411Z,72.96
2017-09-24T03:43:50.430Z,72.67
2017-09-24T03:44:50.455Z,72.29
2017-09-24T03:45:50.471Z,72.96
2017-09-24T03:46:50.493Z,72.67
2017-09-24T03:47:50.513Z,73.05
2017-09-24T03:48:50.543Z,72.77
2017-09-24T03:49:50.567Z,72.77
2017-09-24T03:50:50.581Z,72.58
2017-09-24T03:51:50.608Z,72.77
2017-09-24T03:52:50.993Z,72.67
2017-09-24T03:53:50.648Z,73.11
2017-09-24T03:54:50.669Z,72.63
2017-09-24T03:55:50.735Z,73.02
2017-09-24T03:56:50.721Z,73.59
2017-09-24T03:57:50.738Z,74.16
2017-09-24T03:58:50.768Z,73.97
2017-09-24T03:59:50.775Z,73.97
2017-09-24T04:00:50.844Z,73.5
2017-09-24T04:01:50.816Z,73.5
2017-09-24T04:02:51.156Z,73.5
2017-09-24T04:03:50.858Z,73.5
2017-09-24T04:04:50.889Z,74.07
2017-09-24T04:05:50.899Z,73.4
2017-09-24T04:06:51.237Z,73.5
2017-09-24T04:07:50.941Z,73.59
2017-09-24T04:08:50.963Z,73.5
2017-09-24T04:09:50.988Z,73.21
2017-09-24T04:10:51.014Z,73.21
2017-09-24T04:11:51.030Z,73.59
2017-09-24T04:12:51.057Z,72.63
2017-09-24T04:13:51.073Z,72.92
2017-09-24T04:14:51.095Z,72.92
2017-09-24T04:15:51.117Z,73.02
2017-09-24T04:16:51.140Z,72.73
2017-09-24T04:17:51.159Z,72.63
2017-09-24T04:18:51.178Z,73.02
2017-09-24T04:19:51.256Z,72.83
2017-09-24T04:20:51.223Z,72.92
2017-09-24T04:21:51.242Z,72.83
2017-09-24T04:22:51.259Z,73.4
2017-09-24T04:23:51.281Z,73.11
2017-09-24T04:24:51.303Z,73.11
2017-09-24T04:25:51.635Z,73.4
2017-09-24T04:26:51.345Z,73.21
2017-09-24T04:27:51.365Z,73.02
2017-09-24T04:28:51.386Z,73.11
2017-09-24T04:29:51.410Z,73.21
2017-09-24T04:30:51.433Z,73.17
2017-09-24T04:31:51.453Z,73.36
2017-09-24T04:32:51.483Z,73.36
2017-09-24T04:33:51.497Z,74.04
2017-09-24T04:34:51.522Z,74.32
2017-09-24T04:35:51.533Z,73.94
2017-09-24T04:36:51.557Z,74.04
2017-09-24T04:37:51.575Z,73.5
2017-09-24T04:38:51.647Z,73.84
2017-09-24T04:39:51.620Z,73.59
2017-09-24T04:40:51.947Z,73.27
2017-09-24T04:41:51.660Z,73.75
2017-09-24T04:42:51.679Z,73.65
2017-09-24T04:43:51.701Z,73.94
2017-09-24T04:44:51.727Z,73.84
2017-09-24T04:45:51.741Z,74.04
2017-09-24T04:46:51.762Z,73.94
2017-09-24T04:47:51.783Z,74.13
2017-09-24T04:48:51.808Z,73.94
2017-09-24T04:49:51.830Z,73.94
2017-09-24T04:50:51.844Z,73.94
2017-09-24T04:51:51.867Z,74.04
2017-09-24T04:52:51.888Z,73.94
2017-09-24T04:53:51.957Z,74.04
2017-09-24T04:54:51.931Z,73.94
2017-09-24T04:55:51.951Z,74.32
2017-09-24T04:56:51.972Z,74.04
2017-09-24T04:57:51.997Z,74.61
2017-09-24T04:58:52.020Z,74.61
2017-09-24T04:59:52.060Z,74.61
2017-09-24T05:00:52.056Z,74.13
2017-09-24T05:01:52.076Z,73.94
2017-09-24T05:02:52.094Z,73.46
2017-09-24T05:03:52.116Z,73.55
2017-09-24T05:04:52.144Z,73.84
2017-09-24T05:05:52.475Z,74.04
2017-09-24T05:06:52.187Z,73.75
2017-09-24T05:07:52.272Z,73.84
2017-09-24T05:08:52.230Z,74.04
2017-09-24T05:09:52.252Z,74.04
2017-09-24T05:10:52.266Z,74.04
2017-09-24T05:11:52.283Z,74.04
2017-09-24T05:12:52.306Z,74.04
2017-09-24T05:13:52.324Z,73.8
2017-09-24T05:14:52.355Z,74.09
2017-09-24T05:15:52.369Z,73.99
2017-09-24T05:16:52.385Z,73.94
2017-09-24T05:17:52.723Z,74.04
2017-09-24T05:18:52.430Z,74.7
2017-09-24T05:19:52.453Z,74.8
2017-09-24T05:20:52.468Z,74.61
2017-09-24T05:21:52.489Z,74.61
2017-09-24T05:22:52.514Z,74.41
2017-09-24T05:23:52.530Z,74.7
2017-09-24T05:24:52.551Z,74.9
2017-09-24T05:25:52.572Z,75.18
2017-09-24T05:26:52.601Z,74.41
2017-09-24T05:27:52.622Z,74.57
2017-09-24T05:28:52.635Z,74.8
2017-09-24T05:29:52.658Z,74.61
2017-09-24T05:30:52.674Z,74.04
2017-09-24T05:31:52.749Z,73.94
2017-09-24T05:32:52.719Z,74.04
2017-09-24T05:33:52.738Z,73.75
2017-09-24T05:34:52.759Z,73.65
2017-09-24T05:35:52.778Z,73.94
2017-09-24T05:36:53.111Z,73.65
2017-09-24T05:37:52.840Z,73.55
2017-09-24T05:38:52.856Z,73.94
2017-09-24T05:39:52.862Z,73.55
2017-09-24T05:40:52.886Z,74.32
2017-09-24T05:41:52.902Z,74.22
2017-09-24T05:42:52.929Z,73.46
2017-09-24T05:43:53.265Z,73.65
2017-09-24T05:44:52.966Z,73.55
2017-09-24T05:45:52.987Z,73.46
2017-09-24T05:46:53.007Z,72.98
2017-09-24T05:47:53.028Z,72.98
2017-09-24T05:48:53.101Z,73.08
2017-09-24T05:49:53.072Z,73.27
2017-09-24T05:50:53.089Z,73.17
2017-09-24T05:51:53.112Z,72.98
2017-09-24T05:52:53.144Z,73.55
2017-09-24T05:53:53.160Z,73.27
2017-09-24T05:54:53.176Z,73.17
2017-09-24T05:55:53.505Z,73.08
2017-09-24T05:56:53.226Z,73.08
2017-09-24T05:57:53.239Z,73.08
2017-09-24T05:58:53.263Z,72.79
2017-09-24T05:59:53.301Z,72.41
2017-09-24T06:00:53.305Z,72.5
2017-09-24T06:01:53.321Z,72.83
2017-09-24T06:02:53.339Z,72.63
2017-09-24T06:03:53.363Z,72.16
2017-09-24T06:04:53.433Z,72.41
2017-09-24T06:05:53.404Z,72.06
2017-09-24T06:06:53.424Z,72.06
2017-09-24T06:07:53.458Z,72.16
2017-09-24T06:08:53.470Z,71.87
2017-09-24T06:09:53.490Z,72.63
2017-09-24T06:10:53.517Z,72.92
2017-09-24T06:11:53.534Z,72.54
2017-09-24T06:12:53.557Z,72.63
2017-09-24T06:13:53.572Z,72.63
2017-09-24T06:14:53.602Z,72.06
2017-09-24T06:15:53.628Z,71.97
2017-09-24T06:16:53.637Z,71.97
2017-09-24T06:17:53.658Z,72.06
2017-09-24T06:18:53.677Z,71.97
2017-09-24T06:19:53.698Z,72.19
2017-09-24T06:20:53.720Z,71.87
2017-09-24T06:21:53.789Z,71.62
2017-09-24T06:22:53.761Z,70.76
2017-09-24T06:23:53.787Z,71.04
2017-09-24T06:24:53.803Z,70.56
2017-09-24T06:25:53.824Z,71.04
2017-09-24T06:26:53.855Z,70.66
2017-09-24T06:27:53.871Z,70.85
2017-09-24T06:28:53.892Z,70.47
2017-09-24T06:29:53.911Z,70.37
2017-09-24T06:30:53.931Z,69.83
2017-09-24T06:31:53.959Z,69.74
2017-09-24T06:32:53.976Z,70.31
2017-09-24T06:33:53.996Z,69.74
2017-09-24T06:34:54.024Z,69.35
2017-09-24T06:35:54.038Z,69.45
2017-09-24T06:36:54.109Z,69.07
2017-09-24T06:37:54.089Z,69.54
2017-09-24T06:38:54.103Z,69.35
2017-09-24T06:39:54.127Z,69.26
2017-09-24T06:40:54.149Z,68.72
2017-09-24T06:41:54.167Z,68.43
2017-09-24T06:42:54.224Z,68.81
2017-09-24T06:43:54.211Z,68.62
2017-09-24T06:44:54.239Z,68.43
2017-09-24T06:45:54.257Z,68.24
2017-09-24T06:46:54.277Z,68.33
2017-09-24T06:47:54.299Z,68.14
2017-09-24T06:48:54.331Z,68.08
2017-09-24T06:49:54.344Z,68.08
2017-09-24T06:50:54.364Z,67.32
2017-09-24T06:51:54.391Z,67.32
2017-09-24T06:52:54.410Z,67.32
2017-09-24T06:53:54.431Z,67.22
2017-09-24T06:54:54.458Z,67.41
2017-09-24T06:55:54.482Z,66.83
2017-09-24T06:56:54.500Z,66.96
2017-09-24T06:57:54.530Z,66.67
2017-09-24T06:58:54.545Z,66
2017-09-24T06:59:54.571Z,66.1
2017-09-24T07:00:54.593Z,66.29
2017-09-24T07:01:54.634Z,66
2017-09-24T07:02:54.634Z,65.43
2017-09-24T07:03:54.668Z,65.23
2017-09-24T07:04:54.689Z,64.76
2017-09-24T07:05:54.704Z,64.95
2017-09-24T07:06:54.726Z,64.95
2017-09-24T07:07:54.749Z,64.95
2017-09-24T07:08:55.085Z,64.59
2017-09-24T07:09:54.802Z,64.59
2017-09-24T07:10:54.823Z,64.69
2017-09-24T07:11:54.850Z,64.22
2017-09-24T07:12:54.866Z,63.92
2017-09-24T07:13:54.893Z,63.83
2017-09-24T07:14:54.918Z,63.83
2017-09-24T07:15:54.938Z,63.73
2017-09-24T07:16:54.959Z,63.92
2017-09-24T07:17:54.982Z,64.69
2017-09-24T07:18:55.006Z,63.83
2017-09-24T07:19:55.026Z,64.31
2017-09-24T07:20:55.051Z,64.22
2017-09-24T07:21:55.077Z,64.69
2017-09-24T07:22:55.097Z,64.12
2017-09-24T07:23:55.124Z,64.22
2017-09-24T07:24:55.147Z,64.02
2017-09-24T07:25:55.171Z,64.59
2017-09-24T07:26:55.241Z,65.08
2017-09-24T07:27:55.224Z,65.14
2017-09-24T07:28:55.241Z,64.98
2017-09-24T07:29:55.262Z,64.89
2017-09-24T07:30:55.288Z,65.27
2017-09-24T07:31:55.575Z,64.98
2017-09-24T07:32:55.498Z,65.14
2017-09-24T07:33:55.359Z,65.33
2017-09-24T07:34:55.376Z,64.98
2017-09-24T07:35:55.404Z,64.89
2017-09-24T07:36:55.423Z,65.05
2017-09-24T07:37:55.444Z,64.85
2017-09-24T07:38:55.472Z,64.66
2017-09-24T07:39:55.492Z,64.47
2017-09-24T07:40:55.516Z,64.22
2017-09-24T07:41:55.537Z,63.92
2017-09-24T07:42:55.563Z,64.12
2017-09-24T07:43:55.640Z,64.22
2017-09-24T07:44:55.612Z,64.4
2017-09-24T07:45:55.629Z,63.92
2017-09-24T07:46:55.655Z,63.25
2017-09-24T07:47:55.676Z,63.06
2017-09-24T07:48:55.711Z,62.99
2017-09-24T07:49:55.729Z,62.68
2017-09-24T07:50:55.751Z,62.68
2017-09-24T07:51:55.768Z,62.52
2017-09-24T07:52:55.840Z,62.68
2017-09-24T07:53:55.820Z,62.71
2017-09-24T07:54:55.839Z,62.32
2017-09-24T07:55:55.862Z,61.84
2017-09-24T07:56:56.193Z,61.65
2017-09-24T07:57:55.959Z,61.36
2017-09-24T07:58:55.931Z,60.72
2017-09-24T07:59:55.955Z,60.53
2017-09-24T08:00:55.980Z,59.95
2017-09-24T08:01:56.001Z,60.14
2017-09-24T08:02:56.045Z,59.86
2017-09-24T08:03:56.048Z,60.05
2017-09-24T08:04:56.075Z,59.09
2017-09-24T08:05:56.094Z,58.99
2017-09-24T08:06:56.119Z,58.64
2017-09-24T08:07:56.143Z,58.92
2017-09-24T08:08:56.172Z,58.92
2017-09-24T08:09:56.192Z,59.02
2017-09-24T08:10:56.223Z,57.68
2017-09-24T08:11:56.234Z,57.39
2017-09-24T08:12:56.257Z,57.42
2017-09-24T08:13:56.315Z,56.65
2017-09-24T08:14:56.305Z,56.52
2017-09-24T08:15:56.334Z,56.55
2017-09-24T08:16:56.359Z,57
2017-09-24T08:17:56.431Z,57.48
2017-09-24T08:18:56.400Z,56.62
2017-09-24T08:19:56.430Z,56.33
2017-09-24T08:20:56.446Z,55.85
2017-09-24T08:21:56.478Z,56.52
2017-09-24T08:22:56.501Z,56.04
2017-09-24T08:23:56.819Z,56.26
2017-09-24T08:24:56.547Z,56.14
2017-09-24T08:25:56.567Z,56.23
2017-09-24T08:26:56.602Z,56.43
2017-09-24T08:27:56.612Z,56.36
2017-09-24T08:28:56.638Z,55.78
2017-09-24T08:29:56.661Z,55.88
2017-09-24T08:30:56.684Z,55.13
2017-09-24T08:31:56.712Z,54.85
2017-09-24T08:32:56.786Z,55.81
2017-09-24T08:33:56.759Z,55.52
2017-09-24T08:34:56.796Z,55.9
2017-09-24T08:35:56.805Z,55.81
2017-09-24T08:36:56.830Z,55.13
2017-09-24T08:37:56.859Z,54.85
2017-09-24T08:38:56.877Z,54.27
2017-09-24T08:39:56.906Z,53.33
2017-09-24T08:40:56.929Z,52.83
2017-09-24T08:41:56.975Z,53.14
2017-09-24T08:42:56.976Z,53.14
2017-09-24T08:43:56.997Z,52.47
2017-09-24T08:44:57.024Z,53.14
2017-09-24T08:45:57.045Z,51.31
2017-09-24T08:46:57.074Z,51.21
2017-09-24T08:47:57.256Z,50.73
2017-09-24T08:48:57.123Z,51.02
2017-09-24T08:49:57.159Z,51.7
2017-09-24T08:50:57.234Z,51.5
2017-09-24T08:51:57.197Z,51.41
2017-09-24T08:52:57.222Z,51.5
2017-09-24T08:53:57.247Z,51.21
2017-09-24T08:54:57.269Z,50.95
2017-09-24T08:55:57.307Z,50.27
2017-09-24T08:56:57.381Z,49.6
2017-09-24T08:57:57.346Z,49.7
2017-09-24T08:58:57.367Z,49.6
2017-09-24T08:59:57.393Z,49.22
2017-09-24T09:00:57.423Z,49.22
2017-09-24T09:01:57.446Z,48.66
2017-09-24T09:02:57.523Z,48.38
2017-09-24T09:03:57.537Z,48.66
2017-09-24T09:04:57.519Z,48.66
2017-09-24T09:05:57.547Z,48.66
2017-09-24T09:06:57.586Z,48.86
2017-09-24T09:07:57.592Z,48.38
2017-09-24T09:08:57.623Z,48.47
2017-09-24T09:09:57.645Z,47.82
2017-09-24T09:10:57.671Z,47.92
2017-09-24T09:11:57.696Z,47.8
2017-09-24T09:12:57.720Z,48.38
2017-09-24T09:13:57.748Z,48.28
2017-09-24T09:14:57.778Z,47.89
2017-09-24T09:15:57.797Z,47.82
2017-09-24T09:16:57.821Z,48.4
2017-09-24T09:17:57.844Z,47.53
2017-09-24T09:18:57.924Z,46.37
2017-09-24T09:19:57.925Z,46.01
2017-09-24T09:20:58.707Z,45.53
2017-09-24T09:21:57.959Z,45.24
2017-09-24T09:22:57.977Z,45.34
2017-09-24T09:23:58.005Z,44.76
2017-09-24T09:24:58.233Z,44.27
2017-09-24T09:25:58.053Z,44.18
2017-09-24T09:26:58.077Z,43.79
2017-09-24T09:27:58.098Z,43.72
2017-09-24T09:28:58.129Z,44.1
2017-09-24T09:29:58.169Z,42.56
2017-09-24T09:30:58.178Z,42.85
2017-09-24T09:31:58.210Z,41.69
2017-09-24T09:32:58.486Z,41.5
2017-09-24T09:33:58.758Z,42.56
2017-09-24T09:34:58.433Z,42.66
2017-09-24T09:35:58.589Z,42.66
2017-09-24T09:36:59.093Z,41.81
2017-09-24T09:37:58.630Z,41.03
2017-09-24T09:38:58.659Z,40.55
2017-09-24T09:39:59.976Z,40.96
2017-09-24T09:40:59.487Z,40.38
2017-09-24T09:41:59.766Z,40.19
2017-09-24T09:42:58.492Z,40.77
2017-09-24T09:43:58.517Z,40.98
2017-09-24T09:44:58.840Z,40.69
2017-09-24T09:45:58.843Z,40.13
2017-09-24T09:46:58.831Z,40.44
2017-09-24T09:47:58.842Z,40.05
2017-09-24T09:48:58.880Z,40.23
2017-09-24T09:49:58.782Z,39.67
2017-09-24T09:50:58.915Z,39.37
2017-09-24T09:51:59.360Z,39.95
2017-09-24T09:52:59.078Z,40.25
2017-09-24T09:53:59.035Z,40.25
2017-09-24T09:54:58.972Z,39.78
2017-09-24T09:55:59.224Z,39.11
2017-09-24T09:56:59.276Z,38.06
2017-09-24T09:57:59.242Z,37.11
2017-09-24T09:58:59.203Z,36.93
2017-09-24T09:59:59.162Z,37.03
2017-09-24T10:00:59.141Z,36.64
2017-09-24T10:01:59.266Z,36.35
2017-09-24T10:02:59.193Z,35.69
2017-09-24T10:03:59.376Z,35.11
2017-09-24T10:04:59.281Z,34.14
2017-09-24T10:05:59.344Z,33.76
2017-09-24T10:06:59.758Z,33.57
2017-09-24T10:07:59.518Z,33.09
2017-09-24T10:08:59.594Z,32.7
2017-09-24T10:09:59.910Z,32.23
2017-09-24T10:11:01.252Z,31.47
2017-09-24T10:11:59.515Z,31.57
2017-09-24T10:12:59.629Z,31.27
2017-09-24T10:13:59.617Z,30.3
2017-09-24T10:14:59.827Z,30.51
2017-09-24T10:15:59.667Z,30.32
2017-09-24T10:16:59.597Z,29.65
2017-09-24T10:17:59.713Z,29.94
2017-09-24T10:18:59.943Z,28.79
2017-09-24T10:20:00.075Z,29.1
2017-09-24T10:21:00.442Z,28.7
2017-09-24T10:21:59.808Z,27.94
2017-09-24T10:22:59.883Z,27.84
2017-09-24T10:23:59.899Z,27.76
2017-09-24T10:25:00.128Z,27.83
2017-09-24T10:26:00.251Z,27.75
2017-09-24T10:27:00.150Z,27.55
2017-09-24T10:28:00.435Z,27.84
2017-09-24T10:29:00.445Z,27.37
2017-09-24T10:30:00.823Z,27.08
2017-09-24T10:31:01.220Z,26.61
2017-09-24T10:32:00.561Z,25.73
2017-09-24T10:33:00.397Z,25.73
2017-09-24T10:34:00.392Z,25.84
2017-09-24T10:35:00.493Z,24.96
2017-09-24T10:36:03.080Z,24.77
2017-09-24T10:37:01.203Z,24.95
2017-09-24T10:38:00.466Z,24.96
2017-09-24T10:39:00.364Z,25.05
2017-09-24T10:40:00.258Z,24.67
2017-09-24T10:41:00.304Z,24.58
2017-09-24T10:42:00.287Z,24.67
2017-09-24T10:43:00.341Z,24.1
2017-09-24T10:44:00.359Z,23.4
2017-09-24T10:45:00.403Z,24.08
2017-09-24T10:46:00.423Z,24.38
2017-09-24T10:47:00.533Z,24.68
2017-09-24T10:48:00.533Z,23.82
2017-09-24T10:49:00.666Z,23.82
2017-09-24T10:50:00.553Z,23.91
2017-09-24T10:51:00.592Z,23.72
2017-09-24T10:52:00.675Z,24.1
2017-09-24T10:53:00.656Z,23.82
2017-09-24T10:54:00.695Z,24.19
2017-09-24T10:55:00.888Z,24.29
2017-09-24T10:56:00.809Z,23.9
2017-09-24T10:57:00.868Z,23.69
2017-09-24T10:58:00.902Z,23.61
2017-09-24T10:59:00.868Z,23.03
2017-09-24T11:00:01.237Z,23.14
2017-09-24T11:01:00.982Z,22.75
2017-09-24T11:02:01.004Z,22.07
2017-09-24T11:03:01.029Z,21.98
2017-09-24T11:04:01.019Z,21.2
2017-09-24T11:05:01.139Z,21.01
2017-09-24T11:06:01.199Z,20.53
2017-09-24T11:07:01.120Z,19.86
2017-09-24T11:08:01.158Z,19.08
2017-09-24T11:09:01.195Z,20.15
2017-09-24T11:10:01.222Z,19.38
2017-09-24T11:11:01.419Z,19
2017-09-24T11:12:01.333Z,18.42
2017-09-24T11:13:01.344Z,18.91
2017-09-24T11:14:02.054Z,18.52
2017-09-24T11:15:01.853Z,18.44
2017-09-24T11:16:01.445Z,18.52
2017-09-24T11:17:01.480Z,18.24
2017-09-24T11:18:01.502Z,17.55
2017-09-24T11:19:01.535Z,17.94
2017-09-24T11:20:01.576Z,17.65
2017-09-24T11:21:01.669Z,16.68
2017-09-24T11:22:01.640Z,16.59
2017-09-24T11:23:01.692Z,16.3
2017-09-24T11:24:01.785Z,15.61
2017-09-24T11:25:01.747Z,15.53
2017-09-24T11:26:01.784Z,16.11
2017-09-24T11:27:01.832Z,15.83
2017-09-24T11:28:01.887Z,16.71
2017-09-24T11:29:01.897Z,16.21
2017-09-24T11:30:02.302Z,16.32
2017-09-24T11:31:01.965Z,16.13
2017-09-24T11:32:02.011Z,16.92
2017-09-24T11:33:02.043Z,17.11
2017-09-24T11:34:02.078Z,18.38
2017-09-24T11:35:02.109Z,17.4
2017-09-24T11:36:02.142Z,17.21
2017-09-24T11:37:02.188Z,17.21
2017-09-24T11:38:02.229Z,17.71
2017-09-24T11:39:02.255Z,16.62
2017-09-24T11:40:02.288Z,16.04
2017-09-24T11:41:02.323Z,15.64
2017-09-24T11:42:02.411Z,15.94
2017-09-24T11:43:02.430Z,15.84
2017-09-24T11:44:02.441Z,15.36
2017-09-24T11:45:02.480Z,15.66
2017-09-24T11:46:02.510Z,15.55
2017-09-24T11:47:03.006Z,15.56
2017-09-24T11:48:02.582Z,15.07
2017-09-24T11:49:02.620Z,14.97
2017-09-24T11:50:02.965Z,15.26
2017-09-24T11:51:02.696Z,15.17
2017-09-24T11:52:02.739Z,14.58
2017-09-24T11:53:02.828Z,14.98
2017-09-24T11:54:02.803Z,15.76
2017-09-24T11:55:02.844Z,14.29
2017-09-24T11:56:02.880Z,13.9
2017-09-24T11:57:02.931Z,13.91
2017-09-24T11:58:02.960Z,14.11
2017-09-24T11:59:02.997Z,14.11
2017-09-24T12:00:03.040Z,14.3
2017-09-24T12:01:03.079Z,13.9
2017-09-24T12:02:03.102Z,13.42
2017-09-24T12:03:03.379Z,13.6
2017-09-24T12:04:03.267Z,12.82
2017-09-24T12:05:03.218Z,12.63
2017-09-24T12:06:03.256Z,12.64
2017-09-24T12:07:03.353Z,12.83
2017-09-24T12:08:03.411Z,13.32
2017-09-24T12:09:03.420Z,11.65
2017-09-24T12:10:03.406Z,11.16
2017-09-24T12:11:03.450Z,11.94
2017-09-24T12:12:03.480Z,10.86
2017-09-24T12:13:03.525Z,11.27
2017-09-24T12:14:03.611Z,10.78
2017-09-24T12:15:03.658Z,11.07
2017-09-24T12:16:03.632Z,11.07
2017-09-24T12:17:03.668Z,12.05
2017-09-24T12:18:03.724Z,13.12
2017-09-24T12:19:03.747Z,13.31
2017-09-24T12:20:03.875Z,13.5
2017-09-24T12:21:03.814Z,12.92
2017-09-24T12:22:03.853Z,12.92
2017-09-24T12:23:03.888Z,13.51
2017-09-24T12:24:03.928Z,13.42
2017-09-24T12:25:03.965Z,13.01
2017-09-24T12:26:04.000Z,13.32
2017-09-24T12:27:04.039Z,11.85
2017-09-24T12:28:04.078Z,11.47
2017-09-24T12:29:04.112Z,11.88
2017-09-24T12:30:04.195Z,12.18
2017-09-24T12:31:04.186Z,12.37
2017-09-24T12:32:04.538Z,12.94
2017-09-24T12:33:04.268Z,12.75
2017-09-24T12:34:04.303Z,12.76
2017-09-24T12:35:04.340Z,12.56
2017-09-24T12:36:04.389Z,11.88
2017-09-24T12:37:04.415Z,11.78
2017-09-24T12:38:04.453Z,12.55
2017-09-24T12:39:04.489Z,12.76
2017-09-24T12:40:04.871Z,13.24
2017-09-24T12:41:04.561Z,13.61
2017-09-24T12:42:04.672Z,14.48
2017-09-24T12:43:04.631Z,15.26
2017-09-24T12:44:04.669Z,15.94
2017-09-24T12:45:04.705Z,16.81
2017-09-24T12:46:04.811Z,16.41
2017-09-24T12:47:05.088Z,16.97
2017-09-24T12:48:04.811Z,17.46
2017-09-24T12:49:04.846Z,18.52
2017-09-24T12:50:04.924Z,18.81
2017-09-24T12:51:04.918Z,18.9
2017-09-24T12:52:05.018Z,19.28
2017-09-24T12:53:04.975Z,19.76
2017-09-24T12:54:05.014Z,19.18
2017-09-24T12:55:05.191Z,18.7
2017-09-24T12:56:05.076Z,18.42