createdAt,value
2018-11-11T00:00:12.613Z,15.93
2018-11-11T00:02:41.547Z,16.02
2018-11-11T00:05:11.134Z,16.01
2018-11-11T00:07:40.432Z,16.04
2018-11-11T00:10:15.023Z,15.98
2018-11-11T00:12:43.941Z,15.96
2018-11-11T00:15:13.965Z,16.15
2018-11-11T00:17:45.100Z,16.28
2018-11-11T00:20:14.122Z,16.23
2018-11-11T00:22:43.174Z,16.27
2018-11-11T00:25:12.111Z,16.25
2018-11-11T00:27:41.142Z,16.35
2018-11-11T00:30:14.307Z,16.41
2018-11-11T00:32:43.285Z,16.48
2018-11-11T00:35:12.225Z,16.42
2018-11-11T00:37:41.532Z,16.51
2018-11-11T00:40:11.653Z,16.54
2018-11-11T00:42:40.559Z,16.56
2018-11-11T00:45:10.173Z,16.59
2018-11-11T00:47:39.120Z,16.51
2018-11-11T00:50:09.241Z,16.52
2018-11-11T00:52:38.431Z,16.54
2018-11-11T00:55:09.309Z,16.50
2018-11-11T00:57:38.245Z,16.44
2018-11-11T01:00:11.894Z,16.49
2018-11-11T01:02:41.106Z,16.53
2018-11-11T01:05:10.968Z,16.58
2018-11-11T01:07:40.813Z,16.56
2018-11-11T01:10:11.717Z,16.55
2018-11-11T01:12:41.575Z,16.56
2018-11-11T01:15:12.156Z,16.48
2018-11-11T01:17:41.094Z,16.42
2018-11-11T01:20:12.716Z,16.34
2018-11-11T01:22:41.769Z,16.33
2018-11-11T01:25:12.538Z,16.43
2018-11-11T01:27:41.520Z,16.37
2018-11-11T01:30:10.452Z,16.34
2018-11-11T01:32:39.735Z,16.35
2018-11-11T01:35:11.053Z,16.42
2018-11-11T01:37:40.381Z,16.42
2018-11-11T01:40:09.381Z,16.44
2018-11-11T01:42:38.382Z,16.46
2018-11-11T01:45:14.347Z,16.47
2018-11-11T01:47:44.233Z,16.51
2018-11-11T01:50:13.820Z,16.48
2018-11-11T01:52:43.437Z,16.51
2018-11-11T01:55:13.497Z,16.34
2018-11-11T01:57:43.207Z,16.27
2018-11-11T02:00:15.548Z,16.09
2018-11-11T02:02:46.361Z,16.09
2018-11-11T02:05:15.565Z,16.14
2018-11-11T02:07:45.477Z,16.16
2018-11-11T02:10:14.389Z,16.17
2018-11-11T02:12:44.636Z,16.25
2018-11-11T02:15:14.593Z,16.23
2018-11-11T02:17:43.493Z,16.22
2018-11-11T02:20:15.125Z,16.16
2018-11-11T02:22:44.834Z,16.19
2018-11-11T02:25:13.724Z,16.17
2018-11-11T02:27:42.633Z,16.14
2018-11-11T02:30:13.961Z,16.17
2018-11-11T02:32:43.377Z,16.12
2018-11-11T02:35:12.573Z,16.10
2018-11-11T02:37:41.655Z,16.17
2018-11-11T02:40:12.398Z,16.20
2018-11-11T02:42:41.298Z,16.23
2018-11-11T02:45:11.610Z,16.12
2018-11-11T02:47:40.502Z,16.07
2018-11-11T02:50:11.249Z,15.98
2018-11-11T02:52:40.715Z,16.01
2018-11-11T02:55:10.232Z,15.90
2018-11-11T02:57:39.488Z,15.95
2018-11-11T03:00:10.636Z,16.00
2018-11-11T03:02:39.698Z,16.00
2018-11-11T03:05:09.453Z,15.99
2018-11-11T03:07:38.683Z,15.92
2018-11-11T03:10:08.397Z,15.88
2018-11-11T03:12:37.562Z,15.97
2018-11-11T03:15:07.376Z,16.12
2018-11-11T03:17:36.330Z,16.14
2018-11-11T03:20:05.685Z,16.14
2018-11-11T03:22:34.650Z,16.13
2018-11-11T03:25:03.667Z,16.14
2018-11-11T03:27:32.564Z,16.17
2018-11-11T03:30:01.482Z,16.12
2018-11-11T03:32:30.351Z,16.02
2018-11-11T03:34:59.265Z,15.89
2018-11-11T03:37:28.159Z,15.94
2018-11-11T03:39:57.081Z,15.93
2018-11-11T03:42:25.974Z,15.80
2018-11-11T03:44:54.905Z,15.73
2018-11-11T03:47:23.815Z,15.70
2018-11-11T03:49:52.773Z,15.71
2018-11-11T03:52:21.674Z,15.68
2018-11-11T03:54:50.599Z,15.58
2018-11-11T03:57:19.518Z,15.55
2018-11-11T03:59:48.433Z,15.54
2018-11-11T04:02:17.325Z,15.53
2018-11-11T04:04:46.265Z,15.58
2018-11-11T04:07:15.162Z,15.46
2018-11-11T04:09:44.073Z,15.42
2018-11-11T04:12:12.970Z,15.49
2018-11-11T04:14:41.894Z,15.51
2018-11-11T04:17:10.789Z,15.40
2018-11-11T04:19:39.710Z,15.36
2018-11-11T04:22:14.777Z,15.30
2018-11-11T04:24:43.716Z,15.36
2018-11-11T04:27:12.716Z,15.26
2018-11-11T04:29:41.658Z,15.30
2018-11-11T04:32:11.002Z,15.21
2018-11-11T04:34:40.334Z,15.32
2018-11-11T04:37:09.858Z,15.29
2018-11-11T04:39:39.024Z,15.18
2018-11-11T04:42:07.949Z,15.23
2018-11-11T04:44:36.886Z,15.15
2018-11-11T04:47:05.859Z,15.16
2018-11-11T04:49:34.898Z,15.24
2018-11-11T04:52:03.845Z,15.32
2018-11-11T04:54:32.746Z,15.23
2018-11-11T04:57:01.693Z,15.18
2018-11-11T04:59:30.604Z,15.26
2018-11-11T05:01:59.535Z,15.14
2018-11-11T05:04:28.467Z,15.05
2018-11-11T05:06:57.413Z,15.14
2018-11-11T05:09:26.327Z,15.01
2018-11-11T05:11:55.301Z,14.99
2018-11-11T05:14:24.208Z,14.96
2018-11-11T05:16:53.133Z,14.93
2018-11-11T05:19:22.059Z,14.94
2018-11-11T05:21:51.045Z,14.78
2018-11-11T05:24:19.905Z,14.93
2018-11-11T05:26:48.830Z,14.94
2018-11-11T05:29:17.722Z,14.98
2018-11-11T05:31:46.641Z,14.86
2018-11-11T05:34:15.557Z,14.88
2018-11-11T05:36:44.497Z,14.97
2018-11-11T05:39:14.335Z,14.94
2018-11-11T05:41:43.240Z,14.97
2018-11-11T05:44:12.166Z,15.04
2018-11-11T05:46:41.078Z,15.00
2018-11-11T05:49:10.021Z,14.98
2018-11-11T05:51:38.949Z,14.94
2018-11-11T05:54:07.838Z,15.03
2018-11-11T05:56:36.777Z,15.03
2018-11-11T05:59:06.090Z,14.82
2018-11-11T06:01:35.099Z,14.84
2018-11-11T06:04:03.984Z,14.88
2018-11-11T06:06:32.894Z,14.95
2018-11-11T06:09:01.777Z,14.86
2018-11-11T06:11:30.705Z,14.88
2018-11-11T06:13:59.622Z,14.96
2018-11-11T06:16:28.537Z,15.01
2018-11-11T06:18:57.457Z,15.04
2018-11-11T06:21:26.477Z,15.10
2018-11-11T06:23:55.394Z,15.11
2018-11-11T06:26:24.317Z,15.15
2018-11-11T06:28:53.302Z,15.20
2018-11-11T06:31:22.249Z,15.01
2018-11-11T06:33:51.158Z,15.18
2018-11-11T06:36:20.126Z,15.18
2018-11-11T06:38:49.045Z,15.17
2018-11-11T06:41:17.967Z,15.14
2018-11-11T06:43:46.857Z,15.12
2018-11-11T06:46:15.762Z,15.04
2018-11-11T06:48:44.660Z,15.08
2018-11-11T06:51:13.558Z,15.07
2018-11-11T06:53:42.473Z,15.15
2018-11-11T06:56:11.370Z,15.16
2018-11-11T06:58:40.294Z,15.11
2018-11-11T07:01:09.186Z,15.20
2018-11-11T07:04:00.014Z,15.20
2018-11-11T07:06:29.428Z,15.20
2018-11-11T07:08:58.470Z,15.09
2018-11-11T07:11:27.405Z,15.16
2018-11-11T07:13:56.355Z,15.20
2018-11-11T07:16:25.232Z,15.24
2018-11-11T07:18:54.148Z,15.28
2018-11-11T07:21:23.061Z,15.28
2018-11-11T07:23:52.012Z,15.32
2018-11-11T07:26:20.889Z,15.30
2018-11-11T07:28:49.817Z,15.21
2018-11-11T07:31:18.711Z,15.13
2018-11-11T07:33:47.612Z,15.19
2018-11-11T07:36:16.518Z,15.32
2018-11-11T07:38:45.463Z,15.42
2018-11-11T07:41:14.353Z,15.48
2018-11-11T07:43:43.273Z,15.45
2018-11-11T07:46:12.209Z,15.44
2018-11-11T07:48:41.127Z,15.36
2018-11-11T07:51:10.017Z,15.40
2018-11-11T07:53:38.932Z,15.54
2018-11-11T07:56:07.844Z,15.57
2018-11-11T07:58:36.822Z,15.68
2018-11-11T08:01:05.752Z,15.64
2018-11-11T08:03:34.706Z,15.56
2018-11-11T08:06:03.658Z,15.55
2018-11-11T08:08:32.587Z,15.49
2018-11-11T08:11:12.992Z,15.55
2018-11-11T08:13:41.821Z,15.52
2018-11-11T08:16:10.773Z,15.63
2018-11-11T08:18:39.744Z,15.62
2018-11-11T08:21:08.670Z,15.59
2018-11-11T08:23:37.591Z,15.62
2018-11-11T08:26:06.517Z,15.55
2018-11-11T08:28:35.457Z,15.68
2018-11-11T08:31:04.582Z,14.73
2018-11-11T08:33:33.859Z,15.76
2018-11-11T08:36:02.773Z,15.72
2018-11-11T08:38:31.774Z,15.81
2018-11-11T08:41:00.734Z,15.85
2018-11-11T08:43:29.678Z,15.79
2018-11-11T08:45:58.634Z,15.77
2018-11-11T08:48:27.562Z,15.93
2018-11-11T08:50:56.477Z,16.07
2018-11-11T08:53:25.427Z,15.90
2018-11-11T08:55:54.332Z,15.90
2018-11-11T08:58:23.252Z,15.93
2018-11-11T09:00:52.161Z,16.05
2018-11-11T09:03:21.114Z,16.01
2018-11-11T09:05:50.034Z,16.05
2018-11-11T09:08:18.972Z,15.99
2018-11-11T09:10:47.877Z,16.08
2018-11-11T09:13:16.809Z,15.90
2018-11-11T09:15:45.726Z,15.92
2018-11-11T09:18:14.669Z,15.95
2018-11-11T09:20:43.597Z,16.03
2018-11-11T09:23:12.534Z,16.11
2018-11-11T09:25:41.465Z,16.16
2018-11-11T09:28:10.386Z,16.12
2018-11-11T09:30:39.314Z,16.08
2018-11-11T09:33:08.336Z,15.94
2018-11-11T09:35:37.249Z,16.03
2018-11-11T09:38:06.231Z,16.05
2018-11-11T09:40:35.145Z,16.21
2018-11-11T09:43:04.129Z,16.20
2018-11-11T09:45:33.084Z,16.27
2018-11-11T09:48:02.106Z,16.26
2018-11-11T09:50:30.958Z,16.19
2018-11-11T09:52:59.874Z,16.16
2018-11-11T09:55:28.814Z,16.18
2018-11-11T09:57:57.737Z,16.26
2018-11-11T10:00:26.688Z,16.35
2018-11-11T10:05:05.874Z,16.17
2018-11-11T10:07:41.326Z,16.32
2018-11-11T10:12:18.075Z,16.40
2018-11-11T10:15:51.893Z,16.60
2018-11-11T10:18:27.897Z,16.57
2018-11-11T10:23:04.937Z,16.57
2018-11-11T10:25:39.509Z,16.48
2018-11-11T10:28:17.292Z,16.65
2018-11-11T10:30:50.174Z,16.84
2018-11-11T10:33:27.955Z,17.07
2018-11-11T10:36:05.369Z,17.12
2018-11-11T10:39:09.470Z,16.77
2018-11-11T10:42:14.069Z,16.71
2018-11-11T10:44:49.045Z,16.68
2018-11-11T10:47:21.991Z,16.72
2018-11-11T10:49:54.085Z,16.70
2018-11-11T10:52:23.232Z,16.87
2018-11-11T10:54:52.171Z,16.95
2018-11-11T10:57:21.036Z,17.01
2018-11-11T10:59:49.982Z,17.17
2018-11-11T11:02:24.946Z,17.19
2018-11-11T11:04:59.339Z,17.24
2018-11-11T11:07:28.232Z,17.21
2018-11-11T11:09:57.157Z,17.29
2018-11-11T11:12:26.094Z,17.43
2018-11-11T11:14:55.020Z,17.53
2018-11-11T11:17:23.926Z,17.62
2018-11-11T11:19:52.852Z,17.57
2018-11-11T11:22:21.741Z,17.53
2018-11-11T11:24:50.673Z,17.44
2018-11-11T11:27:19.659Z,17.34
2018-11-11T11:29:48.479Z,17.35
2018-11-11T11:32:17.601Z,17.41
2018-11-11T11:34:46.509Z,17.45
2018-11-11T11:37:15.397Z,17.28
2018-11-11T11:39:44.297Z,17.31
2018-11-11T11:42:13.229Z,17.33
2018-11-11T11:44:42.132Z,17.21
2018-11-11T11:47:11.079Z,17.06
2018-11-11T11:49:39.917Z,17.06
2018-11-11T11:52:08.931Z,16.99
2018-11-11T11:54:37.744Z,16.87
2018-11-11T11:57:06.658Z,16.88
2018-11-11T11:59:35.541Z,17.05
2018-11-11T12:02:04.677Z,17.05
2018-11-11T12:04:33.556Z,17.04
2018-11-11T12:07:02.474Z,17.20
2018-11-11T12:09:31.349Z,17.14
2018-11-11T12:12:00.273Z,17.30
2018-11-11T12:14:29.165Z,17.09
2018-11-11T12:16:58.096Z,17.00
2018-11-11T12:19:26.973Z,17.00
2018-11-11T12:21:55.925Z,16.98
2018-11-11T12:24:24.816Z,17.05
2018-11-11T12:26:53.716Z,17.09
2018-11-11T12:29:22.593Z,17.00
2018-11-11T12:31:51.504Z,16.95
2018-11-11T12:34:20.409Z,16.95
2018-11-11T12:36:49.309Z,16.92
2018-11-11T12:39:18.407Z,16.88
2018-11-11T12:41:47.156Z,16.72
2018-11-11T12:44:16.065Z,16.88
2018-11-11T12:46:45.000Z,16.87
2018-11-11T12:49:13.983Z,16.89
2018-11-11T12:51:42.886Z,16.76
2018-11-11T12:54:11.786Z,16.84
2018-11-11T12:56:40.694Z,16.93
2018-11-11T12:59:09.585Z,17.06
2018-11-11T13:01:38.524Z,17.11
2018-11-11T13:04:07.409Z,17.22
2018-11-11T13:06:36.341Z,17.22
2018-11-11T13:09:08.162Z,17.16
2018-11-11T13:11:37.172Z,17.21
2018-11-11T13:14:06.181Z,17.35
2018-11-11T13:16:35.081Z,17.38
2018-11-11T13:19:04.001Z,17.50
2018-11-11T13:21:32.918Z,17.46
2018-11-11T13:24:01.829Z,17.43
2018-11-11T13:26:30.721Z,17.44
2018-11-11T13:28:59.646Z,17.38
2018-11-11T13:31:28.548Z,17.31
2018-11-11T13:33:57.464Z,17.30
2018-11-11T13:36:26.350Z,17.34
2018-11-11T13:38:55.290Z,17.30
2018-11-11T13:41:24.173Z,17.22
2018-11-11T13:43:53.085Z,17.15
2018-11-11T13:46:22.115Z,17.11
2018-11-11T13:48:50.873Z,17.23
2018-11-11T13:51:19.749Z,17.30
2018-11-11T13:53:48.678Z,17.21
2018-11-11T13:56:17.594Z,17.23
2018-11-11T13:58:46.509Z,17.23
2018-11-11T14:01:15.396Z,17.24
2018-11-11T14:03:44.321Z,17.44
2018-11-11T14:06:13.225Z,17.55
2018-11-11T14:08:42.209Z,17.46
2018-11-11T14:11:11.164Z,17.53
2018-11-11T14:13:40.004Z,17.46
2018-11-11T14:16:08.893Z,17.43
2018-11-11T14:18:37.937Z,17.28
2018-11-11T14:21:06.669Z,17.21
2018-11-11T14:23:35.576Z,17.31
2018-11-11T14:26:04.577Z,17.39
2018-11-11T14:28:33.469Z,17.28
2018-11-11T14:31:02.350Z,17.25
2018-11-11T14:33:31.248Z,17.23
2018-11-11T14:36:00.199Z,17.19
2018-11-11T14:38:29.135Z,17.15
2018-11-11T14:40:58.010Z,17.17
2018-11-11T14:43:26.922Z,17.17
2018-11-11T14:45:55.821Z,17.13
2018-11-11T14:48:24.704Z,17.27
2018-11-11T14:50:53.590Z,17.35
2018-11-11T14:53:22.497Z,17.43
2018-11-11T14:55:51.397Z,17.33
2018-11-11T14:58:20.356Z,17.39
2018-11-11T15:00:49.184Z,17.26
2018-11-11T15:03:19.213Z,17.19
2018-11-11T15:05:48.377Z,17.17
2018-11-11T15:08:17.272Z,17.14
2018-11-11T15:10:46.165Z,17.14
2018-11-11T15:13:15.910Z,17.19
2018-11-11T15:15:44.816Z,17.19
2018-11-11T15:18:13.713Z,17.17
2018-11-11T15:20:42.721Z,17.23
2018-11-11T15:23:11.501Z,17.24
2018-11-11T15:25:40.417Z,17.23
2018-11-11T15:28:09.301Z,17.35
2018-11-11T15:30:39.099Z,17.30
2018-11-11T15:33:08.442Z,17.30
2018-11-11T15:35:37.401Z,17.28
2018-11-11T15:38:06.373Z,17.29
2018-11-11T15:40:36.613Z,17.17
2018-11-11T15:43:05.853Z,17.06
2018-11-11T15:45:35.445Z,16.99
2018-11-11T15:48:04.752Z,16.92
2018-11-11T15:50:34.445Z,16.92
2018-11-11T15:53:04.648Z,16.92
2018-11-11T15:55:34.785Z,16.99
2018-11-11T15:58:03.673Z,17.00
2018-11-11T16:00:33.810Z,17.07
2018-11-11T16:03:02.791Z,16.93
2018-11-11T16:05:31.685Z,17.02
2018-11-11T16:08:01.160Z,17.02
2018-11-11T16:10:31.149Z,17.05
2018-11-11T16:13:00.123Z,17.11
2018-11-11T16:15:30.517Z,16.97
2018-11-11T16:18:01.158Z,17.03
2018-11-11T16:20:30.678Z,17.00
2018-11-11T16:23:00.538Z,16.90
2018-11-11T16:25:29.473Z,16.81
2018-11-11T16:27:58.338Z,16.74
2018-11-11T16:30:28.772Z,16.77
2018-11-11T16:32:58.454Z,16.67
2018-11-11T16:35:28.086Z,16.42
2018-11-11T16:37:57.249Z,16.72
2018-11-11T16:40:27.495Z,16.68
2018-11-11T16:42:56.674Z,16.79
2018-11-11T16:45:26.793Z,16.42
2018-11-11T16:47:55.713Z,16.38
2018-11-11T16:50:27.517Z,16.39
2018-11-11T16:52:57.589Z,16.26
2018-11-11T16:55:28.265Z,16.40
2018-11-11T16:57:57.141Z,16.46
2018-11-11T17:00:27.551Z,16.66
2018-11-11T17:02:57.255Z,16.60
2018-11-11T17:05:27.456Z,16.50
2018-11-11T17:07:56.444Z,16.43
2018-11-11T17:10:26.762Z,16.41
2018-11-11T17:12:57.096Z,16.41
2018-11-11T17:15:27.434Z,16.62
2018-11-11T17:17:57.002Z,16.58
2018-11-11T17:20:26.504Z,16.63
2018-11-11T17:22:56.968Z,16.64
2018-11-11T17:25:27.386Z,16.61
2018-11-11T17:27:56.527Z,16.65
2018-11-11T17:30:26.558Z,16.74
2018-11-11T17:32:55.941Z,16.71
2018-11-11T17:35:24.804Z,16.76
2018-11-11T17:37:53.770Z,16.89
2018-11-11T17:40:24.906Z,16.94
2018-11-11T17:42:54.541Z,17.02
2018-11-11T17:45:23.453Z,17.03
2018-11-11T17:47:52.959Z,17.05
2018-11-11T17:50:25.082Z,17.07
2018-11-11T17:52:54.079Z,17.13
2018-11-11T17:55:24.240Z,17.23
2018-11-11T17:57:53.074Z,17.19
2018-11-11T18:00:23.192Z,17.16
2018-11-11T18:02:52.376Z,17.22
2018-11-11T18:05:22.493Z,17.19
2018-11-11T18:07:51.499Z,17.16
2018-11-11T18:10:21.422Z,17.08
2018-11-11T18:12:50.374Z,16.65
2018-11-11T18:15:22.965Z,16.91
2018-11-11T18:17:51.888Z,16.79
2018-11-11T18:20:22.274Z,16.75
2018-11-11T18:22:52.114Z,16.64
2018-11-11T18:25:21.012Z,16.69
2018-11-11T18:27:50.091Z,16.69
2018-11-11T18:30:28.067Z,16.61
2018-11-11T18:32:57.021Z,16.49
2018-11-11T18:35:25.930Z,16.43
2018-11-11T18:37:55.813Z,16.40
2018-11-11T18:40:26.040Z,16.35
2018-11-11T18:42:54.971Z,16.33
2018-11-11T18:45:25.545Z,16.44
2018-11-11T18:47:54.754Z,16.48
2018-11-11T18:50:29.322Z,16.55
2018-11-11T18:52:58.241Z,16.55
2018-11-11T18:55:27.170Z,16.61
2018-11-11T18:57:56.206Z,16.61
2018-11-11T19:00:27.403Z,16.51
2018-11-11T19:02:56.854Z,16.55
2018-11-11T19:05:26.440Z,16.51
2018-11-11T19:07:56.045Z,16.53
2018-11-11T19:10:29.174Z,16.53
2018-11-11T19:13:02.710Z,16.49
2018-11-11T19:15:31.781Z,16.53
2018-11-11T19:18:00.753Z,16.58
2018-11-11T19:20:30.116Z,16.54
2018-11-11T19:22:59.058Z,16.55
2018-11-11T19:25:29.133Z,16.62
2018-11-11T19:27:59.073Z,16.60
2018-11-11T19:30:28.805Z,16.50
2018-11-11T19:32:57.658Z,16.39
2018-11-11T19:35:26.622Z,16.42
2018-11-11T19:37:56.471Z,16.40
2018-11-11T19:40:26.480Z,16.24
2018-11-11T19:42:56.581Z,16.23
2018-11-11T19:45:26.707Z,16.23
2018-11-11T19:47:55.617Z,16.13
2018-11-11T19:50:25.724Z,16.03
2018-11-11T19:52:55.597Z,16.03
2018-11-11T19:55:24.821Z,16.11
2018-11-11T19:57:53.848Z,16.16
2018-11-11T20:00:24.637Z,16.30
2018-11-11T20:02:54.362Z,16.42
2018-11-11T20:05:24.061Z,16.55
2018-11-11T20:07:54.368Z,16.61
2018-11-11T20:10:24.192Z,16.67
2018-11-11T20:12:53.194Z,16.73
2018-11-11T20:15:23.617Z,16.78
2018-11-11T20:17:52.525Z,16.83
2018-11-11T20:20:23.246Z,16.83
2018-11-11T20:22:53.785Z,16.77
2018-11-11T20:25:22.939Z,16.83
2018-11-11T20:27:52.377Z,16.85
2018-11-11T20:30:25.001Z,16.91
2018-11-11T20:32:53.981Z,16.78
2018-11-11T20:35:24.322Z,16.81
2018-11-11T20:37:53.258Z,16.71
2018-11-11T20:40:23.257Z,16.65
2018-11-11T20:42:52.707Z,16.52
2018-11-11T20:45:24.126Z,16.39
2018-11-11T20:47:54.822Z,16.29
2018-11-11T20:50:25.174Z,16.10
2018-11-11T20:52:56.594Z,16.01
2018-11-11T20:55:26.557Z,15.99
2018-11-11T20:57:56.309Z,15.93
2018-11-11T21:00:26.757Z,15.97
2018-11-11T21:02:55.794Z,16.01
2018-11-11T21:05:25.949Z,15.89
2018-11-11T21:07:54.967Z,15.79
2018-11-11T21:10:27.186Z,15.58
2018-11-11T21:12:56.319Z,15.56
2018-11-11T21:15:28.393Z,15.52
2018-11-11T21:17:57.367Z,15.36
2018-11-11T21:20:30.509Z,15.31
2018-11-11T21:22:59.874Z,15.34
2018-11-11T21:25:28.911Z,15.28
2018-11-11T21:27:58.898Z,14.99
2018-11-11T21:30:29.193Z,15.12
2018-11-11T21:32:58.185Z,15.16
2018-11-11T21:35:27.207Z,15.34
2018-11-11T21:37:56.207Z,15.29
2018-11-11T21:40:26.104Z,15.26
2018-11-11T21:42:55.711Z,15.15
2018-11-11T21:45:25.581Z,15.23
2018-11-11T21:47:54.553Z,15.28
2018-11-11T21:50:25.657Z,15.11
2018-11-11T21:53:03.191Z,15.02
2018-11-11T21:55:32.069Z,15.03
2018-11-11T21:58:00.996Z,14.95
2018-11-11T22:00:29.926Z,14.89
2018-11-11T22:02:58.973Z,14.88
2018-11-11T22:05:27.877Z,14.94
2018-11-11T22:07:56.786Z,14.86
2018-11-11T22:10:25.706Z,14.84
2018-11-11T22:12:54.636Z,14.82
2018-11-11T22:15:23.546Z,14.82
2018-11-11T22:17:52.506Z,14.82
2018-11-11T22:20:21.442Z,14.77
2018-11-11T22:22:50.380Z,14.70
2018-11-11T22:25:19.317Z,14.64
2018-11-11T22:27:48.371Z,14.57
2018-11-11T22:30:17.250Z,14.55
2018-11-11T22:32:46.230Z,14.58
2018-11-11T22:35:15.173Z,14.71
2018-11-11T22:37:44.149Z,14.81
2018-11-11T22:40:13.537Z,14.77
2018-11-11T22:42:42.525Z,14.32
2018-11-11T22:45:13.872Z,14.71
2018-11-11T22:47:42.801Z,14.70
2018-11-11T22:50:13.237Z,14.85
2018-11-11T22:52:42.277Z,14.95
2018-11-11T22:55:11.530Z,15.10
2018-11-11T22:57:40.901Z,15.17
2018-11-11T23:00:19.001Z,15.17
2018-11-11T23:02:47.985Z,15.10
2018-11-11T23:05:18.218Z,15.16
2018-11-11T23:07:47.313Z,15.08
2018-11-11T23:10:16.334Z,15.01
2018-11-11T23:12:45.272Z,14.96
2018-11-11T23:15:15.422Z,14.84
2018-11-11T23:17:44.360Z,14.83
2018-11-11T23:20:15.022Z,14.90
2018-11-11T23:22:43.965Z,14.80
2018-11-11T23:25:14.246Z,14.79
2018-11-11T23:27:43.211Z,14.73
2018-11-11T23:30:14.766Z,14.65
2018-11-11T23:32:44.014Z,14.73
2018-11-11T23:35:12.946Z,14.74
2018-11-11T23:37:42.465Z,14.68
2018-11-11T23:40:12.488Z,14.66
2018-11-11T23:42:42.417Z,14.62
2018-11-11T23:45:11.346Z,14.57
2018-11-11T23:47:40.469Z,14.64
2018-11-11T23:50:12.719Z,14.70
2018-11-11T23:52:41.960Z,14.70
2018-11-11T23:55:12.602Z,14.66
2018-11-11T23:57:41.509Z,14.63
