createdAt,value
2022-10-23T00:01:26.410Z,13.98
2022-10-23T00:03:56.525Z,13.98
2022-10-23T00:06:27.400Z,13.98
2022-10-23T00:08:56.341Z,13.97
2022-10-23T00:11:27.777Z,13.98
2022-10-23T00:13:59.555Z,13.94
2022-10-23T00:16:28.380Z,13.92
2022-10-23T00:18:56.809Z,13.90
2022-10-23T00:21:25.367Z,13.94
2022-10-23T00:23:54.268Z,13.88
2022-10-23T00:26:22.898Z,13.85
2022-10-23T00:28:53.053Z,13.86
2022-10-23T00:31:23.690Z,13.90
2022-10-23T00:33:52.899Z,13.93
2022-10-23T00:36:22.075Z,13.97
2022-10-23T00:38:52.163Z,13.98
2022-10-23T00:41:23.043Z,13.97
2022-10-23T00:44:02.329Z,13.96
2022-10-23T00:46:32.779Z,13.97
2022-10-23T00:49:02.029Z,13.98
2022-10-23T00:51:34.567Z,14.00
2022-10-23T00:54:24.066Z,13.97
2022-10-23T00:56:55.679Z,14.00
2022-10-23T00:59:24.722Z,13.98
2022-10-23T01:01:54.751Z,13.99
2022-10-23T01:04:24.535Z,13.92
2022-10-23T01:06:59.664Z,13.98
2022-10-23T01:09:32.818Z,13.93
2022-10-23T01:12:11.623Z,13.97
2022-10-23T01:14:47.819Z,13.98
2022-10-23T01:17:24.207Z,13.98
2022-10-23T01:20:02.503Z,13.99
2022-10-23T01:22:44.632Z,13.96
2022-10-23T01:25:23.230Z,13.98
2022-10-23T01:27:57.073Z,13.98
2022-10-23T01:30:25.597Z,14.04
2022-10-23T01:32:57.915Z,14.04
2022-10-23T01:35:30.574Z,14.06
2022-10-23T01:38:06.435Z,14.06
2022-10-23T01:40:38.994Z,14.06
2022-10-23T01:43:14.441Z,14.10
2022-10-23T01:45:46.909Z,14.11
2022-10-23T01:48:22.840Z,14.10
2022-10-23T01:50:54.345Z,14.15
2022-10-23T01:53:23.727Z,14.17
2022-10-23T01:55:53.020Z,14.12
2022-10-23T01:58:27.797Z,14.11
2022-10-23T02:01:00.183Z,14.14
2022-10-23T02:03:31.147Z,14.11
2022-10-23T02:05:59.653Z,14.10
2022-10-23T02:08:28.179Z,14.11
2022-10-23T02:11:01.855Z,14.10
2022-10-23T02:13:36.190Z,14.09
2022-10-23T02:16:11.371Z,14.08
2022-10-23T02:18:49.546Z,14.09
2022-10-23T02:21:21.867Z,14.10
2022-10-23T02:23:56.030Z,14.11
2022-10-23T02:26:29.732Z,14.09
2022-10-23T02:31:42.456Z,14.08
2022-10-23T02:34:11.471Z,14.07
2022-10-23T02:36:40.162Z,14.00
2022-10-23T02:39:09.170Z,13.97
2022-10-23T02:41:43.256Z,13.96
2022-10-23T02:44:40.261Z,13.96
2022-10-23T02:47:31.786Z,13.93
2022-10-23T02:50:06.248Z,13.94
2022-10-23T02:52:43.069Z,13.89
2022-10-23T02:55:18.840Z,13.89
2022-10-23T02:57:57.928Z,13.85
2022-10-23T03:00:32.157Z,13.85
2022-10-23T03:03:05.420Z,13.86
2022-10-23T03:05:37.375Z,13.91
2022-10-23T03:08:06.560Z,13.92
2022-10-23T03:10:35.004Z,13.93
2022-10-23T03:13:03.250Z,13.95
2022-10-23T03:15:41.049Z,13.90
2022-10-23T03:18:13.430Z,13.90
2022-10-23T03:20:46.342Z,13.90
2022-10-23T03:23:16.036Z,13.89
2022-10-23T03:25:44.752Z,13.89
2022-10-23T03:28:26.415Z,13.84
2022-10-23T03:30:56.044Z,13.85
2022-10-23T03:33:24.493Z,13.86
2022-10-23T03:35:53.079Z,13.88
2022-10-23T03:38:22.106Z,13.86
2022-10-23T03:40:50.443Z,13.86
2022-10-23T03:43:18.717Z,13.80
2022-10-23T03:45:46.942Z,13.79
2022-10-23T03:48:19.066Z,13.80
2022-10-23T03:50:47.328Z,13.82
2022-10-23T03:53:15.668Z,13.79
2022-10-23T03:55:44.987Z,13.81
2022-10-23T03:58:13.237Z,13.79
2022-10-23T04:03:10.052Z,13.81
2022-10-23T04:05:41.907Z,13.79
2022-10-23T04:08:10.715Z,13.78
2022-10-23T04:10:40.991Z,13.75
2022-10-23T04:13:09.432Z,13.75
2022-10-23T04:15:38.393Z,13.75
2022-10-23T04:18:06.947Z,13.79
2022-10-23T04:20:35.208Z,13.79
2022-10-23T04:23:05.225Z,13.78
2022-10-23T04:25:35.718Z,13.79
2022-10-23T04:28:05.641Z,13.79
2022-10-23T04:30:38.684Z,13.79
2022-10-23T04:33:07.634Z,13.79
2022-10-23T04:35:35.953Z,13.80
2022-10-23T04:38:05.589Z,13.78
2022-10-23T04:40:33.972Z,13.82
2022-10-23T04:43:02.386Z,13.83
2022-10-23T04:45:34.541Z,13.83
2022-10-23T04:48:03.670Z,13.79
2022-10-23T04:53:31.742Z,13.80
2022-10-23T04:56:20.334Z,13.77
2022-10-23T04:58:57.741Z,13.75
2022-10-23T05:01:26.253Z,13.73
2022-10-23T05:03:56.712Z,13.79
2022-10-23T05:06:25.351Z,13.76
2022-10-23T05:09:13.661Z,13.81
2022-10-23T05:12:02.039Z,13.77
2022-10-23T05:14:30.165Z,13.75
2022-10-23T05:17:01.963Z,13.76
2022-10-23T05:19:35.846Z,13.75
2022-10-23T05:22:05.514Z,13.73
2022-10-23T05:24:50.834Z,13.71
2022-10-23T05:27:23.274Z,13.70
2022-10-23T05:29:53.280Z,13.71
2022-10-23T05:32:27.229Z,13.70
2022-10-23T05:34:55.714Z,13.68
2022-10-23T05:37:29.327Z,13.73
2022-10-23T05:40:31.274Z,13.68
2022-10-23T05:43:05.031Z,13.69
2022-10-23T05:46:06.096Z,13.71
2022-10-23T05:48:35.404Z,13.73
2022-10-23T05:51:23.313Z,13.73
2022-10-23T05:54:18.049Z,13.76
2022-10-23T05:57:06.924Z,13.75
2022-10-23T05:59:45.647Z,13.77
2022-10-23T06:02:24.446Z,13.80
2022-10-23T06:05:03.007Z,13.81
2022-10-23T06:07:51.427Z,13.82
2022-10-23T06:10:20.648Z,13.85
2022-10-23T06:12:53.777Z,13.86
2022-10-23T06:15:22.176Z,13.84
2022-10-23T06:18:05.449Z,13.88
2022-10-23T06:20:38.212Z,13.89
2022-10-23T06:23:23.830Z,13.91
2022-10-23T06:26:16.237Z,13.85
2022-10-23T06:29:10.128Z,13.83
2022-10-23T06:31:39.555Z,13.83
2022-10-23T06:34:07.766Z,13.89
2022-10-23T06:36:38.030Z,13.89
2022-10-23T06:39:15.512Z,13.90
2022-10-23T06:42:04.043Z,13.93
2022-10-23T06:45:12.003Z,13.98
2022-10-23T06:47:51.192Z,14.05
2022-10-23T06:50:38.799Z,14.09
2022-10-23T06:53:13.240Z,14.13
2022-10-23T06:55:50.079Z,14.15
2022-10-23T06:58:21.490Z,14.14
2022-10-23T07:01:14.836Z,14.14
2022-10-23T07:03:45.049Z,14.19
2022-10-23T07:06:14.177Z,14.23
2022-10-23T07:08:42.542Z,14.30
2022-10-23T07:11:29.462Z,14.33
2022-10-23T07:13:59.179Z,14.36
2022-10-23T07:16:28.762Z,14.39
2022-10-23T07:19:01.001Z,14.39
2022-10-23T07:21:30.903Z,14.44
2022-10-23T07:24:14.612Z,14.45
2022-10-23T07:26:44.684Z,14.48
2022-10-23T07:29:13.062Z,14.51
2022-10-23T07:31:43.030Z,14.51
2022-10-23T07:34:29.523Z,14.54
2022-10-23T07:37:24.097Z,14.54
2022-10-23T07:39:52.558Z,14.60
2022-10-23T07:42:20.911Z,14.60
2022-10-23T07:44:50.900Z,14.62
2022-10-23T07:47:20.555Z,14.67
2022-10-23T07:49:52.007Z,14.70
2022-10-23T07:52:21.716Z,14.73
2022-10-23T07:55:13.272Z,14.70
2022-10-23T07:58:06.154Z,14.77
2022-10-23T08:00:42.187Z,14.75
2022-10-23T08:03:20.263Z,14.79
2022-10-23T08:05:49.194Z,14.78
2022-10-23T08:08:17.683Z,14.78
2022-10-23T08:10:49.252Z,14.80
2022-10-23T08:13:24.743Z,14.84
2022-10-23T08:15:58.815Z,14.83
2022-10-23T08:18:49.456Z,14.86
2022-10-23T08:21:19.937Z,14.92
2022-10-23T08:23:50.255Z,14.89
2022-10-23T08:26:19.519Z,14.92
2022-10-23T08:28:48.447Z,14.93
2022-10-23T08:31:21.497Z,15.00
2022-10-23T08:34:18.884Z,15.07
2022-10-23T08:36:49.637Z,15.10
2022-10-23T08:39:17.994Z,15.15
2022-10-23T08:42:20.477Z,15.18
2022-10-23T08:45:01.161Z,15.18
2022-10-23T08:47:38.335Z,15.26
2022-10-23T08:50:30.903Z,15.36
2022-10-23T08:53:08.374Z,15.47
2022-10-23T08:55:42.194Z,15.60
2022-10-23T08:58:22.643Z,15.72
2022-10-23T09:00:51.513Z,15.78
2022-10-23T09:03:20.152Z,15.86
2022-10-23T09:06:05.919Z,15.96
2022-10-23T09:08:46.689Z,15.96
2022-10-23T09:11:22.431Z,16.00
2022-10-23T09:14:26.819Z,16.12
2022-10-23T09:17:08.194Z,16.14
2022-10-23T09:19:36.496Z,16.18
2022-10-23T09:22:06.894Z,16.12
2022-10-23T09:24:36.515Z,16.10
2022-10-23T09:29:38.046Z,16.10
2022-10-23T09:32:08.042Z,16.13
2022-10-23T09:34:36.439Z,16.18
2022-10-23T09:37:21.961Z,16.15
2022-10-23T09:39:50.418Z,16.11
2022-10-23T09:42:24.146Z,16.04
2022-10-23T09:44:54.477Z,16.08
2022-10-23T09:47:25.053Z,16.14
2022-10-23T09:49:55.095Z,16.19
2022-10-23T09:52:30.474Z,16.22
2022-10-23T09:55:01.381Z,16.33
2022-10-23T09:57:32.957Z,16.30
2022-10-23T10:00:03.810Z,16.34
2022-10-23T10:02:39.901Z,16.35
2022-10-23T10:05:24.480Z,16.35
2022-10-23T10:08:01.451Z,16.45
2022-10-23T10:10:35.981Z,16.41
2022-10-23T10:13:18.080Z,16.41
2022-10-23T10:15:51.721Z,16.50
2022-10-23T10:18:27.541Z,16.49
2022-10-23T10:21:03.911Z,16.57
2022-10-23T10:23:46.355Z,16.62
2022-10-23T10:26:27.980Z,16.66
2022-10-23T10:29:09.679Z,16.69
2022-10-23T10:31:53.121Z,16.74
2022-10-23T10:34:30.087Z,16.82
2022-10-23T10:37:03.017Z,16.87
2022-10-23T10:39:45.133Z,16.91
2022-10-23T10:42:38.715Z,16.95
2022-10-23T10:45:28.108Z,16.96
2022-10-23T10:48:19.617Z,17.13
2022-10-23T10:51:09.015Z,17.28
2022-10-23T10:54:02.140Z,17.30
2022-10-23T10:56:34.593Z,17.19
2022-10-23T10:59:05.898Z,17.25
2022-10-23T11:01:38.538Z,17.37
2022-10-23T11:04:15.283Z,17.45
2022-10-23T11:06:47.144Z,17.45
2022-10-23T11:09:21.291Z,17.44
2022-10-23T11:11:51.293Z,17.51
2022-10-23T11:14:22.273Z,17.67
2022-10-23T11:16:52.649Z,17.64
2022-10-23T11:19:25.493Z,17.70
2022-10-23T11:21:59.563Z,17.80
2022-10-23T11:25:00.419Z,17.80
2022-10-23T11:27:54.599Z,17.80
2022-10-23T11:30:26.302Z,17.90
2022-10-23T11:33:27.761Z,17.92
2022-10-23T11:36:13.789Z,17.93
2022-10-23T11:38:44.791Z,18.00
2022-10-23T11:41:25.420Z,18.14
2022-10-23T11:44:01.670Z,18.36
2022-10-23T11:46:32.510Z,18.54
2022-10-23T11:49:03.238Z,18.50
2022-10-23T11:51:33.890Z,18.62
2022-10-23T11:54:24.756Z,18.65
2022-10-23T11:56:57.308Z,18.72
2022-10-23T11:59:31.795Z,18.80
2022-10-23T12:02:02.593Z,18.89
2022-10-23T12:04:40.789Z,18.93
2022-10-23T12:07:18.813Z,18.88
2022-10-23T12:09:54.855Z,18.87
2022-10-23T12:12:34.029Z,19.03
2022-10-23T12:15:20.991Z,18.96
2022-10-23T12:17:51.035Z,19.08
2022-10-23T12:20:37.849Z,19.10
2022-10-23T12:23:34.462Z,19.17
2022-10-23T12:26:28.469Z,19.25
2022-10-23T12:29:08.333Z,19.37
2022-10-23T12:31:48.021Z,19.30
2022-10-23T12:34:32.182Z,19.37
2022-10-23T12:37:10.039Z,19.43
2022-10-23T12:39:39.263Z,19.50
2022-10-23T12:42:16.618Z,19.46
2022-10-23T12:44:45.060Z,19.40
2022-10-23T12:47:19.408Z,19.62
2022-10-23T12:49:50.767Z,19.75
2022-10-23T12:52:21.709Z,19.87
2022-10-23T12:54:50.906Z,20.03
2022-10-23T12:57:23.111Z,20.10
2022-10-23T12:59:54.247Z,20.13
2022-10-23T13:02:29.546Z,20.10
2022-10-23T13:05:01.217Z,20.14
2022-10-23T13:07:32.910Z,20.24
2022-10-23T13:10:04.256Z,20.31
2022-10-23T13:12:41.460Z,20.31
2022-10-23T13:15:18.205Z,20.21
2022-10-23T13:18:02.384Z,20.24
2022-10-23T13:20:34.575Z,20.28
2022-10-23T13:23:11.298Z,20.28
2022-10-23T13:25:40.605Z,20.14
2022-10-23T13:28:30.393Z,20.11
2022-10-23T13:31:04.951Z,20.13
2022-10-23T13:33:37.707Z,20.19
2022-10-23T13:36:21.180Z,20.20
2022-10-23T13:39:01.778Z,20.21
2022-10-23T13:41:36.650Z,20.30
2022-10-23T13:44:04.890Z,20.29
2022-10-23T13:46:33.399Z,20.31
2022-10-23T13:49:03.222Z,20.15
2022-10-23T13:51:37.564Z,20.18
2022-10-23T13:54:15.059Z,20.09
2022-10-23T13:56:43.390Z,20.00
2022-10-23T13:59:12.300Z,19.83
2022-10-23T14:01:41.056Z,19.79
2022-10-23T14:04:12.093Z,19.67
2022-10-23T14:06:40.776Z,19.50
2022-10-23T14:09:11.666Z,19.42
2022-10-23T14:11:40.229Z,19.30
2022-10-23T14:14:08.546Z,19.31
2022-10-23T14:16:37.130Z,19.33
2022-10-23T14:19:07.977Z,19.26
2022-10-23T14:21:37.680Z,19.26
2022-10-23T14:24:06.255Z,19.33
2022-10-23T14:26:34.605Z,19.26
2022-10-23T14:29:06.945Z,19.18
2022-10-23T14:31:38.502Z,19.23
2022-10-23T14:34:06.674Z,19.22
2022-10-23T14:36:49.465Z,19.14
2022-10-23T14:39:20.193Z,19.09
2022-10-23T14:41:48.519Z,19.00
2022-10-23T14:44:16.793Z,18.99
2022-10-23T14:46:45.225Z,19.03
2022-10-23T14:49:13.509Z,19.00
2022-10-23T14:51:41.671Z,18.97
2022-10-23T14:54:09.972Z,18.97
2022-10-23T14:56:40.833Z,18.98
2022-10-23T14:59:10.722Z,18.94
2022-10-23T15:01:43.851Z,18.80
2022-10-23T15:04:15.813Z,18.77
2022-10-23T15:06:45.333Z,18.69
2022-10-23T15:09:14.124Z,18.63
2022-10-23T15:11:43.750Z,18.59
2022-10-23T15:14:12.213Z,18.56
2022-10-23T15:16:42.185Z,18.54
2022-10-23T15:19:15.181Z,18.56
2022-10-23T15:21:48.091Z,18.54
2022-10-23T15:24:16.920Z,18.61
2022-10-23T15:26:50.135Z,18.52
2022-10-23T15:29:19.477Z,18.49
2022-10-23T15:31:53.681Z,18.52
2022-10-23T15:34:25.108Z,18.54
2022-10-23T15:36:54.781Z,18.72
2022-10-23T15:39:25.046Z,18.84
2022-10-23T15:41:57.042Z,18.86
2022-10-23T15:44:27.865Z,18.83
2022-10-23T15:46:57.342Z,18.72
2022-10-23T15:49:26.384Z,18.83
2022-10-23T15:51:54.906Z,18.86
2022-10-23T15:54:25.225Z,18.91
2022-10-23T15:56:56.055Z,18.92
2022-10-23T15:59:26.158Z,18.86
2022-10-23T16:01:55.536Z,18.81
2022-10-23T16:04:26.374Z,18.70
2022-10-23T16:06:54.723Z,18.62
2022-10-23T16:09:23.147Z,18.50
2022-10-23T16:11:51.412Z,18.43
2022-10-23T16:14:20.984Z,18.35
2022-10-23T16:16:49.322Z,18.30
2022-10-23T16:19:18.689Z,18.24
2022-10-23T16:21:47.003Z,18.24
2022-10-23T16:24:17.926Z,18.22
2022-10-23T16:26:50.370Z,18.13
2022-10-23T16:29:20.779Z,18.09
2022-10-23T16:31:48.973Z,18.17
2022-10-23T16:34:17.476Z,18.14
2022-10-23T16:36:46.269Z,18.09
2022-10-23T16:39:25.084Z,18.10
2022-10-23T16:42:29.416Z,18.11
2022-10-23T16:45:11.886Z,18.10
2022-10-23T16:47:40.079Z,18.06
2022-10-23T16:50:08.887Z,18.05
2022-10-23T16:52:37.207Z,18.13
2022-10-23T16:55:06.028Z,18.10
2022-10-23T16:57:35.734Z,18.05
2022-10-23T17:00:04.306Z,18.02
2022-10-23T17:02:34.491Z,18.06
2022-10-23T17:05:02.904Z,18.12
2022-10-23T17:07:31.161Z,18.18
2022-10-23T17:09:59.461Z,18.21
2022-10-23T17:12:27.773Z,18.20
2022-10-23T17:14:55.936Z,18.13
2022-10-23T17:17:24.244Z,18.17
2022-10-23T17:19:53.868Z,18.23
2022-10-23T17:22:22.137Z,18.29
2022-10-23T17:24:53.140Z,18.30
2022-10-23T17:27:22.794Z,18.29
2022-10-23T17:29:51.046Z,18.29
2022-10-23T17:32:19.415Z,18.25
2022-10-23T17:34:48.113Z,18.29
2022-10-23T17:37:17.774Z,18.26
2022-10-23T17:39:46.014Z,18.28
2022-10-23T17:42:14.333Z,18.27
2022-10-23T17:44:42.648Z,18.23
2022-10-23T17:47:10.956Z,18.17
2022-10-23T17:49:41.629Z,18.17
2022-10-23T17:52:15.072Z,18.15
2022-10-23T17:54:44.980Z,18.13
2022-10-23T17:57:13.845Z,18.05
2022-10-23T17:59:42.049Z,17.93
2022-10-23T18:02:14.083Z,17.85
2022-10-23T18:04:42.473Z,17.76
2022-10-23T18:07:10.859Z,17.69
2022-10-23T18:09:39.300Z,17.53
2022-10-23T18:12:09.062Z,17.32
2022-10-23T18:14:37.837Z,17.18
2022-10-23T18:17:06.249Z,17.05
2022-10-23T18:19:34.813Z,16.84
2022-10-23T18:22:03.199Z,16.63
2022-10-23T18:24:32.125Z,16.51
2022-10-23T18:27:00.493Z,16.40
2022-10-23T18:29:30.205Z,16.27
2022-10-23T18:31:58.440Z,16.24
2022-10-23T18:34:27.171Z,16.15
2022-10-23T18:36:56.502Z,15.98
2022-10-23T18:39:26.394Z,15.86
2022-10-23T18:41:57.854Z,15.81
2022-10-23T18:44:29.090Z,15.78
2022-10-23T18:46:59.739Z,15.83
2022-10-23T18:49:28.713Z,15.82
2022-10-23T18:51:58.382Z,15.81
2022-10-23T18:54:26.759Z,15.78
2022-10-23T18:56:55.527Z,15.71
2022-10-23T18:59:23.766Z,15.66
2022-10-23T19:01:52.221Z,15.63
2022-10-23T19:04:23.059Z,15.60
2022-10-23T19:06:51.732Z,15.61
2022-10-23T19:09:21.056Z,15.57
2022-10-23T19:11:49.287Z,15.57
2022-10-23T19:14:18.072Z,15.58
2022-10-23T19:16:57.325Z,15.58
2022-10-23T19:19:30.016Z,15.54
2022-10-23T19:21:58.921Z,15.48
2022-10-23T19:24:33.670Z,15.47
2022-10-23T19:27:02.995Z,15.40
2022-10-23T19:29:31.989Z,15.40
2022-10-23T19:32:00.575Z,15.36
2022-10-23T19:34:30.240Z,15.28
2022-10-23T19:36:58.535Z,15.30
2022-10-23T19:39:27.078Z,15.36
2022-10-23T19:41:55.720Z,15.33
2022-10-23T19:44:24.088Z,15.34
2022-10-23T19:46:52.419Z,15.34
2022-10-23T19:49:23.836Z,15.38
2022-10-23T19:51:53.458Z,15.33
2022-10-23T19:54:22.586Z,15.30
2022-10-23T19:56:51.015Z,15.31
2022-10-23T19:59:19.775Z,15.26
2022-10-23T20:01:49.394Z,15.21
2022-10-23T20:04:18.553Z,15.18
2022-10-23T20:06:47.426Z,15.15
2022-10-23T20:09:17.261Z,15.13
2022-10-23T20:11:45.772Z,15.16
2022-10-23T20:14:14.482Z,15.15
2022-10-23T20:16:45.917Z,15.15
2022-10-23T20:21:48.767Z,15.33
2022-10-23T20:24:19.894Z,15.30
2022-10-23T20:26:50.025Z,15.37
2022-10-23T20:29:18.979Z,15.39
2022-10-23T20:31:47.832Z,15.47
2022-10-23T20:34:16.166Z,15.54
2022-10-23T20:36:47.949Z,15.55
2022-10-23T20:39:19.768Z,15.57
2022-10-23T20:41:51.199Z,15.61
2022-10-23T20:44:20.328Z,15.68
2022-10-23T20:46:48.944Z,15.81
2022-10-23T20:49:17.785Z,15.81
2022-10-23T20:51:47.499Z,15.76
2022-10-23T20:54:16.290Z,15.73
2022-10-23T20:56:46.111Z,15.72
2022-10-23T20:59:16.050Z,15.73
2022-10-23T21:01:46.051Z,15.73
2022-10-23T21:04:15.067Z,15.75
2022-10-23T21:07:08.251Z,15.81
2022-10-23T21:09:32.653Z,15.72
2022-10-23T21:12:02.317Z,15.74
2022-10-23T21:14:30.522Z,15.74
2022-10-23T21:16:58.818Z,15.82
2022-10-23T21:19:27.227Z,15.89
2022-10-23T21:21:55.792Z,15.92
2022-10-23T21:24:24.645Z,15.86
2022-10-23T21:26:52.888Z,15.80
2022-10-23T21:29:22.443Z,15.77
2022-10-23T21:31:56.722Z,15.75
2022-10-23T21:34:25.753Z,15.82
2022-10-23T21:39:42.664Z,15.76
2022-10-23T21:42:11.485Z,15.73
2022-10-23T21:44:41.204Z,15.72
2022-10-23T21:47:11.716Z,15.65
2022-10-23T21:49:39.973Z,15.63
2022-10-23T21:52:10.475Z,15.59
2022-10-23T21:54:38.817Z,15.65
2022-10-23T21:57:13.834Z,15.70
2022-10-23T21:59:43.584Z,15.75
2022-10-23T22:02:11.939Z,15.73
2022-10-23T22:04:40.664Z,15.81
2022-10-23T22:07:10.891Z,15.82
2022-10-23T22:09:39.278Z,15.84
2022-10-23T22:12:08.170Z,15.87
2022-10-23T22:14:37.166Z,15.84
2022-10-23T22:17:07.118Z,15.86
2022-10-23T22:19:37.531Z,15.85
2022-10-23T22:22:05.936Z,15.85
2022-10-23T22:24:34.522Z,15.88
2022-10-23T22:27:03.010Z,15.90
2022-10-23T22:29:31.252Z,15.89
2022-10-23T22:32:01.982Z,15.97
2022-10-23T22:34:51.961Z,15.97
2022-10-23T22:37:20.313Z,15.87
2022-10-23T22:39:51.484Z,15.86
2022-10-23T22:42:19.946Z,15.90
2022-10-23T22:44:48.163Z,15.86
2022-10-23T22:47:16.398Z,15.90
2022-10-23T22:49:45.934Z,15.90
2022-10-23T22:52:14.184Z,15.86
2022-10-23T22:54:42.417Z,15.98
2022-10-23T22:57:10.574Z,16.01
2022-10-23T22:59:38.749Z,16.06
2022-10-23T23:02:06.935Z,16.06
2022-10-23T23:04:39.140Z,16.14
2022-10-23T23:07:10.321Z,16.14
2022-10-23T23:09:40.016Z,16.15
2022-10-23T23:12:10.562Z,16.08
2022-10-23T23:14:39.615Z,16.10
2022-10-23T23:17:08.961Z,16.16
2022-10-23T23:19:37.605Z,16.12
2022-10-23T23:22:06.489Z,16.24
2022-10-23T23:24:36.023Z,16.31
2022-10-23T23:27:04.291Z,16.29
2022-10-23T23:29:32.503Z,16.31
2022-10-23T23:32:00.656Z,16.28
2022-10-23T23:34:30.121Z,16.49
2022-10-23T23:36:59.117Z,16.46
2022-10-23T23:39:28.566Z,16.55
2022-10-23T23:41:58.387Z,16.63
2022-10-23T23:44:28.869Z,16.56
2022-10-23T23:46:57.173Z,16.57
2022-10-23T23:49:25.340Z,16.63
2022-10-23T23:51:53.555Z,16.58
2022-10-23T23:54:21.748Z,16.62
2022-10-23T23:56:50.081Z,16.49
2022-10-23T23:59:19.792Z,16.54
