createdAt,value
2022-09-13T00:00:03.003Z,17.78
2022-09-13T00:01:02.892Z,17.76
2022-09-13T00:02:02.526Z,17.76
2022-09-13T00:03:02.160Z,17.76
2022-09-13T00:04:01.952Z,17.74
2022-09-13T00:05:02.337Z,17.73
2022-09-13T00:06:01.975Z,17.73
2022-09-13T00:07:02.906Z,17.70
2022-09-13T00:08:02.531Z,17.69
2022-09-13T00:09:03.009Z,17.67
2022-09-13T00:10:02.802Z,17.66
2022-09-13T00:11:02.577Z,17.64
2022-09-13T00:12:02.091Z,17.63
2022-09-13T00:13:02.466Z,17.67
2022-09-13T00:14:02.595Z,17.62
2022-09-13T00:15:02.395Z,17.64
2022-09-13T00:16:02.225Z,17.63
2022-09-13T00:17:03.065Z,17.62
2022-09-13T00:18:02.897Z,17.57
2022-09-13T00:19:02.954Z,17.55
2022-09-13T00:20:02.748Z,17.54
2022-09-13T00:21:03.244Z,17.54
2022-09-13T00:22:02.758Z,17.50
2022-09-13T00:23:03.133Z,17.54
2022-09-13T00:24:03.158Z,17.53
2022-09-13T00:25:02.840Z,17.50
2022-09-13T00:26:03.348Z,17.47
2022-09-13T00:27:01.948Z,17.48
2022-09-13T00:28:02.426Z,17.47
2022-09-13T00:29:01.955Z,17.48
2022-09-13T00:30:02.423Z,17.47
2022-09-13T00:31:02.194Z,17.47
2022-09-13T00:32:02.155Z,17.46
2022-09-13T00:33:02.474Z,17.46
2022-09-13T00:34:01.986Z,17.44
2022-09-13T00:35:02.491Z,17.44
2022-09-13T00:36:02.041Z,17.43
2022-09-13T00:37:02.549Z,17.44
2022-09-13T00:38:03.049Z,17.41
2022-09-13T00:39:02.555Z,17.44
2022-09-13T00:40:02.509Z,17.43
2022-09-13T00:41:02.426Z,17.43
2022-09-13T00:42:02.916Z,17.43
2022-09-13T00:43:02.824Z,17.46
2022-09-13T00:44:03.106Z,17.44
2022-09-13T00:45:03.009Z,17.44
2022-09-13T00:46:02.861Z,17.40
2022-09-13T00:47:02.464Z,17.41
2022-09-13T00:48:03.053Z,17.41
2022-09-13T00:49:02.579Z,17.36
2022-09-13T00:50:02.368Z,17.36
2022-09-13T00:51:02.854Z,17.38
2022-09-13T00:52:02.622Z,17.38
2022-09-13T00:53:03.142Z,17.38
2022-09-13T00:54:02.672Z,17.36
2022-09-13T00:55:03.129Z,17.38
2022-09-13T00:56:02.569Z,17.35
2022-09-13T00:57:03.050Z,17.35
2022-09-13T00:58:03.545Z,17.32
2022-09-13T00:59:03.080Z,17.32
2022-09-13T01:00:02.973Z,17.33
2022-09-13T01:01:02.973Z,17.35
2022-09-13T01:02:02.643Z,17.33
2022-09-13T01:03:02.466Z,17.33
2022-09-13T01:04:02.904Z,17.32
2022-09-13T01:05:02.683Z,17.32
2022-09-13T01:06:02.472Z,17.30
2022-09-13T01:07:02.343Z,17.29
2022-09-13T01:08:01.927Z,17.28
2022-09-13T01:09:02.411Z,17.28
2022-09-13T01:10:01.745Z,17.28
2022-09-13T01:11:02.222Z,17.28
2022-09-13T01:12:02.461Z,17.26
2022-09-13T01:13:02.980Z,17.25
2022-09-13T01:14:02.823Z,17.22
2022-09-13T01:15:02.613Z,17.23
2022-09-13T01:16:02.642Z,17.25
2022-09-13T01:17:02.251Z,17.23
2022-09-13T01:18:01.958Z,17.22
2022-09-13T01:19:02.414Z,17.20
2022-09-13T01:20:02.203Z,17.18
2022-09-13T01:21:02.058Z,17.20
2022-09-13T01:22:02.543Z,17.25
2022-09-13T01:23:02.333Z,17.23
2022-09-13T01:24:02.743Z,17.20
2022-09-13T01:25:02.568Z,17.20
2022-09-13T01:26:02.380Z,17.22
2022-09-13T01:27:02.954Z,17.22
2022-09-13T01:28:02.513Z,17.23
2022-09-13T01:29:03.030Z,17.23
2022-09-13T01:30:02.827Z,17.20
2022-09-13T01:31:02.948Z,17.23
2022-09-13T01:32:02.385Z,17.25
2022-09-13T01:33:02.227Z,17.23
2022-09-13T01:34:02.733Z,17.23
2022-09-13T01:35:02.313Z,17.22
2022-09-13T01:36:02.596Z,17.22
2022-09-13T01:37:03.092Z,17.23
2022-09-13T01:38:03.330Z,17.22
2022-09-13T01:39:02.877Z,17.23
2022-09-13T01:40:03.234Z,17.23
2022-09-13T01:41:04.844Z,17.23
2022-09-13T01:42:02.481Z,17.23
2022-09-13T01:43:02.290Z,17.22
2022-09-13T01:44:02.178Z,17.22
2022-09-13T01:45:02.606Z,17.22
2022-09-13T01:46:02.324Z,17.15
2022-09-13T01:47:02.943Z,17.18
2022-09-13T01:48:02.728Z,17.17
2022-09-13T01:49:02.518Z,17.18
2022-09-13T01:50:02.848Z,17.18
2022-09-13T01:51:02.621Z,17.18
2022-09-13T01:52:02.401Z,17.20
2022-09-13T01:53:02.167Z,17.22
2022-09-13T01:54:02.365Z,17.18
2022-09-13T01:55:02.172Z,17.18
2022-09-13T01:56:01.968Z,17.17
2022-09-13T01:57:02.534Z,17.18
2022-09-13T01:58:02.337Z,17.20
2022-09-13T01:59:02.157Z,17.18
2022-09-13T02:00:02.082Z,17.18
2022-09-13T02:01:02.079Z,17.18
2022-09-13T02:02:02.604Z,17.17
2022-09-13T02:03:02.256Z,17.17
2022-09-13T02:04:02.658Z,17.15
2022-09-13T02:05:02.687Z,17.18
2022-09-13T02:06:02.195Z,17.17
2022-09-13T02:07:02.610Z,17.18
2022-09-13T02:08:02.318Z,17.17
2022-09-13T02:09:02.815Z,17.20
2022-09-13T02:10:02.442Z,17.18
2022-09-13T02:11:02.368Z,17.23
2022-09-13T02:12:02.891Z,17.23
2022-09-13T02:13:02.929Z,17.25
2022-09-13T02:14:02.412Z,17.25
2022-09-13T02:15:02.904Z,17.29
2022-09-13T02:16:02.824Z,17.28
2022-09-13T02:17:02.262Z,17.29
2022-09-13T02:18:02.092Z,17.30
2022-09-13T02:19:02.413Z,17.33
2022-09-13T02:20:02.266Z,17.30
2022-09-13T02:21:02.200Z,17.33
2022-09-13T02:22:02.709Z,17.35
2022-09-13T02:23:02.344Z,17.36
2022-09-13T02:24:02.238Z,17.38
2022-09-13T02:25:02.789Z,17.38
2022-09-13T02:26:02.321Z,17.38
2022-09-13T02:27:02.767Z,17.36
2022-09-13T02:28:02.520Z,17.36
2022-09-13T02:29:02.289Z,17.35
2022-09-13T02:30:02.808Z,17.36
2022-09-13T02:31:02.351Z,17.36
2022-09-13T02:32:03.510Z,17.36
2022-09-13T02:33:03.028Z,17.38
2022-09-13T02:34:02.970Z,17.35
2022-09-13T02:35:03.499Z,17.38
2022-09-13T02:36:03.273Z,17.38
2022-09-13T02:37:02.831Z,17.36
2022-09-13T02:38:02.620Z,17.33
2022-09-13T02:39:02.716Z,17.36
2022-09-13T02:40:02.676Z,17.36
2022-09-13T02:41:02.394Z,17.36
2022-09-13T02:42:02.866Z,17.36
2022-09-13T02:43:02.410Z,17.38
2022-09-13T02:44:02.486Z,17.36
2022-09-13T02:45:02.277Z,17.36
2022-09-13T02:46:02.936Z,17.38
2022-09-13T02:47:02.751Z,17.38
2022-09-13T02:48:02.601Z,17.40
2022-09-13T02:49:03.103Z,17.40
2022-09-13T02:50:02.912Z,17.35
2022-09-13T02:51:02.687Z,17.38
2022-09-13T02:52:02.232Z,17.36
2022-09-13T02:53:02.724Z,17.36
2022-09-13T02:54:02.467Z,17.36
2022-09-13T02:55:02.262Z,17.32
2022-09-13T02:56:02.758Z,17.32
2022-09-13T02:57:02.565Z,17.36
2022-09-13T02:58:03.132Z,17.36
2022-09-13T02:59:02.773Z,17.36
2022-09-13T03:00:02.589Z,17.30
2022-09-13T03:01:02.587Z,17.28
2022-09-13T03:02:03.232Z,17.26
2022-09-13T03:03:03.659Z,17.30
2022-09-13T03:04:03.615Z,17.35
2022-09-13T03:05:03.486Z,17.40
2022-09-13T03:06:03.197Z,17.35
2022-09-13T03:07:02.771Z,17.41
2022-09-13T03:08:03.302Z,17.40
2022-09-13T03:09:02.875Z,17.38
2022-09-13T03:10:02.743Z,17.38
2022-09-13T03:11:03.220Z,17.38
2022-09-13T03:12:03.003Z,17.43
2022-09-13T03:13:03.466Z,17.43
2022-09-13T03:14:02.961Z,17.44
2022-09-13T03:15:03.490Z,17.47
2022-09-13T03:16:03.442Z,17.46
2022-09-13T03:17:03.275Z,17.48
2022-09-13T03:18:03.837Z,17.50
2022-09-13T03:19:03.374Z,17.54
2022-09-13T03:20:03.849Z,17.55
2022-09-13T03:21:03.801Z,17.54
2022-09-13T03:22:03.028Z,17.54
2022-09-13T03:23:03.488Z,17.62
2022-09-13T03:24:02.895Z,17.62
2022-09-13T03:25:03.407Z,17.59
2022-09-13T03:26:03.263Z,17.59
2022-09-13T03:27:03.043Z,17.63
2022-09-13T03:28:03.455Z,17.64
2022-09-13T03:29:03.550Z,17.66
2022-09-13T03:30:03.107Z,17.66
2022-09-13T03:31:03.590Z,17.67
2022-09-13T03:32:03.707Z,17.69
2022-09-13T03:33:03.341Z,17.67
2022-09-13T03:34:03.197Z,17.66
2022-09-13T03:35:03.558Z,17.64
2022-09-13T03:36:03.359Z,17.64
2022-09-13T03:37:02.815Z,17.69
2022-09-13T03:38:03.298Z,17.67
2022-09-13T03:39:02.832Z,17.66
2022-09-13T03:40:03.379Z,17.67
2022-09-13T03:41:03.290Z,17.70
2022-09-13T03:42:03.096Z,17.70
2022-09-13T03:43:03.205Z,17.70
2022-09-13T03:44:03.584Z,17.70
2022-09-13T03:45:03.118Z,17.71
2022-09-13T03:46:03.329Z,17.69
2022-09-13T03:47:03.489Z,17.70
2022-09-13T03:48:03.302Z,17.69
2022-09-13T03:49:03.311Z,17.70
2022-09-13T03:50:03.103Z,17.70
2022-09-13T03:51:03.473Z,17.73
2022-09-13T03:52:03.076Z,17.71
2022-09-13T03:53:03.217Z,17.71
2022-09-13T03:54:03.723Z,17.70
2022-09-13T03:55:03.404Z,17.71
2022-09-13T03:56:03.239Z,17.69
2022-09-13T03:57:02.819Z,17.70
2022-09-13T03:58:02.628Z,17.70
2022-09-13T03:59:03.158Z,17.70
2022-09-13T04:00:02.764Z,17.69
2022-09-13T04:01:02.871Z,17.70
2022-09-13T04:02:02.512Z,17.71
2022-09-13T04:03:02.656Z,17.71
2022-09-13T04:04:02.279Z,17.71
2022-09-13T04:05:02.817Z,17.73
2022-09-13T04:06:02.796Z,17.71
2022-09-13T04:07:02.212Z,17.67
2022-09-13T04:08:02.197Z,17.70
2022-09-13T04:09:02.066Z,17.69
2022-09-13T04:10:01.883Z,17.70
2022-09-13T04:11:02.387Z,17.70
2022-09-13T04:12:01.911Z,17.71
2022-09-13T04:13:01.817Z,17.70
2022-09-13T04:14:02.126Z,17.73
2022-09-13T04:15:01.705Z,17.70
2022-09-13T04:16:01.720Z,17.69
2022-09-13T04:17:02.289Z,17.64
2022-09-13T04:18:02.123Z,17.66
2022-09-13T04:19:02.068Z,17.66
2022-09-13T04:20:02.009Z,17.67
2022-09-13T04:21:02.561Z,17.66
2022-09-13T04:22:02.940Z,17.66
2022-09-13T04:23:02.505Z,17.70
2022-09-13T04:24:02.951Z,17.69
2022-09-13T04:25:02.926Z,17.66
2022-09-13T04:26:02.758Z,17.64
2022-09-13T04:27:01.989Z,17.62
2022-09-13T04:28:01.876Z,17.59
2022-09-13T04:29:02.354Z,17.62
2022-09-13T04:30:02.145Z,17.62
2022-09-13T04:31:01.956Z,17.64
2022-09-13T04:32:02.600Z,17.66
2022-09-13T04:33:02.205Z,17.66
2022-09-13T04:34:02.332Z,17.67
2022-09-13T04:35:02.274Z,17.66
2022-09-13T04:36:02.146Z,17.63
2022-09-13T04:37:02.519Z,17.63
2022-09-13T04:38:02.087Z,17.64
2022-09-13T04:39:02.635Z,17.67
2022-09-13T04:40:02.235Z,17.69
2022-09-13T04:41:02.623Z,17.70
2022-09-13T04:42:02.076Z,17.71
2022-09-13T04:43:01.892Z,17.73
2022-09-13T04:44:01.754Z,17.74
2022-09-13T04:45:02.257Z,17.74
2022-09-13T04:46:01.919Z,17.78
2022-09-13T04:47:02.499Z,17.79
2022-09-13T04:48:02.374Z,17.78
2022-09-13T04:49:02.588Z,17.78
2022-09-13T04:50:02.203Z,17.78
2022-09-13T04:51:02.048Z,17.78
2022-09-13T04:52:02.559Z,17.76
2022-09-13T04:53:02.430Z,17.79
2022-09-13T04:54:02.514Z,17.81
2022-09-13T04:55:02.397Z,17.79
2022-09-13T04:56:02.230Z,17.82
2022-09-13T04:57:02.806Z,17.82
2022-09-13T04:58:02.489Z,17.79
2022-09-13T04:59:02.460Z,17.82
2022-09-13T05:00:02.325Z,17.81
2022-09-13T05:01:02.877Z,17.82
2022-09-13T05:02:02.204Z,17.81
2022-09-13T05:03:02.586Z,17.82
2022-09-13T05:04:02.246Z,17.82
2022-09-13T05:05:02.184Z,17.84
2022-09-13T05:06:02.130Z,17.84
2022-09-13T05:07:02.701Z,17.85
2022-09-13T05:08:02.290Z,17.84
2022-09-13T05:09:02.760Z,17.85
2022-09-13T05:10:02.431Z,17.82
2022-09-13T05:11:02.335Z,17.82
2022-09-13T05:12:02.933Z,17.78
2022-09-13T05:13:02.868Z,17.78
2022-09-13T05:14:02.569Z,17.76
2022-09-13T05:15:02.477Z,17.78
2022-09-13T05:16:02.685Z,17.79
2022-09-13T05:17:01.751Z,17.78
2022-09-13T05:18:02.365Z,17.85
2022-09-13T05:19:02.023Z,17.82
2022-09-13T05:20:01.826Z,17.82
2022-09-13T05:21:01.824Z,17.85
2022-09-13T05:22:03.046Z,17.87
2022-09-13T05:23:02.747Z,17.87
2022-09-13T05:24:02.760Z,17.85
2022-09-13T05:25:02.701Z,17.88
2022-09-13T05:26:02.887Z,17.87
2022-09-13T05:27:01.997Z,17.88
2022-09-13T05:28:01.898Z,17.87
2022-09-13T05:29:01.864Z,17.88
2022-09-13T05:30:02.091Z,17.89
2022-09-13T05:31:02.112Z,17.88
2022-09-13T05:32:02.150Z,17.87
2022-09-13T05:33:02.288Z,17.84
2022-09-13T05:34:02.452Z,17.81
2022-09-13T05:35:02.637Z,17.84
2022-09-13T05:36:02.282Z,17.84
2022-09-13T05:37:02.692Z,17.85
2022-09-13T05:38:02.820Z,17.89
2022-09-13T05:40:17.823Z,17.88
2022-09-13T05:41:02.444Z,17.89
2022-09-13T05:42:02.173Z,17.91
2022-09-13T05:43:02.596Z,17.91
2022-09-13T05:44:10.348Z,17.92
2022-09-13T05:45:02.081Z,17.92
2022-09-13T05:46:02.754Z,17.89
2022-09-13T05:47:02.462Z,17.91
2022-09-13T05:48:03.010Z,17.94
2022-09-13T05:49:02.745Z,17.97
2022-09-13T05:50:10.288Z,17.95
2022-09-13T05:51:02.626Z,17.97
2022-09-13T05:52:02.639Z,17.97
2022-09-13T05:53:03.168Z,17.97
2022-09-13T05:54:02.953Z,17.95
2022-09-13T05:55:02.984Z,17.94
2022-09-13T05:56:02.971Z,17.97
2022-09-13T05:57:01.884Z,17.99
2022-09-13T05:58:01.804Z,18.02
2022-09-13T05:59:01.746Z,18.03
2022-09-13T06:00:01.931Z,18.04
2022-09-13T06:01:01.987Z,18.04
2022-09-13T06:02:02.702Z,18.04
2022-09-13T06:03:02.682Z,18.06
2022-09-13T06:04:02.610Z,18.09
2022-09-13T06:05:02.592Z,18.10
2022-09-13T06:06:02.502Z,18.10
2022-09-13T06:07:02.172Z,18.13
2022-09-13T06:08:02.278Z,18.10
2022-09-13T06:09:02.407Z,18.12
2022-09-13T06:10:02.316Z,18.10
2022-09-13T06:11:02.258Z,18.12
2022-09-13T06:12:02.891Z,18.12
2022-09-13T06:13:02.898Z,18.12
2022-09-13T06:14:02.848Z,18.13
2022-09-13T06:15:02.733Z,18.15
2022-09-13T06:16:03.336Z,18.13
2022-09-13T06:17:02.117Z,18.15
2022-09-13T06:18:02.069Z,18.18
2022-09-13T06:19:02.122Z,18.19
2022-09-13T06:20:02.016Z,18.17
2022-09-13T06:21:02.310Z,18.17
2022-09-13T06:22:02.270Z,18.17
2022-09-13T06:23:02.575Z,18.18
2022-09-13T06:24:02.540Z,18.15
2022-09-13T06:25:02.266Z,18.12
2022-09-13T06:26:02.305Z,18.07
2022-09-13T06:27:02.965Z,18.07
2022-09-13T06:28:03.309Z,18.07
2022-09-13T06:29:03.001Z,18.07
2022-09-13T06:30:03.006Z,18.10
2022-09-13T06:31:03.043Z,18.13
2022-09-13T06:32:02.244Z,18.12
2022-09-13T06:33:02.163Z,18.15
2022-09-13T06:34:02.151Z,18.19
2022-09-13T06:35:02.232Z,18.13
2022-09-13T06:36:02.435Z,18.13
2022-09-13T06:37:02.687Z,18.17
2022-09-13T06:38:02.745Z,18.22
2022-09-13T06:39:02.875Z,18.27
2022-09-13T06:40:02.755Z,18.27
2022-09-13T06:41:02.572Z,18.28
2022-09-13T06:42:02.989Z,18.31
2022-09-13T06:43:03.006Z,18.33
2022-09-13T06:44:02.975Z,18.39
2022-09-13T06:45:02.847Z,18.40
2022-09-13T06:46:02.967Z,18.43
2022-09-13T06:47:02.504Z,18.47
2022-09-13T06:48:02.462Z,18.54
2022-09-13T06:49:02.407Z,18.57
2022-09-13T06:50:02.452Z,18.57
2022-09-13T06:51:02.803Z,18.59
2022-09-13T06:52:03.488Z,18.59
2022-09-13T06:53:03.264Z,18.64
2022-09-13T06:54:03.361Z,18.67
2022-09-13T06:55:03.388Z,18.72
2022-09-13T06:56:03.459Z,18.72
2022-09-13T06:57:02.900Z,18.74
2022-09-13T06:58:02.962Z,18.74
2022-09-13T06:59:02.959Z,18.76
2022-09-13T07:00:03.083Z,18.77
2022-09-13T07:01:02.752Z,18.82
2022-09-13T07:02:02.704Z,18.83
2022-09-13T07:03:02.598Z,18.86
2022-09-13T07:04:02.711Z,18.90
2022-09-13T07:05:02.552Z,18.84
2022-09-13T07:06:02.549Z,18.82
2022-09-13T07:07:03.318Z,18.82
2022-09-13T07:08:03.302Z,18.83
2022-09-13T07:09:03.260Z,18.86
2022-09-13T07:10:03.220Z,18.90
2022-09-13T07:11:03.192Z,18.95
2022-09-13T07:12:03.011Z,18.95
2022-09-13T07:13:02.629Z,18.98
2022-09-13T07:14:02.943Z,19.02
2022-09-13T07:15:03.059Z,19.10
2022-09-13T07:16:02.918Z,19.11
2022-09-13T07:17:02.726Z,19.14
2022-09-13T07:18:02.169Z,19.15
2022-09-13T07:19:02.534Z,19.20
2022-09-13T07:20:02.510Z,19.23
2022-09-13T07:21:02.182Z,19.28
2022-09-13T07:22:02.889Z,19.28
2022-09-13T07:23:02.609Z,19.35
2022-09-13T07:24:02.562Z,19.40
2022-09-13T07:25:02.528Z,19.40
2022-09-13T07:26:02.525Z,19.43
2022-09-13T07:27:02.747Z,19.50
2022-09-13T07:28:02.260Z,19.53
2022-09-13T07:29:02.861Z,19.54
2022-09-13T07:30:01.992Z,19.57
2022-09-13T07:31:02.076Z,19.60
2022-09-13T07:32:01.992Z,19.61
2022-09-13T07:33:02.193Z,19.65
2022-09-13T07:34:02.157Z,19.69
2022-09-13T07:35:02.290Z,19.70
2022-09-13T07:36:02.249Z,19.73
2022-09-13T07:37:02.930Z,19.78
2022-09-13T07:38:02.772Z,19.79
2022-09-13T07:39:02.818Z,19.87
2022-09-13T07:40:02.953Z,19.87
2022-09-13T07:41:02.709Z,19.88
2022-09-13T07:42:02.765Z,19.90
2022-09-13T07:43:02.765Z,19.94
2022-09-13T07:44:03.229Z,19.95
2022-09-13T07:45:03.296Z,19.98
2022-09-13T07:46:02.855Z,20.02
2022-09-13T07:47:02.995Z,20.05
2022-09-13T07:48:03.649Z,20.08
2022-09-13T07:49:03.294Z,20.12
2022-09-13T07:50:03.423Z,20.16
2022-09-13T07:51:03.396Z,20.21
2022-09-13T07:52:02.370Z,20.25
2022-09-13T07:53:02.422Z,20.33
2022-09-13T07:54:02.870Z,20.34
2022-09-13T07:55:02.912Z,20.38
2022-09-13T07:56:02.946Z,20.41
2022-09-13T07:57:02.948Z,20.51
2022-09-13T07:58:03.336Z,20.54
2022-09-13T07:59:02.964Z,20.61
2022-09-13T08:00:03.090Z,20.64
2022-09-13T08:01:03.110Z,20.68
2022-09-13T08:02:02.294Z,20.69
2022-09-13T08:03:02.451Z,20.74
2022-09-13T08:04:02.426Z,20.79
2022-09-13T08:05:02.411Z,20.89
2022-09-13T08:06:02.397Z,20.87
2022-09-13T08:07:02.781Z,20.93
2022-09-13T08:08:02.706Z,20.96
2022-09-13T08:09:02.779Z,21.02
2022-09-13T08:10:02.898Z,21.05
2022-09-13T08:11:02.951Z,21.11
2022-09-13T08:12:02.812Z,21.14
2022-09-13T08:13:03.306Z,21.23
2022-09-13T08:14:03.140Z,21.29
2022-09-13T08:15:02.753Z,21.36
2022-09-13T08:16:03.276Z,21.44
2022-09-13T08:17:02.259Z,21.48
2022-09-13T08:18:02.105Z,21.50
2022-09-13T08:19:02.175Z,21.53
2022-09-13T08:20:03.524Z,21.60
2022-09-13T08:21:02.235Z,21.63
2022-09-13T08:22:02.936Z,21.66
2022-09-13T08:23:02.997Z,21.75
2022-09-13T08:24:03.409Z,21.75
2022-09-13T08:25:03.423Z,21.79
2022-09-13T08:26:03.137Z,21.76
2022-09-13T08:27:02.427Z,21.75
2022-09-13T08:28:02.493Z,21.75
2022-09-13T08:29:02.512Z,21.75
2022-09-13T08:30:02.595Z,21.79
2022-09-13T08:31:02.422Z,21.88
2022-09-13T08:32:02.846Z,21.91
2022-09-13T08:33:03.080Z,21.94
2022-09-13T08:34:03.210Z,21.95
2022-09-13T08:35:02.855Z,21.98
2022-09-13T08:36:03.191Z,22.06
2022-09-13T08:37:03.079Z,22.10
2022-09-13T08:38:03.111Z,22.19
2022-09-13T08:39:03.073Z,22.28
2022-09-13T08:40:03.206Z,22.29
2022-09-13T08:41:03.258Z,22.32
2022-09-13T08:42:02.427Z,22.35
2022-09-13T08:43:02.456Z,22.38
2022-09-13T08:44:02.424Z,22.43
2022-09-13T08:45:02.755Z,22.47
2022-09-13T08:46:02.861Z,22.49
2022-09-13T08:47:02.629Z,22.56
2022-09-13T08:48:02.701Z,22.60
2022-09-13T08:49:02.974Z,22.62
2022-09-13T08:50:02.450Z,22.69
2022-09-13T08:51:02.437Z,22.77
2022-09-13T08:52:02.721Z,22.78
2022-09-13T08:53:02.575Z,22.84
2022-09-13T08:54:02.525Z,22.86
2022-09-13T08:55:02.871Z,22.92
2022-09-13T08:56:02.989Z,22.97
2022-09-13T08:57:03.207Z,23.04
2022-09-13T08:58:03.302Z,23.09
2022-09-13T08:59:03.333Z,23.15
2022-09-13T09:00:03.371Z,23.22
2022-09-13T09:01:03.438Z,23.27
2022-09-13T09:02:02.605Z,23.29
2022-09-13T09:03:02.563Z,23.38
2022-09-13T09:04:02.574Z,23.40
2022-09-13T09:05:02.324Z,23.40
2022-09-13T09:06:02.606Z,23.47
2022-09-13T09:07:02.693Z,23.55
2022-09-13T09:08:02.592Z,23.62
2022-09-13T09:09:02.568Z,23.65
2022-09-13T09:10:02.489Z,23.70
2022-09-13T09:11:02.488Z,23.72
2022-09-13T09:12:02.979Z,23.72
2022-09-13T09:13:03.095Z,23.80
2022-09-13T09:14:03.381Z,23.86
2022-09-13T09:15:02.978Z,23.92
2022-09-13T09:16:03.055Z,23.98
2022-09-13T09:17:02.837Z,24.01
2022-09-13T09:18:02.678Z,24.05
2022-09-13T09:19:02.760Z,24.14
2022-09-13T09:20:02.839Z,24.19
2022-09-13T09:21:02.753Z,24.22
2022-09-13T09:22:03.026Z,24.27
2022-09-13T09:23:03.349Z,24.35
2022-09-13T09:24:03.148Z,24.38
2022-09-13T09:25:02.822Z,24.45
2022-09-13T09:26:02.967Z,24.52
2022-09-13T09:27:03.463Z,24.59
2022-09-13T09:28:03.424Z,24.60
2022-09-13T09:29:03.476Z,24.63
2022-09-13T09:30:03.395Z,24.68
2022-09-13T09:31:03.372Z,24.73
2022-09-13T09:32:02.889Z,24.79
2022-09-13T09:33:02.946Z,24.85
2022-09-13T09:34:03.034Z,24.88
2022-09-13T09:35:03.047Z,24.97
2022-09-13T09:36:03.043Z,25.02
2022-09-13T09:37:02.835Z,25.07
2022-09-13T09:38:02.548Z,25.10
2022-09-13T09:39:02.561Z,25.13
2022-09-13T09:40:02.718Z,25.19
2022-09-13T09:41:02.856Z,25.25
2022-09-13T09:42:03.558Z,25.25
2022-09-13T09:43:03.488Z,25.34
2022-09-13T09:44:03.600Z,25.38
2022-09-13T09:45:03.669Z,25.43
2022-09-13T09:46:03.842Z,25.39
2022-09-13T09:47:03.326Z,25.38
2022-09-13T09:48:03.407Z,25.39
2022-09-13T09:49:03.225Z,25.44
2022-09-13T09:50:03.474Z,25.49
2022-09-13T09:51:03.194Z,25.56
2022-09-13T09:52:03.413Z,25.67
2022-09-13T09:53:03.355Z,25.75
2022-09-13T09:54:03.029Z,25.86
2022-09-13T09:55:03.037Z,25.93
2022-09-13T09:56:02.984Z,25.97
2022-09-13T09:57:03.810Z,26.04
2022-09-13T09:58:03.585Z,26.05
2022-09-13T09:59:03.573Z,26.17
2022-09-13T10:00:03.562Z,26.22
2022-09-13T10:01:03.673Z,26.28
2022-09-13T10:02:03.594Z,26.29
2022-09-13T10:03:03.660Z,26.35
2022-09-13T10:04:03.442Z,26.36
2022-09-13T10:05:03.179Z,26.36
2022-09-13T10:06:03.194Z,26.36
2022-09-13T10:07:03.198Z,26.44
2022-09-13T10:08:02.687Z,26.47
2022-09-13T10:09:02.653Z,26.50
2022-09-13T10:10:02.714Z,26.58
2022-09-13T10:11:03.247Z,26.65
2022-09-13T10:12:03.685Z,26.68
2022-09-13T10:13:03.674Z,26.72
2022-09-13T10:14:03.202Z,26.76
2022-09-13T10:15:03.295Z,26.80
2022-09-13T10:16:03.294Z,26.81
2022-09-13T10:17:03.115Z,26.87
2022-09-13T10:18:02.602Z,26.89
2022-09-13T10:19:02.764Z,26.95
2022-09-13T10:20:02.802Z,26.99
2022-09-13T10:21:02.759Z,27.05
2022-09-13T10:22:03.591Z,27.10
2022-09-13T10:23:03.539Z,27.17
2022-09-13T10:24:03.659Z,27.21
2022-09-13T10:25:03.343Z,27.26
2022-09-13T10:26:03.259Z,27.28
2022-09-13T10:27:04.015Z,27.29
2022-09-13T10:28:04.007Z,27.35
2022-09-13T10:29:03.873Z,27.41
2022-09-13T10:30:03.845Z,27.46
2022-09-13T10:31:03.812Z,27.53
2022-09-13T10:32:02.893Z,27.53
2022-09-13T10:33:03.530Z,27.53
2022-09-13T10:34:03.244Z,27.58
2022-09-13T10:35:03.105Z,27.59
2022-09-13T10:36:02.991Z,27.59
2022-09-13T10:37:02.991Z,27.59
2022-09-13T10:38:03.515Z,27.57
2022-09-13T10:39:03.428Z,27.58
2022-09-13T10:40:03.723Z,27.61
2022-09-13T10:41:03.590Z,27.58
2022-09-13T10:42:03.424Z,27.62
2022-09-13T10:43:03.496Z,27.66
2022-09-13T10:44:07.719Z,27.71
2022-09-13T10:45:03.579Z,27.77
2022-09-13T10:46:03.735Z,27.84
2022-09-13T10:47:03.662Z,27.91
2022-09-13T10:48:02.688Z,27.94
2022-09-13T10:49:02.722Z,27.99
2022-09-13T10:50:03.223Z,27.96
2022-09-13T10:51:03.525Z,27.95
2022-09-13T10:52:03.296Z,27.86
2022-09-13T10:53:03.998Z,27.82
2022-09-13T10:54:04.077Z,27.76
2022-09-13T10:55:03.700Z,27.76
2022-09-13T10:56:03.720Z,27.86
2022-09-13T10:57:03.650Z,27.95
2022-09-13T10:58:03.388Z,28.01
2022-09-13T10:59:03.409Z,28.09
2022-09-13T11:00:03.357Z,28.14
2022-09-13T11:01:03.545Z,28.16
2022-09-13T11:02:03.330Z,28.21
2022-09-13T11:03:03.220Z,28.26
2022-09-13T11:04:03.433Z,28.31
2022-09-13T11:05:03.471Z,28.33
2022-09-13T11:06:03.442Z,28.35
2022-09-13T11:07:03.485Z,28.36
2022-09-13T11:08:02.506Z,28.35
2022-09-13T11:09:02.550Z,28.26
2022-09-13T11:10:02.565Z,28.22
2022-09-13T11:11:02.312Z,28.17
2022-09-13T11:12:02.280Z,28.14
2022-09-13T11:13:02.979Z,28.10
2022-09-13T11:14:02.883Z,28.11
2022-09-13T11:15:02.893Z,28.13
2022-09-13T11:16:02.900Z,28.13
2022-09-13T11:17:02.942Z,28.09
2022-09-13T11:18:02.554Z,28.14
2022-09-13T11:19:02.424Z,28.21
2022-09-13T11:20:02.676Z,28.32
2022-09-13T11:21:02.567Z,28.43
2022-09-13T11:22:02.487Z,28.51
2022-09-13T11:23:03.242Z,28.58
2022-09-13T11:24:03.396Z,28.66
2022-09-13T11:25:03.114Z,28.66
2022-09-13T11:26:03.124Z,28.68
2022-09-13T11:27:03.043Z,28.72
2022-09-13T11:28:02.836Z,28.78
2022-09-13T11:29:02.845Z,28.82
2022-09-13T11:30:02.717Z,28.88
2022-09-13T11:31:02.733Z,28.90
2022-09-13T11:32:02.778Z,28.97
2022-09-13T11:33:02.809Z,29.01
2022-09-13T11:34:02.993Z,29.07
2022-09-13T11:35:02.796Z,29.16
2022-09-13T11:36:03.070Z,29.20
2022-09-13T11:37:02.955Z,29.22
2022-09-13T11:38:02.835Z,29.20
2022-09-13T11:39:02.752Z,29.26
2022-09-13T11:40:02.895Z,29.31
2022-09-13T11:41:03.073Z,29.40
2022-09-13T11:42:02.693Z,29.50
2022-09-13T11:43:03.276Z,29.56
2022-09-13T11:44:03.359Z,29.62
2022-09-13T11:45:03.327Z,29.72
2022-09-13T11:46:03.454Z,29.81
2022-09-13T11:47:03.186Z,29.92
2022-09-13T11:48:03.857Z,30.00
2022-09-13T11:49:03.816Z,29.97
2022-09-13T11:50:03.829Z,29.89
2022-09-13T11:51:03.988Z,29.79
2022-09-13T11:52:04.032Z,29.78
2022-09-13T11:53:03.546Z,29.79
2022-09-13T11:54:03.617Z,29.90
2022-09-13T11:55:03.188Z,30.07
2022-09-13T11:56:03.157Z,30.16
2022-09-13T11:57:03.219Z,30.23
2022-09-13T11:58:03.824Z,30.26
2022-09-13T11:59:03.891Z,30.30
2022-09-13T12:00:03.867Z,30.26
2022-09-13T12:01:04.012Z,30.31
2022-09-13T12:02:03.891Z,30.36
2022-09-13T12:03:02.741Z,30.40
2022-09-13T12:04:02.556Z,30.40
2022-09-13T12:05:21.563Z,30.34
2022-09-13T12:06:02.592Z,30.37
2022-09-13T12:07:02.170Z,30.49
2022-09-13T12:08:02.389Z,30.54
2022-09-13T12:09:02.433Z,30.50
2022-09-13T12:10:02.746Z,30.54
2022-09-13T12:11:02.294Z,30.64
2022-09-13T12:12:02.502Z,30.72
2022-09-13T12:13:03.186Z,30.80
2022-09-13T12:14:02.798Z,30.87
2022-09-13T12:15:03.030Z,30.81
2022-09-13T12:16:02.584Z,30.72
2022-09-13T12:17:03.234Z,30.69
2022-09-13T12:18:02.036Z,30.75
2022-09-13T12:19:02.124Z,30.83
2022-09-13T12:20:02.618Z,30.87
2022-09-13T12:21:02.493Z,30.89
2022-09-13T12:22:02.322Z,30.91
2022-09-13T12:23:02.955Z,30.98
2022-09-13T12:24:02.687Z,30.99
2022-09-13T12:25:02.636Z,30.98
2022-09-13T12:26:02.618Z,31.02
2022-09-13T12:27:02.596Z,31.11
2022-09-13T12:28:03.212Z,31.15
2022-09-13T12:29:02.741Z,31.21
2022-09-13T12:30:02.972Z,31.23
2022-09-13T12:31:03.051Z,31.23
2022-09-13T12:32:02.876Z,31.28
2022-09-13T12:33:02.840Z,31.36
2022-09-13T12:34:02.982Z,31.45
2022-09-13T12:35:03.036Z,31.53
2022-09-13T12:36:03.019Z,31.54
2022-09-13T12:37:03.009Z,31.49
2022-09-13T12:38:02.407Z,31.46
2022-09-13T12:39:02.999Z,31.57
2022-09-13T12:40:02.667Z,31.58
2022-09-13T12:41:02.605Z,31.53
2022-09-13T12:42:03.080Z,31.58
2022-09-13T12:43:02.798Z,31.65
2022-09-13T12:44:03.381Z,31.75
2022-09-13T12:45:03.004Z,31.82
2022-09-13T12:46:03.014Z,31.85
2022-09-13T12:47:03.076Z,31.91
2022-09-13T12:48:03.685Z,31.93
2022-09-13T12:49:03.055Z,31.98
2022-09-13T12:50:28.513Z,32.00
2022-09-13T12:51:03.366Z,32.02
2022-09-13T12:52:03.188Z,32.02
2022-09-13T12:53:02.139Z,31.99