createdAt,value
2023-06-19T00:00:20.798Z,90
2023-06-19T00:05:18.363Z,68
2023-06-19T00:10:15.405Z,68
2023-06-19T00:15:15.395Z,22
2023-06-19T00:20:18.375Z,22
2023-06-19T00:25:18.356Z,22
2023-06-19T00:30:18.360Z,45
2023-06-19T00:35:15.418Z,45
2023-06-19T00:40:18.411Z,45
2023-06-19T00:45:15.448Z,45
2023-06-19T00:50:18.401Z,22
2023-06-19T00:55:15.407Z,22
2023-06-19T01:00:15.387Z,22
2023-06-19T01:05:18.420Z,22
2023-06-19T01:10:18.381Z,22
2023-06-19T01:15:18.361Z,22
2023-06-19T01:20:18.378Z,45
2023-06-19T01:25:15.521Z,68
2023-06-19T01:30:15.456Z,45
2023-06-19T01:35:18.492Z,45
2023-06-19T01:40:18.392Z,45
2023-06-19T01:45:18.371Z,22
2023-06-19T01:50:18.399Z,68
2023-06-19T01:55:15.388Z,45
2023-06-19T02:00:15.455Z,45
2023-06-19T02:05:18.459Z,45
2023-06-19T02:10:18.425Z,68
2023-06-19T02:15:18.434Z,112
2023-06-19T02:20:18.425Z,112
2023-06-19T02:25:15.515Z,68
2023-06-19T02:30:18.451Z,112
2023-06-19T02:35:15.455Z,22
2023-06-19T02:40:15.502Z,68
2023-06-19T02:45:18.426Z,45
2023-06-19T02:50:18.532Z,45
2023-06-19T02:55:18.470Z,90
2023-06-19T03:00:18.431Z,112
2023-06-19T03:05:18.400Z,112
2023-06-19T03:10:15.487Z,158
2023-06-19T03:15:15.433Z,135
2023-06-19T03:20:15.580Z,112
2023-06-19T03:25:18.505Z,112
2023-06-19T03:30:18.374Z,112
2023-06-19T03:35:18.429Z,112
2023-06-19T03:40:18.532Z,112
2023-06-19T03:45:15.502Z,90
2023-06-19T03:50:21.490Z,112
2023-06-19T04:00:19.793Z,45
2023-06-19T04:40:19.746Z,135
2023-06-19T07:05:19.804Z,315
2023-06-19T07:10:19.800Z,315
2023-06-19T07:15:16.930Z,315
2023-06-19T07:20:16.832Z,292
2023-06-19T07:25:19.784Z,315
2023-06-19T07:30:19.788Z,292
2023-06-19T07:35:19.847Z,292
2023-06-19T07:40:19.818Z,292
2023-06-19T08:10:16.653Z,315
2023-06-19T08:30:19.838Z,292
2023-06-19T08:35:19.959Z,292
2023-06-19T08:40:19.880Z,292
2023-06-19T08:45:19.832Z,292
2023-06-19T08:50:16.857Z,270
2023-06-19T08:55:19.827Z,292
2023-06-19T09:10:19.817Z,315
2023-06-19T09:15:16.866Z,315
2023-06-19T09:20:16.889Z,315
2023-06-19T09:25:19.829Z,315
2023-06-19T09:35:16.870Z,315
2023-06-19T09:45:16.948Z,315
2023-06-19T09:50:19.906Z,292
2023-06-19T09:55:19.857Z,315
2023-06-19T10:00:16.936Z,292
2023-06-19T10:05:19.903Z,315
2023-06-19T10:10:16.870Z,292
2023-06-19T10:15:16.935Z,315
2023-06-19T10:20:20.083Z,315
2023-06-19T10:25:16.874Z,315
2023-06-19T10:30:19.898Z,315
2023-06-19T10:35:19.906Z,315
2023-06-19T10:40:19.818Z,338
2023-06-19T10:45:19.833Z,338
2023-06-19T10:50:19.942Z,22
2023-06-19T10:55:19.905Z,338
2023-06-19T11:00:19.859Z,338
2023-06-19T11:05:19.888Z,338
2023-06-19T11:10:19.878Z,338
2023-06-19T11:15:19.869Z,338
2023-06-19T11:20:19.877Z,45
2023-06-19T11:25:19.876Z,45
2023-06-19T11:30:16.822Z,22
2023-06-19T11:35:16.930Z,45
2023-06-19T11:40:19.922Z,45
2023-06-19T11:45:19.920Z,45
2023-06-19T11:50:19.874Z,45
2023-06-19T11:55:19.892Z,68
2023-06-19T12:00:19.980Z,90
2023-06-19T12:05:16.794Z,68
2023-06-19T12:10:19.952Z,45
2023-06-19T12:15:19.950Z,68
2023-06-19T12:20:19.911Z,112
2023-06-19T12:25:16.972Z,112
2023-06-19T12:30:16.962Z,90
2023-06-19T12:35:19.963Z,68
2023-06-19T12:40:19.879Z,22
2023-06-19T12:45:19.879Z,45
2023-06-19T12:50:16.752Z,22
2023-06-19T12:55:19.958Z,45
2023-06-19T13:00:19.889Z,22
2023-06-19T13:05:16.936Z,68
2023-06-19T13:10:16.968Z,45
2023-06-19T13:15:19.954Z,45
2023-06-19T13:20:19.950Z,90
2023-06-19T13:25:16.986Z,90
2023-06-19T13:30:19.968Z,90
2023-06-19T13:35:20.036Z,45
2023-06-19T13:40:19.900Z,90
2023-06-19T13:45:16.943Z,22
2023-06-19T13:50:20.013Z,22
2023-06-19T13:55:19.991Z,22
2023-06-19T14:00:19.943Z,45
2023-06-19T14:05:16.964Z,22
2023-06-19T14:10:16.945Z,22
2023-06-19T14:15:19.942Z,22
2023-06-19T14:20:19.954Z,22
2023-06-19T14:25:19.912Z,45
2023-06-19T14:30:19.977Z,45
2023-06-19T14:35:16.956Z,45
2023-06-19T14:40:19.966Z,45
2023-06-19T14:45:16.998Z,22
2023-06-19T14:50:20.053Z,45
2023-06-19T14:55:16.982Z,112
2023-06-19T15:00:20.022Z,112
2023-06-19T15:05:19.991Z,90
2023-06-19T15:10:16.989Z,112
2023-06-19T15:15:19.996Z,112
2023-06-19T15:20:19.989Z,112
2023-06-19T15:25:16.953Z,112
2023-06-19T15:30:17.017Z,112
2023-06-19T15:35:20.214Z,90
2023-06-19T15:40:17.001Z,112
2023-06-19T15:45:20.045Z,68
2023-06-19T15:50:19.970Z,68
2023-06-19T15:55:19.984Z,68
2023-06-19T16:00:16.835Z,45
2023-06-19T16:05:20.020Z,68
2023-06-19T16:10:17.158Z,68
2023-06-19T16:15:20.034Z,68
2023-06-19T16:20:17.032Z,68
2023-06-19T16:25:17.023Z,68
2023-06-19T16:30:20.011Z,45
2023-06-19T16:35:20.077Z,22
2023-06-19T16:40:19.999Z,68
2023-06-19T16:45:16.845Z,68
2023-06-19T16:50:17.054Z,22
2023-06-19T16:55:20.033Z,112
2023-06-19T17:00:19.990Z,112
2023-06-19T17:05:20.042Z,112
2023-06-19T17:10:20.009Z,112
2023-06-19T17:15:20.064Z,112
2023-06-19T17:20:16.890Z,90
2023-06-19T17:25:17.079Z,90
2023-06-19T17:30:20.020Z,90
2023-06-19T17:35:21.505Z,68
2023-06-19T17:40:17.078Z,90
2023-06-19T17:45:20.070Z,135
2023-06-19T17:50:20.032Z,112
2023-06-19T17:55:20.065Z,112
2023-06-19T18:00:19.995Z,112
2023-06-19T18:05:20.090Z,90
2023-06-19T18:10:20.004Z,68
2023-06-19T18:15:17.100Z,68
2023-06-19T18:20:20.062Z,90
2023-06-19T18:25:20.098Z,112
2023-06-19T18:30:20.078Z,68
2023-06-19T18:35:20.130Z,90
2023-06-19T18:40:20.102Z,112
2023-06-19T18:45:17.096Z,112
2023-06-19T18:50:20.091Z,112
2023-06-19T18:55:20.028Z,90
2023-06-19T19:00:20.067Z,68
2023-06-19T19:05:20.032Z,45
2023-06-19T19:10:17.094Z,90
2023-06-19T19:15:20.093Z,68
2023-06-19T19:20:20.090Z,45
2023-06-19T19:25:17.157Z,112
2023-06-19T19:30:17.162Z,112
2023-06-19T19:35:20.146Z,90
2023-06-19T19:40:20.073Z,90
2023-06-19T19:45:20.088Z,22
2023-06-19T19:50:20.049Z,22
2023-06-19T19:55:17.088Z,112
2023-06-19T20:00:20.089Z,90
2023-06-19T20:05:20.090Z,112
2023-06-19T20:10:20.081Z,68
2023-06-19T20:15:20.083Z,68
2023-06-19T20:20:20.116Z,68
2023-06-19T20:25:17.120Z,90
2023-06-19T20:30:20.117Z,68
2023-06-19T20:35:20.120Z,22
2023-06-19T20:40:17.087Z,45
2023-06-19T20:45:17.108Z,90
2023-06-19T20:50:20.101Z,68
2023-06-19T20:55:17.125Z,112
2023-06-19T21:00:20.150Z,112
2023-06-19T21:05:20.115Z,112
2023-06-19T21:10:20.066Z,90
2023-06-19T21:15:16.988Z,112
2023-06-19T21:20:20.117Z,112
2023-06-19T21:25:17.095Z,68
2023-06-19T21:30:20.128Z,112
2023-06-19T21:35:20.123Z,112
2023-06-19T21:40:20.124Z,112
2023-06-19T21:45:20.154Z,68
2023-06-19T21:50:20.153Z,112
2023-06-19T21:55:20.117Z,45
2023-06-19T22:00:20.100Z,45
2023-06-19T22:05:17.259Z,90
2023-06-19T22:10:20.173Z,45
2023-06-19T22:15:20.196Z,68
2023-06-19T22:20:20.146Z,68
2023-06-19T22:25:20.158Z,112
2023-06-19T22:30:20.105Z,135
2023-06-19T22:35:17.223Z,112
2023-06-19T22:40:17.159Z,68
2023-06-19T22:45:17.126Z,68
2023-06-19T22:50:17.163Z,90
2023-06-19T22:55:20.275Z,68
2023-06-19T23:00:20.154Z,68
2023-06-19T23:05:20.170Z,45
2023-06-19T23:10:20.122Z,68
2023-06-19T23:15:20.228Z,90
2023-06-19T23:20:17.187Z,90
2023-06-19T23:25:20.146Z,90
2023-06-19T23:30:17.195Z,112
2023-06-19T23:35:20.241Z,68
2023-06-19T23:40:17.214Z,90
2023-06-19T23:45:20.189Z,90
2023-06-19T23:50:17.191Z,90
2023-06-19T23:55:20.230Z,90
