createdAt,value
2023-03-11T00:01:12.454Z,3.54
2023-03-11T00:03:41.293Z,3.53
2023-03-11T00:06:10.016Z,3.58
2023-03-11T00:08:38.679Z,3.53
2023-03-11T00:11:07.306Z,3.55
2023-03-11T00:13:36.891Z,3.52
2023-03-11T00:16:06.432Z,3.53
2023-03-11T00:18:36.419Z,3.48
2023-03-11T00:21:05.586Z,3.38
2023-03-11T00:23:35.533Z,3.42
2023-03-11T00:26:04.296Z,3.49
2023-03-11T00:28:34.402Z,3.30
2023-03-11T00:31:03.588Z,3.36
2023-03-11T00:33:32.518Z,3.30
2023-03-11T00:36:02.511Z,3.26
2023-03-11T00:38:31.189Z,3.27
2023-03-11T00:41:01.643Z,3.23
2023-03-11T00:43:30.243Z,3.27
2023-03-11T00:45:58.892Z,3.24
2023-03-11T00:48:27.570Z,3.30
2023-03-11T00:50:56.156Z,3.30
2023-03-11T00:53:26.161Z,3.33
2023-03-11T00:55:54.787Z,3.37
2023-03-11T00:58:27.280Z,3.35
2023-03-11T01:00:55.990Z,3.45
2023-03-11T01:03:24.620Z,3.30
2023-03-11T01:05:53.219Z,3.26
2023-03-11T01:08:21.780Z,3.32
2023-03-11T01:10:51.764Z,3.35
2023-03-11T01:13:20.571Z,3.21
2023-03-11T01:15:49.227Z,3.15
2023-03-11T01:18:17.813Z,3.13
2023-03-11T01:20:46.378Z,3.17
2023-03-11T01:23:16.409Z,3.09
2023-03-11T01:25:45.051Z,3.17
2023-03-11T01:28:14.970Z,3.10
2023-03-11T01:30:44.282Z,3.00
2023-03-11T01:33:16.898Z,2.93
2023-03-11T01:35:46.066Z,3.06
2023-03-11T01:38:15.595Z,3.02
2023-03-11T01:40:46.050Z,3.09
2023-03-11T01:43:49.921Z,3.06
2023-03-11T01:46:20.480Z,2.86
2023-03-11T01:48:50.540Z,2.93
2023-03-11T01:51:22.031Z,2.77
2023-03-11T01:53:50.780Z,2.67
2023-03-11T01:56:19.357Z,2.79
2023-03-11T01:58:52.279Z,2.80
2023-03-11T02:01:21.789Z,2.72
2023-03-11T02:03:50.758Z,2.61
2023-03-11T02:06:22.191Z,2.50
2023-03-11T02:08:51.390Z,2.46
2023-03-11T02:11:21.968Z,2.45
2023-03-11T02:13:52.672Z,2.50
2023-03-11T02:16:21.395Z,2.44
2023-03-11T02:19:02.128Z,2.51
2023-03-11T02:21:31.626Z,2.59
2023-03-11T02:24:06.221Z,2.52
2023-03-11T02:26:40.218Z,2.48
2023-03-11T02:29:11.577Z,2.38
2023-03-11T02:31:43.131Z,2.31
2023-03-11T02:34:17.351Z,2.14
2023-03-11T02:36:46.015Z,2.06
2023-03-11T02:39:14.653Z,2.04
2023-03-11T02:41:45.599Z,2.06
2023-03-11T02:44:16.674Z,2.03
2023-03-11T02:46:45.836Z,2.11
2023-03-11T02:49:15.406Z,2.09
2023-03-11T02:51:44.091Z,2.16
2023-03-11T02:54:12.753Z,2.11
2023-03-11T02:56:41.375Z,2.10
2023-03-11T02:59:09.957Z,2.12
2023-03-11T03:01:39.914Z,2.12
2023-03-11T03:04:08.609Z,2.09
2023-03-11T03:06:37.403Z,1.98
2023-03-11T03:09:06.099Z,1.97
2023-03-11T03:11:34.693Z,2.05
2023-03-11T03:14:03.321Z,1.98
2023-03-11T03:16:31.930Z,2.00
2023-03-11T03:19:01.882Z,1.86
2023-03-11T03:21:30.485Z,1.86
2023-03-11T03:23:59.251Z,1.65
2023-03-11T03:26:28.097Z,1.66
2023-03-11T03:28:56.720Z,1.68
2023-03-11T03:31:25.419Z,1.70
2023-03-11T03:33:54.040Z,1.78
2023-03-11T03:36:24.096Z,1.72
2023-03-11T03:38:55.206Z,1.69
2023-03-11T03:41:24.290Z,1.68
2023-03-11T03:43:53.550Z,1.76
2023-03-11T03:46:22.406Z,1.69
2023-03-11T03:48:51.194Z,1.63
2023-03-11T03:51:19.825Z,1.65
2023-03-11T03:53:49.764Z,1.65
2023-03-11T03:56:19.309Z,1.59
2023-03-11T03:58:47.889Z,1.63
2023-03-11T04:01:16.464Z,1.63
2023-03-11T04:03:45.109Z,1.71
2023-03-11T04:06:17.927Z,1.72
2023-03-11T04:08:46.638Z,1.66
2023-03-11T04:11:16.555Z,1.55
2023-03-11T04:13:45.205Z,1.50
2023-03-11T04:16:18.358Z,1.43
2023-03-11T04:18:47.050Z,1.44
2023-03-11T04:21:16.025Z,1.49
2023-03-11T04:23:44.735Z,1.52
2023-03-11T04:26:13.687Z,1.30
2023-03-11T04:28:43.604Z,1.38
2023-03-11T04:31:12.713Z,1.43
2023-03-11T04:33:41.398Z,1.45
2023-03-11T04:36:11.318Z,1.44
2023-03-11T04:38:40.005Z,1.43
2023-03-11T04:41:08.801Z,1.39
2023-03-11T04:43:37.452Z,1.35
2023-03-11T04:46:07.498Z,1.33
2023-03-11T04:48:36.084Z,1.43
2023-03-11T04:51:05.126Z,1.35
2023-03-11T04:53:33.859Z,1.35
2023-03-11T04:56:02.691Z,1.34
2023-03-11T04:58:31.293Z,1.31
2023-03-11T05:00:59.863Z,1.29
2023-03-11T05:03:29.842Z,1.31
2023-03-11T05:06:00.120Z,1.23
2023-03-11T05:08:28.722Z,1.17
2023-03-11T05:10:57.367Z,1.22
2023-03-11T05:13:25.946Z,1.18
2023-03-11T05:15:54.940Z,1.18
2023-03-11T05:18:23.521Z,1.21
2023-03-11T05:20:54.158Z,1.17
2023-03-11T05:23:22.726Z,1.17
2023-03-11T05:25:51.346Z,1.09
2023-03-11T05:28:19.978Z,1.10
2023-03-11T05:30:48.576Z,1.08
2023-03-11T05:33:17.192Z,1.06
2023-03-11T05:35:45.814Z,1.15
2023-03-11T05:38:15.818Z,1.16
2023-03-11T05:40:44.383Z,1.12
2023-03-11T05:43:12.991Z,1.07
2023-03-11T05:45:41.562Z,1.01
2023-03-11T05:48:10.143Z,0.97
2023-03-11T05:50:39.028Z,0.91
2023-03-11T05:53:07.610Z,0.95
2023-03-11T05:55:37.607Z,0.97
2023-03-11T05:58:06.234Z,0.91
2023-03-11T06:00:34.969Z,0.85
2023-03-11T06:03:03.734Z,0.92
2023-03-11T06:05:32.304Z,0.94
2023-03-11T06:08:00.860Z,0.88
2023-03-11T06:10:29.490Z,0.88
2023-03-11T06:12:59.444Z,0.98
2023-03-11T06:15:28.124Z,1.09
2023-03-11T06:17:56.883Z,1.03
2023-03-11T06:20:25.508Z,1.01
2023-03-11T06:22:54.251Z,0.98
2023-03-11T06:25:23.029Z,0.97
2023-03-11T06:27:53.212Z,0.97
2023-03-11T06:30:24.602Z,0.93
2023-03-11T06:32:53.265Z,0.95
2023-03-11T06:35:22.157Z,1.02
2023-03-11T06:37:50.787Z,1.11
2023-03-11T06:40:19.693Z,1.19
2023-03-11T06:42:48.442Z,1.18
2023-03-11T06:45:19.545Z,1.16
2023-03-11T06:47:50.486Z,1.20
2023-03-11T06:50:19.087Z,1.12
2023-03-11T06:52:47.707Z,1.28
2023-03-11T06:55:16.505Z,1.31
2023-03-11T06:57:45.681Z,1.31
2023-03-11T07:00:16.346Z,1.35
2023-03-11T07:02:44.960Z,1.17
2023-03-11T07:05:15.128Z,1.29
2023-03-11T07:07:43.702Z,1.39
2023-03-11T07:10:12.950Z,1.28
2023-03-11T07:12:41.566Z,1.18
2023-03-11T07:15:11.176Z,1.27
2023-03-11T07:17:39.825Z,1.38
2023-03-11T07:20:09.850Z,1.31
2023-03-11T07:22:39.841Z,1.44
2023-03-11T07:25:09.122Z,1.52
2023-03-11T07:27:37.705Z,1.61
2023-03-11T07:30:07.167Z,1.54
2023-03-11T07:32:35.784Z,1.58
2023-03-11T07:35:04.820Z,1.62
2023-03-11T07:37:33.392Z,1.61
2023-03-11T07:40:03.338Z,1.70
2023-03-11T07:42:33.840Z,1.61
2023-03-11T07:45:02.478Z,1.68
2023-03-11T07:47:31.106Z,1.68
2023-03-11T07:49:59.740Z,1.77
2023-03-11T07:52:31.223Z,1.82
2023-03-11T07:54:59.855Z,1.79
2023-03-11T07:57:29.868Z,1.84
2023-03-11T07:59:58.570Z,1.85
2023-03-11T08:02:27.220Z,2.03
2023-03-11T08:04:57.175Z,2.24
2023-03-11T08:07:25.767Z,2.32
2023-03-11T08:09:55.430Z,2.40
2023-03-11T08:12:24.018Z,2.36
2023-03-11T08:14:54.021Z,2.40
2023-03-11T08:17:22.599Z,2.57
2023-03-11T08:19:51.479Z,2.65
2023-03-11T08:22:20.075Z,2.74
2023-03-11T08:24:52.196Z,2.82
2023-03-11T08:27:21.348Z,2.89
2023-03-11T08:29:49.991Z,3.08
2023-03-11T08:32:20.004Z,3.21
2023-03-11T08:34:48.658Z,3.23
2023-03-11T08:37:17.306Z,3.20
2023-03-11T08:39:45.883Z,3.28
2023-03-11T08:42:14.542Z,3.20
2023-03-11T08:44:43.192Z,3.18
2023-03-11T08:47:11.804Z,3.16
2023-03-11T08:49:41.801Z,3.08
2023-03-11T08:52:10.384Z,3.07
2023-03-11T08:54:38.980Z,3.13
2023-03-11T08:57:07.617Z,3.21
2023-03-11T08:59:36.272Z,3.02
2023-03-11T09:02:05.286Z,3.27
2023-03-11T09:04:33.908Z,3.52
2023-03-11T09:07:03.915Z,3.53
2023-03-11T09:09:33.080Z,3.58
2023-03-11T09:12:01.721Z,3.59
2023-03-11T09:14:30.362Z,3.66
2023-03-11T09:16:59.223Z,3.76
2023-03-11T09:19:27.866Z,3.68
2023-03-11T09:21:56.482Z,3.78
2023-03-11T09:24:26.512Z,3.37
2023-03-11T09:26:55.159Z,3.11
2023-03-11T09:29:23.727Z,3.10
2023-03-11T09:31:52.469Z,3.07
2023-03-11T09:34:21.177Z,3.14
2023-03-11T09:36:49.815Z,3.30
2023-03-11T09:39:18.436Z,3.48
2023-03-11T09:41:58.363Z,3.66
2023-03-11T09:44:35.444Z,3.64
2023-03-11T09:47:36.825Z,3.66
2023-03-11T09:50:18.945Z,3.81
2023-03-11T09:52:54.128Z,3.90
2023-03-11T09:55:31.351Z,3.83
2023-03-11T09:58:03.571Z,3.82
2023-03-11T10:00:32.871Z,3.83
2023-03-11T10:03:03.238Z,3.79
2023-03-11T10:05:33.177Z,3.78
2023-03-11T10:08:10.121Z,3.91
2023-03-11T10:10:42.923Z,3.86
2023-03-11T10:13:17.693Z,4.01
2023-03-11T10:15:50.337Z,4.08
2023-03-11T10:18:41.257Z,4.23
2023-03-11T10:21:13.694Z,4.46
2023-03-11T10:23:57.767Z,4.04
2023-03-11T10:26:31.344Z,4.14
2023-03-11T10:29:03.733Z,4.09
2023-03-11T10:31:36.487Z,4.26
2023-03-11T10:34:10.594Z,4.27
2023-03-11T10:36:41.808Z,4.25
2023-03-11T10:39:11.990Z,4.43
2023-03-11T10:41:44.201Z,4.67
2023-03-11T10:44:16.136Z,4.35
2023-03-11T10:46:45.198Z,4.41
2023-03-11T10:49:15.734Z,4.86
2023-03-11T10:51:47.026Z,5.28
2023-03-11T10:54:27.597Z,5.26
2023-03-11T10:56:58.115Z,5.60
2023-03-11T10:59:33.643Z,5.72
2023-03-11T11:02:03.985Z,5.56
2023-03-11T11:04:37.724Z,5.28
2023-03-11T11:07:22.352Z,5.09
2023-03-11T11:10:14.464Z,4.96
2023-03-11T11:12:54.907Z,4.91
2023-03-11T11:15:27.353Z,4.85
2023-03-11T11:17:58.495Z,4.71
2023-03-11T11:20:28.390Z,4.62
2023-03-11T11:22:58.888Z,4.71
2023-03-11T11:25:30.437Z,4.61
2023-03-11T11:28:01.038Z,4.87
2023-03-11T11:30:31.083Z,4.85
2023-03-11T11:33:22.904Z,5.63
2023-03-11T11:35:53.581Z,6.01
2023-03-11T11:38:24.036Z,5.98
2023-03-11T11:40:53.420Z,5.90
2023-03-11T11:43:26.809Z,5.74
2023-03-11T11:45:58.689Z,5.55
2023-03-11T11:48:32.775Z,5.77
2023-03-11T11:51:02.474Z,6.02
2023-03-11T11:53:36.174Z,6.04
2023-03-11T11:56:04.863Z,6.19
2023-03-11T11:58:33.520Z,6.59
2023-03-11T12:01:14.150Z,6.93
2023-03-11T12:04:02.760Z,7.18
2023-03-11T12:06:35.571Z,7.42
2023-03-11T12:09:10.265Z,7.69
2023-03-11T12:11:42.182Z,7.28
2023-03-11T12:14:16.234Z,7.17
2023-03-11T12:16:51.535Z,7.00
2023-03-11T12:19:34.685Z,6.81
2023-03-11T12:22:21.708Z,6.27
2023-03-11T12:25:03.004Z,6.20
2023-03-11T12:27:34.246Z,6.08
2023-03-11T12:30:05.251Z,5.97
2023-03-11T12:32:38.756Z,5.88
2023-03-11T12:35:14.773Z,5.76
2023-03-11T12:37:43.646Z,5.57
2023-03-11T12:40:48.341Z,5.91
2023-03-11T12:43:29.946Z,6.19
2023-03-11T12:45:59.690Z,6.39
2023-03-11T12:48:37.310Z,6.60
2023-03-11T12:51:06.351Z,6.61
2023-03-11T12:53:46.060Z,6.21
2023-03-11T12:56:30.618Z,6.08
2023-03-11T12:59:19.687Z,6.04
2023-03-11T13:01:55.494Z,5.99
2023-03-11T13:04:51.465Z,6.01
2023-03-11T13:07:51.055Z,5.89
2023-03-11T13:10:35.452Z,5.91
2023-03-11T13:13:33.364Z,6.15
2023-03-11T13:16:35.233Z,6.49
2023-03-11T13:19:38.180Z,6.88
2023-03-11T13:23:07.169Z,6.88
2023-03-11T13:25:40.753Z,7.10
2023-03-11T13:28:51.849Z,7.19
2023-03-11T13:31:53.573Z,7.05
2023-03-11T13:34:26.879Z,7.06
2023-03-11T13:37:07.222Z,7.18
2023-03-11T13:39:43.815Z,7.19
2023-03-11T13:42:22.932Z,7.38
2023-03-11T13:44:51.724Z,7.50
2023-03-11T13:47:21.633Z,7.54
2023-03-11T13:49:53.714Z,7.42
2023-03-11T13:52:27.244Z,7.20
2023-03-11T13:55:00.933Z,7.17
2023-03-11T13:57:31.472Z,6.90
2023-03-11T14:00:15.887Z,6.99
2023-03-11T14:02:47.189Z,6.94
2023-03-11T14:05:17.932Z,6.72
2023-03-11T14:07:46.540Z,6.83
2023-03-11T14:10:34.140Z,7.01
2023-03-11T14:13:07.840Z,7.00
2023-03-11T14:15:44.843Z,7.05
2023-03-11T14:18:34.929Z,7.19
2023-03-11T14:21:05.394Z,7.19
2023-03-11T14:23:36.479Z,7.26
2023-03-11T14:26:08.733Z,7.16
2023-03-11T14:28:40.746Z,7.17
2023-03-11T14:31:22.573Z,7.00
2023-03-11T14:33:58.619Z,6.95
2023-03-11T14:36:27.253Z,7.01
2023-03-11T14:38:55.848Z,6.90
2023-03-11T14:41:25.807Z,6.91
2023-03-11T14:43:55.410Z,7.08
2023-03-11T14:46:27.498Z,7.17
2023-03-11T14:48:56.627Z,7.23
2023-03-11T14:51:27.524Z,7.22
2023-03-11T14:54:04.582Z,7.16
2023-03-11T14:56:37.511Z,7.12
2023-03-11T14:59:10.543Z,7.04
2023-03-11T15:01:41.972Z,7.08
2023-03-11T15:04:12.484Z,7.18
2023-03-11T15:06:43.661Z,6.80
2023-03-11T15:09:14.046Z,6.83
2023-03-11T15:11:48.023Z,6.76
2023-03-11T15:14:21.862Z,6.77
2023-03-11T15:16:50.913Z,6.76
2023-03-11T15:19:33.200Z,6.57
2023-03-11T15:22:07.361Z,6.54
2023-03-11T15:24:36.141Z,6.51
2023-03-11T15:27:08.564Z,6.39
2023-03-11T15:29:37.343Z,6.15
2023-03-11T15:32:25.495Z,6.27
2023-03-11T15:35:04.679Z,6.13
2023-03-11T15:37:33.340Z,6.22
2023-03-11T15:40:13.425Z,6.22
2023-03-11T15:42:43.384Z,6.26
2023-03-11T15:45:14.864Z,6.26
2023-03-11T15:47:44.315Z,6.28
2023-03-11T15:50:27.267Z,6.24
2023-03-11T15:52:59.115Z,6.15
2023-03-11T15:55:28.756Z,6.13
2023-03-11T15:58:03.738Z,6.03
2023-03-11T16:00:32.661Z,5.98
2023-03-11T16:03:01.610Z,5.95
2023-03-11T16:05:30.273Z,5.94
2023-03-11T16:07:58.951Z,5.93
2023-03-11T16:10:28.688Z,5.89
2023-03-11T16:12:57.319Z,5.84
2023-03-11T16:15:29.570Z,5.83
2023-03-11T16:18:00.025Z,5.79
2023-03-11T16:20:30.749Z,5.68
2023-03-11T16:23:01.263Z,5.47
2023-03-11T16:25:31.844Z,5.53
2023-03-11T16:28:01.644Z,5.56
2023-03-11T16:30:32.893Z,5.63
2023-03-11T16:33:04.534Z,5.59
2023-03-11T16:35:34.314Z,5.58
2023-03-11T16:38:03.292Z,5.55
2023-03-11T16:40:32.695Z,5.52
2023-03-11T16:43:03.292Z,5.56
2023-03-11T16:45:33.552Z,5.50
2023-03-11T16:48:02.179Z,5.39
2023-03-11T16:50:31.073Z,5.36
2023-03-11T16:52:59.898Z,5.36
2023-03-11T16:55:29.138Z,5.27
2023-03-11T16:57:58.355Z,5.22
2023-03-11T17:00:27.775Z,5.22
2023-03-11T17:02:57.807Z,5.21
2023-03-11T17:05:26.513Z,5.12
2023-03-11T17:07:57.162Z,5.12
2023-03-11T17:10:25.848Z,5.08
2023-03-11T17:12:54.625Z,5.07
2023-03-11T17:15:23.454Z,5.04
2023-03-11T17:17:52.135Z,5.04
2023-03-11T17:20:22.335Z,5.01
2023-03-11T17:22:51.153Z,5.01
2023-03-11T17:25:20.106Z,4.86
2023-03-11T17:27:48.730Z,4.85
2023-03-11T17:30:30.436Z,4.89
2023-03-11T17:33:04.717Z,4.86
2023-03-11T17:35:34.967Z,4.82
2023-03-11T17:38:03.679Z,4.82
2023-03-11T17:40:32.762Z,4.82
2023-03-11T17:43:01.564Z,4.71
2023-03-11T17:45:30.375Z,4.66
2023-03-11T17:47:59.044Z,4.59
2023-03-11T17:50:27.811Z,4.57
2023-03-11T17:52:57.879Z,4.49
2023-03-11T17:55:26.465Z,4.47
2023-03-11T17:57:55.108Z,4.39
2023-03-11T18:00:23.764Z,4.34
2023-03-11T18:02:52.469Z,4.38
2023-03-11T18:05:21.508Z,4.38
2023-03-11T18:07:50.193Z,4.34
2023-03-11T18:10:21.444Z,4.24
2023-03-11T18:12:50.102Z,4.15
2023-03-11T18:15:19.854Z,4.18
2023-03-11T18:17:48.950Z,4.13
2023-03-11T18:20:18.422Z,4.05
2023-03-11T18:22:47.324Z,4.05
2023-03-11T18:25:15.991Z,4.02
2023-03-11T18:27:45.918Z,3.96
2023-03-11T18:30:15.414Z,3.93
2023-03-11T18:32:44.793Z,3.87
2023-03-11T18:35:14.267Z,3.85
2023-03-11T18:37:42.920Z,3.82
2023-03-11T18:40:13.037Z,3.82
2023-03-11T18:42:41.629Z,3.80
2023-03-11T18:45:12.366Z,3.77
2023-03-11T18:47:41.174Z,3.72
2023-03-11T18:50:11.322Z,3.69
2023-03-11T18:52:39.956Z,3.71
2023-03-11T18:55:09.268Z,3.66
2023-03-11T18:57:40.283Z,3.67
2023-03-11T19:00:11.752Z,3.63
2023-03-11T19:02:40.422Z,3.65
2023-03-11T19:05:10.713Z,3.49
2023-03-11T19:07:39.336Z,3.52
2023-03-11T19:10:08.662Z,3.49
2023-03-11T19:12:38.119Z,3.48
2023-03-11T19:15:08.078Z,3.41
2023-03-11T19:17:38.052Z,3.38
2023-03-11T19:20:08.785Z,3.32
2023-03-11T19:22:38.169Z,3.30
2023-03-11T19:25:07.536Z,3.26
2023-03-11T19:27:38.954Z,3.30
2023-03-11T19:30:09.856Z,3.24
2023-03-11T19:32:40.011Z,3.26
2023-03-11T19:35:10.901Z,3.20
2023-03-11T19:37:39.581Z,3.19
2023-03-11T19:40:11.465Z,3.05
2023-03-11T19:42:40.176Z,3.04
2023-03-11T19:45:09.558Z,3.03
2023-03-11T19:47:39.756Z,2.94
2023-03-11T19:50:09.460Z,2.97
2023-03-11T19:52:38.057Z,2.87
2023-03-11T19:55:07.836Z,2.74
2023-03-11T19:57:36.460Z,2.67
2023-03-11T20:00:06.275Z,2.46
2023-03-11T20:02:35.047Z,2.42
2023-03-11T20:05:05.676Z,2.37
2023-03-11T20:07:34.536Z,2.34
2023-03-11T20:10:04.085Z,2.33
2023-03-11T20:12:34.382Z,2.29
2023-03-11T20:15:03.068Z,2.23
2023-03-11T20:17:31.644Z,2.25
2023-03-11T20:20:00.344Z,2.21
2023-03-11T20:22:30.390Z,2.20
2023-03-11T20:24:59.026Z,2.22
2023-03-11T20:27:27.751Z,2.13
2023-03-11T20:29:56.459Z,2.14
2023-03-11T20:32:25.233Z,2.08
2023-03-11T20:34:54.063Z,2.00
2023-03-11T20:37:22.655Z,2.06
2023-03-11T20:39:53.046Z,1.94
2023-03-11T20:42:21.654Z,1.97
2023-03-11T20:44:52.475Z,1.90
2023-03-11T20:47:21.413Z,1.85
2023-03-11T20:49:50.125Z,1.85
2023-03-11T20:52:18.829Z,1.79
2023-03-11T20:54:47.587Z,1.83
2023-03-11T20:57:17.648Z,1.78
2023-03-11T20:59:46.276Z,1.84
2023-03-11T21:02:14.952Z,1.73
2023-03-11T21:04:44.113Z,1.78
2023-03-11T21:07:12.782Z,1.70
2023-03-11T21:09:41.522Z,1.66
2023-03-11T21:12:10.219Z,1.58
2023-03-11T21:14:40.330Z,1.51
2023-03-11T21:17:09.023Z,1.50
2023-03-11T21:19:37.905Z,1.57
2023-03-11T21:22:07.494Z,1.49
2023-03-11T21:24:36.219Z,1.41
2023-03-11T21:27:05.010Z,1.40
2023-03-11T21:29:33.772Z,1.19
2023-03-11T21:32:04.061Z,1.16
2023-03-11T21:34:32.831Z,1.15
2023-03-11T21:37:01.648Z,1.16
2023-03-11T21:39:30.361Z,1.11
2023-03-11T21:41:59.043Z,1.10
2023-03-11T21:44:27.685Z,1.09
2023-03-11T21:46:56.571Z,1.15
2023-03-11T21:49:27.491Z,1.11
2023-03-11T21:51:56.110Z,1.08
2023-03-11T21:54:24.729Z,1.07
2023-03-11T21:56:53.490Z,1.04
2023-03-11T21:59:25.112Z,1.08
2023-03-11T22:01:54.187Z,0.93
2023-03-11T22:04:23.006Z,0.94
2023-03-11T22:06:54.880Z,0.93
2023-03-11T22:09:25.799Z,0.98
2023-03-11T22:11:56.121Z,0.97
2023-03-11T22:14:24.979Z,0.93
2023-03-11T22:16:53.722Z,0.86
2023-03-11T22:19:22.557Z,0.83
2023-03-11T22:21:51.284Z,0.88
2023-03-11T22:24:21.333Z,0.83
2023-03-11T22:26:50.183Z,0.81
2023-03-11T22:29:18.817Z,0.79
2023-03-11T22:31:47.576Z,0.74
2023-03-11T22:34:16.167Z,0.75
2023-03-11T22:36:45.276Z,0.75
2023-03-11T22:39:13.871Z,0.70
2023-03-11T22:41:43.870Z,0.71
2023-03-11T22:44:12.539Z,0.69
2023-03-11T22:46:41.120Z,0.69
2023-03-11T22:49:09.765Z,0.64
2023-03-11T22:51:38.437Z,0.67
2023-03-11T22:54:07.141Z,0.61
2023-03-11T22:56:35.900Z,0.61
2023-03-11T22:59:05.847Z,0.71
2023-03-11T23:01:34.486Z,0.72
2023-03-11T23:04:03.149Z,0.56
2023-03-11T23:06:31.770Z,0.46
2023-03-11T23:09:00.517Z,0.44
2023-03-11T23:11:29.206Z,0.42
2023-03-11T23:13:57.902Z,0.37
2023-03-11T23:16:27.984Z,0.45
2023-03-11T23:18:57.202Z,0.43
2023-03-11T23:21:27.508Z,0.36
2023-03-11T23:23:56.438Z,0.26
2023-03-11T23:26:25.082Z,0.35
2023-03-11T23:28:54.252Z,0.27
2023-03-11T23:31:25.187Z,0.20
2023-03-11T23:33:55.347Z,0.16
2023-03-11T23:36:26.682Z,0.16
2023-03-11T23:38:55.333Z,0.20
2023-03-11T23:41:24.480Z,0.04
2023-03-11T23:43:53.136Z,0.10
2023-03-11T23:46:21.806Z,0.02
2023-03-11T23:48:50.454Z,-0.05
2023-03-11T23:51:20.458Z,-0.15
2023-03-11T23:53:49.146Z,-0.09
2023-03-11T23:56:18.752Z,-0.12
2023-03-11T23:58:47.538Z,-0.22
