createdAt,value
2019-06-27T02:03:28.554Z,1018.35
2019-06-27T02:04:28.542Z,1018.41
2019-06-27T02:05:28.536Z,1018.40
2019-06-27T02:06:28.524Z,1018.38
2019-06-27T02:07:28.511Z,1018.42
2019-06-27T02:09:28.486Z,1018.38
2019-06-27T02:10:28.476Z,1018.34
2019-06-27T02:11:28.464Z,1018.36
2019-06-27T02:12:28.461Z,1018.42
2019-06-27T02:13:28.447Z,1018.38
2019-06-27T02:14:28.430Z,1018.42
2019-06-27T02:15:28.424Z,1018.40
2019-06-27T02:16:28.410Z,1018.44
2019-06-27T02:17:28.398Z,1018.43
2019-06-27T02:18:28.385Z,1018.42
2019-06-27T02:19:28.379Z,1018.42
2019-06-27T02:20:28.363Z,1018.36
2019-06-27T02:21:28.353Z,1018.37
2019-06-27T02:22:28.342Z,1018.38
2019-06-27T02:23:28.330Z,1018.39
2019-06-27T02:24:28.328Z,1018.39
2019-06-27T02:25:28.314Z,1018.42
2019-06-27T02:26:28.299Z,1018.38
2019-06-27T02:27:28.293Z,1018.44
2019-06-27T02:28:28.281Z,1018.41
2019-06-27T02:29:28.269Z,1018.44
2019-06-27T02:30:28.259Z,1018.43
2019-06-27T02:31:28.248Z,1018.44
2019-06-27T02:32:28.242Z,1018.39
2019-06-27T02:33:28.233Z,1018.42
2019-06-27T02:34:28.222Z,1018.39
2019-06-27T02:35:28.211Z,1018.40
2019-06-27T02:36:28.375Z,1018.42
2019-06-27T02:37:28.194Z,1018.43
2019-06-27T02:38:28.173Z,1018.45
2019-06-27T02:39:28.160Z,1018.47
2019-06-27T02:40:28.144Z,1018.44
2019-06-27T02:41:28.132Z,1018.50
2019-06-27T02:42:28.122Z,1018.47
2019-06-27T02:43:28.117Z,1018.46
2019-06-27T02:44:28.099Z,1018.48
2019-06-27T02:45:28.089Z,1018.50
2019-06-27T02:46:28.076Z,1018.48
2019-06-27T02:47:28.066Z,1018.48
2019-06-27T02:48:28.054Z,1018.44
2019-06-27T02:49:28.045Z,1018.50
2019-06-27T02:50:28.039Z,1018.45
2019-06-27T02:51:28.021Z,1018.46
2019-06-27T02:52:28.011Z,1018.48
2019-06-27T02:53:27.998Z,1018.50
2019-06-27T02:54:27.994Z,1018.55
2019-06-27T02:55:27.980Z,1018.55
2019-06-27T02:56:27.970Z,1018.57
2019-06-27T02:57:27.967Z,1018.55
2019-06-27T02:58:31.777Z,1018.59
2019-06-27T02:59:27.934Z,1018.54
2019-06-27T03:00:27.926Z,1018.54
2019-06-27T03:01:27.911Z,1018.54
2019-06-27T03:02:27.907Z,1018.66
2019-06-27T03:03:27.899Z,1018.60
2019-06-27T03:04:27.879Z,1018.68
2019-06-27T03:05:27.872Z,1018.68
2019-06-27T03:06:27.856Z,1018.67
2019-06-27T03:07:27.848Z,1018.70
2019-06-27T03:08:27.851Z,1018.70
2019-06-27T03:09:27.861Z,1018.68
2019-06-27T03:10:27.822Z,1018.65
2019-06-27T03:11:27.809Z,1018.68
2019-06-27T03:12:27.795Z,1018.66
2019-06-27T03:13:27.782Z,1018.70
2019-06-27T03:14:27.770Z,1018.64
2019-06-27T03:15:27.771Z,1018.68
2019-06-27T03:16:27.749Z,1018.66
2019-06-27T03:17:27.740Z,1018.68
2019-06-27T03:18:27.735Z,1018.67
2019-06-27T03:19:27.822Z,1018.64
2019-06-27T03:20:27.704Z,1018.70
2019-06-27T03:21:27.694Z,1018.64
2019-06-27T03:22:27.685Z,1018.70
2019-06-27T03:23:27.675Z,1018.72
2019-06-27T03:24:27.684Z,1018.70
2019-06-27T03:25:27.652Z,1018.68
2019-06-27T03:26:27.640Z,1018.71
2019-06-27T03:27:27.654Z,1018.67
2019-06-27T03:28:45.132Z,1018.73
2019-06-27T03:29:52.106Z,1018.71
2019-06-27T03:30:52.117Z,1018.78
2019-06-27T03:31:52.090Z,1018.72
2019-06-27T03:32:52.059Z,1018.73
2019-06-27T03:33:52.041Z,1018.82
2019-06-27T03:34:52.028Z,1018.79
2019-06-27T03:35:52.021Z,1018.74
2019-06-27T03:36:52.007Z,1018.73
2019-06-27T03:37:51.997Z,1018.73
2019-06-27T03:38:51.989Z,1018.79
2019-06-27T03:39:51.973Z,1018.73
2019-06-27T03:40:51.969Z,1018.77
2019-06-27T03:41:51.950Z,1018.78
2019-06-27T03:42:51.940Z,1018.73
2019-06-27T03:43:51.929Z,1018.80
2019-06-27T03:44:51.930Z,1018.75
2019-06-27T03:45:51.906Z,1018.77
2019-06-27T03:46:51.896Z,1018.78
2019-06-27T03:47:51.884Z,1018.81
2019-06-27T03:48:51.875Z,1018.80
2019-06-27T03:49:51.863Z,1018.84
2019-06-27T03:50:55.826Z,1018.82
2019-06-27T03:51:51.856Z,1018.87
2019-06-27T03:52:51.834Z,1018.87
2019-06-27T03:53:51.822Z,1018.85
2019-06-27T03:54:51.813Z,1018.88
2019-06-27T03:55:51.801Z,1018.92
2019-06-27T03:56:51.788Z,1018.96
2019-06-27T03:57:51.772Z,1018.94
2019-06-27T03:59:10.633Z,1018.97
2019-06-27T04:00:16.248Z,1018.89
2019-06-27T04:01:16.223Z,1018.95
2019-06-27T04:02:16.211Z,1018.97
2019-06-27T04:03:16.209Z,1018.96
2019-06-27T04:04:16.183Z,1018.94
2019-06-27T04:05:16.177Z,1018.97
2019-06-27T04:06:16.167Z,1019.00
2019-06-27T04:07:16.149Z,1018.97
2019-06-27T04:08:16.138Z,1019.01
2019-06-27T04:09:16.135Z,1019.01
2019-06-27T04:10:17.567Z,1019.02
2019-06-27T04:11:16.113Z,1019.02
2019-06-27T04:12:16.099Z,1019.02
2019-06-27T04:13:16.085Z,1019.02
2019-06-27T04:14:16.074Z,1019.04
2019-06-27T04:15:16.063Z,1019.06
2019-06-27T04:16:16.064Z,1019.09
2019-06-27T04:17:16.040Z,1019.16
2019-06-27T04:18:16.027Z,1019.16
2019-06-27T04:19:16.020Z,1019.16
2019-06-27T04:20:16.009Z,1019.11
2019-06-27T04:21:15.993Z,1019.13
2019-06-27T04:22:17.657Z,1019.15
2019-06-27T04:23:16.001Z,1019.21
2019-06-27T04:24:16.006Z,1019.18
2019-06-27T04:25:15.954Z,1019.14
2019-06-27T04:26:15.939Z,1019.15
2019-06-27T04:27:15.926Z,1019.21
2019-06-27T04:28:15.919Z,1019.13
2019-06-27T04:29:33.095Z,1019.13
2019-06-27T04:30:40.368Z,1019.14
2019-06-27T04:31:40.359Z,1019.15
2019-06-27T04:32:40.348Z,1019.17
2019-06-27T04:33:40.346Z,1019.15
2019-06-27T04:34:40.323Z,1019.09
2019-06-27T04:35:40.334Z,1019.09
2019-06-27T04:36:40.308Z,1019.13
2019-06-27T04:37:40.292Z,1019.10
2019-06-27T04:38:40.281Z,1019.18
2019-06-27T04:39:40.271Z,1019.15
2019-06-27T04:40:40.264Z,1019.07
2019-06-27T04:41:40.248Z,1019.16
2019-06-27T04:42:40.309Z,1019.16
2019-06-27T04:43:40.224Z,1019.16
2019-06-27T04:44:40.211Z,1019.14
2019-06-27T04:45:40.203Z,1019.23
2019-06-27T04:46:40.191Z,1019.18
2019-06-27T04:47:40.181Z,1019.21
2019-06-27T04:48:40.170Z,1019.21
2019-06-27T04:49:40.155Z,1019.19
2019-06-27T04:50:40.200Z,1019.19
2019-06-27T04:51:40.136Z,1019.17
2019-06-27T04:52:40.128Z,1019.22
2019-06-27T04:53:40.119Z,1019.18
2019-06-27T04:54:40.104Z,1019.16
2019-06-27T04:55:40.091Z,1019.21
2019-06-27T04:56:40.079Z,1019.23
2019-06-27T04:57:40.081Z,1019.24
2019-06-27T04:58:40.055Z,1019.20
2019-06-27T04:59:52.525Z,1019.25
2019-06-27T05:01:04.517Z,1019.22
2019-06-27T05:02:04.506Z,1019.19
2019-06-27T05:03:04.495Z,1019.21
2019-06-27T05:04:04.489Z,1019.27
2019-06-27T05:05:04.470Z,1019.24
2019-06-27T05:06:04.473Z,1019.28
2019-06-27T05:07:04.447Z,1019.26
2019-06-27T05:08:04.435Z,1019.29
2019-06-27T05:09:04.427Z,1019.30
2019-06-27T05:10:04.430Z,1019.24
2019-06-27T05:11:04.405Z,1019.27
2019-06-27T05:12:04.398Z,1019.34
2019-06-27T05:13:04.383Z,1019.24
2019-06-27T05:14:04.370Z,1019.28
2019-06-27T05:15:04.360Z,1019.32
2019-06-27T05:16:04.347Z,1019.31
2019-06-27T05:17:04.343Z,1019.34
2019-06-27T05:18:04.326Z,1019.31
2019-06-27T05:19:04.317Z,1019.27
2019-06-27T05:20:04.323Z,1019.30
2019-06-27T05:21:04.291Z,1019.30
2019-06-27T05:22:04.285Z,1019.26
2019-06-27T05:23:04.275Z,1019.29
2019-06-27T05:24:04.261Z,1019.32
2019-06-27T05:25:04.251Z,1019.34
2019-06-27T05:26:04.240Z,1019.39
2019-06-27T05:27:04.224Z,1019.34
2019-06-27T05:28:04.213Z,1019.36
2019-06-27T05:29:04.228Z,1019.32
2019-06-27T05:30:09.749Z,1019.34
2019-06-27T05:31:05.203Z,1019.28
2019-06-27T05:32:04.186Z,1019.28
2019-06-27T05:33:04.165Z,1019.31
2019-06-27T05:34:04.158Z,1019.27
2019-06-27T05:35:04.143Z,1019.33
2019-06-27T05:36:04.120Z,1019.29
2019-06-27T05:37:04.111Z,1019.29
2019-06-27T05:38:04.108Z,1019.30
2019-06-27T05:39:04.086Z,1019.26
2019-06-27T05:40:04.074Z,1019.27
2019-06-27T05:41:04.065Z,1019.28
2019-06-27T05:42:04.052Z,1019.26
2019-06-27T05:43:04.045Z,1019.31
2019-06-27T05:44:04.036Z,1019.34
2019-06-27T05:45:04.021Z,1019.35
2019-06-27T05:46:04.007Z,1019.38
2019-06-27T05:47:03.999Z,1019.38
2019-06-27T05:48:03.988Z,1019.36
2019-06-27T05:49:03.975Z,1019.39
2019-06-27T05:50:03.986Z,1019.36
2019-06-27T05:51:03.952Z,1019.32
2019-06-27T05:52:03.946Z,1019.36
2019-06-27T05:53:03.932Z,1019.31
2019-06-27T05:54:03.924Z,1019.34
2019-06-27T05:55:03.986Z,1019.37
2019-06-27T05:56:03.905Z,1019.39
2019-06-27T05:57:04.109Z,1019.45
2019-06-27T05:58:03.877Z,1019.44
2019-06-27T05:59:03.866Z,1019.44
2019-06-27T06:00:03.885Z,1019.42
2019-06-27T06:01:03.850Z,1019.49
2019-06-27T06:02:03.838Z,1019.52
2019-06-27T06:03:03.828Z,1019.49
2019-06-27T06:04:03.813Z,1019.51
2019-06-27T06:05:03.816Z,1019.50
2019-06-27T06:06:03.800Z,1019.50
2019-06-27T06:07:03.777Z,1019.51
2019-06-27T06:08:03.766Z,1019.49
2019-06-27T06:09:03.757Z,1019.53
2019-06-27T06:10:03.746Z,1019.56
2019-06-27T06:11:03.732Z,1019.51
2019-06-27T06:12:03.734Z,1019.47
2019-06-27T06:13:03.712Z,1019.48
2019-06-27T06:14:03.699Z,1019.38
2019-06-27T06:15:03.692Z,1019.48
2019-06-27T06:16:03.702Z,1019.49
2019-06-27T06:17:03.667Z,1019.54
2019-06-27T06:18:03.652Z,1019.52
2019-06-27T06:19:03.648Z,1019.58
2019-06-27T06:20:03.701Z,1019.51
2019-06-27T06:21:03.628Z,1019.53
2019-06-27T06:22:03.616Z,1019.52
2019-06-27T06:23:03.599Z,1019.52
2019-06-27T06:24:03.583Z,1019.52
2019-06-27T06:25:03.583Z,1019.53
2019-06-27T06:26:03.576Z,1019.51
2019-06-27T06:27:03.585Z,1019.47
2019-06-27T06:28:03.541Z,1019.50
2019-06-27T06:29:03.529Z,1019.55
2019-06-27T06:30:03.527Z,1019.54
2019-06-27T06:31:03.507Z,1019.61
2019-06-27T06:32:03.493Z,1019.60
2019-06-27T06:33:03.484Z,1019.60
2019-06-27T06:34:03.472Z,1019.58
2019-06-27T06:35:03.463Z,1019.56
2019-06-27T06:36:03.450Z,1019.52
2019-06-27T06:37:03.439Z,1019.51
2019-06-27T06:38:03.429Z,1019.55
2019-06-27T06:39:03.416Z,1019.55
2019-06-27T06:40:03.406Z,1019.52
2019-06-27T06:41:03.401Z,1019.41
2019-06-27T06:42:03.384Z,1019.42
2019-06-27T06:43:03.372Z,1019.47
2019-06-27T06:44:03.363Z,1019.54
2019-06-27T06:45:03.441Z,1019.52
2019-06-27T06:46:03.340Z,1019.55
2019-06-27T06:47:03.343Z,1019.55
2019-06-27T06:48:03.364Z,1019.56
2019-06-27T06:49:03.329Z,1019.65
2019-06-27T06:50:03.298Z,1019.64
2019-06-27T06:51:03.299Z,1019.60
2019-06-27T06:52:03.276Z,1019.62
2019-06-27T06:53:03.264Z,1019.60
2019-06-27T06:54:03.255Z,1019.64
2019-06-27T06:55:03.244Z,1019.59
2019-06-27T06:56:03.287Z,1019.67
2019-06-27T06:57:03.220Z,1019.69
2019-06-27T06:58:03.215Z,1019.73
2019-06-27T06:59:03.198Z,1019.73
2019-06-27T07:00:03.195Z,1019.72
2019-06-27T07:01:03.178Z,1019.72
2019-06-27T07:02:03.167Z,1019.69
2019-06-27T07:03:03.154Z,1019.72
2019-06-27T07:04:03.147Z,1019.72
2019-06-27T07:05:03.137Z,1019.69
2019-06-27T07:06:03.134Z,1019.70
2019-06-27T07:07:03.136Z,1019.71
2019-06-27T07:08:03.100Z,1019.72
2019-06-27T07:09:03.096Z,1019.68
2019-06-27T07:10:03.083Z,1019.68
2019-06-27T07:11:03.086Z,1019.70
2019-06-27T07:12:03.060Z,1019.64
2019-06-27T07:13:03.044Z,1019.66
2019-06-27T07:14:03.049Z,1019.70
2019-06-27T07:15:03.071Z,1019.72
2019-06-27T07:16:03.014Z,1019.75
2019-06-27T07:17:03.015Z,1019.74
2019-06-27T07:18:02.990Z,1019.73
2019-06-27T07:19:02.992Z,1019.74
2019-06-27T07:20:02.972Z,1019.80
2019-06-27T07:21:02.960Z,1019.82
2019-06-27T07:22:02.954Z,1019.78
2019-06-27T07:23:02.938Z,1019.82
2019-06-27T07:24:02.926Z,1019.81
2019-06-27T07:25:02.932Z,1019.77
2019-06-27T07:26:02.907Z,1019.78
2019-06-27T07:27:02.897Z,1019.84
2019-06-27T07:28:02.886Z,1019.86
2019-06-27T07:29:02.873Z,1019.85
2019-06-27T07:30:02.864Z,1019.86
2019-06-27T07:31:16.860Z,1019.81
2019-06-27T07:32:27.363Z,1019.89
2019-06-27T07:33:27.307Z,1019.93
2019-06-27T07:34:27.295Z,1019.88
2019-06-27T07:35:27.294Z,1019.83
2019-06-27T07:36:27.302Z,1019.86
2019-06-27T07:37:27.303Z,1019.89
2019-06-27T07:38:27.300Z,1019.88
2019-06-27T07:39:27.264Z,1019.91
2019-06-27T07:40:27.245Z,1019.90
2019-06-27T07:41:27.251Z,1019.91
2019-06-27T07:42:27.255Z,1019.87
2019-06-27T07:43:27.197Z,1019.86
2019-06-27T07:44:27.194Z,1019.82
2019-06-27T07:45:27.177Z,1019.88
2019-06-27T07:46:27.177Z,1019.90
2019-06-27T07:47:27.243Z,1019.89
2019-06-27T07:48:27.152Z,1019.95
2019-06-27T07:49:27.133Z,1019.92
2019-06-27T07:50:27.123Z,1019.91
2019-06-27T07:51:27.477Z,1019.89
2019-06-27T07:52:27.101Z,1019.88
2019-06-27T07:53:27.090Z,1019.85
2019-06-27T07:54:27.079Z,1019.93
2019-06-27T07:55:27.076Z,1019.95
2019-06-27T07:56:27.062Z,1020.00
2019-06-27T07:57:27.054Z,1019.93
2019-06-27T07:58:27.036Z,1019.95
2019-06-27T07:59:27.029Z,1019.97
2019-06-27T08:00:27.083Z,1019.96
2019-06-27T08:01:35.210Z,1019.93
2019-06-27T08:02:51.472Z,1019.92
2019-06-27T08:03:51.459Z,1019.98
2019-06-27T08:04:51.449Z,1020.00
2019-06-27T08:05:51.444Z,1019.92
2019-06-27T08:06:51.428Z,1019.90
2019-06-27T08:07:51.517Z,1019.94
2019-06-27T08:08:51.408Z,1019.98
2019-06-27T08:09:51.396Z,1020.05
2019-06-27T08:10:51.390Z,1020.00
2019-06-27T08:11:51.376Z,1020.00
2019-06-27T08:12:51.371Z,1019.98
2019-06-27T08:13:51.358Z,1020.00
2019-06-27T08:14:51.344Z,1019.94
2019-06-27T08:15:51.335Z,1019.98
2019-06-27T08:16:51.329Z,1019.96
2019-06-27T08:17:51.321Z,1019.96
2019-06-27T08:18:51.307Z,1019.95
2019-06-27T08:19:51.300Z,1019.97
2019-06-27T08:20:51.281Z,1019.95
2019-06-27T08:21:51.284Z,1019.97
2019-06-27T08:22:51.263Z,1020.04
2019-06-27T08:23:51.252Z,1020.01
2019-06-27T08:24:51.249Z,1019.98
2019-06-27T08:25:51.231Z,1019.96
2019-06-27T08:26:51.225Z,1019.91
2019-06-27T08:27:51.213Z,1019.94
2019-06-27T08:28:51.203Z,1019.95
2019-06-27T08:29:51.187Z,1019.94
2019-06-27T08:30:51.178Z,1019.91
2019-06-27T08:31:52.209Z,1019.93
2019-06-27T08:32:51.161Z,1019.95
2019-06-27T08:33:51.146Z,1019.97
2019-06-27T08:34:51.135Z,1020.03
2019-06-27T08:35:51.129Z,1019.98
2019-06-27T08:36:51.113Z,1020.02
2019-06-27T08:37:51.104Z,1019.99
2019-06-27T08:38:51.190Z,1019.99
2019-06-27T08:39:51.086Z,1019.96
2019-06-27T08:40:51.074Z,1019.99
2019-06-27T08:41:51.066Z,1019.94
2019-06-27T08:42:51.052Z,1019.93
2019-06-27T08:43:51.041Z,1019.92
2019-06-27T08:44:51.033Z,1019.91
2019-06-27T08:45:51.021Z,1019.99
2019-06-27T08:46:51.012Z,1020.01
2019-06-27T08:47:51.002Z,1019.93
2019-06-27T08:48:50.991Z,1019.95
2019-06-27T08:49:50.983Z,1019.98
2019-06-27T08:50:50.976Z,1019.97
2019-06-27T08:51:50.961Z,1019.95
2019-06-27T08:52:50.950Z,1019.92
2019-06-27T08:53:50.942Z,1019.93
2019-06-27T08:54:50.928Z,1019.93
2019-06-27T08:55:50.941Z,1019.91
2019-06-27T08:56:50.908Z,1019.89
2019-06-27T08:57:50.898Z,1019.93
2019-06-27T08:58:50.886Z,1019.88
2019-06-27T08:59:50.879Z,1019.92
2019-06-27T09:00:50.887Z,1019.85
2019-06-27T09:02:04.069Z,1019.88
2019-06-27T09:03:15.325Z,1019.85
2019-06-27T09:04:15.311Z,1019.89
2019-06-27T09:05:15.300Z,1019.87
2019-06-27T09:06:15.290Z,1019.79
2019-06-27T09:07:15.282Z,1019.78
2019-06-27T09:08:17.270Z,1019.76
2019-06-27T09:09:15.259Z,1019.76
2019-06-27T09:10:15.246Z,1019.74
2019-06-27T09:11:15.243Z,1019.75
2019-06-27T09:12:15.228Z,1019.77
2019-06-27T09:13:15.220Z,1019.78
2019-06-27T09:14:15.214Z,1019.78
2019-06-27T09:15:15.201Z,1019.76
2019-06-27T09:16:15.197Z,1019.75
2019-06-27T09:17:15.181Z,1019.69
2019-06-27T09:18:15.173Z,1019.78
2019-06-27T09:19:15.154Z,1019.85
2019-06-27T09:20:15.144Z,1019.84
2019-06-27T09:21:15.141Z,1019.72
2019-06-27T09:22:15.129Z,1019.70
2019-06-27T09:23:15.113Z,1019.74
2019-06-27T09:24:15.103Z,1019.77
2019-06-27T09:25:15.094Z,1019.74
2019-06-27T09:26:15.097Z,1019.74
2019-06-27T09:27:15.074Z,1019.70
2019-06-27T09:28:15.070Z,1019.70
2019-06-27T09:29:15.053Z,1019.68
2019-06-27T09:30:15.046Z,1019.71
2019-06-27T09:31:15.037Z,1019.69
2019-06-27T09:32:24.783Z,1019.76
2019-06-27T09:33:39.483Z,1019.74
2019-06-27T09:34:39.487Z,1019.72
2019-06-27T09:35:39.463Z,1019.69
2019-06-27T09:36:39.454Z,1019.75
2019-06-27T09:37:39.463Z,1019.67
2019-06-27T09:38:39.434Z,1019.66
2019-06-27T09:39:39.425Z,1019.71
2019-06-27T09:40:39.415Z,1019.73
2019-06-27T09:41:39.405Z,1019.71
2019-06-27T09:42:39.397Z,1019.73
2019-06-27T09:43:39.405Z,1019.81
2019-06-27T09:44:42.169Z,1019.78
2019-06-27T09:45:39.365Z,1019.72
2019-06-27T09:46:39.359Z,1019.78
2019-06-27T09:47:39.364Z,1019.80
2019-06-27T09:48:39.330Z,1019.82
2019-06-27T09:49:39.321Z,1019.81
2019-06-27T09:50:39.324Z,1019.76
2019-06-27T09:51:39.307Z,1019.77
2019-06-27T09:52:39.299Z,1019.73
2019-06-27T09:53:39.282Z,1019.72
2019-06-27T09:54:39.273Z,1019.75
2019-06-27T09:55:39.258Z,1019.78
2019-06-27T09:56:39.257Z,1019.74
2019-06-27T09:57:39.240Z,1019.79
2019-06-27T09:58:39.228Z,1019.76
2019-06-27T09:59:39.218Z,1019.74
2019-06-27T10:00:39.212Z,1019.70
2019-06-27T10:01:39.247Z,1019.69
2019-06-27T10:02:42.197Z,1019.70
2019-06-27T10:03:39.183Z,1019.76
2019-06-27T10:04:39.180Z,1019.71
2019-06-27T10:05:39.157Z,1019.71
2019-06-27T10:06:39.146Z,1019.78
2019-06-27T10:07:39.141Z,1019.74
2019-06-27T10:08:39.125Z,1019.73
2019-06-27T10:09:39.118Z,1019.77
2019-06-27T10:10:39.107Z,1019.73
2019-06-27T10:11:39.098Z,1019.73
2019-06-27T10:12:42.837Z,1019.69
2019-06-27T10:13:39.080Z,1019.67
2019-06-27T10:14:39.064Z,1019.66
2019-06-27T10:15:39.053Z,1019.65
2019-06-27T10:16:39.042Z,1019.63
2019-06-27T10:17:39.067Z,1019.64
2019-06-27T10:18:39.022Z,1019.70
2019-06-27T10:19:39.013Z,1019.79
2019-06-27T10:20:39.002Z,1019.79
2019-06-27T10:21:39.011Z,1019.74
2019-06-27T10:22:38.982Z,1019.78
2019-06-27T10:23:38.970Z,1019.74
2019-06-27T10:24:38.970Z,1019.73
2019-06-27T10:25:38.951Z,1019.72
2019-06-27T10:26:38.943Z,1019.68
2019-06-27T10:27:38.934Z,1019.69
2019-06-27T10:28:38.920Z,1019.67
2019-06-27T10:29:38.912Z,1019.72
2019-06-27T10:30:38.902Z,1019.75
2019-06-27T10:31:38.901Z,1019.74
2019-06-27T10:32:38.885Z,1019.72
2019-06-27T10:33:38.886Z,1019.72
2019-06-27T10:34:38.866Z,1019.73
2019-06-27T10:35:38.857Z,1019.69
2019-06-27T10:36:38.849Z,1019.67
2019-06-27T10:37:38.832Z,1019.70
2019-06-27T10:38:38.824Z,1019.65
2019-06-27T10:39:38.825Z,1019.67
2019-06-27T10:40:38.803Z,1019.74
2019-06-27T10:41:38.793Z,1019.75
2019-06-27T10:42:38.786Z,1019.71
2019-06-27T10:43:38.782Z,1019.73
2019-06-27T10:44:38.802Z,1019.72
2019-06-27T10:45:38.757Z,1019.73
2019-06-27T10:46:38.747Z,1019.63
2019-06-27T10:47:38.822Z,1019.66
2019-06-27T10:48:38.725Z,1019.67
2019-06-27T10:49:38.718Z,1019.65
2019-06-27T10:50:38.707Z,1019.65
2019-06-27T10:51:38.695Z,1019.71
2019-06-27T10:52:38.691Z,1019.72
2019-06-27T10:53:38.677Z,1019.70
2019-06-27T10:54:38.666Z,1019.71
2019-06-27T10:55:38.656Z,1019.63
2019-06-27T10:56:40.066Z,1019.65
2019-06-27T10:57:38.644Z,1019.71
2019-06-27T10:58:38.636Z,1019.70
2019-06-27T10:59:38.618Z,1019.64
2019-06-27T11:00:38.608Z,1019.63
2019-06-27T11:01:38.600Z,1019.63
2019-06-27T11:02:38.587Z,1019.66
2019-06-27T11:03:38.859Z,1019.62
2019-06-27T11:04:38.571Z,1019.57
2019-06-27T11:05:38.559Z,1019.64
2019-06-27T11:06:38.553Z,1019.62
2019-06-27T11:07:40.999Z,1019.57
2019-06-27T11:08:38.536Z,1019.57
2019-06-27T11:09:38.530Z,1019.54
2019-06-27T11:10:38.521Z,1019.54
2019-06-27T11:11:38.512Z,1019.51
2019-06-27T11:12:38.500Z,1019.52
2019-06-27T11:13:38.481Z,1019.49
2019-06-27T11:14:38.481Z,1019.49
2019-06-27T11:15:38.474Z,1019.46
2019-06-27T11:16:38.468Z,1019.48
2019-06-27T11:17:38.441Z,1019.53
2019-06-27T11:18:38.432Z,1019.50
2019-06-27T11:19:51.509Z,1019.55
2019-06-27T11:21:02.923Z,1019.58
2019-06-27T11:22:02.880Z,1019.53
2019-06-27T11:23:02.885Z,1019.48
2019-06-27T11:24:02.860Z,1019.48
2019-06-27T11:25:02.859Z,1019.45
2019-06-27T11:26:02.839Z,1019.50
2019-06-27T11:27:02.861Z,1019.50
2019-06-27T11:28:02.841Z,1019.44
2019-06-27T11:29:02.815Z,1019.39
2019-06-27T11:30:02.847Z,1019.36
2019-06-27T11:31:02.799Z,1019.41
2019-06-27T11:32:02.787Z,1019.44
2019-06-27T11:33:02.778Z,1019.46
2019-06-27T11:34:02.827Z,1019.40
2019-06-27T11:35:02.757Z,1019.37
2019-06-27T11:36:02.744Z,1019.43
2019-06-27T11:37:02.739Z,1019.39
2019-06-27T11:38:02.728Z,1019.35
2019-06-27T11:39:02.776Z,1019.31
2019-06-27T11:40:02.714Z,1019.39
2019-06-27T11:41:02.701Z,1019.37
2019-06-27T11:42:02.689Z,1019.34
2019-06-27T11:43:02.678Z,1019.32
2019-06-27T11:44:02.665Z,1019.26
2019-06-27T11:45:02.673Z,1019.25
2019-06-27T11:46:02.645Z,1019.24
2019-06-27T11:47:02.635Z,1019.20
2019-06-27T11:48:02.624Z,1019.14
2019-06-27T11:49:02.616Z,1019.14
2019-06-27T11:50:02.637Z,1019.13
2019-06-27T11:51:02.602Z,1019.14
2019-06-27T11:52:02.586Z,1019.08
2019-06-27T11:53:02.578Z,1019.13
2019-06-27T11:54:02.940Z,1019.10
2019-06-27T11:55:02.559Z,1019.08
2019-06-27T11:56:02.549Z,1019.10
2019-06-27T11:57:02.541Z,1019.07
2019-06-27T11:58:02.533Z,1019.09
2019-06-27T11:59:02.566Z,1019.10
2019-06-27T12:00:02.525Z,1019.13
2019-06-27T12:01:02.497Z,1019.13
2019-06-27T12:02:02.497Z,1019.06
2019-06-27T12:03:02.494Z,1018.98
2019-06-27T12:04:02.557Z,1018.99
2019-06-27T12:05:02.463Z,1018.95
2019-06-27T12:06:02.453Z,1018.95
2019-06-27T12:07:02.441Z,1018.93
2019-06-27T12:08:02.430Z,1018.94
2019-06-27T12:09:02.426Z,1018.91
2019-06-27T12:10:02.407Z,1018.99
2019-06-27T12:11:02.399Z,1018.87
2019-06-27T12:12:02.593Z,1018.80
2019-06-27T12:13:02.384Z,1018.88
2019-06-27T12:14:02.371Z,1018.87
2019-06-27T12:15:02.366Z,1018.86
2019-06-27T12:16:02.380Z,1018.86
2019-06-27T12:17:02.341Z,1018.90
2019-06-27T12:18:02.445Z,1018.86
2019-06-27T12:19:02.321Z,1018.89
2019-06-27T12:20:02.309Z,1018.90
2019-06-27T12:21:05.703Z,1018.85
2019-06-27T12:22:02.288Z,1018.75
2019-06-27T12:23:02.284Z,1018.75
2019-06-27T12:24:02.282Z,1018.80
2019-06-27T12:25:02.257Z,1018.74
2019-06-27T12:26:02.249Z,1018.74
2019-06-27T12:27:02.253Z,1018.67
2019-06-27T12:28:02.227Z,1018.70
2019-06-27T12:29:02.215Z,1018.68
2019-06-27T12:30:02.208Z,1018.70
2019-06-27T12:31:10.251Z,1018.69
2019-06-27T12:32:03.227Z,1018.67
2019-06-27T12:33:02.218Z,1018.65
2019-06-27T12:34:06.975Z,1018.65
2019-06-27T12:35:02.159Z,1018.59
2019-06-27T12:36:02.150Z,1018.55
2019-06-27T12:37:02.138Z,1018.51
2019-06-27T12:38:02.125Z,1018.58
2019-06-27T12:39:02.130Z,1018.61
2019-06-27T12:40:02.331Z,1018.63
2019-06-27T12:41:02.097Z,1018.63
2019-06-27T12:42:02.087Z,1018.56
2019-06-27T12:43:02.080Z,1018.64
2019-06-27T12:44:02.066Z,1018.59
2019-06-27T12:45:02.068Z,1018.56
2019-06-27T12:46:02.088Z,1018.55
2019-06-27T12:47:02.033Z,1018.48
2019-06-27T12:48:07.044Z,1018.48
2019-06-27T12:49:02.025Z,1018.48
2019-06-27T12:50:03.256Z,1018.48
2019-06-27T12:51:02.003Z,1018.48
2019-06-27T12:52:01.982Z,1018.43
2019-06-27T12:53:02.023Z,1018.36
2019-06-27T12:54:02.033Z,1018.33
2019-06-27T12:55:02.022Z,1018.37
2019-06-27T12:56:01.944Z,1018.30
2019-06-27T12:57:01.934Z,1018.31
2019-06-27T12:58:01.926Z,1018.26
2019-06-27T12:59:01.915Z,1018.24
2019-06-27T13:00:02.122Z,1018.25
2019-06-27T13:01:01.918Z,1018.19
2019-06-27T13:02:01.880Z,1018.19
2019-06-27T13:03:01.872Z,1018.31
2019-06-27T13:04:01.875Z,1018.36
2019-06-27T13:05:01.880Z,1018.25
2019-06-27T13:06:01.841Z,1018.19
2019-06-27T13:07:01.835Z,1018.17
2019-06-27T13:08:01.826Z,1018.22
2019-06-27T13:09:01.835Z,1018.21
2019-06-27T13:10:01.887Z,1018.14
2019-06-27T13:11:01.790Z,1018.15
2019-06-27T13:12:01.807Z,1018.15
2019-06-27T13:13:01.822Z,1018.21
2019-06-27T13:14:01.780Z,1018.13
2019-06-27T13:15:01.746Z,1018.07
2019-06-27T13:16:01.739Z,1018.14
2019-06-27T13:17:01.726Z,1018.16
2019-06-27T13:18:01.715Z,1018.19
2019-06-27T13:19:01.715Z,1018.16
2019-06-27T13:20:01.756Z,1018.16
2019-06-27T13:21:01.782Z,1018.03
2019-06-27T13:22:01.672Z,1018.06
2019-06-27T13:23:01.667Z,1018.12
2019-06-27T13:24:01.656Z,1018.13
2019-06-27T13:25:01.696Z,1018.06
2019-06-27T13:26:01.632Z,1018.08
2019-06-27T13:27:01.625Z,1018.08
2019-06-27T13:28:01.609Z,1018.14
2019-06-27T13:29:01.662Z,1018.05
2019-06-27T13:30:01.592Z,1018.01
2019-06-27T13:31:01.578Z,1017.99
2019-06-27T13:32:01.567Z,1017.99
2019-06-27T13:33:01.559Z,1018.01
2019-06-27T13:34:01.563Z,1018.01
2019-06-27T13:35:01.541Z,1018.00
2019-06-27T13:36:01.530Z,1018.01
2019-06-27T13:37:01.560Z,1018.04
2019-06-27T13:38:01.505Z,1018.03
2019-06-27T13:39:01.494Z,1018.01
2019-06-27T13:40:04.624Z,1017.99
2019-06-27T13:41:02.545Z,1017.93
2019-06-27T13:42:01.468Z,1017.96
2019-06-27T13:43:01.458Z,1017.88
2019-06-27T13:44:01.441Z,1017.89
2019-06-27T13:45:01.436Z,1017.92
2019-06-27T13:46:01.426Z,1017.92
2019-06-27T13:47:01.417Z,1017.97
2019-06-27T13:48:01.406Z,1017.95
2019-06-27T13:49:01.450Z,1017.94
2019-06-27T13:50:01.380Z,1017.89
2019-06-27T13:51:01.378Z,1017.87
2019-06-27T13:52:01.361Z,1017.83
2019-06-27T13:53:01.349Z,1017.85
2019-06-27T13:54:01.339Z,1017.86
2019-06-27T13:55:01.332Z,1017.82
2019-06-27T13:56:01.351Z,1017.82
2019-06-27T13:57:01.309Z,1017.86
2019-06-27T13:58:01.305Z,1017.83
2019-06-27T13:59:01.286Z,1017.83
2019-06-27T14:00:01.542Z,1017.81
2019-06-27T14:01:01.279Z,1017.78
2019-06-27T14:02:01.278Z,1017.78
2019-06-27T14:03:01.247Z,1017.74
2019-06-27T14:04:01.241Z,1017.77
2019-06-27T14:05:01.535Z,1017.76
2019-06-27T14:06:01.218Z,1017.80
2019-06-27T14:07:01.208Z,1017.78
2019-06-27T14:08:01.195Z,1017.78
2019-06-27T14:09:01.183Z,1017.65
2019-06-27T14:10:01.182Z,1017.72
2019-06-27T14:11:01.166Z,1017.78
2019-06-27T14:12:01.161Z,1017.74
2019-06-27T14:13:01.141Z,1017.72