createdAt,value
2019-01-21T00:00:16.303Z,-1.20
2019-01-21T00:02:44.919Z,-1.18
2019-01-21T00:05:13.497Z,-1.24
2019-01-21T00:07:42.035Z,-1.20
2019-01-21T00:10:10.678Z,-1.17
2019-01-21T00:12:39.215Z,-1.17
2019-01-21T00:15:09.127Z,-1.10
2019-01-21T00:17:37.664Z,-1.10
2019-01-21T00:20:07.345Z,-1.08
2019-01-21T00:22:35.834Z,-1.06
2019-01-21T00:25:05.753Z,-1.06
2019-01-21T00:27:34.460Z,-1.12
2019-01-21T00:30:03.075Z,-1.31
2019-01-21T00:32:31.659Z,-1.43
2019-01-21T00:35:00.203Z,-1.44
2019-01-21T00:37:28.766Z,-1.50
2019-01-21T00:39:57.349Z,-1.54
2019-01-21T00:42:26.211Z,-1.57
2019-01-21T00:44:54.679Z,-1.63
2019-01-21T00:47:29.686Z,-1.60
2019-01-21T00:49:53.483Z,-1.54
2019-01-21T00:52:21.954Z,-1.58
2019-01-21T00:54:51.100Z,-1.51
2019-01-21T00:57:19.842Z,-1.61
2019-01-21T00:59:48.360Z,-1.67
2019-01-21T01:02:17.000Z,-1.58
2019-01-21T01:04:45.675Z,-1.52
2019-01-21T01:07:14.203Z,-1.62
2019-01-21T01:09:42.701Z,-1.66
2019-01-21T01:12:11.319Z,-1.65
2019-01-21T01:14:39.789Z,-1.59
2019-01-21T01:17:08.545Z,-1.56
2019-01-21T01:19:37.139Z,-1.50
2019-01-21T01:22:05.594Z,-1.49
2019-01-21T01:24:34.082Z,-1.48
2019-01-21T01:27:02.913Z,-1.67
2019-01-21T01:29:31.384Z,-1.63
2019-01-21T01:32:00.167Z,-1.58
2019-01-21T01:34:28.678Z,-1.59
2019-01-21T01:36:57.611Z,-1.57
2019-01-21T01:39:26.402Z,-1.51
2019-01-21T01:41:54.901Z,-1.46
2019-01-21T01:44:23.538Z,-1.40
2019-01-21T01:46:52.015Z,-1.37
2019-01-21T01:49:20.805Z,-1.37
2019-01-21T01:51:49.605Z,-1.36
2019-01-21T01:54:18.301Z,-1.35
2019-01-21T01:56:47.082Z,-1.34
2019-01-21T01:59:15.719Z,-1.33
2019-01-21T02:01:44.236Z,-1.34
2019-01-21T02:04:12.812Z,-1.31
2019-01-21T02:06:41.324Z,-1.28
2019-01-21T02:09:09.967Z,-1.30
2019-01-21T02:11:38.821Z,-1.30
2019-01-21T02:14:07.400Z,-1.33
2019-01-21T02:16:35.981Z,-1.36
2019-01-21T02:19:04.644Z,-1.41
2019-01-21T02:21:34.054Z,-1.42
2019-01-21T02:24:04.993Z,-1.42
2019-01-21T02:26:34.420Z,-1.38
2019-01-21T02:29:08.581Z,-1.40
2019-01-21T02:32:13.213Z,-1.37
2019-01-21T02:34:53.492Z,-1.50
2019-01-21T02:37:30.792Z,-1.46
2019-01-21T02:40:17.317Z,-1.57
2019-01-21T02:43:03.588Z,-1.56
2019-01-21T02:45:51.566Z,-1.57
2019-01-21T02:48:29.175Z,-1.56
2019-01-21T02:51:20.175Z,-1.57
2019-01-21T02:54:00.507Z,-1.62
2019-01-21T02:56:34.808Z,-1.62
2019-01-21T02:59:12.544Z,-1.64
2019-01-21T03:01:49.822Z,-1.74
2019-01-21T03:04:27.212Z,-1.72
2019-01-21T03:06:58.857Z,-1.66
2019-01-21T03:09:36.310Z,-1.67
2019-01-21T03:12:13.604Z,-1.77
2019-01-21T03:15:00.051Z,-1.76
2019-01-21T03:17:42.728Z,-1.87
2019-01-21T03:20:32.436Z,-1.85
2019-01-21T03:23:22.173Z,-1.83
2019-01-21T03:26:17.580Z,-1.82
2019-01-21T03:28:52.033Z,-1.74
2019-01-21T03:31:32.390Z,-1.69
2019-01-21T03:34:15.828Z,-1.67
2019-01-21T03:36:56.189Z,-1.63
2019-01-21T03:39:56.108Z,-1.62
2019-01-21T03:42:42.180Z,-1.62
2019-01-21T03:45:36.336Z,-1.60
2019-01-21T03:48:07.898Z,-1.60
2019-01-21T03:50:42.451Z,-1.63
2019-01-21T03:53:19.828Z,-1.66
2019-01-21T03:55:50.931Z,-1.69
2019-01-21T03:58:28.344Z,-1.67
2019-01-21T04:01:14.955Z,-1.67
2019-01-21T04:04:01.195Z,-1.71
2019-01-21T04:06:32.758Z,-1.70
2019-01-21T04:09:16.204Z,-1.71
2019-01-21T04:11:48.060Z,-1.79
2019-01-21T04:14:22.944Z,-1.79
2019-01-21T04:17:27.431Z,-1.80
2019-01-21T04:20:18.267Z,-1.93
2019-01-21T04:22:52.487Z,-2.15
2019-01-21T04:25:30.392Z,-2.11
2019-01-21T04:28:16.832Z,-2.23
2019-01-21T04:30:54.296Z,-2.09
2019-01-21T04:33:43.896Z,-2.00
2019-01-21T04:36:33.214Z,-2.06
2019-01-21T04:39:10.847Z,-2.26
2019-01-21T04:42:03.359Z,-2.45
2019-01-21T04:44:37.896Z,-2.43
2019-01-21T04:47:21.747Z,-2.45
2019-01-21T04:50:08.603Z,-2.49
2019-01-21T04:52:49.800Z,-2.32
2019-01-21T04:55:42.542Z,-2.28
2019-01-21T04:58:38.270Z,-2.25
2019-01-21T05:01:12.359Z,-2.21
2019-01-21T05:03:46.535Z,-2.18
2019-01-21T05:06:30.006Z,-2.30
2019-01-21T05:09:04.725Z,-2.20
2019-01-21T05:11:39.336Z,-2.11
2019-01-21T05:14:26.004Z,-2.12
2019-01-21T05:17:12.447Z,-2.21
2019-01-21T05:19:46.721Z,-2.19
2019-01-21T05:22:27.427Z,-2.23
2019-01-21T05:25:21.291Z,-2.27
2019-01-21T05:27:58.741Z,-2.45
2019-01-21T05:30:55.348Z,-2.41
2019-01-21T05:33:36.372Z,-2.46
2019-01-21T05:36:23.285Z,-2.32
2019-01-21T05:38:57.670Z,-2.28
2019-01-21T05:41:51.290Z,-2.20
2019-01-21T05:44:46.788Z,-2.11
2019-01-21T05:47:37.672Z,-2.10
2019-01-21T05:50:33.240Z,-2.23
2019-01-21T05:53:19.844Z,-2.26
2019-01-21T05:56:13.670Z,-2.26
2019-01-21T05:59:09.394Z,-2.38
2019-01-21T06:01:57.181Z,-2.35
2019-01-21T06:04:46.677Z,-2.21
2019-01-21T06:07:28.417Z,-2.12
2019-01-21T06:10:14.828Z,-2.04
2019-01-21T06:12:55.117Z,-2.07
2019-01-21T06:15:35.748Z,-2.13
2019-01-21T06:18:19.562Z,-2.32
2019-01-21T06:20:54.405Z,-2.31
2019-01-21T06:23:28.935Z,-2.40
2019-01-21T06:26:09.316Z,-2.37
2019-01-21T06:28:56.826Z,-2.41
2019-01-21T06:31:28.455Z,-2.31
2019-01-21T06:34:23.816Z,-2.27
2019-01-21T06:37:01.072Z,-2.18
2019-01-21T06:39:38.422Z,-2.11
2019-01-21T06:42:12.885Z,-2.03
2019-01-21T06:44:50.101Z,-1.97
2019-01-21T06:47:33.567Z,-1.93
2019-01-21T06:50:13.986Z,-1.96
2019-01-21T06:53:05.437Z,-1.93
2019-01-21T06:55:42.849Z,-1.94
2019-01-21T06:58:20.453Z,-2.02
2019-01-21T07:01:13.048Z,-2.13
2019-01-21T07:03:50.356Z,-2.05
2019-01-21T07:06:25.056Z,-2.17
2019-01-21T07:09:17.907Z,-2.47
2019-01-21T07:12:14.749Z,-2.46
2019-01-21T07:14:55.114Z,-2.55
2019-01-21T07:17:39.060Z,-2.64
2019-01-21T07:20:22.619Z,-2.52
2019-01-21T07:22:54.306Z,-2.46
2019-01-21T07:25:37.682Z,-2.48
2019-01-21T07:28:12.410Z,-2.51
2019-01-21T07:31:02.073Z,-2.45
2019-01-21T07:33:48.653Z,-2.55
2019-01-21T07:36:36.391Z,-2.89
2019-01-21T07:39:22.988Z,-2.93
2019-01-21T07:42:06.326Z,-2.87
2019-01-21T07:44:43.476Z,-2.78
2019-01-21T07:47:20.826Z,-2.99
2019-01-21T07:49:55.004Z,-3.09
2019-01-21T07:52:32.422Z,-3.06
2019-01-21T07:55:31.079Z,-3.06
2019-01-21T07:58:24.907Z,-3.01
2019-01-21T08:01:08.339Z,-2.90
2019-01-21T08:04:08.165Z,-2.91
2019-01-21T08:06:42.314Z,-3.02
2019-01-21T08:09:19.634Z,-2.89
2019-01-21T08:12:25.525Z,-2.83
2019-01-21T08:15:01.700Z,-2.72
2019-01-21T08:17:45.022Z,-2.94
2019-01-21T08:20:19.274Z,-2.87
2019-01-21T08:23:06.986Z,-3.01
2019-01-21T08:25:47.382Z,-2.91
2019-01-21T08:28:19.047Z,-2.74
2019-01-21T08:30:56.379Z,-2.56
2019-01-21T08:33:33.922Z,-2.45
2019-01-21T08:36:18.938Z,-2.42
2019-01-21T08:39:15.870Z,-2.46
2019-01-21T08:41:50.414Z,-2.64
2019-01-21T08:44:39.653Z,-2.85
2019-01-21T08:47:31.204Z,-2.96
2019-01-21T08:50:18.794Z,-2.85
2019-01-21T08:52:59.541Z,-2.71
2019-01-21T08:55:33.965Z,-2.81
2019-01-21T08:58:17.270Z,-2.74
2019-01-21T09:01:08.163Z,-2.51
2019-01-21T09:03:54.595Z,-2.65
2019-01-21T09:06:26.251Z,-2.65
2019-01-21T09:09:04.855Z,-2.84
2019-01-21T09:11:57.092Z,-2.86
2019-01-21T09:14:45.093Z,-2.79
2019-01-21T09:17:22.817Z,-2.73
2019-01-21T09:20:10.801Z,-2.59
2019-01-21T09:23:17.129Z,-2.64
2019-01-21T09:25:57.607Z,-2.69
2019-01-21T09:29:01.695Z,-2.78
2019-01-21T09:31:38.847Z,-2.76
2019-01-21T09:34:22.568Z,-2.76
2019-01-21T09:37:10.593Z,-2.95
2019-01-21T09:39:51.053Z,-2.96
2019-01-21T09:42:31.485Z,-2.91
2019-01-21T09:45:08.991Z,-3.00
2019-01-21T09:47:36.395Z,-3.04
2019-01-21T09:50:06.011Z,-2.95
2019-01-21T09:52:34.702Z,-2.86
2019-01-21T09:55:03.375Z,-2.89
2019-01-21T09:57:33.450Z,-2.82
2019-01-21T10:00:03.041Z,-2.72
2019-01-21T10:02:33.480Z,-2.57
2019-01-21T10:05:02.543Z,-2.53
2019-01-21T10:07:33.193Z,-2.60
2019-01-21T10:10:33.104Z,-2.44
2019-01-21T10:13:38.979Z,-2.57
2019-01-21T10:16:28.885Z,-2.50
2019-01-21T10:19:16.906Z,-2.61
2019-01-21T10:22:03.714Z,-2.48
2019-01-21T10:24:56.295Z,-2.39
2019-01-21T10:27:45.693Z,-2.42
2019-01-21T10:30:41.150Z,-2.22
2019-01-21T10:33:34.155Z,-2.54
2019-01-21T10:36:28.358Z,-2.29
2019-01-21T10:39:09.334Z,-2.20
2019-01-21T10:41:42.842Z,-2.55
2019-01-21T10:44:28.370Z,-2.62
2019-01-21T10:47:09.017Z,-2.49
2019-01-21T10:49:46.345Z,-2.38
2019-01-21T10:52:23.931Z,-2.39
2019-01-21T10:55:01.433Z,-2.37
2019-01-21T10:57:56.017Z,-2.62
2019-01-21T11:00:48.779Z,-2.43
2019-01-21T11:03:26.119Z,-2.26
2019-01-21T11:06:00.312Z,-2.31
2019-01-21T11:08:49.495Z,-2.50
2019-01-21T11:11:32.908Z,-2.73
2019-01-21T11:14:20.738Z,-2.77
2019-01-21T11:17:10.146Z,-2.66
2019-01-21T11:19:47.650Z,-2.52
2019-01-21T11:22:19.638Z,-2.21
2019-01-21T11:24:53.849Z,-2.28
2019-01-21T11:27:28.273Z,-2.10
2019-01-21T11:30:19.665Z,-1.97
2019-01-21T11:32:51.404Z,-1.97
2019-01-21T11:35:34.911Z,-1.98
2019-01-21T11:38:06.558Z,-1.88
2019-01-21T11:40:44.119Z,-1.89
2019-01-21T11:43:24.821Z,-2.20
2019-01-21T11:46:11.491Z,-2.17
2019-01-21T11:48:49.128Z,-2.13
2019-01-21T11:51:46.234Z,-2.01
2019-01-21T11:54:20.884Z,-1.73
2019-01-21T11:56:58.419Z,-1.71
2019-01-21T11:59:36.194Z,-1.70
2019-01-21T12:02:24.591Z,-1.84
2019-01-21T12:04:56.331Z,-1.65
2019-01-21T12:07:33.471Z,-1.78
2019-01-21T12:10:24.312Z,-1.85
2019-01-21T12:13:16.635Z,-1.99
2019-01-21T12:15:57.297Z,-2.02
2019-01-21T12:18:28.944Z,-1.67
2019-01-21T12:21:12.544Z,-1.69
2019-01-21T12:23:46.976Z,-1.82
2019-01-21T12:26:39.446Z,-1.89
2019-01-21T12:29:13.576Z,-1.62
2019-01-21T12:31:51.158Z,-1.46
2019-01-21T12:34:28.516Z,-1.71
2019-01-21T12:37:00.213Z,-1.97
2019-01-21T12:39:57.303Z,-2.00
2019-01-21T12:42:29.035Z,-2.13
2019-01-21T12:45:09.464Z,-1.90
2019-01-21T12:47:53.087Z,-2.13
2019-01-21T12:50:42.941Z,-2.08
2019-01-21T12:53:45.906Z,-1.89
2019-01-21T12:56:42.225Z,-1.99
2019-01-21T12:59:43.790Z,-1.86
2019-01-21T13:02:24.078Z,-1.71
2019-01-21T13:04:55.859Z,-1.82
2019-01-21T13:07:33.181Z,-1.77
2019-01-21T13:10:21.129Z,-1.75
2019-01-21T13:13:09.079Z,-1.86
2019-01-21T13:15:52.613Z,-1.97
2019-01-21T13:18:33.502Z,-1.75
2019-01-21T13:21:10.958Z,-1.89
2019-01-21T13:23:42.510Z,-1.83
2019-01-21T13:26:14.199Z,-1.79
2019-01-21T13:28:45.859Z,-1.98
2019-01-21T13:31:26.324Z,-1.98
2019-01-21T13:34:03.985Z,-2.08
2019-01-21T13:36:41.057Z,-2.02
2019-01-21T13:39:27.538Z,-1.96
2019-01-21T13:42:04.877Z,-1.87
2019-01-21T13:48:09.896Z,-1.89
2019-01-21T13:50:41.589Z,-1.81
2019-01-21T13:53:21.994Z,-1.85
2019-01-21T13:56:18.912Z,-1.83
2019-01-21T13:59:06.174Z,-1.84
2019-01-21T14:02:06.105Z,-1.77
2019-01-21T14:05:00.367Z,-1.78
2019-01-21T14:07:47.257Z,-1.87
2019-01-21T14:10:29.642Z,-1.87
2019-01-21T14:13:07.408Z,-1.93
2019-01-21T14:15:42.088Z,-1.85
2019-01-21T14:18:30.002Z,-1.75
2019-01-21T14:21:22.817Z,-1.79
2019-01-21T14:23:57.829Z,-1.86
2019-01-21T14:27:05.273Z,-1.87
2019-01-21T14:29:42.830Z,-1.80
2019-01-21T14:32:23.483Z,-1.73
2019-01-21T14:34:57.995Z,-1.67
2019-01-21T14:37:44.603Z,-1.61
2019-01-21T14:40:34.412Z,-1.59
2019-01-21T14:43:17.771Z,-1.70
2019-01-21T14:45:58.567Z,-1.84
2019-01-21T14:48:32.757Z,-1.85
2019-01-21T14:51:07.346Z,-1.80
2019-01-21T14:53:47.911Z,-1.76
2019-01-21T14:56:46.569Z,-1.77
2019-01-21T14:59:28.728Z,-1.79
2019-01-21T15:02:05.964Z,-1.66
2019-01-21T15:04:53.962Z,-1.66
2019-01-21T15:07:25.690Z,-1.69
2019-01-21T15:10:21.076Z,-1.77
2019-01-21T15:12:55.377Z,-1.77
2019-01-21T15:15:38.802Z,-1.82
2019-01-21T15:18:13.224Z,-1.88
2019-01-21T15:21:03.056Z,-1.84
2019-01-21T15:23:40.349Z,-1.81
2019-01-21T15:26:20.974Z,-1.76
2019-01-21T15:28:58.515Z,-1.86
2019-01-21T15:31:40.354Z,-2.06
2019-01-21T15:34:19.139Z,-2.06
2019-01-21T15:36:59.591Z,-2.09
2019-01-21T15:39:53.954Z,-2.09
2019-01-21T15:42:32.048Z,-2.10
2019-01-21T15:45:25.459Z,-2.09
2019-01-21T15:51:21.054Z,-2.00
2019-01-21T15:54:06.101Z,-1.95
2019-01-21T15:56:50.173Z,-2.00
2019-01-21T15:59:34.212Z,-2.01
2019-01-21T16:02:13.932Z,-1.97
2019-01-21T16:05:00.196Z,-1.94
2019-01-21T16:07:46.209Z,-1.91
2019-01-21T16:10:47.763Z,-1.86
2019-01-21T16:16:35.487Z,-1.93
2019-01-21T16:19:22.319Z,-1.97
2019-01-21T16:22:15.095Z,-2.05
2019-01-21T16:25:37.695Z,-2.18
2019-01-21T16:28:24.924Z,-2.19
2019-01-21T16:31:05.038Z,-2.21
2019-01-21T16:37:08.837Z,-2.16
2019-01-21T16:39:52.192Z,-2.17
2019-01-21T16:42:19.036Z,-2.29
2019-01-21T16:44:47.727Z,-2.24
2019-01-21T16:47:16.504Z,-2.42
2019-01-21T16:49:45.358Z,-2.32
2019-01-21T16:52:13.984Z,-2.29
2019-01-21T16:54:42.815Z,-2.41
2019-01-21T17:00:13.042Z,-2.46
2019-01-21T17:02:41.497Z,-2.44
2019-01-21T17:05:13.615Z,-2.44
2019-01-21T17:07:47.849Z,-2.45
2019-01-21T17:10:39.086Z,-2.49
2019-01-21T17:13:00.109Z,-2.54
2019-01-21T17:15:28.730Z,-2.51
2019-01-21T17:17:57.453Z,-2.44
2019-01-21T17:20:26.051Z,-2.56
2019-01-21T17:23:31.714Z,-2.57
2019-01-21T17:25:54.740Z,-2.53
2019-01-21T17:28:23.350Z,-2.52
2019-01-21T17:30:52.266Z,-2.49
2019-01-21T17:33:20.995Z,-2.44
2019-01-21T17:35:49.535Z,-2.43
2019-01-21T17:38:18.039Z,-2.50
2019-01-21T17:40:46.621Z,-2.59
2019-01-21T17:43:15.087Z,-2.60
2019-01-21T17:45:43.734Z,-2.62
2019-01-21T17:48:12.335Z,-2.69
2019-01-21T17:50:40.994Z,-2.75
2019-01-21T17:53:10.062Z,-2.75
2019-01-21T17:55:42.980Z,-2.74
2019-01-21T17:58:11.467Z,-2.70
2019-01-21T18:00:40.038Z,-2.75
2019-01-21T18:03:08.691Z,-2.77
2019-01-21T18:05:37.661Z,-2.83
2019-01-21T18:08:06.133Z,-2.84
2019-01-21T18:10:34.735Z,-2.80
2019-01-21T18:13:19.838Z,-2.74
2019-01-21T18:15:50.484Z,-2.73
2019-01-21T18:18:19.090Z,-2.70
2019-01-21T18:20:47.678Z,-2.78
2019-01-21T18:23:16.276Z,-2.78
2019-01-21T18:25:45.151Z,-2.78
2019-01-21T18:28:13.621Z,-2.83
2019-01-21T18:30:44.376Z,-2.93
2019-01-21T18:33:13.253Z,-2.94
2019-01-21T18:35:42.146Z,-2.97
2019-01-21T18:38:10.898Z,-3.02
2019-01-21T18:40:39.537Z,-2.91
2019-01-21T18:43:18.763Z,-3.02
2019-01-21T18:45:56.204Z,-3.06
2019-01-21T18:48:24.843Z,-3.02
2019-01-21T18:51:02.363Z,-3.02
2019-01-21T18:53:29.693Z,-3.03
2019-01-21T18:55:58.911Z,-3.05
2019-01-21T18:58:27.487Z,-3.09
2019-01-21T19:00:56.867Z,-3.14
2019-01-21T19:03:42.014Z,-3.10
2019-01-21T19:06:10.718Z,-3.08
2019-01-21T19:08:39.843Z,-3.11
2019-01-21T19:11:08.393Z,-3.20
2019-01-21T19:13:37.037Z,-3.22
2019-01-21T19:16:05.729Z,-3.17
2019-01-21T19:18:34.300Z,-3.22
2019-01-21T19:21:02.782Z,-3.12
2019-01-21T19:23:31.453Z,-3.01
2019-01-21T19:26:00.130Z,-2.92
2019-01-21T19:28:29.383Z,-3.00
2019-01-21T19:30:58.030Z,-3.01
2019-01-21T19:33:28.127Z,-3.09
2019-01-21T19:35:58.082Z,-3.16
2019-01-21T19:38:28.918Z,-3.19
2019-01-21T19:40:57.690Z,-3.16
2019-01-21T19:43:26.217Z,-3.08
2019-01-21T19:45:54.951Z,-3.14
2019-01-21T19:48:23.480Z,-3.06
2019-01-21T19:50:52.036Z,-3.20
2019-01-21T19:53:24.996Z,-3.07
2019-01-21T19:55:53.565Z,-3.23
2019-01-21T19:58:25.432Z,-3.19
2019-01-21T20:00:54.007Z,-3.12
2019-01-21T20:03:22.631Z,-3.14
2019-01-21T20:05:51.532Z,-3.07
2019-01-21T20:08:20.155Z,-3.09
2019-01-21T20:10:48.739Z,-3.21
2019-01-21T20:13:18.237Z,-3.19
2019-01-21T20:15:46.965Z,-3.21
2019-01-21T20:18:17.042Z,-3.12
2019-01-21T20:20:46.941Z,-3.05
2019-01-21T20:23:16.501Z,-3.06
2019-01-21T20:25:45.339Z,-3.05
2019-01-21T20:28:15.292Z,-3.05
2019-01-21T20:30:44.195Z,-3.03
2019-01-21T20:33:12.744Z,-3.02
2019-01-21T20:35:57.363Z,-2.99
2019-01-21T20:38:28.881Z,-3.01
2019-01-21T20:41:00.630Z,-2.97
2019-01-21T20:43:29.235Z,-3.05
2019-01-21T20:45:57.844Z,-3.11
2019-01-21T20:48:26.494Z,-3.22
2019-01-21T20:50:55.142Z,-3.14
2019-01-21T20:53:25.265Z,-3.14
2019-01-21T20:55:53.869Z,-3.04
2019-01-21T20:58:22.428Z,-3.17
2019-01-21T21:00:54.271Z,-3.06
2019-01-21T21:03:22.870Z,-2.96
2019-01-21T21:05:54.082Z,-3.00
2019-01-21T21:08:22.757Z,-3.07
2019-01-21T21:10:51.615Z,-2.94
2019-01-21T21:13:20.277Z,-2.97
2019-01-21T21:15:48.892Z,-2.99
2019-01-21T21:18:18.935Z,-2.90
2019-01-21T21:20:47.449Z,-2.90
2019-01-21T21:23:15.973Z,-2.89
2019-01-21T21:25:44.596Z,-2.97
2019-01-21T21:28:13.182Z,-3.07
2019-01-21T21:30:41.751Z,-3.05
2019-01-21T21:33:10.377Z,-3.01
2019-01-21T21:35:39.337Z,-3.02
2019-01-21T21:38:07.964Z,-3.05
2019-01-21T21:40:36.522Z,-3.00
2019-01-21T21:43:05.234Z,-3.01
2019-01-21T21:45:34.133Z,-3.01
2019-01-21T21:48:02.799Z,-3.09
2019-01-21T21:50:31.860Z,-3.12
2019-01-21T21:53:00.837Z,-3.12
2019-01-21T21:55:30.029Z,-3.17
2019-01-21T21:57:59.000Z,-3.15
2019-01-21T22:00:28.784Z,-3.16
2019-01-21T22:02:57.418Z,-3.20
2019-01-21T22:05:26.644Z,-3.16
2019-01-21T22:07:55.265Z,-3.36
2019-01-21T22:10:27.489Z,-3.35
2019-01-21T22:12:56.109Z,-3.30
2019-01-21T22:15:25.401Z,-3.38
2019-01-21T22:17:55.591Z,-3.36
2019-01-21T22:20:25.067Z,-3.41
2019-01-21T22:22:53.649Z,-3.44
2019-01-21T22:25:24.034Z,-3.40
2019-01-21T22:27:52.678Z,-3.47
2019-01-21T22:30:25.712Z,-3.49
2019-01-21T22:32:54.557Z,-3.45
2019-01-21T22:35:23.466Z,-3.39
2019-01-21T22:37:52.078Z,-3.49
2019-01-21T22:40:22.089Z,-3.45
2019-01-21T22:42:52.462Z,-3.52
2019-01-21T22:45:21.355Z,-3.55
2019-01-21T22:47:50.809Z,-3.50
2019-01-21T22:50:19.663Z,-3.52
2019-01-21T22:52:48.195Z,-3.55
2019-01-21T22:55:17.187Z,-3.58
2019-01-21T22:57:45.832Z,-3.48
2019-01-21T23:00:17.491Z,-3.47
2019-01-21T23:02:46.311Z,-3.44
2019-01-21T23:05:14.928Z,-3.52
2019-01-21T23:07:43.594Z,-3.49
2019-01-21T23:10:12.134Z,-3.50
2019-01-21T23:12:40.691Z,-3.51
2019-01-21T23:15:09.868Z,-3.57
2019-01-21T23:17:38.792Z,-3.57
2019-01-21T23:20:10.101Z,-3.49
2019-01-21T23:22:38.717Z,-3.54
2019-01-21T23:25:08.114Z,-3.41
2019-01-21T23:27:37.030Z,-3.35
2019-01-21T23:30:20.583Z,-3.30
2019-01-21T23:32:49.145Z,-3.29
2019-01-21T23:35:18.238Z,-3.34
2019-01-21T23:37:46.811Z,-3.34
2019-01-21T23:40:15.598Z,-3.41
2019-01-21T23:42:45.787Z,-3.40
2019-01-21T23:45:14.590Z,-3.40
2019-01-21T23:47:43.291Z,-3.36
2019-01-21T23:50:13.924Z,-3.31
2019-01-21T23:52:43.070Z,-3.29
2019-01-21T23:55:12.680Z,-3.39
2019-01-21T23:57:41.293Z,-3.51
