createdAt,value
2023-03-11T07:05:28.220Z,2.55
2023-03-11T07:08:39.890Z,2.00
2023-03-11T07:11:29.798Z,1.83
2023-03-11T07:19:52.803Z,2.07
2023-03-11T07:40:11.242Z,2.65
2023-03-11T07:46:18.630Z,2.50
2023-03-11T07:49:05.845Z,2.75
2023-03-11T07:51:51.011Z,2.67
2023-03-11T07:57:17.458Z,3.05
2023-03-11T07:59:51.757Z,2.40
2023-03-11T08:02:27.591Z,2.97
2023-03-11T08:05:01.662Z,2.80
2023-03-11T08:07:39.103Z,2.78
2023-03-11T08:10:14.745Z,3.65
2023-03-11T08:12:48.917Z,2.90
2023-03-11T08:15:25.727Z,2.70
2023-03-11T08:17:59.838Z,2.20
2023-03-11T08:20:36.405Z,2.70
2023-03-11T08:23:29.166Z,2.47
2023-03-11T08:26:11.877Z,2.90
2023-03-11T08:28:49.325Z,2.33
2023-03-11T08:34:36.803Z,2.70
2023-03-11T08:37:12.658Z,2.20
2023-03-11T08:39:48.671Z,2.15
2023-03-11T08:42:35.663Z,2.10
2023-03-11T08:45:14.999Z,1.80
2023-03-11T08:48:09.950Z,1.92
2023-03-11T08:50:53.768Z,2.10
2023-03-11T08:53:32.222Z,2.58
2023-03-11T08:56:40.472Z,2.45
2023-03-11T08:59:39.417Z,2.20
2023-03-11T09:02:41.117Z,1.90
2023-03-11T09:05:20.674Z,1.23
2023-03-11T09:08:10.115Z,1.45
2023-03-11T09:10:45.300Z,1.60
2023-03-11T09:13:23.052Z,1.40
2023-03-11T09:15:59.728Z,1.10
2023-03-11T09:18:43.763Z,0.88
2023-03-11T09:21:21.193Z,1.60
2023-03-11T09:23:58.125Z,1.10
2023-03-11T09:27:04.326Z,1.20
2023-03-11T09:29:47.949Z,1.00
2023-03-11T09:32:35.697Z,0.75
2023-03-11T09:35:15.219Z,0.90
2023-03-11T09:37:51.048Z,0.80
2023-03-11T09:40:26.854Z,0.88
2023-03-11T09:43:09.164Z,1.70
2023-03-11T09:48:44.439Z,0.90
2023-03-11T09:58:48.485Z,1.40
2023-03-11T10:01:35.025Z,1.45
2023-03-11T10:04:13.953Z,1.25
2023-03-11T10:06:56.267Z,1.30
2023-03-11T10:10:13.596Z,1.02
2023-03-11T10:12:50.979Z,1.38
2023-03-11T10:15:39.402Z,0.70
2023-03-11T10:18:32.169Z,0.98
2023-03-11T10:21:25.709Z,0.80
2023-03-11T10:26:46.410Z,0.70
2023-03-11T10:32:50.756Z,0.90
2023-03-11T10:38:27.687Z,1.25
2023-03-11T10:41:02.878Z,1.00
2023-03-11T10:44:00.253Z,0.90
2023-03-11T10:50:23.036Z,1.07
2023-03-11T10:53:20.538Z,1.10
2023-03-11T10:56:03.312Z,0.82
2023-03-11T10:58:39.322Z,0.82
2023-03-11T11:01:50.598Z,1.02
2023-03-11T11:04:29.066Z,1.20
2023-03-11T11:07:03.985Z,0.65
2023-03-11T11:09:41.811Z,0.95
2023-03-11T11:12:16.013Z,0.90
2023-03-11T11:14:58.467Z,1.05
2023-03-11T11:17:35.353Z,0.87
2023-03-11T11:35:26.979Z,1.08
2023-03-11T11:48:00.398Z,0.63
2023-03-11T11:50:37.480Z,0.93
2023-03-11T11:53:48.071Z,0.80
2023-03-11T11:56:55.115Z,0.85
2023-03-11T12:02:53.469Z,0.80
2023-03-11T12:05:32.274Z,1.00
2023-03-11T12:08:32.114Z,0.90
2023-03-11T12:17:01.965Z,1.20
2023-03-11T12:19:46.381Z,1.10
2023-03-11T12:25:02.833Z,1.43
2023-03-11T12:27:55.884Z,1.00
2023-03-11T12:30:32.233Z,1.37
2023-03-11T12:33:30.033Z,1.23
2023-03-11T12:35:59.768Z,0.90
2023-03-11T12:38:41.135Z,1.10
2023-03-11T12:41:10.949Z,1.00
2023-03-11T12:43:46.414Z,0.90
2023-03-11T12:46:19.730Z,0.90
2023-03-11T12:48:49.889Z,1.40
2023-03-11T12:51:37.671Z,1.35
2023-03-11T12:54:32.882Z,1.48
2023-03-11T12:57:03.358Z,1.58
2023-03-11T12:59:48.329Z,1.50
2023-03-11T13:02:22.985Z,1.48
2023-03-11T13:05:14.569Z,1.40
2023-03-11T13:07:48.080Z,1.25
2023-03-11T13:10:46.192Z,1.80
2023-03-11T13:13:19.920Z,1.52
2023-03-11T13:16:13.058Z,1.85
2023-03-11T13:18:47.852Z,1.73
2023-03-11T13:21:42.744Z,1.70
2023-03-11T13:24:18.901Z,1.35
2023-03-11T13:27:05.497Z,1.77
2023-03-11T13:29:53.562Z,2.00
2023-03-11T13:32:39.680Z,1.65
2023-03-11T13:35:45.960Z,1.80
2023-03-11T13:38:34.637Z,1.63
2023-03-11T13:41:03.276Z,1.83
2023-03-11T13:43:36.911Z,1.67
2023-03-11T13:46:16.030Z,1.67
2023-03-11T13:48:55.888Z,1.73
2023-03-11T13:51:27.561Z,1.77
2023-03-11T13:54:10.922Z,1.80
