createdAt,value
2018-03-01T00:02:13.925Z,97955.73
2018-03-01T00:04:42.340Z,97953.72
2018-03-01T00:07:10.627Z,97946.99
2018-03-01T00:09:38.932Z,97947.22
2018-03-01T00:12:07.259Z,97940.34
2018-03-01T00:14:36.290Z,97933.80
2018-03-01T00:17:04.643Z,97928.36
2018-03-01T00:19:32.912Z,97910.84
2018-03-01T00:22:01.961Z,97910.05
2018-03-01T00:24:30.248Z,97920.70
2018-03-01T00:26:58.592Z,97921.70
2018-03-01T00:29:26.863Z,97920.11
2018-03-01T00:31:55.134Z,97921.78
2018-03-01T00:34:23.471Z,97931.70
2018-03-01T00:36:51.736Z,97917.37
2018-03-01T00:39:20.030Z,97919.03
2018-03-01T00:41:49.093Z,97920.81
2018-03-01T00:44:17.368Z,97921.23
2018-03-01T00:46:45.692Z,97919.31
2018-03-01T00:49:14.071Z,97913.37
2018-03-01T00:51:42.361Z,97915.02
2018-03-01T00:54:10.660Z,97909.05
2018-03-01T00:56:38.947Z,97909.02
2018-03-01T00:59:07.353Z,97902.46
2018-03-01T01:01:35.647Z,97890.92
2018-03-01T01:04:04.728Z,97891.47
2018-03-01T01:06:33.018Z,97877.31
2018-03-01T01:09:02.138Z,97872.17
2018-03-01T01:11:30.404Z,97875.03
2018-03-01T01:13:58.695Z,97869.72
2018-03-01T01:16:26.979Z,97870.41
2018-03-01T01:18:55.374Z,97865.07
2018-03-01T01:21:23.608Z,97857.45
2018-03-01T01:23:51.881Z,97843.42
2018-03-01T01:26:21.012Z,97846.97
2018-03-01T01:28:49.312Z,97833.56
2018-03-01T01:31:17.595Z,97828.07
2018-03-01T01:33:45.876Z,97822.72
2018-03-01T01:36:14.140Z,97821.06
2018-03-01T01:38:42.451Z,97822.73
2018-03-01T01:41:10.757Z,97817.60
2018-03-01T01:43:39.052Z,97825.62
2018-03-01T01:46:07.390Z,97814.06
2018-03-01T01:48:35.678Z,97810.17
2018-03-01T01:51:04.647Z,97811.17
2018-03-01T01:53:33.729Z,97814.88
2018-03-01T01:56:02.843Z,97820.91
2018-03-01T01:58:31.193Z,97814.20
2018-03-01T02:01:00.469Z,97826.56
2018-03-01T02:03:28.787Z,97819.89
2018-03-01T02:05:57.883Z,97829.93
2018-03-01T02:08:26.993Z,97832.64
2018-03-01T02:10:55.317Z,97844.89
2018-03-01T02:13:23.632Z,97841.86
2018-03-01T02:15:52.793Z,97837.68
2018-03-01T02:18:21.826Z,97835.58
2018-03-01T02:20:50.937Z,97828.11
2018-03-01T02:23:19.219Z,97833.30
2018-03-01T02:25:47.495Z,97827.98
2018-03-01T02:28:15.796Z,97828.13
2018-03-01T02:30:44.101Z,97826.55
2018-03-01T02:33:12.376Z,97830.84
2018-03-01T02:35:40.747Z,97827.66
2018-03-01T02:38:09.018Z,97829.73
2018-03-01T02:40:37.312Z,97825.00
2018-03-01T02:43:05.585Z,97815.16
2018-03-01T02:45:34.004Z,97811.36
2018-03-01T02:48:03.068Z,97804.13
2018-03-01T02:50:31.342Z,97802.16
2018-03-01T02:52:59.605Z,97789.64
2018-03-01T02:55:27.896Z,97788.09
2018-03-01T02:57:56.283Z,97779.08
2018-03-01T03:00:25.313Z,97782.61
2018-03-01T03:02:53.655Z,97783.81
2018-03-01T03:05:22.686Z,97774.30
2018-03-01T03:07:50.956Z,97772.20
2018-03-01T03:10:19.242Z,97770.33
2018-03-01T03:12:47.509Z,97758.09
2018-03-01T03:15:15.862Z,97758.53
2018-03-01T03:17:44.905Z,97744.78
2018-03-01T03:20:13.196Z,97756.70
2018-03-01T03:22:41.556Z,97762.52
2018-03-01T03:25:09.846Z,97758.56
2018-03-01T03:27:38.122Z,97749.52
2018-03-01T03:30:06.410Z,97749.62
2018-03-01T03:32:34.768Z,97736.39
2018-03-01T03:35:03.061Z,97727.96
2018-03-01T03:37:31.380Z,97717.30
2018-03-01T03:39:59.688Z,97703.97
2018-03-01T03:42:27.994Z,97709.78
2018-03-01T03:44:56.279Z,97703.88
2018-03-01T03:47:24.582Z,97700.42
2018-03-01T03:49:53.647Z,97703.17
2018-03-01T03:52:21.960Z,97688.86
2018-03-01T03:54:50.292Z,97692.28
2018-03-01T03:57:18.610Z,97692.24
2018-03-01T03:59:47.064Z,97690.50
2018-03-01T04:02:15.372Z,97684.87
2018-03-01T04:04:43.772Z,97680.44
2018-03-01T04:07:12.076Z,97689.87
2018-03-01T04:09:40.456Z,97680.05
2018-03-01T04:12:08.880Z,97675.70
2018-03-01T04:14:37.163Z,97669.36
2018-03-01T04:17:05.490Z,97661.65
2018-03-01T04:19:33.849Z,97655.39
2018-03-01T04:22:02.114Z,97658.34
2018-03-01T04:24:30.388Z,97653.61
2018-03-01T04:26:58.678Z,97644.72
2018-03-01T04:29:27.080Z,97652.30
2018-03-01T04:31:55.369Z,97640.45
2018-03-01T04:34:23.727Z,97640.58
2018-03-01T04:36:52.021Z,97644.38
2018-03-01T04:39:20.293Z,97628.34
2018-03-01T04:41:48.585Z,97634.33
2018-03-01T04:44:16.899Z,97623.19
2018-03-01T04:46:45.171Z,97624.97
2018-03-01T04:49:13.476Z,97625.67
2018-03-01T04:51:41.764Z,97631.91
2018-03-01T04:54:10.029Z,97642.16
2018-03-01T04:56:39.034Z,97637.20
2018-03-01T04:59:07.328Z,97627.53
2018-03-01T05:01:35.691Z,97622.41
2018-03-01T05:04:04.044Z,97622.52
2018-03-01T05:06:32.279Z,97624.11
2018-03-01T05:09:00.552Z,97619.38
2018-03-01T05:11:29.661Z,97602.94
2018-03-01T05:13:57.932Z,97599.90
2018-03-01T05:16:26.205Z,97606.44
2018-03-01T05:18:55.300Z,97600.02
2018-03-01T05:21:24.404Z,97592.34
2018-03-01T05:23:52.703Z,97590.36
2018-03-01T05:26:20.970Z,97593.66
2018-03-01T05:28:49.239Z,97593.20
2018-03-01T05:31:17.536Z,97603.52
2018-03-01T05:33:45.797Z,97595.78
2018-03-01T05:36:14.124Z,97604.66
2018-03-01T05:38:43.279Z,97602.17
2018-03-01T05:41:11.576Z,97593.00
2018-03-01T05:43:39.856Z,97589.75
2018-03-01T05:46:08.144Z,97588.39
2018-03-01T05:48:36.408Z,97586.67
2018-03-01T05:51:05.445Z,97581.20
2018-03-01T05:53:34.512Z,97580.85
2018-03-01T05:56:02.832Z,97583.22
2018-03-01T05:58:31.105Z,97587.11
2018-03-01T06:00:59.381Z,97602.11
2018-03-01T06:03:27.684Z,97603.59
2018-03-01T06:05:55.985Z,97607.08
2018-03-01T06:08:24.280Z,97587.13
2018-03-01T06:10:52.646Z,97585.50
2018-03-01T06:13:20.937Z,97574.70
2018-03-01T06:15:50.061Z,97588.08
2018-03-01T06:18:18.324Z,97594.44
2018-03-01T06:20:46.644Z,97598.73
2018-03-01T06:23:14.918Z,97597.41
2018-03-01T06:25:43.206Z,97596.97
2018-03-01T06:28:11.485Z,97588.53
2018-03-01T06:30:39.761Z,97593.95
2018-03-01T06:33:08.029Z,97594.03
2018-03-01T06:35:36.344Z,97599.02
2018-03-01T06:38:04.624Z,97600.77
2018-03-01T06:40:33.663Z,97597.36
2018-03-01T06:43:01.941Z,97589.92
2018-03-01T06:45:30.203Z,97586.55
2018-03-01T06:47:58.493Z,97590.34
2018-03-01T06:50:26.810Z,97580.38
2018-03-01T06:52:55.096Z,97573.69
2018-03-01T06:55:24.258Z,97575.59
2018-03-01T06:57:52.542Z,97564.41
2018-03-01T07:00:20.812Z,97562.58
2018-03-01T07:02:49.089Z,97567.28
2018-03-01T07:05:17.362Z,97574.41
2018-03-01T07:07:45.678Z,97580.80
2018-03-01T07:10:14.761Z,97580.70
2018-03-01T07:12:43.023Z,97582.50
2018-03-01T07:15:11.299Z,97580.98
2018-03-01T07:17:39.592Z,97584.70
2018-03-01T07:20:08.669Z,97585.77
2018-03-01T07:22:36.992Z,97582.80
2018-03-01T07:25:05.297Z,97587.53
2018-03-01T07:27:33.560Z,97577.30
2018-03-01T07:30:01.825Z,97576.91
2018-03-01T07:32:30.116Z,97568.38
2018-03-01T07:34:58.452Z,97574.32
2018-03-01T07:37:26.717Z,97573.74
2018-03-01T07:39:55.004Z,97566.56
2018-03-01T07:42:23.313Z,97562.95
2018-03-01T07:44:51.597Z,97554.75
2018-03-01T07:47:19.864Z,97550.89
2018-03-01T07:49:48.145Z,97548.89
2018-03-01T07:52:16.434Z,97536.77
2018-03-01T07:54:44.712Z,97532.44
2018-03-01T07:57:12.993Z,97535.53
2018-03-01T07:59:41.287Z,97535.03
2018-03-01T08:02:09.613Z,97538.60
2018-03-01T08:04:37.889Z,97540.03
2018-03-01T08:07:06.172Z,97545.69
2018-03-01T08:09:34.444Z,97546.39
2018-03-01T08:12:02.722Z,97550.34
2018-03-01T08:14:31.031Z,97547.55
2018-03-01T08:16:59.312Z,97548.80
2018-03-01T08:19:27.599Z,97552.41
2018-03-01T08:21:55.903Z,97549.16
2018-03-01T08:24:24.966Z,97542.69
2018-03-01T08:26:53.993Z,97537.11
2018-03-01T08:29:23.050Z,97540.73
2018-03-01T08:31:51.312Z,97544.30
2018-03-01T08:34:19.601Z,97542.70
2018-03-01T08:36:47.875Z,97539.23
2018-03-01T08:39:16.151Z,97525.98
2018-03-01T08:41:44.456Z,97520.94
2018-03-01T08:44:13.496Z,97517.61
2018-03-01T08:46:41.796Z,97512.83
2018-03-01T08:49:10.096Z,97511.38
2018-03-01T08:51:38.361Z,97508.41
2018-03-01T08:54:06.624Z,97511.02
2018-03-01T08:56:35.678Z,97496.55
2018-03-01T08:59:03.957Z,97498.23
2018-03-01T09:01:32.246Z,97498.48
2018-03-01T09:04:00.589Z,97491.41
2018-03-01T09:06:29.682Z,97480.16
2018-03-01T09:08:58.730Z,97478.69
2018-03-01T09:11:27.028Z,97477.64
2018-03-01T09:13:55.373Z,97478.28
2018-03-01T09:16:23.597Z,97479.62
2018-03-01T09:18:51.866Z,97482.14
2018-03-01T09:21:20.140Z,97473.56
2018-03-01T09:23:48.417Z,97478.21
2018-03-01T09:26:16.709Z,97478.11
2018-03-01T09:28:45.733Z,97475.02
2018-03-01T09:31:14.056Z,97469.00
2018-03-01T09:33:42.311Z,97463.05
2018-03-01T09:36:12.585Z,97457.88
2018-03-01T09:38:41.629Z,97453.28
2018-03-01T09:41:09.916Z,97448.61
2018-03-01T09:43:38.186Z,97444.23
2018-03-01T09:46:06.471Z,97446.32
2018-03-01T09:48:34.748Z,97438.78
2018-03-01T09:51:03.021Z,97440.66
2018-03-01T09:53:31.297Z,97438.95
2018-03-01T09:55:59.569Z,97443.27
2018-03-01T09:58:27.848Z,97441.84
2018-03-01T10:00:56.110Z,97443.60
2018-03-01T10:03:24.395Z,97446.42
2018-03-01T10:05:52.681Z,97436.88
2018-03-01T10:08:20.942Z,97410.48
2018-03-01T10:10:49.213Z,97428.44
2018-03-01T10:13:17.472Z,97417.83
2018-03-01T10:15:45.758Z,97400.08
2018-03-01T10:18:14.020Z,97396.91
2018-03-01T10:20:42.328Z,97387.45
2018-03-01T10:23:10.597Z,97387.66
2018-03-01T10:25:38.868Z,97387.87
2018-03-01T10:28:07.142Z,97390.05
2018-03-01T10:30:35.420Z,97385.75
2018-03-01T10:33:04.460Z,97379.88
2018-03-01T10:35:33.654Z,97387.70
2018-03-01T10:38:01.938Z,97370.30
2018-03-01T10:40:30.984Z,97359.31
2018-03-01T10:42:59.276Z,97362.83
2018-03-01T10:45:27.546Z,97350.55
2018-03-01T10:47:55.859Z,97354.30
2018-03-01T10:50:24.889Z,97343.59
2018-03-01T10:52:53.156Z,97345.35
2018-03-01T10:55:21.433Z,97339.80
2018-03-01T10:57:49.718Z,97333.67
2018-03-01T11:00:23.521Z,97335.30
2018-03-01T11:02:51.786Z,97339.66
2018-03-01T11:05:20.085Z,97326.73
2018-03-01T11:07:48.369Z,97316.98
2018-03-01T11:10:16.658Z,97320.00
2018-03-01T11:12:44.973Z,97318.48
2018-03-01T11:15:14.016Z,97309.33
2018-03-01T11:17:42.300Z,97300.63
2018-03-01T11:20:11.328Z,97302.42
2018-03-01T11:22:40.395Z,97306.73
2018-03-01T11:25:08.665Z,97297.91
2018-03-01T11:27:36.940Z,97294.23
2018-03-01T11:30:05.236Z,97293.80
2018-03-01T11:32:33.525Z,97287.28
2018-03-01T11:35:02.602Z,97286.09
2018-03-01T11:37:30.824Z,97276.67
2018-03-01T11:39:59.114Z,97268.44
2018-03-01T11:42:27.393Z,97270.80
2018-03-01T11:44:55.676Z,97259.58
2018-03-01T11:47:23.932Z,97259.72
2018-03-01T11:49:52.196Z,97257.64
2018-03-01T11:52:20.491Z,97238.72
2018-03-01T11:54:48.762Z,97233.36
2018-03-01T11:57:17.066Z,97226.02
2018-03-01T11:59:45.302Z,97226.20
2018-03-01T12:02:13.584Z,97216.75
2018-03-01T12:04:41.860Z,97217.63
2018-03-01T12:07:10.117Z,97216.15
2018-03-01T12:09:39.173Z,97212.09
2018-03-01T12:12:07.436Z,97214.65
2018-03-01T12:14:35.688Z,97207.33
2018-03-01T12:17:03.958Z,97204.82
2018-03-01T12:19:32.204Z,97207.23
2018-03-01T12:22:01.287Z,97199.13
2018-03-01T12:24:29.557Z,97190.07
2018-03-01T12:26:57.821Z,97198.33
2018-03-01T12:29:26.096Z,97200.84
2018-03-01T12:31:54.356Z,97193.16
2018-03-01T12:34:22.611Z,97189.97
2018-03-01T12:36:50.881Z,97194.78
2018-03-01T12:39:19.125Z,97183.52
2018-03-01T12:41:48.142Z,97179.95
2018-03-01T12:44:16.415Z,97166.94
2018-03-01T12:46:44.699Z,97167.15
2018-03-01T12:49:12.976Z,97161.66
2018-03-01T12:51:41.224Z,97165.36
2018-03-01T12:54:10.261Z,97170.79
2018-03-01T12:56:38.517Z,97161.66
2018-03-01T12:59:06.768Z,97161.20
2018-03-01T13:01:35.038Z,97166.59
2018-03-01T13:04:03.532Z,97159.06
2018-03-01T13:06:32.606Z,97159.74
2018-03-01T13:09:00.879Z,97161.36
2018-03-01T13:11:29.132Z,97156.91
2018-03-01T13:13:57.399Z,97146.83
2018-03-01T13:16:25.672Z,97135.34
2018-03-01T13:18:53.924Z,97142.91
2018-03-01T13:21:22.260Z,97132.74
2018-03-01T13:23:50.533Z,97126.78
2018-03-01T13:26:18.792Z,97131.08
2018-03-01T13:28:47.040Z,97131.79
2018-03-01T13:31:17.489Z,97124.28
2018-03-01T13:36:51.592Z,97131.67
2018-03-01T13:39:19.845Z,97131.84
2018-03-01T13:41:48.884Z,97137.84
2018-03-01T13:44:17.149Z,97131.84
2018-03-01T13:46:47.668Z,97124.89
2018-03-01T13:49:15.953Z,97123.53
2018-03-01T13:51:44.209Z,97124.77
2018-03-01T13:54:12.462Z,97111.42
2018-03-01T13:56:40.776Z,97108.10
2018-03-01T13:59:09.020Z,97102.83
2018-03-01T14:01:38.053Z,97105.72
2018-03-01T14:04:06.321Z,97090.37
2018-03-01T14:06:40.068Z,97100.03
2018-03-01T14:09:08.344Z,97090.11
2018-03-01T14:11:36.604Z,97102.21
2018-03-01T14:17:15.052Z,97093.78
2018-03-01T14:22:48.509Z,97100.40
2018-03-01T14:25:17.933Z,97095.30
2018-03-01T14:27:51.673Z,97094.03
2018-03-01T14:30:24.402Z,97091.25
2018-03-01T14:32:52.675Z,97082.50
2018-03-01T14:35:20.933Z,97082.95
2018-03-01T14:37:49.969Z,97081.27
2018-03-01T14:40:18.227Z,97085.47
2018-03-01T14:42:46.485Z,97085.47
2018-03-01T14:45:15.521Z,97080.70
2018-03-01T14:47:43.796Z,97070.88
2018-03-01T14:50:12.049Z,97078.77
2018-03-01T14:52:40.373Z,97065.38
2018-03-01T14:55:08.632Z,97069.63
2018-03-01T14:57:36.882Z,97070.90
2018-03-01T15:00:05.143Z,97074.31
2018-03-01T15:02:33.428Z,97062.20
2018-03-01T15:05:01.681Z,97061.83
2018-03-01T15:07:30.730Z,97058.52
2018-03-01T15:09:58.988Z,97058.72
2018-03-01T15:12:27.243Z,97042.54
2018-03-01T15:14:55.529Z,97049.20
2018-03-01T15:17:23.783Z,97050.71
2018-03-01T15:19:52.788Z,97045.09
2018-03-01T15:22:21.074Z,97040.69
2018-03-01T15:24:49.320Z,97033.11
2018-03-01T15:27:18.347Z,97033.26
2018-03-01T15:29:46.635Z,97030.30
2018-03-01T15:32:14.883Z,97031.28
2018-03-01T15:34:43.200Z,97026.16
2018-03-01T15:37:11.470Z,97017.84
2018-03-01T15:39:39.744Z,97026.45
2018-03-01T15:42:08.002Z,97022.41
2018-03-01T15:44:36.273Z,97006.85
2018-03-01T15:47:04.526Z,97012.40
2018-03-01T15:49:33.549Z,97003.39
2018-03-01T15:52:01.844Z,97011.67
2018-03-01T15:54:30.100Z,96993.95
2018-03-01T15:56:58.371Z,97005.13
2018-03-01T15:59:26.636Z,97012.33
2018-03-01T16:01:54.917Z,97010.30
2018-03-01T16:04:23.185Z,97012.98
2018-03-01T16:06:52.260Z,97000.78
2018-03-01T16:09:20.524Z,97007.75
2018-03-01T16:11:48.802Z,97006.73
2018-03-01T16:14:17.135Z,97004.40
2018-03-01T16:16:45.417Z,97002.48
2018-03-01T16:19:13.756Z,97002.53
2018-03-01T16:21:42.845Z,97009.08
2018-03-01T16:24:11.879Z,97006.73
2018-03-01T16:26:40.613Z,96992.98
2018-03-01T16:29:08.897Z,97002.70
2018-03-01T16:31:37.984Z,97006.37
2018-03-01T16:34:06.318Z,96988.05
2018-03-01T16:36:34.604Z,97002.15
2018-03-01T16:39:02.881Z,97004.14
2018-03-01T16:41:31.154Z,97010.14
2018-03-01T16:43:59.459Z,97012.28
2018-03-01T16:46:27.779Z,97013.75
2018-03-01T16:48:56.127Z,97009.42
2018-03-01T16:51:25.201Z,97004.20
2018-03-01T16:53:53.536Z,97015.09
2018-03-01T16:56:21.820Z,97020.34
2018-03-01T16:58:50.112Z,97021.70
2018-03-01T17:01:18.381Z,97014.69
2018-03-01T17:03:46.716Z,97015.84
2018-03-01T17:06:15.009Z,97016.77
2018-03-01T17:08:43.449Z,97021.56
2018-03-01T17:11:11.738Z,97021.92
2018-03-01T17:13:40.029Z,97019.66
2018-03-01T17:16:08.340Z,97017.09
2018-03-01T17:18:36.645Z,97015.63
2018-03-01T17:21:05.152Z,97019.54
2018-03-01T17:23:33.418Z,97037.81
2018-03-01T17:26:01.900Z,97029.88
2018-03-01T17:28:31.086Z,97038.27
2018-03-01T17:31:00.807Z,97038.94
2018-03-01T17:33:30.026Z,97039.69
2018-03-01T17:35:59.344Z,97036.95
2018-03-01T17:38:29.324Z,97045.70
2018-03-01T17:40:58.665Z,97046.27
2018-03-01T17:43:28.791Z,97045.48
2018-03-01T17:45:58.197Z,97045.23
2018-03-01T17:48:27.511Z,97048.20
2018-03-01T17:50:56.845Z,97043.72
2018-03-01T17:53:26.222Z,97044.83
2018-03-01T17:55:55.469Z,97052.88
2018-03-01T17:58:25.294Z,97051.48
2018-03-01T18:00:55.431Z,97051.48
2018-03-01T18:03:25.474Z,97050.10
2018-03-01T18:05:55.340Z,97053.20
2018-03-01T18:08:25.250Z,97047.48
2018-03-01T18:10:55.083Z,97042.33
2018-03-01T18:13:25.783Z,97044.76
2018-03-01T18:15:56.617Z,97050.94
2018-03-01T18:18:26.647Z,97043.15
2018-03-01T18:20:56.558Z,97039.65
2018-03-01T18:23:26.381Z,97037.38
2018-03-01T18:25:56.963Z,97043.06
2018-03-01T18:28:26.505Z,97038.20
2018-03-01T18:30:55.825Z,97037.22
2018-03-01T18:33:26.522Z,97039.08
2018-03-01T18:35:56.332Z,97046.03
2018-03-01T18:38:25.856Z,97047.08
2018-03-01T18:40:55.255Z,97047.78
2018-03-01T18:43:24.566Z,97053.27
2018-03-01T18:45:54.730Z,97046.06
2018-03-01T18:48:24.006Z,97049.16
2018-03-01T18:50:53.335Z,97042.38
2018-03-01T18:53:22.691Z,97043.72
2018-03-01T18:55:52.748Z,97048.80
2018-03-01T18:58:22.158Z,97039.50
2018-03-01T19:00:51.520Z,97043.31
2018-03-01T19:03:20.867Z,97045.09
2018-03-01T19:05:51.021Z,97039.83
2018-03-01T19:08:20.405Z,97037.98
2018-03-01T19:10:49.868Z,97033.63
2018-03-01T19:13:19.255Z,97029.97
2018-03-01T19:15:49.870Z,97023.60
2018-03-01T19:18:20.015Z,97019.73
2018-03-01T19:20:49.333Z,97023.89
2018-03-01T19:23:18.705Z,97018.44
2018-03-01T19:25:48.985Z,97016.41
2018-03-01T19:28:18.328Z,97018.33
2018-03-01T19:30:48.507Z,97018.08
2018-03-01T19:33:17.973Z,97011.31
2018-03-01T19:35:47.498Z,97011.16
2018-03-01T19:38:16.884Z,97007.58
2018-03-01T19:40:46.315Z,97004.27
2018-03-01T19:43:15.902Z,97002.25
2018-03-01T19:45:46.281Z,96998.14
2018-03-01T19:48:16.354Z,97004.55
2018-03-01T19:50:46.462Z,96999.23
2018-03-01T19:53:15.969Z,96993.27
2018-03-01T19:55:45.757Z,96989.83
2018-03-01T19:58:15.195Z,96995.26
2018-03-01T20:00:44.639Z,96992.83
2018-03-01T20:03:13.993Z,96995.64
2018-03-01T20:05:43.308Z,96999.11
2018-03-01T20:08:12.872Z,96993.93
2018-03-01T20:10:43.509Z,97004.48
2018-03-01T20:13:12.947Z,96995.17
2018-03-01T20:15:42.372Z,96990.48
2018-03-01T20:18:11.734Z,96992.10
2018-03-01T20:20:41.167Z,97004.25
2018-03-01T20:23:10.455Z,97001.86
2018-03-01T20:25:39.956Z,96988.60
2018-03-01T20:28:09.347Z,96988.97
2018-03-01T20:30:38.664Z,96984.64
2018-03-01T20:33:09.162Z,96984.48
2018-03-01T20:35:38.494Z,96979.67
2018-03-01T20:38:07.928Z,96983.90
2018-03-01T20:40:37.409Z,96976.24
2018-03-01T20:43:06.733Z,96966.44
2018-03-01T20:45:36.958Z,96983.16
2018-03-01T20:48:07.026Z,96980.39
2018-03-01T20:50:36.595Z,96972.83
2018-03-01T20:53:06.703Z,96965.79
2018-03-01T20:55:36.918Z,96968.63
2018-03-01T20:58:07.040Z,96962.22
2018-03-01T21:00:36.425Z,96957.07
2018-03-01T21:03:05.841Z,96960.95
2018-03-01T21:05:36.132Z,96954.22
2018-03-01T21:08:05.482Z,96958.67
2018-03-01T21:10:35.827Z,96952.23
2018-03-01T21:13:05.174Z,96953.46
2018-03-01T21:15:34.625Z,96946.98
2018-03-01T21:18:04.417Z,96939.98
2018-03-01T21:20:34.475Z,96934.49
2018-03-01T21:23:03.970Z,96937.00
2018-03-01T21:25:33.235Z,96929.63
2018-03-01T21:28:03.496Z,96924.63
2018-03-01T21:30:33.092Z,96915.94
2018-03-01T21:33:02.410Z,96915.39
2018-03-01T21:35:32.614Z,96913.68
2018-03-01T21:38:01.936Z,96906.23
2018-03-01T21:40:31.214Z,96908.55
2018-03-01T21:43:01.310Z,96905.27
2018-03-01T21:45:31.130Z,96901.48
2018-03-01T21:48:00.632Z,96905.06
2018-03-01T21:50:31.419Z,96894.52
2018-03-01T21:53:00.871Z,96895.98
2018-03-01T21:55:31.592Z,96893.98
2018-03-01T21:58:00.851Z,96898.44
2018-03-01T22:00:30.088Z,96896.50
2018-03-01T22:03:00.028Z,96893.02
2018-03-01T22:05:29.891Z,96887.34
2018-03-01T22:07:59.115Z,96884.95
2018-03-01T22:10:27.673Z,96890.63
2018-03-01T22:12:55.967Z,96882.73
2018-03-01T22:15:25.041Z,96884.98
2018-03-01T22:17:53.304Z,96881.66
2018-03-01T22:20:21.573Z,96875.41
2018-03-01T22:22:49.859Z,96869.84
2018-03-01T22:25:18.152Z,96873.95
2018-03-01T22:27:47.221Z,96867.00
2018-03-01T22:30:15.511Z,96873.17
2018-03-01T22:32:43.830Z,96869.64
2018-03-01T22:35:12.148Z,96867.53
2018-03-01T22:37:40.501Z,96872.91
2018-03-01T22:40:08.782Z,96873.90
2018-03-01T22:42:37.097Z,96878.38
2018-03-01T22:45:05.419Z,96871.88
2018-03-01T22:47:33.732Z,96875.01
2018-03-01T22:50:02.017Z,96877.20
2018-03-01T22:52:30.404Z,96874.75
2018-03-01T22:54:58.693Z,96871.83
2018-03-01T22:57:27.770Z,96866.29
2018-03-01T22:59:56.042Z,96863.89
2018-03-01T23:02:24.333Z,96867.27
2018-03-01T23:04:52.698Z,96864.51
2018-03-01T23:07:20.964Z,96861.19
2018-03-01T23:09:49.516Z,96864.78
2018-03-01T23:12:17.781Z,96866.44
2018-03-01T23:14:46.192Z,96856.34
2018-03-01T23:17:14.484Z,96853.37
2018-03-01T23:19:42.758Z,96849.50
2018-03-01T23:22:11.044Z,96844.27
2018-03-01T23:24:39.324Z,96849.59
2018-03-01T23:27:07.622Z,96843.30
2018-03-01T23:29:35.927Z,96843.55
2018-03-01T23:32:04.208Z,96843.64
2018-03-01T23:34:32.512Z,96847.13
2018-03-01T23:37:00.804Z,96836.52
2018-03-01T23:39:29.120Z,96833.73
2018-03-01T23:41:57.432Z,96832.30
2018-03-01T23:44:25.727Z,96828.63
2018-03-01T23:46:54.008Z,96823.84
2018-03-01T23:49:22.307Z,96822.67
2018-03-01T23:51:51.366Z,96814.28
2018-03-01T23:54:19.672Z,96809.82
2018-03-01T23:56:48.817Z,96811.94
2018-03-01T23:59:17.104Z,96816.41
