createdAt,value
2023-05-09T00:00:19.748Z,93.73
2023-05-09T00:01:19.955Z,93.52
2023-05-09T00:02:20.126Z,93.73
2023-05-09T00:03:20.347Z,94.03
2023-05-09T00:04:20.489Z,93.93
2023-05-09T00:05:21.861Z,94.03
2023-05-09T00:06:20.890Z,93.83
2023-05-09T00:07:21.040Z,93.62
2023-05-09T00:08:21.908Z,93.73
2023-05-09T00:09:21.444Z,93.62
2023-05-09T00:10:21.607Z,93.83
2023-05-09T00:11:22.368Z,94.03
2023-05-09T00:12:22.006Z,93.73
2023-05-09T00:13:22.344Z,93.62
2023-05-09T00:14:22.413Z,93.62
2023-05-09T00:15:24.248Z,93.62
2023-05-09T00:16:23.431Z,93.73
2023-05-09T00:17:22.983Z,93.73
2023-05-09T00:18:23.146Z,93.88
2023-05-09T00:19:23.870Z,93.88
2023-05-09T00:20:23.926Z,93.99
2023-05-09T00:21:24.362Z,93.48
2023-05-09T00:22:25.374Z,93.52
2023-05-09T00:23:24.919Z,93.38
2023-05-09T00:24:24.905Z,93.62
2023-05-09T00:25:24.392Z,93.99
2023-05-09T00:26:25.398Z,93.88
2023-05-09T00:27:24.764Z,93.78
2023-05-09T00:28:25.971Z,93.52
2023-05-09T00:29:25.117Z,93.48
2023-05-09T00:30:25.865Z,93.68
2023-05-09T00:31:25.524Z,93.62
2023-05-09T00:32:26.384Z,93.73
2023-05-09T00:33:25.903Z,93.58
2023-05-09T00:34:26.066Z,93.78
2023-05-09T00:35:26.216Z,93.73
2023-05-09T00:36:26.394Z,94.09
2023-05-09T00:37:26.549Z,93.88
2023-05-09T00:38:27.868Z,93.99
2023-05-09T00:39:26.893Z,93.99
2023-05-09T00:40:28.390Z,93.99
2023-05-09T00:41:27.159Z,94.29
2023-05-09T00:42:27.310Z,94.09
2023-05-09T00:43:27.608Z,94.03
2023-05-09T00:44:28.418Z,94.09
2023-05-09T00:45:27.807Z,94.23
2023-05-09T00:46:28.024Z,94.34
2023-05-09T00:47:29.908Z,94.43
2023-05-09T00:48:28.452Z,94.39
2023-05-09T00:49:28.618Z,94.34
2023-05-09T00:50:28.776Z,94.34
2023-05-09T00:51:29.875Z,94.29
2023-05-09T00:52:29.923Z,94.49
2023-05-09T00:53:29.337Z,94.34
2023-05-09T00:54:29.499Z,94.74
2023-05-09T00:55:29.658Z,94.64
2023-05-09T00:56:29.805Z,94.43
2023-05-09T00:57:29.959Z,94.34
2023-05-09T00:58:30.993Z,94.54
2023-05-09T00:59:30.266Z,94.74
2023-05-09T01:00:30.434Z,94.43
2023-05-09T01:01:31.422Z,94.48
2023-05-09T01:02:30.748Z,95.14
2023-05-09T01:03:32.031Z,94.89
2023-05-09T01:04:31.115Z,94.43
2023-05-09T01:05:31.309Z,95.14
2023-05-09T01:06:31.484Z,95.39
2023-05-09T01:07:33.377Z,94.94
2023-05-09T01:08:31.869Z,95.29
2023-05-09T01:09:32.930Z,95.29
2023-05-09T01:10:32.221Z,94.78
2023-05-09T01:11:32.429Z,95.03
2023-05-09T01:12:32.576Z,95.19
2023-05-09T01:13:32.736Z,95.29
2023-05-09T01:14:34.493Z,95.19
2023-05-09T01:15:33.109Z,95.19
2023-05-09T01:16:33.325Z,95.39
2023-05-09T01:17:34.894Z,95.50
2023-05-09T01:18:34.412Z,95.94
2023-05-09T01:19:34.885Z,95.84
2023-05-09T01:20:34.029Z,95.84
2023-05-09T01:21:34.199Z,95.84
2023-05-09T01:22:34.386Z,95.74
2023-05-09T01:23:34.533Z,95.84
2023-05-09T01:24:34.705Z,95.79
2023-05-09T01:25:34.881Z,95.84
2023-05-09T01:26:35.892Z,95.79
2023-05-09T01:27:35.284Z,95.74
2023-05-09T01:28:35.926Z,95.84
2023-05-09T01:29:35.585Z,95.84
2023-05-09T01:30:35.875Z,95.94
2023-05-09T01:31:36.027Z,96.35
2023-05-09T01:32:36.265Z,96.15
2023-05-09T01:33:36.426Z,96.45
2023-05-09T01:34:37.888Z,96.15
2023-05-09T01:35:36.760Z,96.35
2023-05-09T01:36:37.402Z,96.04
2023-05-09T01:37:39.778Z,96.15
2023-05-09T01:38:37.440Z,96.45
2023-05-09T01:39:37.467Z,96.04
2023-05-09T01:40:37.610Z,96.09
2023-05-09T01:41:37.739Z,96.39
2023-05-09T01:42:37.922Z,96.30
2023-05-09T01:43:38.942Z,96.39
2023-05-09T01:44:38.289Z,96.45
2023-05-09T01:45:38.598Z,96.70
2023-05-09T01:46:39.480Z,96.60
2023-05-09T01:47:38.794Z,96.50
2023-05-09T01:48:39.938Z,96.39
2023-05-09T01:49:39.182Z,96.30
2023-05-09T01:50:39.894Z,97.11
2023-05-09T01:51:40.342Z,96.70
2023-05-09T01:52:39.947Z,96.70
2023-05-09T01:53:40.433Z,96.70
2023-05-09T01:54:40.932Z,97.11
2023-05-09T01:55:40.963Z,97.00
2023-05-09T01:56:40.467Z,97.61
2023-05-09T01:57:40.641Z,97.11
2023-05-09T01:58:40.806Z,97.11
2023-05-09T01:59:40.968Z,96.80
2023-05-09T02:00:41.338Z,97.00
2023-05-09T02:01:41.311Z,97.11
2023-05-09T02:02:41.547Z,96.80
2023-05-09T02:03:42.465Z,96.80
2023-05-09T02:04:43.401Z,96.80
2023-05-09T02:05:42.044Z,97.51
2023-05-09T02:06:42.940Z,97.41
2023-05-09T02:07:42.904Z,97.51
2023-05-09T02:08:43.436Z,97.45
2023-05-09T02:09:43.431Z,97.41
2023-05-09T02:10:42.949Z,97.45
2023-05-09T02:11:43.932Z,97.00
2023-05-09T02:12:43.366Z,97.15
2023-05-09T02:13:44.519Z,97.31
2023-05-09T02:14:44.676Z,97.45
2023-05-09T02:15:43.853Z,97.45
2023-05-09T02:16:44.256Z,97.45
2023-05-09T02:17:44.991Z,97.71
2023-05-09T02:18:44.381Z,97.31
2023-05-09T02:19:44.515Z,97.66
2023-05-09T02:20:45.476Z,97.66
2023-05-09T02:21:45.442Z,97.56
2023-05-09T02:22:46.399Z,97.56
2023-05-09T02:23:45.258Z,97.66
2023-05-09T02:24:45.404Z,97.35
2023-05-09T02:25:45.580Z,97.45
2023-05-09T02:26:45.728Z,97.66
2023-05-09T02:27:45.864Z,97.45
2023-05-09T02:28:46.949Z,97.86
2023-05-09T02:29:46.950Z,97.45
2023-05-09T02:30:46.458Z,97.56
2023-05-09T02:31:46.474Z,98.07
2023-05-09T02:32:46.804Z,97.76
2023-05-09T02:33:47.406Z,97.66
2023-05-09T02:34:47.005Z,97.96
2023-05-09T02:35:48.922Z,97.66
2023-05-09T02:36:47.276Z,97.66
2023-05-09T02:37:48.398Z,98.16
2023-05-09T02:38:47.618Z,98.27
2023-05-09T02:39:47.740Z,98.16
2023-05-09T02:40:50.322Z,98.27
2023-05-09T02:41:48.065Z,98.07
2023-05-09T02:42:48.364Z,98.16
2023-05-09T02:43:49.405Z,98.16
2023-05-09T02:44:49.411Z,98.07
2023-05-09T02:45:48.807Z,98.47
2023-05-09T02:46:49.959Z,98.72
2023-05-09T02:47:49.347Z,98.37
2023-05-09T02:48:49.410Z,98.32
2023-05-09T02:49:51.416Z,98.92
2023-05-09T02:50:50.299Z,98.62
2023-05-09T02:51:50.907Z,98.82
2023-05-09T02:52:50.914Z,98.72
2023-05-09T02:53:50.793Z,98.72
2023-05-09T02:54:50.423Z,99.33
2023-05-09T02:55:50.564Z,99.22
2023-05-09T02:56:50.713Z,99.22
2023-05-09T02:57:58.908Z,98.72
2023-05-09T02:58:52.950Z,99.33
2023-05-09T02:59:51.157Z,99.02
2023-05-09T03:00:51.329Z,99.33
2023-05-09T03:01:51.519Z,99.22
2023-05-09T03:02:51.756Z,99.43
2023-05-09T03:03:52.122Z,99.13
2023-05-09T03:04:52.093Z,99.33
2023-05-09T03:05:52.915Z,99.63
2023-05-09T03:06:52.447Z,99.13
2023-05-09T03:07:52.588Z,99.33
2023-05-09T03:08:52.723Z,99.53
2023-05-09T03:09:53.481Z,99.33
2023-05-09T03:10:53.918Z,99.53
2023-05-09T03:11:53.280Z,99.63
2023-05-09T03:12:53.499Z,99.33
2023-05-09T03:13:53.649Z,99.43
2023-05-09T03:14:54.418Z,99.53
2023-05-09T03:15:54.928Z,99.58
2023-05-09T03:16:54.919Z,99.94
2023-05-09T03:17:54.428Z,99.02
2023-05-09T03:18:54.704Z,99.63
2023-05-09T03:19:55.474Z,99.43
2023-05-09T03:20:55.483Z,99.43
2023-05-09T03:21:55.108Z,99.63
2023-05-09T03:22:55.273Z,99.43
2023-05-09T03:23:56.416Z,99.33
2023-05-09T03:24:55.558Z,99.33
2023-05-09T03:25:56.475Z,99.33
2023-05-09T03:26:55.886Z,99.33
2023-05-09T03:27:57.927Z,99.53
2023-05-09T03:28:56.142Z,99.43
2023-05-09T03:29:56.308Z,99.53
2023-05-09T03:30:56.443Z,99.49
2023-05-09T03:31:56.608Z,99.13
2023-05-09T03:32:58.456Z,99.43
2023-05-09T03:33:57.608Z,99.18
2023-05-09T03:34:57.194Z,98.77
2023-05-09T03:35:57.373Z,99.08
2023-05-09T03:36:57.501Z,99.33
2023-05-09T03:37:58.926Z,99.28
2023-05-09T03:38:58.479Z,98.77
2023-05-09T03:39:59.423Z,98.97
2023-05-09T03:40:58.163Z,98.88
2023-05-09T03:41:59.926Z,99.28
2023-05-09T03:42:58.541Z,99.08
2023-05-09T03:43:58.691Z,99.28
2023-05-09T03:44:58.850Z,98.97
2023-05-09T03:45:59.007Z,98.97
2023-05-09T03:47:00.061Z,98.68
2023-05-09T03:47:59.952Z,98.68
2023-05-09T03:49:00.542Z,99.28
2023-05-09T03:49:59.694Z,98.82
2023-05-09T03:51:00.472Z,99.38
2023-05-09T03:52:00.042Z,99.38
2023-05-09T03:53:00.258Z,99.33
2023-05-09T03:54:00.423Z,99.18
2023-05-09T03:55:00.618Z,99.28
2023-05-09T03:56:00.768Z,99.08
2023-05-09T03:57:00.934Z,99.49
2023-05-09T03:58:01.125Z,99.49
2023-05-09T03:59:01.280Z,99.38
2023-05-09T04:00:01.476Z,99.49
2023-05-09T04:01:02.475Z,99.08
2023-05-09T04:02:02.465Z,99.38
2023-05-09T04:03:02.063Z,99.28
2023-05-09T04:04:02.185Z,99.28
2023-05-09T04:05:02.510Z,98.73
2023-05-09T04:06:02.990Z,99.13
2023-05-09T04:07:02.773Z,99.44
2023-05-09T04:08:02.943Z,99.04
2023-05-09T04:09:03.107Z,99.33
2023-05-09T04:10:03.258Z,99.44
2023-05-09T04:11:03.521Z,99.44
2023-05-09T04:12:03.663Z,98.73
2023-05-09T04:13:03.924Z,99.13
2023-05-09T04:14:04.995Z,99.04
2023-05-09T04:15:04.129Z,99.33
2023-05-09T04:16:04.393Z,99.19
2023-05-09T04:17:04.593Z,98.88
2023-05-09T04:18:04.840Z,99.24
2023-05-09T04:19:05.985Z,98.99
2023-05-09T04:20:05.386Z,99.29
2023-05-09T04:21:05.972Z,99.08
2023-05-09T04:22:05.619Z,99.19
2023-05-09T04:23:05.770Z,98.99
2023-05-09T04:24:05.987Z,99.19
2023-05-09T04:25:06.123Z,99.08
2023-05-09T04:26:06.279Z,98.58
2023-05-09T04:27:06.978Z,98.38
2023-05-09T04:28:07.011Z,98.79
2023-05-09T04:29:06.804Z,98.38
2023-05-09T04:30:06.955Z,98.38
2023-05-09T04:31:07.562Z,98.48
2023-05-09T04:32:07.387Z,98.33
2023-05-09T04:33:08.474Z,98.68
2023-05-09T04:34:08.022Z,98.48
2023-05-09T04:35:07.818Z,98.68
2023-05-09T04:36:08.139Z,98.58
2023-05-09T04:37:09.945Z,98.63
2023-05-09T04:38:08.984Z,98.63
2023-05-09T04:39:09.492Z,98.63
2023-05-09T04:40:08.991Z,98.54
2023-05-09T04:41:10.458Z,98.33
2023-05-09T04:42:09.257Z,98.63
2023-05-09T04:43:09.393Z,98.54
2023-05-09T04:44:10.446Z,98.63
2023-05-09T04:45:09.689Z,98.74
2023-05-09T04:46:09.853Z,98.63
2023-05-09T04:47:10.050Z,98.49
2023-05-09T04:48:10.959Z,97.92
2023-05-09T04:49:11.002Z,98.43
2023-05-09T04:50:10.553Z,97.88
2023-05-09T04:51:10.861Z,98.18
2023-05-09T04:52:11.891Z,97.98
2023-05-09T04:53:10.990Z,98.18
2023-05-09T04:54:11.239Z,98.08
2023-05-09T04:55:12.020Z,97.98
2023-05-09T04:56:12.487Z,98.49
2023-05-09T04:57:18.107Z,97.98
2023-05-09T04:58:13.881Z,97.88
2023-05-09T04:59:12.501Z,97.94
2023-05-09T05:00:12.249Z,97.98
2023-05-09T05:01:12.563Z,97.98
2023-05-09T05:02:13.516Z,98.18
2023-05-09T05:03:12.778Z,97.78
2023-05-09T05:04:13.538Z,98.49
2023-05-09T05:05:13.155Z,98.39
2023-05-09T05:06:13.505Z,97.78
2023-05-09T05:07:13.492Z,97.78
2023-05-09T05:08:14.039Z,97.78
2023-05-09T05:09:13.849Z,98.39
2023-05-09T05:10:14.655Z,98.24
2023-05-09T05:11:15.991Z,97.23
2023-05-09T05:12:14.323Z,97.02
2023-05-09T05:13:14.544Z,97.33
2023-05-09T05:14:15.454Z,97.33
2023-05-09T05:15:17.090Z,96.92
2023-05-09T05:16:15.063Z,96.47
2023-05-09T05:17:16.003Z,95.72
2023-05-09T05:18:15.958Z,95.92
2023-05-09T05:19:16.497Z,94.71
2023-05-09T05:20:16.466Z,95.11
2023-05-09T05:21:15.955Z,94.91
2023-05-09T05:22:16.187Z,94.91
2023-05-09T05:23:16.330Z,95.11
2023-05-09T05:24:16.442Z,94.91
2023-05-09T05:25:17.955Z,94.91
2023-05-09T05:26:16.795Z,94.60
2023-05-09T05:27:19.494Z,95.21
2023-05-09T05:28:17.130Z,94.91
2023-05-09T05:29:18.006Z,95.11
2023-05-09T05:30:17.962Z,94.91
2023-05-09T05:31:18.037Z,94.81
2023-05-09T05:32:17.859Z,95.01
2023-05-09T05:33:17.999Z,94.81
2023-05-09T05:34:18.154Z,94.81
2023-05-09T05:35:18.997Z,95.31
2023-05-09T05:36:19.466Z,95.01
2023-05-09T05:37:18.900Z,94.91
2023-05-09T05:38:19.500Z,95.21
2023-05-09T05:39:19.151Z,94.71
2023-05-09T05:40:19.998Z,94.50
2023-05-09T05:41:19.515Z,94.81
2023-05-09T05:42:20.471Z,94.46
2023-05-09T05:43:20.346Z,94.15
2023-05-09T05:44:19.996Z,94.26
2023-05-09T05:45:20.956Z,94.11
2023-05-09T05:46:21.059Z,93.60
2023-05-09T05:47:20.585Z,94.11
2023-05-09T05:48:21.364Z,93.36
2023-05-09T05:49:21.477Z,93.40
2023-05-09T05:50:21.124Z,92.90
2023-05-09T05:51:22.019Z,93.05
2023-05-09T05:52:21.585Z,92.69
2023-05-09T05:53:21.600Z,93.40
2023-05-09T05:54:21.734Z,93.91
2023-05-09T05:55:21.888Z,93.40
2023-05-09T05:56:22.046Z,93.71
2023-05-09T05:57:22.510Z,93.51
2023-05-09T05:58:22.976Z,93.56
2023-05-09T05:59:22.628Z,93.30
2023-05-09T06:00:22.804Z,93.81
2023-05-09T06:01:22.948Z,93.66
2023-05-09T06:02:25.382Z,93.40
2023-05-09T06:03:23.290Z,93.36
2023-05-09T06:04:24.004Z,93.76
2023-05-09T06:05:23.649Z,93.16
2023-05-09T06:06:24.462Z,93.66
2023-05-09T06:07:24.491Z,93.36
2023-05-09T06:08:25.022Z,92.41
2023-05-09T06:09:24.253Z,92.25
2023-05-09T06:10:24.962Z,92.65
2023-05-09T06:11:25.580Z,92.41
2023-05-09T06:12:27.284Z,92.61
2023-05-09T06:13:25.055Z,92.00
2023-05-09T06:14:26.021Z,91.90
2023-05-09T06:15:26.052Z,91.60
2023-05-09T06:16:25.489Z,91.90
2023-05-09T06:17:25.624Z,92.00
2023-05-09T06:18:25.786Z,92.10
2023-05-09T06:19:25.913Z,92.21
2023-05-09T06:20:27.987Z,92.00
2023-05-09T06:21:26.982Z,91.70
2023-05-09T06:22:26.340Z,92.21
2023-05-09T06:23:26.562Z,92.21
2023-05-09T06:24:35.076Z,92.61
2023-05-09T06:25:29.517Z,91.80
2023-05-09T06:26:26.968Z,91.80
2023-05-09T06:27:27.084Z,92.00
2023-05-09T06:28:27.311Z,91.70
2023-05-09T06:29:27.565Z,92.81
2023-05-09T06:30:27.780Z,91.70
2023-05-09T06:31:27.945Z,91.60
2023-05-09T06:32:28.223Z,92.25
2023-05-09T06:33:29.991Z,92.65
2023-05-09T06:34:28.982Z,92.65
2023-05-09T06:35:28.602Z,93.05
2023-05-09T06:36:28.709Z,93.12
2023-05-09T06:37:28.943Z,92.35
2023-05-09T06:38:29.196Z,93.05
2023-05-09T06:39:29.427Z,93.76
2023-05-09T06:40:29.561Z,93.26
2023-05-09T06:41:30.521Z,93.46
2023-05-09T06:42:29.894Z,93.40
2023-05-09T06:43:30.064Z,93.76
2023-05-09T06:44:30.285Z,93.66
2023-05-09T06:45:30.451Z,94.07
2023-05-09T06:46:31.546Z,94.17
2023-05-09T06:47:30.859Z,93.87
2023-05-09T06:48:31.016Z,93.96
2023-05-09T06:49:31.176Z,93.66
2023-05-09T06:50:32.908Z,93.66
2023-05-09T06:51:32.452Z,93.46
2023-05-09T06:52:31.814Z,93.36
2023-05-09T06:53:33.493Z,93.62
2023-05-09T06:54:33.105Z,92.45
2023-05-09T06:55:33.019Z,92.96
2023-05-09T06:56:32.405Z,93.66
2023-05-09T06:57:32.565Z,93.76
2023-05-09T06:58:55.373Z,93.36
2023-05-09T06:59:33.490Z,93.56
2023-05-09T07:00:33.122Z,93.46
2023-05-09T07:01:34.008Z,93.26
2023-05-09T07:02:34.036Z,93.36
2023-05-09T07:03:33.554Z,92.96
2023-05-09T07:04:33.742Z,93.46
2023-05-09T07:05:34.107Z,92.96
2023-05-09T07:06:34.073Z,92.85
2023-05-09T07:07:34.992Z,92.05
2023-05-09T07:08:34.364Z,92.65
2023-05-09T07:09:34.515Z,92.85
2023-05-09T07:10:35.794Z,92.91
2023-05-09T07:11:35.581Z,92.25
2023-05-09T07:12:35.095Z,92.45
2023-05-09T07:13:36.042Z,92.55
2023-05-09T07:14:35.553Z,92.45
2023-05-09T07:15:42.202Z,92.71
2023-05-09T07:16:38.570Z,92.55
2023-05-09T07:17:39.042Z,92.25
2023-05-09T07:18:36.079Z,92.45
2023-05-09T07:19:36.296Z,92.41
2023-05-09T07:20:36.533Z,92.30
2023-05-09T07:21:38.499Z,92.30
2023-05-09T07:22:37.659Z,92.25
2023-05-09T07:23:37.912Z,92.71
2023-05-09T07:24:37.063Z,92.41
2023-05-09T07:25:37.197Z,93.16
2023-05-09T07:26:38.157Z,93.46
2023-05-09T07:27:37.489Z,92.85
2023-05-09T07:28:37.724Z,92.76
2023-05-09T07:29:38.071Z,92.65
2023-05-09T07:30:38.086Z,92.65
2023-05-09T07:31:38.374Z,92.81
2023-05-09T07:32:38.584Z,92.55
2023-05-09T07:33:38.739Z,92.55
2023-05-09T07:34:38.896Z,93.46
2023-05-09T07:35:39.041Z,92.76
2023-05-09T07:37:40.356Z,92.76
2023-05-09T07:38:40.511Z,93.05
2023-05-09T07:39:39.750Z,92.65
2023-05-09T07:40:39.898Z,92.45
2023-05-09T07:41:42.326Z,92.41
2023-05-09T07:42:41.011Z,92.41
2023-05-09T07:43:41.008Z,92.00
2023-05-09T07:44:40.513Z,91.60
2023-05-09T07:45:41.102Z,92.41
2023-05-09T07:46:41.542Z,92.30
2023-05-09T07:47:41.046Z,92.30
2023-05-09T07:48:42.502Z,91.90
2023-05-09T07:49:41.398Z,92.00
2023-05-09T07:50:41.572Z,92.57
2023-05-09T07:51:41.709Z,91.70
2023-05-09T07:52:41.859Z,91.60
2023-05-09T07:53:42.056Z,91.50
2023-05-09T07:54:42.317Z,91.70
2023-05-09T07:55:42.493Z,92.21
2023-05-09T07:56:42.771Z,91.94
2023-05-09T07:57:42.783Z,92.10
2023-05-09T07:58:43.512Z,92.91
2023-05-09T07:59:44.084Z,92.81
2023-05-09T08:00:43.334Z,92.45
2023-05-09T08:01:44.007Z,92.25
2023-05-09T08:02:43.776Z,92.50
2023-05-09T08:03:44.021Z,92.25
2023-05-09T08:04:44.559Z,93.01
2023-05-09T08:05:45.048Z,93.26
2023-05-09T08:06:45.891Z,93.56
2023-05-09T08:07:45.505Z,92.71
2023-05-09T08:08:46.889Z,92.81
2023-05-09T08:09:44.994Z,92.26
2023-05-09T08:10:46.059Z,91.96
2023-05-09T08:11:45.548Z,91.86
2023-05-09T08:12:45.596Z,91.96
2023-05-09T08:13:45.730Z,91.30
2023-05-09T08:14:46.070Z,91.15
2023-05-09T08:15:46.137Z,91.15
2023-05-09T08:16:46.305Z,90.81
2023-05-09T08:17:46.535Z,91.05
2023-05-09T08:18:46.629Z,91.01
2023-05-09T08:19:47.071Z,90.00
2023-05-09T08:20:46.965Z,90.00
2023-05-09T08:21:48.014Z,90.10
2023-05-09T08:22:47.269Z,89.79
2023-05-09T08:23:47.400Z,90.00
2023-05-09T08:24:47.561Z,90.00
2023-05-09T08:25:48.569Z,90.41
2023-05-09T08:26:48.637Z,90.20
2023-05-09T08:27:48.008Z,89.86
2023-05-09T08:28:50.519Z,89.75
2023-05-09T08:29:49.529Z,89.86
2023-05-09T08:30:49.095Z,88.89
2023-05-09T08:31:48.847Z,89.70
2023-05-09T08:32:49.569Z,90.20
2023-05-09T08:33:49.519Z,89.50
2023-05-09T08:34:50.020Z,89.70
2023-05-09T08:35:49.268Z,90.10
2023-05-09T08:36:49.405Z,90.10
2023-05-09T08:37:50.551Z,90.00
2023-05-09T08:38:52.462Z,89.79
2023-05-09T08:39:50.074Z,90.65
2023-05-09T08:40:50.105Z,90.85
2023-05-09T08:41:52.142Z,90.75
2023-05-09T08:42:50.491Z,90.61
2023-05-09T08:43:50.662Z,90.70
2023-05-09T08:44:51.084Z,91.31
2023-05-09T08:45:52.915Z,89.59
2023-05-09T08:46:51.228Z,90.30
2023-05-09T08:47:51.367Z,90.10
2023-05-09T08:48:51.578Z,89.90
2023-05-09T08:49:51.717Z,90.30
2023-05-09T08:50:52.563Z,90.20
2023-05-09T08:51:53.081Z,90.50
2023-05-09T08:52:53.077Z,90.30
2023-05-09T08:53:52.468Z,90.46
2023-05-09T08:54:52.648Z,90.06
2023-05-09T08:55:52.831Z,89.79
2023-05-09T08:56:53.527Z,90.10
2023-05-09T08:57:53.274Z,89.90
2023-05-09T08:58:53.287Z,89.09
2023-05-09T08:59:53.410Z,89.90
2023-05-09T09:00:53.562Z,89.95
2023-05-09T09:01:53.745Z,90.26
2023-05-09T09:02:54.020Z,88.99
2023-05-09T09:03:54.177Z,89.90
2023-05-09T09:04:54.291Z,89.15
2023-05-09T09:05:55.073Z,89.70
2023-05-09T09:06:54.641Z,90.20
2023-05-09T09:07:54.811Z,89.90
2023-05-09T09:08:55.089Z,89.95
2023-05-09T09:09:56.028Z,90.26
2023-05-09T09:10:56.543Z,89.86
2023-05-09T09:11:55.555Z,89.79
2023-05-09T09:12:55.845Z,89.29
2023-05-09T09:13:55.878Z,90.20
2023-05-09T09:14:56.547Z,90.20
2023-05-09T09:15:56.180Z,89.90
2023-05-09T09:16:56.338Z,89.65
2023-05-09T09:17:56.526Z,89.09
2023-05-09T09:18:58.939Z,88.95
2023-05-09T09:19:57.916Z,88.85
2023-05-09T09:20:57.137Z,89.05
2023-05-09T09:21:58.048Z,88.34
2023-05-09T09:22:57.521Z,88.45
2023-05-09T09:23:58.536Z,88.60
2023-05-09T09:24:58.086Z,88.81
2023-05-09T09:25:59.600Z,87.29
2023-05-09T09:26:59.194Z,87.29
2023-05-09T09:27:58.541Z,86.95
2023-05-09T09:28:58.545Z,86.65
2023-05-09T09:29:58.749Z,86.35
2023-05-09T09:30:59.604Z,85.84
2023-05-09T09:31:59.134Z,86.44
2023-05-09T09:33:00.127Z,86.51
2023-05-09T09:33:59.440Z,86.61
2023-05-09T09:34:59.618Z,86.30
2023-05-09T09:36:00.546Z,86.06
2023-05-09T09:36:59.945Z,85.05
2023-05-09T09:38:00.393Z,84.85
2023-05-09T09:39:00.223Z,84.69
2023-05-09T09:40:01.078Z,85.70
2023-05-09T09:41:00.616Z,86.24
2023-05-09T09:42:00.768Z,85.74
2023-05-09T09:43:01.671Z,85.74
2023-05-09T09:44:01.084Z,86.49
2023-05-09T09:45:01.295Z,86.89
2023-05-09T09:46:02.153Z,86.73
2023-05-09T09:47:01.716Z,86.53
2023-05-09T09:48:01.922Z,86.93
2023-05-09T09:49:03.999Z,86.63
2023-05-09T09:50:03.047Z,86.53
2023-05-09T09:51:02.549Z,86.83
2023-05-09T09:52:03.546Z,87.34
2023-05-09T09:53:03.954Z,86.93
2023-05-09T09:54:03.122Z,87.23
2023-05-09T09:55:03.310Z,87.13
2023-05-09T09:56:03.527Z,87.23
2023-05-09T09:57:03.707Z,87.94
2023-05-09T09:58:04.214Z,87.74
2023-05-09T09:59:05.550Z,87.74
2023-05-09T10:00:05.090Z,87.40
2023-05-09T10:01:04.561Z,86.79
2023-05-09T10:02:08.056Z,86.99
2023-05-09T10:03:06.672Z,87.09
2023-05-09T10:04:04.966Z,87.29
2023-05-09T10:05:05.164Z,86.38
2023-05-09T10:06:05.306Z,85.88
2023-05-09T10:07:05.511Z,86.85
2023-05-09T10:08:06.570Z,86.38
2023-05-09T10:09:05.828Z,85.98
2023-05-09T10:10:06.140Z,85.94
2023-05-09T10:11:06.173Z,86.55
2023-05-09T10:12:06.465Z,86.65
2023-05-09T10:13:07.267Z,86.41
2023-05-09T10:14:07.741Z,86.35
2023-05-09T10:15:07.870Z,86.41
2023-05-09T10:16:07.033Z,85.90
2023-05-09T10:17:07.223Z,86.15
2023-05-09T10:18:08.742Z,86.85
2023-05-09T10:19:08.182Z,86.35
2023-05-09T10:20:07.722Z,86.15
2023-05-09T10:21:08.556Z,86.55
2023-05-09T10:22:08.045Z,86.55
2023-05-09T10:23:08.228Z,86.85
2023-05-09T10:24:08.376Z,86.65
2023-05-09T10:25:09.126Z,85.94
2023-05-09T10:26:10.560Z,85.74
2023-05-09T10:27:09.603Z,86.15
2023-05-09T10:28:09.726Z,86.15
2023-05-09T10:29:09.341Z,85.24
2023-05-09T10:30:09.493Z,85.20
2023-05-09T10:31:09.661Z,85.80
2023-05-09T10:32:09.855Z,85.16
2023-05-09T10:33:10.062Z,84.61
2023-05-09T10:34:11.085Z,84.55
2023-05-09T10:35:11.056Z,83.71
2023-05-09T10:36:12.556Z,84.05
2023-05-09T10:37:10.906Z,84.75
2023-05-09T10:38:11.554Z,84.51
2023-05-09T10:39:12.063Z,83.45
2023-05-09T10:40:11.295Z,84.05
2023-05-09T10:41:11.433Z,84.75
2023-05-09T10:42:11.694Z,84.95
2023-05-09T10:43:11.945Z,84.75
2023-05-09T10:44:11.987Z,84.85
2023-05-09T10:45:12.161Z,83.69
2023-05-09T10:46:13.630Z,85.00
2023-05-09T10:47:13.057Z,84.69
2023-05-09T10:48:16.063Z,85.10
2023-05-09T10:49:12.977Z,85.36
2023-05-09T10:50:14.056Z,84.69
2023-05-09T10:51:13.318Z,86.46
2023-05-09T10:52:14.101Z,84.89
2023-05-09T10:53:13.706Z,85.40
2023-05-09T10:54:13.837Z,86.00
2023-05-09T10:55:14.194Z,85.74
2023-05-09T10:56:14.124Z,85.80
2023-05-09T10:57:14.262Z,85.50
2023-05-09T10:58:15.189Z,85.90
2023-05-09T10:59:14.531Z,86.51
2023-05-09T11:00:14.693Z,87.25
2023-05-09T11:01:15.811Z,87.25
2023-05-09T11:02:15.981Z,88.72
2023-05-09T11:03:15.795Z,88.52
2023-05-09T11:04:15.295Z,89.32
2023-05-09T11:05:17.291Z,88.62
2023-05-09T11:06:15.638Z,88.06
2023-05-09T11:07:15.812Z,88.46
2023-05-09T11:08:16.600Z,89.77
2023-05-09T11:09:17.574Z,90.07
2023-05-09T11:10:16.305Z,89.47
2023-05-09T11:11:17.069Z,90.78
2023-05-09T11:12:16.707Z,90.68
2023-05-09T11:13:16.852Z,90.68
2023-05-09T11:14:17.117Z,90.58
2023-05-09T11:15:17.203Z,90.72
2023-05-09T11:16:17.303Z,90.01
2023-05-09T11:17:17.461Z,90.82
2023-05-09T11:18:18.923Z,91.73
2023-05-09T11:19:17.768Z,92.23
2023-05-09T11:20:18.575Z,90.78
2023-05-09T11:21:18.201Z,90.78
2023-05-09T11:22:19.077Z,90.73
2023-05-09T11:23:18.467Z,88.72
2023-05-09T11:24:18.641Z,88.28
2023-05-09T11:25:18.771Z,88.58
2023-05-09T11:26:18.916Z,87.17
2023-05-09T11:27:19.102Z,87.02
2023-05-09T11:28:20.737Z,86.63
2023-05-09T11:29:21.205Z,85.92
2023-05-09T11:30:19.772Z,86.12
2023-05-09T11:31:21.640Z,87.43
2023-05-09T11:32:19.901Z,86.79
2023-05-09T11:33:20.076Z,85.78
2023-05-09T11:34:20.275Z,86.22
2023-05-09T11:35:20.432Z,87.23
2023-05-09T11:36:20.659Z,86.43
2023-05-09T11:37:20.756Z,87.53
2023-05-09T11:38:21.636Z,86.52
2023-05-09T11:39:21.027Z,86.88
2023-05-09T11:40:22.078Z,86.02
2023-05-09T11:41:21.357Z,86.52
2023-05-09T11:42:22.081Z,86.77
2023-05-09T11:43:21.720Z,85.82
2023-05-09T11:44:21.880Z,86.36
2023-05-09T11:45:22.113Z,86.43
2023-05-09T11:46:22.317Z,86.22
2023-05-09T11:47:23.202Z,85.96
2023-05-09T11:48:22.743Z,86.32
2023-05-09T11:49:22.884Z,84.71
2023-05-09T11:50:23.079Z,85.22
2023-05-09T11:51:24.148Z,84.01
2023-05-09T11:52:23.981Z,85.36
2023-05-09T11:53:24.595Z,84.71
2023-05-09T11:54:24.610Z,84.61
2023-05-09T11:55:24.012Z,85.42
2023-05-09T11:56:24.161Z,84.97
2023-05-09T11:57:24.362Z,83.83
2023-05-09T11:58:25.087Z,84.83
2023-05-09T11:59:24.720Z,84.23
2023-05-09T12:00:25.008Z,83.99
2023-05-09T12:01:26.643Z,83.18
2023-05-09T12:02:25.348Z,83.18
2023-05-09T12:03:25.682Z,83.79
2023-05-09T12:04:25.615Z,83.63
2023-05-09T12:05:26.600Z,83.83
2023-05-09T12:06:26.588Z,82.72
2023-05-09T12:07:26.655Z,83.33
2023-05-09T12:08:26.325Z,83.53
2023-05-09T12:09:27.593Z,83.73
2023-05-09T12:10:26.719Z,83.57
2023-05-09T12:11:27.631Z,83.93
2023-05-09T12:12:27.634Z,83.43
2023-05-09T12:13:27.403Z,83.23
2023-05-09T12:14:28.096Z,83.43
2023-05-09T12:15:28.749Z,83.63
2023-05-09T12:16:29.150Z,83.12
2023-05-09T12:17:28.011Z,83.18
2023-05-09T12:18:28.154Z,82.84
2023-05-09T12:19:28.209Z,82.20
2023-05-09T12:20:28.346Z,82.37
2023-05-09T12:21:29.093Z,81.10
2023-05-09T12:22:31.095Z,80.66
2023-05-09T12:23:29.597Z,80.36
2023-05-09T12:24:29.102Z,80.50
2023-05-09T12:25:29.235Z,80.54
2023-05-09T12:26:29.654Z,81.64
2023-05-09T12:27:30.145Z,81.44
2023-05-09T12:28:29.784Z,81.84
2023-05-09T12:29:30.647Z,81.44
2023-05-09T12:30:32.216Z,81.84
2023-05-09T12:31:30.703Z,81.64
2023-05-09T12:32:30.517Z,82.75
2023-05-09T12:33:30.624Z,82.14
2023-05-09T12:34:31.652Z,82.18
2023-05-09T12:35:31.004Z,82.58
2023-05-09T12:36:32.597Z,83.29
2023-05-09T12:37:32.097Z,82.89
2023-05-09T12:38:32.101Z,82.48
2023-05-09T12:39:31.742Z,83.89
2023-05-09T12:40:31.906Z,83.89
2023-05-09T12:41:39.221Z,82.54
2023-05-09T12:42:34.203Z,83.65
2023-05-09T12:43:32.321Z,82.81
2023-05-09T12:44:32.479Z,80.30
2023-05-09T12:45:33.657Z,80.40
2023-05-09T12:46:33.025Z,80.10
2023-05-09T12:47:33.050Z,80.50
2023-05-09T12:48:33.277Z,80.70
2023-05-09T12:49:33.450Z,80.19
2023-05-09T12:50:33.620Z,80.46
2023-05-09T12:51:33.814Z,80.52
2023-05-09T12:52:34.026Z,81.32
2023-05-09T12:53:34.235Z,79.92
2023-05-09T12:54:35.135Z,80.96
2023-05-09T12:55:34.638Z,80.42