createdAt,value
2018-12-17T00:04:00.984Z,57.40
2018-12-17T00:09:05.726Z,58.50
2018-12-17T00:14:08.953Z,58.60
2018-12-17T00:19:12.255Z,56.60
2018-12-17T00:24:15.489Z,57.50
2018-12-17T00:29:18.699Z,57.20
2018-12-17T00:34:21.943Z,56.90
2018-12-17T00:39:25.661Z,57.80
2018-12-17T00:44:29.360Z,60.40
2018-12-17T00:49:32.970Z,60.30
2018-12-17T00:54:36.206Z,58.80
2018-12-17T00:59:39.445Z,59.30
2018-12-17T01:04:42.660Z,57.40
2018-12-17T01:09:46.050Z,58.60
2018-12-17T01:14:49.283Z,58.70
2018-12-17T01:19:52.500Z,56.40
2018-12-17T01:24:55.708Z,57.90
2018-12-17T01:29:58.936Z,58.00
2018-12-17T01:35:02.431Z,58.90
2018-12-17T01:40:05.866Z,59.10
2018-12-17T01:45:09.134Z,59.00
2018-12-17T01:50:12.503Z,60.00
2018-12-17T01:55:15.752Z,61.70
2018-12-17T02:00:19.005Z,60.10
2018-12-17T02:05:22.251Z,58.80
2018-12-17T02:10:25.490Z,58.80
2018-12-17T02:15:28.788Z,59.30
2018-12-17T02:20:31.996Z,60.30
2018-12-17T02:25:35.264Z,60.40
2018-12-17T02:30:38.551Z,59.00
2018-12-17T02:35:41.854Z,59.00
2018-12-17T02:40:45.074Z,60.10
2018-12-17T02:45:48.306Z,59.30
2018-12-17T02:50:51.497Z,59.60
2018-12-17T02:55:54.698Z,58.60
2018-12-17T03:00:58.035Z,60.60
2018-12-17T03:06:01.323Z,59.40
2018-12-17T03:11:04.742Z,59.40
2018-12-17T03:16:07.990Z,59.20
2018-12-17T03:21:11.239Z,60.60
2018-12-17T03:26:14.595Z,60.80
2018-12-17T03:31:17.825Z,60.70
2018-12-17T03:36:21.136Z,60.50
2018-12-17T03:41:24.488Z,59.30
2018-12-17T03:46:28.350Z,60.10
2018-12-17T03:51:31.604Z,60.70
2018-12-17T03:56:34.813Z,60.90
2018-12-17T04:01:37.998Z,60.30
2018-12-17T04:06:41.257Z,60.40
2018-12-17T04:11:44.515Z,59.30
2018-12-17T04:16:47.828Z,59.70
2018-12-17T04:21:52.946Z,59.80
2018-12-17T04:26:56.644Z,61.20
2018-12-17T04:31:59.915Z,61.30
2018-12-17T04:37:03.173Z,61.10
2018-12-17T04:42:06.397Z,61.20
2018-12-17T04:47:09.658Z,60.00
2018-12-17T04:52:12.872Z,60.70
2018-12-17T04:57:16.268Z,61.10
2018-12-17T05:02:19.469Z,60.20
2018-12-17T05:07:22.777Z,60.20
2018-12-17T05:12:25.972Z,61.20
2018-12-17T05:17:29.155Z,60.70
2018-12-17T05:22:32.555Z,59.70
2018-12-17T05:27:35.926Z,60.00
2018-12-17T05:32:39.141Z,60.00
2018-12-17T05:37:42.406Z,59.60
2018-12-17T05:42:45.671Z,59.90
2018-12-17T05:47:48.847Z,60.90
2018-12-17T05:52:52.087Z,60.20
2018-12-17T05:57:55.386Z,60.80
2018-12-17T06:02:58.719Z,61.80
2018-12-17T06:08:01.997Z,61.30
2018-12-17T06:13:05.241Z,59.30
2018-12-17T06:18:08.532Z,59.30
2018-12-17T06:23:11.795Z,59.00
2018-12-17T06:28:15.387Z,59.90
2018-12-17T06:33:18.721Z,59.60
2018-12-17T06:38:22.181Z,59.10
2018-12-17T06:43:25.453Z,58.70
2018-12-17T06:48:28.805Z,59.50
2018-12-17T06:53:32.117Z,59.30
2018-12-17T06:58:35.841Z,59.00
2018-12-17T07:03:39.159Z,60.00
2018-12-17T07:08:42.978Z,60.00
2018-12-17T07:13:46.919Z,59.70
2018-12-17T07:18:50.297Z,59.50
2018-12-17T07:23:53.931Z,59.70
2018-12-17T07:28:57.575Z,58.30
2018-12-17T07:34:00.845Z,59.10
2018-12-17T07:39:05.680Z,58.60
2018-12-17T07:44:09.029Z,60.80
2018-12-17T07:49:12.407Z,61.10
2018-12-17T07:54:15.677Z,60.10
2018-12-17T07:59:18.975Z,60.50
2018-12-17T08:04:22.233Z,61.20
2018-12-17T08:09:25.459Z,62.10
2018-12-17T08:14:28.692Z,62.20
2018-12-17T08:19:31.986Z,62.20
2018-12-17T08:24:35.691Z,62.40
2018-12-17T08:29:39.146Z,61.40
2018-12-17T08:34:43.016Z,61.30
2018-12-17T08:39:47.108Z,63.30
2018-12-17T08:44:50.419Z,64.40
2018-12-17T08:49:53.668Z,64.40
2018-12-17T08:54:57.336Z,61.20
2018-12-17T09:00:00.615Z,60.50
2018-12-17T09:05:04.476Z,60.20
2018-12-17T09:10:08.203Z,60.00
2018-12-17T09:15:11.562Z,60.60
2018-12-17T09:20:14.810Z,59.90
2018-12-17T09:25:18.399Z,60.20
2018-12-17T09:30:21.758Z,60.30
2018-12-17T09:35:25.067Z,60.30
2018-12-17T09:40:28.375Z,59.90
2018-12-17T09:45:33.039Z,60.30
2018-12-17T09:50:36.475Z,60.20
2018-12-17T09:55:39.814Z,59.60
2018-12-17T10:00:43.087Z,60.30
2018-12-17T10:05:46.380Z,59.70
2018-12-17T10:10:49.721Z,59.70
2018-12-17T10:15:52.941Z,59.90
2018-12-17T10:20:56.350Z,60.70
2018-12-17T10:25:59.781Z,60.70
2018-12-17T10:31:03.050Z,60.40
2018-12-17T10:36:07.101Z,61.40
2018-12-17T10:41:10.451Z,59.50
2018-12-17T10:46:13.905Z,59.90
2018-12-17T10:51:17.194Z,59.70
2018-12-17T10:56:20.461Z,60.10
2018-12-17T11:01:29.255Z,59.70
2018-12-17T11:06:32.741Z,60.10
2018-12-17T11:11:35.950Z,58.40
2018-12-17T11:16:39.506Z,56.80
2018-12-17T11:21:42.863Z,56.60
2018-12-17T11:26:46.629Z,56.90
2018-12-17T11:31:50.149Z,56.30
2018-12-17T11:36:53.693Z,56.10
2018-12-17T11:41:57.130Z,56.40
2018-12-17T11:47:00.650Z,55.30
2018-12-17T11:52:04.220Z,55.90
2018-12-17T11:58:22.302Z,56.10
2018-12-17T12:03:25.573Z,55.70
2018-12-17T12:08:28.861Z,54.70
2018-12-17T12:13:32.226Z,55.00
2018-12-17T12:18:35.522Z,55.20
2018-12-17T12:23:38.874Z,54.90
2018-12-17T12:28:42.149Z,55.10
2018-12-17T12:33:45.574Z,55.70
2018-12-17T12:38:48.957Z,55.50
2018-12-17T12:43:52.619Z,53.90
2018-12-17T12:48:56.253Z,52.90
2018-12-17T12:53:59.532Z,52.80
2018-12-17T12:59:03.355Z,54.20
2018-12-17T13:04:06.769Z,54.20
2018-12-17T13:09:10.025Z,53.10
2018-12-17T13:14:13.289Z,53.60
2018-12-17T13:19:16.564Z,53.10
2018-12-17T13:24:19.946Z,54.40
2018-12-17T13:29:23.255Z,54.80
2018-12-17T13:34:26.616Z,53.90
2018-12-17T13:39:29.883Z,51.50
2018-12-17T13:44:33.294Z,54.10
2018-12-17T13:49:36.596Z,54.00
2018-12-17T13:54:40.096Z,53.50
2018-12-17T13:59:43.442Z,53.20
2018-12-17T14:04:46.924Z,51.90
2018-12-17T14:09:55.582Z,53.60
2018-12-17T14:14:59.142Z,53.20
2018-12-17T14:20:07.713Z,53.10
2018-12-17T14:25:11.816Z,53.40
2018-12-17T14:30:15.468Z,52.30
2018-12-17T14:35:18.885Z,52.20
2018-12-17T14:40:22.266Z,54.00
2018-12-17T14:45:25.607Z,53.60
2018-12-17T14:50:28.876Z,53.20
2018-12-17T14:55:33.956Z,53.30
2018-12-17T15:00:37.437Z,53.90
2018-12-17T15:05:41.012Z,53.70
2018-12-17T15:10:44.548Z,53.80
2018-12-17T15:15:48.139Z,53.80
2018-12-17T15:20:51.473Z,53.80
2018-12-17T15:25:54.799Z,54.00
2018-12-17T15:30:58.086Z,54.00
2018-12-17T15:36:02.130Z,54.60
2018-12-17T15:41:05.481Z,53.70
2018-12-17T15:46:08.995Z,53.50
2018-12-17T15:51:12.412Z,53.70
2018-12-17T15:56:16.071Z,53.90
2018-12-17T16:01:19.398Z,53.90
2018-12-17T16:06:23.765Z,52.50
2018-12-17T16:11:27.744Z,53.60
2018-12-17T16:16:31.229Z,53.00
2018-12-17T16:21:34.814Z,51.70
2018-12-17T16:26:38.163Z,54.40
2018-12-17T16:31:41.538Z,55.20
2018-12-17T16:36:45.244Z,55.60
2018-12-17T16:41:48.726Z,55.80
2018-12-17T16:46:52.177Z,56.30
2018-12-17T16:51:55.506Z,56.70
2018-12-17T16:56:58.882Z,56.70
2018-12-17T17:02:04.686Z,57.10
2018-12-17T17:07:08.168Z,57.10
2018-12-17T17:12:12.213Z,57.00
2018-12-17T17:17:15.551Z,56.90
2018-12-17T17:22:18.932Z,57.20
2018-12-17T17:27:22.242Z,57.20
2018-12-17T17:32:25.660Z,57.30
2018-12-17T17:37:29.276Z,57.20
2018-12-17T17:42:32.590Z,57.10
2018-12-17T17:47:36.112Z,57.40
2018-12-17T17:52:39.477Z,57.40
2018-12-17T17:57:43.062Z,57.30
2018-12-17T18:02:46.606Z,57.60
2018-12-17T18:07:50.091Z,57.90
2018-12-17T18:12:53.423Z,58.00
2018-12-17T18:17:56.833Z,57.80
2018-12-17T18:23:00.520Z,57.80
2018-12-17T18:28:03.803Z,58.00
2018-12-17T18:33:07.180Z,58.20
2018-12-17T18:38:10.428Z,57.80
2018-12-17T18:43:13.694Z,57.50
2018-12-17T18:48:16.984Z,57.70
2018-12-17T18:53:20.355Z,57.60
2018-12-17T18:58:23.801Z,55.80
2018-12-17T19:03:27.325Z,54.90
2018-12-17T19:08:30.639Z,56.10
2018-12-17T19:13:33.923Z,55.50
2018-12-17T19:18:37.675Z,56.40
2018-12-17T19:23:41.010Z,56.40
2018-12-17T19:28:44.218Z,56.30
2018-12-17T19:33:47.714Z,56.30
2018-12-17T19:38:50.980Z,56.20
2018-12-17T19:43:54.411Z,56.40
2018-12-17T19:48:57.703Z,56.30
2018-12-17T19:54:00.908Z,56.30
2018-12-17T19:59:04.154Z,56.20
2018-12-17T20:04:07.348Z,56.10
2018-12-17T20:09:10.531Z,56.20
2018-12-17T20:14:20.455Z,56.20
2018-12-17T20:19:23.711Z,55.80
2018-12-17T20:24:27.172Z,56.00
2018-12-17T20:29:30.689Z,55.70
2018-12-17T20:34:34.026Z,56.00
2018-12-17T20:39:37.518Z,55.90
2018-12-17T20:44:40.956Z,55.90
2018-12-17T20:49:44.243Z,55.70
2018-12-17T20:54:48.274Z,55.80
2018-12-17T20:59:51.704Z,56.00
2018-12-17T21:04:54.929Z,56.20
2018-12-17T21:09:58.174Z,56.10
2018-12-17T21:15:01.473Z,55.90
2018-12-17T21:20:05.109Z,56.30
2018-12-17T21:25:08.357Z,56.20
2018-12-17T21:30:11.673Z,56.30
2018-12-17T21:35:14.940Z,56.30
2018-12-17T21:40:18.380Z,56.20
2018-12-17T21:45:21.650Z,56.50
2018-12-17T21:50:25.132Z,56.90
2018-12-17T21:55:29.068Z,56.80
2018-12-17T22:00:32.334Z,56.70
2018-12-17T22:05:35.598Z,56.40
2018-12-17T22:10:38.847Z,56.40
2018-12-17T22:15:42.730Z,56.30
2018-12-17T22:20:46.030Z,56.00
2018-12-17T22:25:49.328Z,55.80
2018-12-17T22:30:52.614Z,56.10
2018-12-17T22:35:55.916Z,57.30
2018-12-17T22:40:59.075Z,57.50
2018-12-17T22:46:02.374Z,57.30
2018-12-17T22:51:05.604Z,57.70
2018-12-17T22:56:08.870Z,57.90
2018-12-17T23:01:12.360Z,57.70
2018-12-17T23:06:15.639Z,57.80
2018-12-17T23:11:30.500Z,57.90
2018-12-17T23:16:45.125Z,57.90
2018-12-17T23:21:48.419Z,58.10
2018-12-17T23:26:51.892Z,58.10
2018-12-17T23:31:55.321Z,58.10
2018-12-17T23:36:58.757Z,58.40
2018-12-17T23:42:02.014Z,58.40
2018-12-17T23:47:05.267Z,58.60
2018-12-17T23:52:08.488Z,58.90
2018-12-17T23:57:11.775Z,58.90
