createdAt,value
2018-11-07T00:00:56.338Z,100.00
2018-11-07T00:03:26.803Z,100.00
2018-11-07T00:05:57.056Z,100.00
2018-11-07T00:08:27.222Z,100.00
2018-11-07T00:10:57.718Z,100.00
2018-11-07T00:13:27.975Z,100.00
2018-11-07T00:15:58.007Z,100.00
2018-11-07T00:18:29.171Z,100.00
2018-11-07T00:20:59.407Z,100.00
2018-11-07T00:23:30.515Z,100.00
2018-11-07T00:26:00.523Z,100.00
2018-11-07T00:28:31.074Z,100.00
2018-11-07T00:31:01.267Z,100.00
2018-11-07T00:33:31.313Z,100.00
2018-11-07T00:36:01.551Z,100.00
2018-11-07T00:38:32.031Z,100.00
2018-11-07T00:41:02.140Z,100.00
2018-11-07T00:43:32.343Z,100.00
2018-11-07T00:46:02.868Z,100.00
2018-11-07T00:48:33.049Z,100.00
2018-11-07T00:51:03.279Z,100.00
2018-11-07T00:53:33.474Z,100.00
2018-11-07T00:56:04.020Z,100.00
2018-11-07T00:58:34.223Z,100.00
2018-11-07T01:01:04.602Z,100.00
2018-11-07T01:03:35.163Z,100.00
2018-11-07T01:06:05.403Z,100.00
2018-11-07T01:08:35.604Z,100.00
2018-11-07T01:11:06.565Z,100.00
2018-11-07T01:13:37.543Z,100.00
2018-11-07T01:16:07.844Z,100.00
2018-11-07T01:18:38.309Z,100.00
2018-11-07T01:21:08.364Z,100.00
2018-11-07T01:23:38.556Z,100.00
2018-11-07T01:26:08.997Z,100.00
2018-11-07T01:28:40.028Z,100.00
2018-11-07T01:31:10.078Z,100.00
2018-11-07T01:33:40.579Z,100.00
2018-11-07T01:36:10.603Z,100.00
2018-11-07T01:38:41.139Z,100.00
2018-11-07T01:41:11.595Z,100.00
2018-11-07T01:43:41.551Z,100.00
2018-11-07T01:46:12.251Z,100.00
2018-11-07T01:48:42.747Z,100.00
2018-11-07T01:51:12.992Z,100.00
2018-11-07T01:53:43.060Z,100.00
2018-11-07T01:56:13.550Z,100.00
2018-11-07T01:58:43.775Z,100.00
2018-11-07T02:01:13.955Z,100.00
2018-11-07T02:03:44.556Z,100.00
2018-11-07T02:06:14.539Z,100.00
2018-11-07T02:08:44.635Z,100.00
2018-11-07T02:11:14.880Z,100.00
2018-11-07T02:13:45.429Z,100.00
2018-11-07T02:16:15.502Z,100.00
2018-11-07T02:18:45.693Z,100.00
2018-11-07T02:21:16.470Z,100.00
2018-11-07T02:23:46.342Z,100.00
2018-11-07T02:26:16.512Z,100.00
2018-11-07T02:28:46.961Z,100.00
2018-11-07T02:31:17.088Z,100.00
2018-11-07T02:33:47.228Z,100.00
2018-11-07T02:36:17.951Z,100.00
2018-11-07T02:38:48.191Z,100.00
2018-11-07T02:41:18.278Z,100.00
2018-11-07T02:43:48.283Z,100.00
2018-11-07T02:46:18.722Z,100.00
2018-11-07T02:48:48.918Z,100.00
2018-11-07T02:51:19.050Z,100.00
2018-11-07T02:53:49.343Z,100.00
2018-11-07T02:56:19.399Z,100.00
2018-11-07T03:03:50.775Z,100.00
2018-11-07T03:06:21.094Z,100.00
2018-11-07T03:08:51.151Z,100.00
2018-11-07T03:11:21.404Z,100.00
2018-11-07T03:13:51.610Z,100.00
2018-11-07T03:16:21.785Z,100.00
2018-11-07T03:18:52.430Z,100.00
2018-11-07T03:21:22.551Z,100.00
2018-11-07T03:23:52.879Z,100.00
2018-11-07T03:26:23.415Z,100.00
2018-11-07T03:28:53.610Z,100.00
2018-11-07T03:31:23.604Z,100.00
2018-11-07T03:33:54.359Z,100.00
2018-11-07T03:36:24.500Z,100.00
2018-11-07T03:38:54.519Z,100.00
2018-11-07T03:41:24.779Z,100.00
2018-11-07T03:43:56.286Z,100.00
2018-11-07T03:46:26.398Z,100.00
2018-11-07T03:48:56.287Z,100.00
2018-11-07T03:51:26.434Z,100.00
2018-11-07T03:53:56.443Z,100.00
2018-11-07T03:56:26.411Z,100.00
2018-11-07T03:58:57.123Z,100.00
2018-11-07T04:01:27.374Z,100.00
2018-11-07T04:03:57.330Z,100.00
2018-11-07T04:06:27.740Z,100.00
2018-11-07T04:08:57.659Z,100.00
2018-11-07T04:11:27.838Z,100.00
2018-11-07T04:13:57.652Z,100.00
2018-11-07T04:16:28.147Z,100.00
2018-11-07T04:18:58.321Z,100.00
2018-11-07T04:21:28.526Z,100.00
2018-11-07T04:24:01.828Z,100.00
2018-11-07T04:26:33.784Z,100.00
2018-11-07T04:29:04.119Z,100.00
2018-11-07T04:31:35.476Z,100.00
2018-11-07T04:34:05.637Z,100.00
2018-11-07T04:36:35.797Z,100.00
2018-11-07T04:39:08.310Z,100.00
2018-11-07T04:41:38.723Z,100.00
2018-11-07T04:44:09.416Z,100.00
2018-11-07T04:46:39.523Z,100.00
2018-11-07T04:49:09.420Z,100.00
2018-11-07T04:51:39.500Z,100.00
2018-11-07T04:54:09.811Z,100.00
2018-11-07T04:56:40.616Z,100.00
2018-11-07T04:59:10.986Z,100.00
2018-11-07T05:01:40.614Z,100.00
2018-11-07T05:04:11.187Z,100.00
2018-11-07T05:06:40.979Z,100.00
2018-11-07T05:09:11.082Z,100.00
2018-11-07T05:11:40.911Z,100.00
2018-11-07T05:14:11.603Z,100.00
2018-11-07T05:16:41.871Z,100.00
2018-11-07T05:19:13.379Z,100.00
2018-11-07T05:21:42.890Z,100.00
2018-11-07T05:24:13.114Z,100.00
2018-11-07T05:26:43.101Z,100.00
2018-11-07T05:29:14.703Z,100.00
2018-11-07T05:31:44.332Z,100.00
2018-11-07T05:34:13.951Z,100.00
2018-11-07T05:36:44.422Z,100.00
2018-11-07T05:39:14.517Z,100.00
2018-11-07T05:41:44.652Z,100.00
2018-11-07T05:44:15.139Z,100.00
2018-11-07T05:46:45.407Z,100.00
2018-11-07T05:49:14.941Z,100.00
2018-11-07T05:51:45.387Z,100.00
2018-11-07T05:54:16.107Z,100.00
2018-11-07T05:56:45.675Z,100.00
2018-11-07T05:59:15.638Z,100.00
2018-11-07T06:01:45.673Z,100.00
2018-11-07T06:04:15.249Z,100.00
2018-11-07T06:06:45.786Z,100.00
2018-11-07T06:09:15.399Z,100.00
2018-11-07T06:11:45.543Z,100.00
2018-11-07T06:14:15.671Z,100.00
2018-11-07T06:16:45.242Z,100.00
2018-11-07T06:19:14.755Z,100.00
2018-11-07T06:21:44.588Z,100.00
2018-11-07T06:24:14.269Z,100.00
2018-11-07T06:26:44.546Z,100.00
2018-11-07T06:29:15.072Z,100.00
2018-11-07T06:31:45.027Z,100.00
2018-11-07T06:34:14.604Z,100.00
2018-11-07T06:36:44.932Z,100.00
2018-11-07T06:39:15.055Z,100.00
2018-11-07T06:41:44.613Z,100.00
2018-11-07T06:44:14.478Z,100.00
2018-11-07T06:46:44.585Z,100.00
2018-11-07T06:49:14.753Z,100.00
2018-11-07T06:51:44.698Z,100.00
2018-11-07T06:54:14.859Z,100.00
2018-11-07T06:56:44.922Z,100.00
2018-11-07T06:59:16.289Z,100.00
2018-11-07T07:01:45.828Z,100.00
2018-11-07T07:04:15.923Z,100.00
2018-11-07T07:06:45.854Z,100.00
2018-11-07T07:09:15.963Z,100.00
2018-11-07T07:11:45.487Z,100.00
2018-11-07T07:14:15.611Z,100.00
2018-11-07T07:16:49.422Z,100.00
2018-11-07T07:19:18.962Z,100.00
2018-11-07T07:21:48.535Z,100.00
2018-11-07T07:24:18.855Z,100.00
2018-11-07T07:26:48.472Z,100.00
2018-11-07T07:29:18.050Z,100.00
2018-11-07T07:31:48.371Z,100.00
2018-11-07T07:34:18.558Z,100.00
2018-11-07T07:36:48.591Z,100.00
2018-11-07T07:39:18.987Z,100.00
2018-11-07T07:41:48.539Z,100.00
2018-11-07T07:44:18.505Z,100.00
2018-11-07T07:46:48.075Z,100.00
2018-11-07T07:49:18.599Z,100.00
2018-11-07T07:51:48.190Z,100.00
2018-11-07T07:54:17.726Z,100.00
2018-11-07T07:56:48.043Z,100.00
2018-11-07T07:59:17.643Z,100.00
2018-11-07T08:01:48.414Z,100.00
2018-11-07T08:04:19.424Z,100.00
2018-11-07T08:06:48.973Z,100.00
2018-11-07T08:09:19.081Z,100.00
2018-11-07T08:11:48.933Z,100.00
2018-11-07T08:14:19.075Z,100.00
2018-11-07T08:16:48.643Z,100.00
2018-11-07T08:19:19.845Z,100.00
2018-11-07T08:21:49.894Z,100.00
2018-11-07T08:24:19.915Z,100.00
2018-11-07T08:26:50.359Z,100.00
2018-11-07T08:29:20.274Z,100.00
2018-11-07T08:31:49.811Z,100.00
2018-11-07T08:34:19.623Z,100.00
2018-11-07T08:36:49.159Z,100.00
2018-11-07T08:39:20.735Z,100.00
2018-11-07T08:41:50.871Z,100.00
2018-11-07T08:44:21.514Z,100.00
2018-11-07T08:46:51.115Z,100.00
2018-11-07T08:49:21.199Z,100.00
2018-11-07T08:51:51.351Z,100.00
2018-11-07T08:54:21.034Z,100.00
2018-11-07T08:56:51.755Z,100.00
2018-11-07T08:59:21.912Z,100.00
2018-11-07T09:01:51.496Z,100.00
2018-11-07T09:04:22.094Z,100.00
2018-11-07T09:06:51.728Z,100.00
2018-11-07T09:09:21.795Z,100.00
2018-11-07T09:11:51.608Z,100.00
2018-11-07T09:14:21.974Z,100.00
2018-11-07T09:16:52.087Z,100.00
2018-11-07T09:19:22.216Z,100.00
2018-11-07T09:21:52.885Z,100.00
2018-11-07T09:24:23.267Z,100.00
2018-11-07T09:26:52.843Z,100.00
2018-11-07T09:29:23.207Z,100.00
2018-11-07T09:31:52.900Z,100.00
2018-11-07T09:34:23.038Z,100.00
2018-11-07T09:36:52.918Z,100.00
2018-11-07T09:39:22.443Z,100.00
2018-11-07T09:41:52.511Z,100.00
2018-11-07T09:44:22.999Z,100.00
2018-11-07T09:46:52.599Z,100.00
2018-11-07T09:49:23.179Z,100.00
2018-11-07T09:51:53.188Z,100.00
2018-11-07T09:54:23.366Z,100.00
2018-11-07T09:56:52.923Z,100.00
2018-11-07T09:59:23.617Z,100.00
2018-11-07T10:01:53.631Z,100.00
2018-11-07T10:04:23.623Z,100.00
2018-11-07T10:06:53.807Z,100.00
2018-11-07T10:09:23.391Z,100.00
2018-11-07T10:11:53.762Z,100.00
2018-11-07T10:14:23.807Z,100.00
2018-11-07T10:16:53.349Z,100.00
2018-11-07T10:19:23.178Z,100.00
2018-11-07T10:21:53.463Z,100.00
2018-11-07T10:24:23.575Z,100.00
2018-11-07T10:26:53.621Z,100.00
2018-11-07T10:29:23.465Z,100.00
2018-11-07T10:31:52.763Z,100.00
2018-11-07T10:34:22.814Z,100.00
2018-11-07T10:36:52.551Z,100.00
2018-11-07T10:39:22.129Z,100.00
2018-11-07T10:41:51.914Z,100.00
2018-11-07T10:44:21.574Z,100.00
2018-11-07T10:46:51.123Z,100.00
2018-11-07T10:49:21.100Z,100.00
2018-11-07T10:51:50.673Z,100.00
2018-11-07T10:54:20.849Z,100.00
2018-11-07T10:56:50.675Z,100.00
2018-11-07T10:59:20.402Z,100.00
2018-11-07T11:01:55.060Z,100.00
2018-11-07T11:04:25.259Z,100.00
2018-11-07T11:06:54.803Z,100.00
2018-11-07T11:09:24.878Z,100.00
2018-11-07T11:11:55.407Z,100.00
2018-11-07T11:14:25.393Z,100.00
2018-11-07T11:16:54.993Z,99.63
2018-11-07T11:19:25.303Z,100.00
2018-11-07T11:21:54.867Z,99.08
2018-11-07T11:24:25.050Z,97.98
2018-11-07T11:26:55.076Z,99.50
2018-11-07T11:29:24.757Z,100.00
2018-11-07T11:31:54.391Z,100.00
2018-11-07T11:34:24.807Z,98.29
2018-11-07T11:36:55.751Z,98.99
2018-11-07T11:39:25.491Z,97.67
2018-11-07T11:41:55.480Z,98.75
2018-11-07T11:44:25.194Z,98.80
2018-11-07T11:46:54.767Z,98.69
2018-11-07T11:49:25.222Z,99.09
2018-11-07T11:51:54.750Z,98.97
2018-11-07T11:54:24.852Z,97.44
2018-11-07T11:56:54.697Z,97.15
2018-11-07T11:59:24.962Z,96.20
2018-11-07T12:01:54.370Z,97.26
2018-11-07T12:04:24.226Z,96.19
2018-11-07T12:06:54.417Z,95.00
2018-11-07T12:09:24.049Z,93.59
2018-11-07T12:11:53.852Z,92.79
2018-11-07T12:14:23.940Z,92.93
2018-11-07T12:16:54.195Z,92.33
2018-11-07T12:19:24.735Z,91.86
2018-11-07T12:21:54.930Z,91.71
2018-11-07T12:24:25.190Z,90.89
2018-11-07T12:26:55.642Z,89.84
2018-11-07T12:29:25.216Z,88.95
2018-11-07T12:31:54.761Z,87.87
2018-11-07T12:34:24.568Z,87.44
2018-11-07T12:36:54.054Z,87.50
2018-11-07T12:39:23.614Z,87.97
2018-11-07T12:41:53.546Z,88.52
2018-11-07T12:44:23.252Z,88.41
2018-11-07T12:46:52.835Z,88.11
2018-11-07T12:49:23.268Z,88.78
2018-11-07T12:51:53.388Z,89.00
2018-11-07T12:54:23.466Z,89.72
2018-11-07T12:56:53.391Z,90.36
2018-11-07T12:59:23.305Z,90.88
2018-11-07T13:01:53.179Z,91.10
2018-11-07T13:04:24.288Z,90.82
2018-11-07T13:06:54.407Z,90.82
2018-11-07T13:09:24.663Z,90.88
2018-11-07T13:11:54.538Z,90.95
2018-11-07T13:14:24.625Z,90.83
2018-11-07T13:16:54.652Z,90.80
2018-11-07T13:19:24.711Z,90.74
2018-11-07T13:21:54.726Z,90.80
2018-11-07T13:24:24.291Z,90.62
2018-11-07T13:26:54.699Z,90.16
2018-11-07T13:29:24.755Z,90.38
2018-11-07T13:31:54.365Z,90.87
2018-11-07T13:34:24.285Z,90.96
2018-11-07T13:36:54.800Z,89.97
2018-11-07T13:39:25.679Z,89.23
2018-11-07T13:41:55.268Z,88.50
2018-11-07T13:44:24.863Z,88.30
2018-11-07T13:46:54.403Z,88.16
2018-11-07T13:49:23.999Z,87.87
2018-11-07T13:51:54.014Z,87.57
2018-11-07T13:54:23.575Z,87.52
2018-11-07T13:56:53.755Z,87.33
2018-11-07T13:59:24.296Z,86.07
2018-11-07T14:01:54.498Z,85.07
2018-11-07T14:04:24.553Z,85.81
2018-11-07T14:06:54.578Z,85.58
2018-11-07T14:09:24.273Z,85.87
2018-11-07T14:11:53.823Z,85.59
2018-11-07T14:14:24.342Z,85.48
2018-11-07T14:16:53.974Z,84.36
2018-11-07T14:19:24.810Z,85.20
2018-11-07T14:21:54.734Z,86.06
2018-11-07T14:24:24.308Z,86.17
2018-11-07T14:26:53.955Z,85.49
2018-11-07T14:29:23.855Z,85.62
2018-11-07T14:31:53.788Z,86.01
2018-11-07T14:34:23.455Z,86.52
2018-11-07T14:36:53.357Z,86.94
2018-11-07T14:39:23.456Z,86.59
2018-11-07T14:41:52.990Z,86.58
2018-11-07T14:44:23.594Z,86.56
2018-11-07T14:46:53.976Z,86.19
2018-11-07T14:49:23.530Z,86.91
2018-11-07T14:51:53.334Z,87.44
2018-11-07T14:54:23.348Z,87.85
2018-11-07T14:56:52.880Z,88.10
2018-11-07T14:59:23.524Z,88.26
2018-11-07T15:01:53.071Z,88.53
2018-11-07T15:04:22.653Z,88.93
2018-11-07T15:06:52.491Z,89.19
2018-11-07T15:09:22.124Z,89.54
2018-11-07T15:11:52.530Z,89.83
2018-11-07T15:14:23.055Z,89.88
2018-11-07T15:16:53.223Z,90.38
2018-11-07T15:19:22.738Z,90.75
2018-11-07T15:21:52.562Z,91.23
2018-11-07T15:24:22.124Z,91.57
2018-11-07T15:26:51.720Z,91.93
2018-11-07T15:29:21.546Z,92.00
2018-11-07T15:31:51.686Z,91.62
2018-11-07T15:34:21.311Z,91.46
2018-11-07T15:36:51.277Z,91.59
2018-11-07T15:39:20.896Z,92.06
2018-11-07T15:41:50.527Z,92.46
2018-11-07T15:44:20.410Z,92.71
2018-11-07T15:46:50.027Z,93.12
2018-11-07T15:49:19.551Z,93.44
2018-11-07T15:51:54.257Z,93.27
2018-11-07T15:54:23.943Z,93.31
2018-11-07T15:56:53.516Z,93.82
2018-11-07T15:59:23.782Z,94.15
2018-11-07T16:01:53.340Z,94.42
2018-11-07T16:04:22.966Z,94.61
2018-11-07T16:06:52.874Z,94.85
2018-11-07T16:09:22.453Z,94.88
2018-11-07T16:11:52.321Z,94.86
2018-11-07T16:14:22.251Z,95.16
2018-11-07T16:16:51.942Z,95.44
2018-11-07T16:19:21.742Z,95.81
2018-11-07T16:21:51.733Z,95.93
2018-11-07T16:24:21.387Z,96.21
2018-11-07T16:26:51.438Z,96.41
2018-11-07T16:29:21.778Z,96.39
2018-11-07T16:31:51.381Z,96.21
2018-11-07T16:34:21.064Z,96.26
2018-11-07T16:36:51.070Z,95.91
2018-11-07T16:39:20.655Z,95.33
2018-11-07T16:41:50.926Z,94.57
2018-11-07T16:44:21.583Z,94.09
2018-11-07T16:46:51.334Z,93.85
2018-11-07T16:49:21.108Z,93.81
2018-11-07T16:51:51.283Z,93.71
2018-11-07T16:54:22.134Z,93.83
2018-11-07T16:56:51.727Z,94.10
2018-11-07T16:59:22.363Z,94.42
2018-11-07T17:01:51.937Z,94.67
2018-11-07T17:04:21.769Z,94.96
2018-11-07T17:06:52.736Z,95.39
2018-11-07T17:09:22.639Z,95.54
2018-11-07T17:11:52.465Z,95.88
2018-11-07T17:14:23.098Z,96.25
2018-11-07T17:16:52.615Z,96.63
2018-11-07T17:19:22.222Z,96.86
2018-11-07T17:21:52.096Z,97.16
2018-11-07T17:24:22.345Z,97.22
2018-11-07T17:26:52.024Z,97.09
2018-11-07T17:29:22.995Z,97.26
2018-11-07T17:31:52.796Z,97.48
2018-11-07T17:34:24.210Z,97.87
2018-11-07T17:36:55.596Z,98.14
2018-11-07T17:39:26.035Z,98.49
2018-11-07T17:41:55.673Z,98.80
2018-11-07T17:44:26.957Z,98.95
2018-11-07T17:46:56.589Z,99.72
2018-11-07T17:49:26.937Z,100.00
2018-11-07T17:51:57.220Z,100.00
2018-11-07T17:54:28.061Z,100.00
2018-11-07T17:56:57.706Z,100.00
2018-11-07T17:59:27.588Z,100.00
2018-11-07T18:01:57.255Z,100.00
2018-11-07T18:04:28.543Z,100.00
2018-11-07T18:06:58.431Z,100.00
2018-11-07T18:09:28.231Z,100.00
2018-11-07T18:11:57.849Z,100.00
2018-11-07T18:14:28.712Z,100.00
2018-11-07T18:16:58.267Z,100.00
2018-11-07T18:19:27.892Z,100.00
2018-11-07T18:21:57.711Z,100.00
2018-11-07T18:24:27.296Z,100.00
2018-11-07T18:26:56.811Z,100.00
2018-11-07T18:29:26.598Z,100.00
2018-11-07T18:31:56.217Z,100.00
2018-11-07T18:34:25.730Z,100.00
2018-11-07T18:36:56.386Z,100.00
2018-11-07T18:39:25.991Z,100.00
2018-11-07T18:41:55.548Z,100.00
2018-11-07T18:44:25.477Z,100.00
2018-11-07T18:46:55.221Z,100.00
2018-11-07T18:49:24.839Z,100.00
2018-11-07T18:51:55.114Z,100.00
2018-11-07T18:54:24.770Z,100.00
2018-11-07T18:56:54.383Z,100.00
2018-11-07T18:59:24.306Z,100.00
2018-11-07T19:01:53.900Z,100.00
2018-11-07T19:04:23.531Z,100.00
2018-11-07T19:06:53.367Z,100.00
2018-11-07T19:09:22.914Z,100.00
2018-11-07T19:11:53.156Z,100.00
2018-11-07T19:14:23.055Z,100.00
2018-11-07T19:16:52.827Z,100.00
2018-11-07T19:19:22.422Z,100.00
2018-11-07T19:21:52.982Z,100.00
2018-11-07T19:24:24.353Z,100.00
2018-11-07T19:26:54.207Z,100.00
2018-11-07T19:29:24.157Z,100.00
2018-11-07T19:31:56.085Z,100.00
2018-11-07T19:34:25.677Z,100.00
2018-11-07T19:36:58.549Z,100.00
2018-11-07T19:39:29.537Z,100.00
2018-11-07T19:42:01.795Z,100.00
2018-11-07T19:44:32.493Z,100.00
2018-11-07T19:47:03.837Z,100.00
2018-11-07T19:49:35.378Z,100.00
2018-11-07T19:52:06.437Z,100.00
2018-11-07T19:54:37.217Z,100.00
2018-11-07T19:57:08.767Z,100.00
2018-11-07T19:59:39.042Z,100.00
2018-11-07T20:02:09.828Z,100.00
2018-11-07T20:04:40.869Z,100.00
2018-11-07T20:07:10.823Z,100.00
2018-11-07T20:09:41.623Z,100.00
2018-11-07T20:12:12.566Z,100.00
2018-11-07T20:14:43.584Z,100.00
2018-11-07T20:26:12.128Z,100.00
2018-11-07T20:28:43.344Z,100.00
2018-11-07T20:31:14.295Z,100.00
2018-11-07T20:33:44.963Z,100.00
2018-11-07T20:36:15.519Z,100.00
2018-11-07T20:38:46.966Z,100.00
2018-11-07T20:41:17.793Z,100.00
2018-11-07T20:43:48.186Z,100.00
2018-11-07T20:46:19.169Z,100.00
2018-11-07T20:48:49.712Z,100.00
2018-11-07T20:51:20.760Z,100.00
2018-11-07T20:53:51.608Z,100.00
2018-11-07T20:56:22.308Z,100.00
2018-11-07T20:58:53.958Z,100.00
2018-11-07T21:01:24.997Z,100.00
2018-11-07T21:03:56.160Z,100.00
2018-11-07T21:06:27.857Z,100.00
2018-11-07T21:08:58.561Z,100.00
2018-11-07T21:11:29.948Z,100.00
2018-11-07T21:14:01.360Z,100.00
2018-11-07T21:16:32.557Z,100.00
2018-11-07T21:35:46.635Z,100.00
2018-11-07T21:38:16.719Z,100.00
2018-11-07T21:40:46.751Z,100.00
2018-11-07T21:43:17.170Z,100.00
2018-11-07T21:45:47.260Z,100.00
2018-11-07T21:48:16.813Z,100.00
2018-11-07T21:50:47.398Z,100.00
2018-11-07T21:53:17.655Z,100.00
2018-11-07T21:55:47.701Z,100.00
2018-11-07T21:58:18.345Z,100.00
2018-11-07T22:00:48.315Z,100.00
2018-11-07T22:03:17.973Z,100.00
2018-11-07T22:05:48.095Z,100.00
2018-11-07T22:08:18.436Z,100.00
2018-11-07T22:10:48.010Z,100.00
2018-11-07T22:13:18.091Z,100.00
2018-11-07T22:15:47.685Z,100.00
2018-11-07T22:18:17.391Z,100.00
2018-11-07T22:20:47.402Z,100.00
2018-11-07T22:23:16.996Z,100.00
2018-11-07T22:25:47.195Z,100.00
2018-11-07T22:28:17.387Z,100.00
2018-11-07T22:30:47.031Z,100.00
2018-11-07T22:33:17.655Z,100.00
2018-11-07T22:35:49.231Z,100.00
2018-11-07T22:38:18.886Z,100.00
2018-11-07T22:40:48.479Z,100.00
2018-11-07T22:43:19.991Z,100.00
2018-11-07T22:45:50.854Z,100.00
2018-11-07T22:48:21.538Z,100.00
2018-11-07T22:50:51.654Z,100.00
2018-11-07T22:53:21.731Z,100.00
2018-11-07T22:55:52.115Z,100.00
2018-11-07T22:58:22.271Z,100.00
2018-11-07T23:00:56.823Z,100.00
2018-11-07T23:03:26.825Z,100.00
2018-11-07T23:05:57.139Z,100.00
2018-11-07T23:08:26.935Z,100.00
2018-11-07T23:10:57.454Z,100.00
2018-11-07T23:13:27.022Z,100.00
2018-11-07T23:15:57.223Z,100.00
2018-11-07T23:18:27.179Z,100.00
2018-11-07T23:20:57.539Z,100.00
2018-11-07T23:23:27.755Z,100.00
2018-11-07T23:25:57.634Z,100.00
2018-11-07T23:28:27.170Z,100.00
2018-11-07T23:30:56.725Z,100.00
2018-11-07T23:33:39.192Z,100.00
2018-11-07T23:36:10.120Z,100.00
2018-11-07T23:38:40.854Z,100.00
2018-11-07T23:41:11.181Z,100.00
2018-11-07T23:43:40.796Z,100.00
2018-11-07T23:46:11.203Z,100.00
2018-11-07T23:48:42.027Z,100.00
2018-11-07T23:51:12.231Z,100.00
2018-11-07T23:53:42.543Z,100.00
2018-11-07T23:56:12.123Z,100.00
2018-11-07T23:58:42.043Z,100.00
