createdAt,value
2022-12-22T00:01:35.812Z,39.90
2022-12-22T00:04:21.268Z,39.78
2022-12-22T00:07:06.592Z,41.10
2022-12-22T00:09:51.999Z,41.00
2022-12-22T00:12:38.137Z,41.47
2022-12-22T00:15:24.571Z,44.15
2022-12-22T00:18:11.803Z,38.65
2022-12-22T00:20:57.363Z,43.00
2022-12-22T00:23:42.797Z,40.70
2022-12-22T00:26:28.317Z,41.22
2022-12-22T00:29:14.205Z,45.17
2022-12-22T00:32:00.282Z,41.88
2022-12-22T00:34:48.228Z,44.47
2022-12-22T00:37:33.777Z,42.83
2022-12-22T00:40:20.188Z,44.42
2022-12-22T00:43:05.779Z,48.85
2022-12-22T00:45:51.376Z,50.13
2022-12-22T00:48:40.643Z,57.03
2022-12-22T00:51:29.555Z,51.90
2022-12-22T00:54:15.265Z,54.85
2022-12-22T00:57:01.071Z,62.53
2022-12-22T00:59:47.658Z,68.63
2022-12-22T01:02:33.818Z,64.38
2022-12-22T01:05:19.206Z,66.07
2022-12-22T01:08:06.166Z,68.60
2022-12-22T01:10:52.305Z,68.32
2022-12-22T01:13:37.703Z,68.07
2022-12-22T01:16:24.001Z,76.78
2022-12-22T01:19:09.172Z,66.43
2022-12-22T01:21:55.132Z,68.00
2022-12-22T01:24:41.676Z,68.07
2022-12-22T01:27:28.268Z,67.15
2022-12-22T01:30:13.560Z,70.28
2022-12-22T01:32:59.329Z,73.78
2022-12-22T01:35:47.274Z,68.70
2022-12-22T01:38:33.428Z,71.13
2022-12-22T01:41:22.142Z,71.50
2022-12-22T01:44:08.014Z,71.90
2022-12-22T01:47:02.212Z,70.53
2022-12-22T01:49:51.730Z,69.05
2022-12-22T01:52:41.010Z,72.88
2022-12-22T01:55:30.573Z,71.20
2022-12-22T01:58:17.198Z,72.32
2022-12-22T02:01:05.549Z,68.70
2022-12-22T02:03:51.136Z,59.45
2022-12-22T02:06:44.462Z,67.43
2022-12-22T02:09:47.759Z,59.47
2022-12-22T02:12:42.225Z,63.97
2022-12-22T02:15:37.432Z,65.75
2022-12-22T02:18:30.872Z,66.53
2022-12-22T02:21:21.924Z,62.60
2022-12-22T02:24:26.454Z,63.97
2022-12-22T02:27:17.183Z,72.20
2022-12-22T02:30:10.170Z,65.78
2022-12-22T02:33:03.596Z,67.95
2022-12-22T02:36:01.124Z,72.47
2022-12-22T02:38:56.881Z,73.20
2022-12-22T02:41:53.411Z,68.35
2022-12-22T02:44:50.932Z,76.28
2022-12-22T02:47:42.330Z,78.63
2022-12-22T02:50:37.066Z,88.55
2022-12-22T02:53:25.496Z,82.50
2022-12-22T02:56:17.527Z,86.85
2022-12-22T02:59:03.408Z,91.93
2022-12-22T03:01:50.626Z,84.25
2022-12-22T03:04:36.110Z,83.50
2022-12-22T03:07:21.952Z,78.20
2022-12-22T03:10:07.690Z,102.35
2022-12-22T03:12:53.216Z,85.70
2022-12-22T03:15:38.456Z,84.20
2022-12-22T03:18:27.865Z,88.55
2022-12-22T03:21:14.000Z,94.50
2022-12-22T03:23:59.795Z,82.38
2022-12-22T03:26:28.943Z,85.43
2022-12-22T03:28:56.991Z,92.45
2022-12-22T03:31:24.986Z,83.32
2022-12-22T03:33:54.296Z,84.88
2022-12-22T03:36:22.177Z,78.82
2022-12-22T03:38:50.058Z,84.10
2022-12-22T03:41:31.918Z,86.18
2022-12-22T03:44:17.267Z,83.95
2022-12-22T03:46:45.263Z,84.15
2022-12-22T03:49:14.800Z,79.70
2022-12-22T03:51:44.742Z,77.30
2022-12-22T03:54:14.046Z,82.03
2022-12-22T03:56:42.208Z,86.05
2022-12-22T03:59:10.341Z,88.13
2022-12-22T04:01:40.756Z,80.43
2022-12-22T04:04:09.007Z,79.50
2022-12-22T04:06:38.360Z,86.20
2022-12-22T04:09:06.911Z,80.43
2022-12-22T04:11:52.127Z,81.85
2022-12-22T04:14:23.124Z,85.75
2022-12-22T04:16:53.343Z,85.93
2022-12-22T04:19:21.357Z,83.93
2022-12-22T04:21:50.623Z,90.53
2022-12-22T04:24:18.525Z,82.50
2022-12-22T04:26:46.404Z,77.50
2022-12-22T04:29:14.354Z,88.30
2022-12-22T04:31:42.371Z,76.38
2022-12-22T04:34:10.603Z,81.28
2022-12-22T04:36:38.963Z,85.50
2022-12-22T04:39:08.183Z,85.00
2022-12-22T04:41:36.143Z,79.65
2022-12-22T04:44:04.214Z,83.18
2022-12-22T04:46:33.387Z,71.63
2022-12-22T04:49:01.438Z,73.63
2022-12-22T04:51:30.189Z,80.95
2022-12-22T04:53:58.113Z,76.88
2022-12-22T04:56:27.546Z,74.30
2022-12-22T04:58:55.430Z,81.15
2022-12-22T05:01:24.162Z,79.15
2022-12-22T05:03:52.254Z,72.03
2022-12-22T05:06:20.233Z,68.38
2022-12-22T05:08:48.230Z,71.55
2022-12-22T05:11:16.078Z,75.00
2022-12-22T05:13:45.300Z,70.80
2022-12-22T05:16:15.175Z,74.63
2022-12-22T05:18:44.927Z,82.35
2022-12-22T05:21:14.492Z,77.00
2022-12-22T05:23:42.835Z,70.22
2022-12-22T05:26:11.794Z,71.50
2022-12-22T05:28:39.777Z,79.03
2022-12-22T05:31:11.505Z,81.32
2022-12-22T05:33:39.442Z,77.32
2022-12-22T05:36:08.153Z,72.75
2022-12-22T05:38:36.186Z,70.40
2022-12-22T05:41:05.017Z,61.95
2022-12-22T05:43:33.031Z,70.22
2022-12-22T05:46:03.504Z,65.32
2022-12-22T05:48:37.926Z,67.65
2022-12-22T05:51:08.312Z,66.85
2022-12-22T05:53:38.060Z,51.22
2022-12-22T05:56:06.760Z,60.85
2022-12-22T05:58:35.416Z,56.72
2022-12-22T06:01:03.703Z,55.17
2022-12-22T06:03:33.264Z,53.33
2022-12-22T06:06:01.402Z,52.33
2022-12-22T06:08:29.517Z,51.20
2022-12-22T06:10:59.149Z,59.42
2022-12-22T06:13:28.287Z,49.75
2022-12-22T06:15:56.442Z,48.25
2022-12-22T06:18:24.405Z,46.85
2022-12-22T06:20:54.424Z,54.95
2022-12-22T06:23:22.806Z,51.47
2022-12-22T06:25:57.682Z,62.17
2022-12-22T06:28:26.381Z,58.05
2022-12-22T06:30:54.737Z,56.42
2022-12-22T06:33:22.743Z,54.00
2022-12-22T06:35:57.615Z,61.08
2022-12-22T06:38:28.831Z,52.90
2022-12-22T06:40:57.058Z,70.22
2022-12-22T06:43:24.062Z,67.63
2022-12-22T06:45:51.930Z,65.20
2022-12-22T06:48:20.010Z,63.47
2022-12-22T06:50:47.875Z,73.63
2022-12-22T06:53:15.859Z,70.45
2022-12-22T06:55:45.336Z,65.32
2022-12-22T06:58:13.304Z,63.65
2022-12-22T07:00:41.325Z,71.57
2022-12-22T07:03:09.821Z,69.70
2022-12-22T07:05:37.968Z,66.07
2022-12-22T07:08:09.053Z,60.78
2022-12-22T07:10:55.401Z,75.35
2022-12-22T07:13:25.078Z,74.78
2022-12-22T07:15:59.905Z,69.50
2022-12-22T07:18:29.262Z,79.40
2022-12-22T07:20:57.359Z,69.22
2022-12-22T07:23:25.276Z,73.78
2022-12-22T07:25:54.049Z,60.67
2022-12-22T07:28:22.520Z,58.15
2022-12-22T07:30:52.932Z,58.63
2022-12-22T07:33:39.567Z,59.33
2022-12-22T07:36:26.006Z,58.53
2022-12-22T07:39:13.621Z,52.97
2022-12-22T07:42:18.080Z,56.47
2022-12-22T07:45:05.173Z,47.70
2022-12-22T07:47:53.458Z,54.35
2022-12-22T07:50:39.093Z,52.55
2022-12-22T07:53:06.991Z,45.15
2022-12-22T07:55:38.009Z,44.42
2022-12-22T07:58:05.890Z,44.17
2022-12-22T08:00:33.761Z,51.63
2022-12-22T08:03:21.587Z,48.65
2022-12-22T08:05:49.699Z,55.95
2022-12-22T08:08:17.622Z,50.90
2022-12-22T08:11:05.504Z,57.50
2022-12-22T08:13:57.343Z,50.78
2022-12-22T08:16:48.250Z,44.67
2022-12-22T08:19:17.648Z,48.58
2022-12-22T08:21:52.453Z,55.78
2022-12-22T08:24:21.653Z,43.38
2022-12-22T08:26:55.214Z,42.90
2022-12-22T08:29:44.469Z,44.33
2022-12-22T08:32:14.027Z,43.78
2022-12-22T08:34:43.940Z,61.47
2022-12-22T08:37:35.174Z,61.60
2022-12-22T08:40:08.032Z,72.55
2022-12-22T08:42:59.305Z,79.72
2022-12-22T08:45:46.141Z,82.40
2022-12-22T08:48:14.267Z,91.40
2022-12-22T08:50:43.567Z,90.13
2022-12-22T08:53:30.159Z,85.07
2022-12-22T08:55:59.717Z,70.45
2022-12-22T08:58:27.820Z,70.70
2022-12-22T09:00:55.675Z,57.42
2022-12-22T09:03:23.704Z,55.88
2022-12-22T09:05:53.085Z,69.43
2022-12-22T09:08:21.015Z,67.25
2022-12-22T09:10:48.942Z,51.67
2022-12-22T09:13:17.637Z,49.25
2022-12-22T09:15:45.527Z,44.20
2022-12-22T09:18:13.756Z,39.28
2022-12-22T09:20:41.629Z,41.08
2022-12-22T09:23:11.175Z,39.65
2022-12-22T09:25:39.397Z,36.00
2022-12-22T09:28:08.506Z,34.22
2022-12-22T09:30:36.581Z,35.13
2022-12-22T09:33:05.052Z,30.17
2022-12-22T09:35:32.976Z,30.38
2022-12-22T09:38:01.070Z,36.40
2022-12-22T09:40:30.437Z,42.08
2022-12-22T09:42:59.379Z,34.00
2022-12-22T09:45:27.391Z,31.25
2022-12-22T09:47:56.556Z,36.50
2022-12-22T09:50:26.955Z,31.05
2022-12-22T09:52:56.952Z,35.30
2022-12-22T09:55:39.683Z,34.95
2022-12-22T09:58:25.742Z,27.13
2022-12-22T10:01:11.605Z,33.80
2022-12-22T10:03:46.347Z,23.98
2022-12-22T10:06:21.361Z,24.92
2022-12-22T10:08:49.236Z,24.80
2022-12-22T10:11:19.745Z,25.17
2022-12-22T10:13:47.755Z,22.85
2022-12-22T10:16:21.667Z,23.55
2022-12-22T10:18:59.414Z,24.10
2022-12-22T10:21:28.142Z,22.30
2022-12-22T10:23:56.225Z,24.45
2022-12-22T10:26:31.216Z,24.98
2022-12-22T10:29:04.612Z,27.75
2022-12-22T10:31:34.149Z,23.77
2022-12-22T10:34:13.820Z,21.98
2022-12-22T10:36:47.419Z,19.95
2022-12-22T10:41:53.082Z,23.63
2022-12-22T10:44:24.974Z,27.27
2022-12-22T10:46:55.477Z,27.92
2022-12-22T10:49:26.096Z,23.83
2022-12-22T10:51:56.394Z,28.88
2022-12-22T10:54:33.141Z,26.58
2022-12-22T10:57:05.914Z,30.10
2022-12-22T10:59:34.393Z,28.25
2022-12-22T11:02:28.304Z,15.77
2022-12-22T11:07:31.450Z,25.27
2022-12-22T11:09:59.508Z,20.60
2022-12-22T11:12:39.203Z,19.50
2022-12-22T11:15:24.178Z,23.05
2022-12-22T11:18:03.131Z,26.98
2022-12-22T11:20:52.638Z,27.38
2022-12-22T11:23:31.295Z,23.60
2022-12-22T11:26:07.447Z,24.55
2022-12-22T11:28:58.770Z,17.55
2022-12-22T11:31:43.029Z,29.15
2022-12-22T11:34:24.887Z,22.23
2022-12-22T11:37:05.638Z,15.80
2022-12-22T11:39:42.013Z,22.63
2022-12-22T11:42:36.033Z,22.50
2022-12-22T11:47:48.859Z,18.35
2022-12-22T11:51:01.163Z,13.60
2022-12-22T11:53:43.204Z,14.18
2022-12-22T11:56:22.880Z,23.90
2022-12-22T11:59:08.605Z,13.27
2022-12-22T12:01:54.247Z,13.82
2022-12-22T12:04:38.140Z,11.75
2022-12-22T12:10:04.434Z,19.67
2022-12-22T12:12:41.686Z,13.93
2022-12-22T12:15:23.766Z,14.32
2022-12-22T12:18:14.283Z,21.20
2022-12-22T12:20:59.223Z,20.10
2022-12-22T12:23:51.253Z,21.15
2022-12-22T12:26:24.047Z,17.65
2022-12-22T12:29:05.806Z,21.08
2022-12-22T12:31:39.871Z,16.92
2022-12-22T12:34:15.475Z,17.73
2022-12-22T12:36:48.885Z,19.90
2022-12-22T12:39:23.722Z,19.10
2022-12-22T12:42:00.489Z,20.85
2022-12-22T12:44:32.735Z,22.02
2022-12-22T12:47:24.044Z,20.58
2022-12-22T12:50:30.559Z,14.98
2022-12-22T12:53:08.807Z,19.73
2022-12-22T12:55:56.047Z,19.33
2022-12-22T12:58:50.401Z,18.33
2022-12-22T13:01:57.929Z,26.00
2022-12-22T13:05:06.011Z,17.90
2022-12-22T13:08:10.923Z,21.10
2022-12-22T13:11:10.539Z,22.90
2022-12-22T13:13:48.721Z,24.52
2022-12-22T13:16:29.396Z,18.95
2022-12-22T13:19:00.188Z,20.45
2022-12-22T13:21:55.321Z,21.83
2022-12-22T13:24:29.872Z,20.00
2022-12-22T13:27:06.814Z,18.25
2022-12-22T13:29:44.076Z,22.50
2022-12-22T13:32:34.892Z,23.98
2022-12-22T13:38:01.564Z,21.75
2022-12-22T13:40:32.940Z,23.27
2022-12-22T13:43:04.399Z,18.10
2022-12-22T13:45:37.071Z,18.08
2022-12-22T13:48:10.698Z,15.70
2022-12-22T13:53:13.041Z,19.73
2022-12-22T13:55:53.262Z,17.13
2022-12-22T13:58:27.727Z,23.10
2022-12-22T14:01:03.996Z,10.63
2022-12-22T14:03:59.128Z,19.90
2022-12-22T14:06:28.349Z,20.77
2022-12-22T14:09:11.131Z,14.27
2022-12-22T14:11:45.561Z,18.52
2022-12-22T14:14:19.640Z,26.30
2022-12-22T14:16:50.887Z,13.65
2022-12-22T14:19:20.859Z,12.95
2022-12-22T14:21:56.044Z,17.95
2022-12-22T14:24:33.200Z,16.70
2022-12-22T14:27:06.016Z,15.02
2022-12-22T14:29:34.105Z,15.60
2022-12-22T14:32:04.260Z,19.95
2022-12-22T14:34:34.071Z,29.40
2022-12-22T14:37:03.270Z,12.15
2022-12-22T14:39:33.085Z,11.75
2022-12-22T14:42:03.593Z,23.52
2022-12-22T14:44:36.359Z,14.27
2022-12-22T14:47:17.431Z,16.30
2022-12-22T14:49:48.476Z,16.60
2022-12-22T14:52:22.946Z,12.70
2022-12-22T14:54:53.174Z,14.98
2022-12-22T14:57:29.424Z,18.52
2022-12-22T15:00:07.007Z,19.27
2022-12-22T15:02:40.069Z,19.55
2022-12-22T15:05:16.880Z,13.20
2022-12-22T15:08:05.436Z,12.60
2022-12-22T15:10:39.427Z,9.15
2022-12-22T15:13:12.499Z,11.57
2022-12-22T15:15:41.877Z,11.07
2022-12-22T15:18:14.760Z,10.52
2022-12-22T15:20:42.787Z,25.27
2022-12-22T15:23:13.502Z,17.83
2022-12-22T15:25:41.365Z,19.92
2022-12-22T15:28:09.534Z,19.02
2022-12-22T15:30:38.354Z,14.35
2022-12-22T15:33:12.784Z,9.25
2022-12-22T15:35:41.595Z,17.77
2022-12-22T15:38:13.949Z,20.70
2022-12-22T15:40:42.239Z,10.38
2022-12-22T15:43:28.676Z,17.95
2022-12-22T15:45:59.560Z,12.60
2022-12-22T15:48:32.846Z,15.75
2022-12-22T15:51:03.328Z,11.80
2022-12-22T15:53:33.468Z,10.68
2022-12-22T15:56:02.158Z,15.85
2022-12-22T15:58:35.370Z,15.48
2022-12-22T16:01:03.725Z,15.40
2022-12-22T16:03:33.951Z,14.68
2022-12-22T16:06:02.258Z,15.68
2022-12-22T16:08:34.248Z,20.33
2022-12-22T16:11:02.501Z,22.90
2022-12-22T16:13:31.342Z,17.10
2022-12-22T16:16:00.351Z,17.02
2022-12-22T16:18:28.823Z,18.23
2022-12-22T16:21:04.595Z,19.85
2022-12-22T16:23:32.758Z,17.00
2022-12-22T16:26:02.655Z,23.05
2022-12-22T16:28:31.778Z,13.38
2022-12-22T16:31:01.119Z,13.38
2022-12-22T16:33:29.321Z,18.17
2022-12-22T16:35:58.609Z,17.05
2022-12-22T16:38:26.725Z,11.75
2022-12-22T16:40:55.043Z,15.02
2022-12-22T16:46:15.961Z,11.48
2022-12-22T16:48:46.696Z,17.08
2022-12-22T16:51:20.237Z,14.18
2022-12-22T16:53:48.240Z,13.05
2022-12-22T16:56:20.125Z,17.05
2022-12-22T16:58:48.758Z,15.02
2022-12-22T17:01:36.085Z,24.05
2022-12-22T17:04:09.257Z,13.05
2022-12-22T17:06:39.110Z,15.80
2022-12-22T17:09:12.651Z,25.08
2022-12-22T17:14:18.135Z,25.50
2022-12-22T17:16:46.124Z,29.17
2022-12-22T17:19:14.152Z,31.73
2022-12-22T17:21:43.396Z,35.47
2022-12-22T17:24:14.852Z,33.42
2022-12-22T17:26:43.714Z,38.00
2022-12-22T17:29:16.858Z,40.58
2022-12-22T17:31:44.873Z,40.58
2022-12-22T17:34:15.408Z,45.70
2022-12-22T17:36:46.775Z,41.83
2022-12-22T17:39:16.237Z,36.28
2022-12-22T17:41:46.776Z,46.42
2022-12-22T17:44:18.877Z,47.90
2022-12-22T17:46:46.842Z,37.55
2022-12-22T17:49:19.961Z,39.58
2022-12-22T17:51:49.511Z,49.17
2022-12-22T17:54:24.599Z,39.05
2022-12-22T17:56:53.508Z,44.75
2022-12-22T17:59:21.660Z,45.13
2022-12-22T18:01:49.704Z,42.95
2022-12-22T18:04:18.167Z,39.70
2022-12-22T18:06:46.893Z,41.38
2022-12-22T18:09:21.535Z,47.13
2022-12-22T18:11:49.920Z,45.33
2022-12-22T18:14:18.370Z,39.45
2022-12-22T18:16:46.892Z,49.70
2022-12-22T18:19:15.091Z,46.63
2022-12-22T18:21:43.160Z,45.92
2022-12-22T18:24:17.796Z,44.85
2022-12-22T18:26:47.043Z,44.58
2022-12-22T18:29:15.818Z,44.65
2022-12-22T18:31:44.979Z,45.88
2022-12-22T18:34:13.739Z,40.75
2022-12-22T18:36:44.081Z,50.10
2022-12-22T18:39:20.274Z,48.60
2022-12-22T18:41:48.964Z,49.47
2022-12-22T18:44:17.728Z,45.60
2022-12-22T18:46:45.938Z,52.63
2022-12-22T18:49:14.095Z,45.60
2022-12-22T18:51:43.989Z,45.65
2022-12-22T18:54:25.652Z,50.42
2022-12-22T18:56:53.816Z,52.63
2022-12-22T18:59:28.037Z,52.40
2022-12-22T19:02:02.802Z,51.35
2022-12-22T19:04:31.408Z,49.13
2022-12-22T19:06:59.406Z,50.05
2022-12-22T19:09:29.025Z,48.88
2022-12-22T19:11:57.020Z,57.25
2022-12-22T19:14:24.974Z,49.55
2022-12-22T19:16:54.625Z,53.80
2022-12-22T19:19:22.750Z,52.58
2022-12-22T19:21:50.785Z,47.10
2022-12-22T19:24:18.988Z,55.83
2022-12-22T19:26:49.144Z,56.50
2022-12-22T19:29:18.515Z,55.40
2022-12-22T19:31:46.712Z,62.00
2022-12-22T19:34:20.861Z,50.72
2022-12-22T19:36:49.000Z,50.13
2022-12-22T19:39:17.822Z,60.78
2022-12-22T19:41:50.715Z,60.58
2022-12-22T19:44:22.187Z,55.53
2022-12-22T19:46:51.221Z,52.95
2022-12-22T19:49:21.523Z,59.53
2022-12-22T19:51:49.925Z,51.88
2022-12-22T19:54:17.984Z,63.72
2022-12-22T19:56:50.735Z,64.18
2022-12-22T19:59:29.645Z,60.08
2022-12-22T20:02:00.732Z,57.90
2022-12-22T20:04:29.308Z,61.63
2022-12-22T20:06:57.415Z,62.55
2022-12-22T20:09:25.621Z,64.78
2022-12-22T20:11:54.979Z,55.75
2022-12-22T20:14:23.030Z,63.28
2022-12-22T20:16:51.041Z,59.47
2022-12-22T20:19:19.526Z,60.20
2022-12-22T20:21:47.475Z,68.90
2022-12-22T20:24:22.176Z,55.97
2022-12-22T20:26:54.137Z,64.15
2022-12-22T20:29:25.863Z,61.70
2022-12-22T20:31:54.001Z,61.70
2022-12-22T20:34:22.142Z,60.83
2022-12-22T20:36:50.222Z,62.55
2022-12-22T20:39:20.714Z,65.30
2022-12-22T20:41:53.498Z,60.83
2022-12-22T20:44:23.344Z,64.32
2022-12-22T20:46:52.746Z,61.97
2022-12-22T20:49:20.924Z,74.70
2022-12-22T20:51:49.085Z,70.10
2022-12-22T20:54:17.536Z,67.22
2022-12-22T20:56:45.990Z,66.47
2022-12-22T20:59:16.709Z,62.70
2022-12-22T21:01:45.068Z,68.47
2022-12-22T21:04:14.968Z,68.68
2022-12-22T21:06:48.114Z,65.28
2022-12-22T21:09:16.643Z,66.63
2022-12-22T21:11:45.261Z,59.88
2022-12-22T21:14:13.819Z,65.07
2022-12-22T21:16:42.912Z,59.75
2022-12-22T21:19:17.153Z,57.35
2022-12-22T21:21:45.062Z,59.45
2022-12-22T21:24:13.048Z,65.75
2022-12-22T21:26:43.716Z,61.85
2022-12-22T21:29:17.090Z,65.47
2022-12-22T21:31:45.060Z,59.30
2022-12-22T21:34:13.060Z,68.43
2022-12-22T21:36:45.069Z,62.75
2022-12-22T21:39:23.565Z,69.07
2022-12-22T21:42:05.306Z,61.92
2022-12-22T21:44:36.112Z,55.72
2022-12-22T21:47:05.134Z,63.30
2022-12-22T21:49:34.961Z,60.08
2022-12-22T21:52:04.632Z,63.47
2022-12-22T21:54:32.739Z,66.75
2022-12-22T21:57:01.195Z,62.67
2022-12-22T21:59:29.389Z,62.63
2022-12-22T22:01:57.460Z,58.63
2022-12-22T22:04:25.583Z,58.55
2022-12-22T22:06:53.536Z,66.25
2022-12-22T22:09:22.759Z,70.25
2022-12-22T22:12:08.418Z,64.30
2022-12-22T22:14:36.472Z,61.22
2022-12-22T22:17:04.697Z,58.75
2022-12-22T22:19:32.606Z,61.97
2022-12-22T22:22:00.749Z,63.78
2022-12-22T22:24:31.396Z,71.22
2022-12-22T22:26:59.455Z,59.92
2022-12-22T22:29:27.354Z,66.95
2022-12-22T22:31:55.309Z,62.15
2022-12-22T22:34:23.246Z,62.78
2022-12-22T22:36:52.363Z,61.50
2022-12-22T22:39:20.314Z,73.13
2022-12-22T22:41:49.738Z,66.15
2022-12-22T22:44:17.619Z,67.03
2022-12-22T22:46:45.603Z,64.03
2022-12-22T22:49:15.905Z,68.93
2022-12-22T22:51:45.150Z,62.28
2022-12-22T22:54:13.279Z,68.60
2022-12-22T22:56:41.340Z,73.88
2022-12-22T22:59:12.988Z,74.72
2022-12-22T23:01:41.953Z,68.97
2022-12-22T23:04:10.163Z,64.82
2022-12-22T23:06:38.205Z,69.18
2022-12-22T23:09:06.184Z,63.53
2022-12-22T23:11:34.113Z,67.18
2022-12-22T23:14:02.127Z,62.72
2022-12-22T23:16:37.762Z,74.03
2022-12-22T23:19:07.463Z,65.60
2022-12-22T23:21:35.633Z,65.72
2022-12-22T23:24:03.660Z,62.72
2022-12-22T23:26:31.798Z,68.53
2022-12-22T23:29:03.758Z,71.20
2022-12-22T23:31:36.089Z,63.55
2022-12-22T23:34:04.806Z,72.60
2022-12-22T23:36:33.179Z,82.80
2022-12-22T23:39:01.046Z,73.75
2022-12-22T23:41:29.030Z,70.75
2022-12-22T23:43:57.122Z,69.65
2022-12-22T23:46:25.361Z,62.05
2022-12-22T23:48:56.627Z,61.80
2022-12-22T23:51:26.682Z,63.92
2022-12-22T23:53:55.109Z,63.78
2022-12-22T23:56:23.370Z,66.68
2022-12-22T23:58:54.796Z,68.30
