createdAt,value
2019-03-17T00:00:42.555Z,97949.25
2019-03-17T00:03:15.619Z,97944.67
2019-03-17T00:05:47.602Z,97942.97
2019-03-17T00:08:20.617Z,97936.25
2019-03-17T00:10:53.868Z,97937.75
2019-03-17T00:13:27.546Z,97937.70
2019-03-17T00:15:58.875Z,97935.52
2019-03-17T00:18:30.710Z,97937.83
2019-03-17T00:21:03.635Z,97929.11
2019-03-17T00:23:38.170Z,97923.73
2019-03-17T00:26:10.633Z,97920.05
2019-03-17T00:28:44.352Z,97915.05
2019-03-17T00:31:23.621Z,97914.77
2019-03-17T00:33:53.795Z,97906.64
2019-03-17T00:36:27.366Z,97908.71
2019-03-17T00:38:59.877Z,97912.13
2019-03-17T00:41:32.745Z,97913.16
2019-03-17T00:44:05.773Z,97899.35
2019-03-17T00:46:38.613Z,97895.33
2019-03-17T00:49:12.890Z,97894.53
2019-03-17T00:51:45.820Z,97893.41
2019-03-17T00:54:17.915Z,97887.21
2019-03-17T00:56:50.947Z,97882.60
2019-03-17T00:59:22.749Z,97895.75
2019-03-17T01:01:54.300Z,97892.70
2019-03-17T01:04:26.942Z,97886.56
2019-03-17T01:06:58.949Z,97887.33
2019-03-17T01:09:30.990Z,97881.73
2019-03-17T01:12:03.356Z,97882.74
2019-03-17T01:14:35.791Z,97876.25
2019-03-17T01:17:09.052Z,97876.72
2019-03-17T01:19:42.899Z,97878.23
2019-03-17T01:22:14.948Z,97863.85
2019-03-17T01:24:47.828Z,97869.61
2019-03-17T01:27:19.989Z,97873.28
2019-03-17T01:29:53.851Z,97875.61
2019-03-17T01:32:28.127Z,97874.50
2019-03-17T01:35:09.133Z,97870.44
2019-03-17T01:37:33.848Z,97871.41
2019-03-17T01:40:05.813Z,97869.47
2019-03-17T01:42:38.994Z,97871.26
2019-03-17T01:45:10.860Z,97875.69
2019-03-17T01:47:43.054Z,97871.91
2019-03-17T01:50:15.100Z,97877.88
2019-03-17T01:52:49.189Z,97870.86
2019-03-17T01:55:21.919Z,97881.63
2019-03-17T01:57:54.043Z,97881.57
2019-03-17T02:00:26.261Z,97874.39
2019-03-17T02:03:00.958Z,97876.90
2019-03-17T02:05:33.074Z,97881.46
2019-03-17T02:08:06.167Z,97877.77
2019-03-17T02:10:39.398Z,97884.05
2019-03-17T02:13:12.187Z,97878.98
2019-03-17T02:15:45.265Z,97852.08
2019-03-17T02:18:17.119Z,97890.52
2019-03-17T02:20:50.930Z,97897.36
2019-03-17T02:23:22.465Z,97892.83
2019-03-17T02:25:54.430Z,97891.33
2019-03-17T02:28:27.365Z,97885.02
2019-03-17T02:31:00.373Z,97878.41
2019-03-17T02:33:33.295Z,97876.79
2019-03-17T02:36:06.190Z,97878.30
2019-03-17T02:38:39.341Z,97888.57
2019-03-17T02:41:15.843Z,97892.99
2019-03-17T02:43:49.323Z,97891.86
2019-03-17T02:46:21.235Z,97891.65
2019-03-17T02:48:54.227Z,97885.89
2019-03-17T02:51:27.233Z,97876.41
2019-03-17T02:54:00.374Z,97882.48
2019-03-17T02:56:34.332Z,97879.41
2019-03-17T02:59:06.395Z,97887.52
2019-03-17T03:01:40.283Z,97876.34
2019-03-17T03:04:12.371Z,97882.62
2019-03-17T03:06:45.405Z,97890.00
2019-03-17T03:09:18.499Z,97885.53
2019-03-17T03:11:50.410Z,97883.70
2019-03-17T03:14:24.416Z,97888.23
2019-03-17T03:16:57.276Z,97889.55
2019-03-17T03:19:29.579Z,97887.96
2019-03-17T03:22:04.577Z,97891.31
2019-03-17T03:24:36.428Z,97888.86
2019-03-17T03:27:09.520Z,97886.55
2019-03-17T03:29:43.518Z,97884.30
2019-03-17T03:32:15.601Z,97886.23
2019-03-17T03:34:49.565Z,97890.39
2019-03-17T03:37:21.517Z,97890.27
2019-03-17T03:39:53.529Z,97884.41
2019-03-17T03:42:29.286Z,97885.47
2019-03-17T03:45:02.310Z,97894.53
2019-03-17T03:47:33.665Z,97887.53
2019-03-17T03:50:07.696Z,97889.42
2019-03-17T03:52:39.402Z,97883.77
2019-03-17T03:55:12.341Z,97881.80
2019-03-17T03:57:45.660Z,97881.97
2019-03-17T04:00:17.022Z,97882.33
2019-03-17T04:02:49.672Z,97878.74
2019-03-17T04:05:21.586Z,97878.12
2019-03-17T04:07:54.121Z,97869.88
2019-03-17T04:10:26.212Z,97879.61
2019-03-17T04:12:57.560Z,97877.86
2019-03-17T04:15:30.791Z,97874.32
2019-03-17T04:18:03.844Z,97874.93
2019-03-17T04:20:36.626Z,97869.80
2019-03-17T04:23:09.851Z,97869.64
2019-03-17T04:25:41.904Z,97873.45
2019-03-17T04:28:15.780Z,97868.42
2019-03-17T04:30:48.774Z,97873.45
2019-03-17T04:33:21.849Z,97865.02
2019-03-17T04:35:53.972Z,97866.13
2019-03-17T04:38:25.887Z,97874.33
2019-03-17T04:40:59.032Z,97871.55
2019-03-17T04:43:30.767Z,97868.77
2019-03-17T04:46:03.987Z,97865.06
2019-03-17T04:48:35.734Z,97866.53
2019-03-17T04:51:07.194Z,97864.64
2019-03-17T04:53:38.971Z,97862.71
2019-03-17T04:56:12.079Z,97864.18
2019-03-17T04:58:43.862Z,97864.61
2019-03-17T05:01:16.607Z,97858.96
2019-03-17T05:03:51.538Z,97861.37
2019-03-17T05:06:25.563Z,97867.95
2019-03-17T05:08:58.030Z,97864.00
2019-03-17T05:11:31.148Z,97868.38
2019-03-17T05:14:04.025Z,97867.64
2019-03-17T05:16:38.084Z,97862.92
2019-03-17T05:19:11.036Z,97856.99
2019-03-17T05:21:45.585Z,97864.55
2019-03-17T05:24:17.766Z,97861.91
2019-03-17T05:26:49.064Z,97862.92
2019-03-17T05:29:22.103Z,97865.86
2019-03-17T05:31:54.156Z,97863.00
2019-03-17T05:34:26.796Z,97864.12
2019-03-17T05:37:06.224Z,97872.09
2019-03-17T05:39:34.322Z,97869.81
2019-03-17T05:42:07.003Z,97869.77
2019-03-17T05:44:40.988Z,97869.11
2019-03-17T05:47:13.032Z,97878.33
2019-03-17T05:49:48.686Z,97865.90
2019-03-17T05:52:22.474Z,97870.58
2019-03-17T05:54:54.300Z,97861.83
2019-03-17T05:57:26.360Z,97876.31
2019-03-17T06:00:00.412Z,97867.12
2019-03-17T06:02:33.251Z,97873.42
2019-03-17T06:05:07.113Z,97877.90
2019-03-17T06:07:39.212Z,97879.73
2019-03-17T06:10:14.805Z,97885.02
2019-03-17T06:12:48.503Z,97874.64
2019-03-17T06:15:22.260Z,97869.94
2019-03-17T06:17:54.482Z,97874.61
2019-03-17T06:20:29.169Z,97887.05
2019-03-17T06:23:03.267Z,97884.72
2019-03-17T06:25:36.412Z,97891.01
2019-03-17T06:28:09.251Z,97885.92
2019-03-17T06:30:42.367Z,97891.64
2019-03-17T06:33:16.428Z,97885.98
2019-03-17T06:35:49.308Z,97882.00
2019-03-17T06:38:22.755Z,97873.83
2019-03-17T06:40:55.924Z,97887.27
2019-03-17T06:43:28.398Z,97886.44
2019-03-17T06:46:00.352Z,97871.52
2019-03-17T06:48:33.622Z,97877.61
2019-03-17T06:51:06.947Z,97878.94
2019-03-17T06:53:39.514Z,97871.77
2019-03-17T06:56:12.437Z,97875.84
2019-03-17T06:58:44.472Z,97879.11
2019-03-17T07:01:19.029Z,97881.39
2019-03-17T07:03:50.439Z,97882.59
2019-03-17T07:06:22.567Z,97879.27
2019-03-17T07:08:54.187Z,97875.88
2019-03-17T07:11:27.539Z,97882.98
2019-03-17T07:13:59.723Z,97885.66
2019-03-17T07:16:33.613Z,97876.55
2019-03-17T07:19:06.738Z,97869.45
2019-03-17T07:21:39.512Z,97875.42
2019-03-17T07:24:14.386Z,97877.77
2019-03-17T07:26:48.523Z,97880.90
2019-03-17T07:29:21.607Z,97870.20
2019-03-17T07:31:54.464Z,97886.69
2019-03-17T07:34:27.617Z,97879.27
2019-03-17T07:37:00.703Z,97877.83
2019-03-17T07:39:32.669Z,97876.07
2019-03-17T07:42:05.692Z,97866.67
2019-03-17T07:44:39.669Z,97869.97
2019-03-17T07:47:12.770Z,97869.55
2019-03-17T07:49:47.398Z,97864.38
2019-03-17T07:52:23.233Z,97861.13
2019-03-17T07:54:54.886Z,97856.49
2019-03-17T07:57:27.606Z,97852.47
2019-03-17T08:00:00.709Z,97851.48
2019-03-17T08:02:33.757Z,97855.34
2019-03-17T08:05:07.581Z,97852.06
2019-03-17T08:07:39.780Z,97849.77
2019-03-17T08:10:13.107Z,97845.25
2019-03-17T08:12:46.867Z,97840.84
2019-03-17T08:15:19.731Z,97841.64
2019-03-17T08:17:52.770Z,97845.09
2019-03-17T08:20:24.761Z,97829.66
2019-03-17T08:22:57.824Z,97838.00
2019-03-17T08:25:31.797Z,97831.96
2019-03-17T08:28:04.596Z,97834.22
2019-03-17T08:30:37.836Z,97834.22
2019-03-17T08:33:11.775Z,97834.53
2019-03-17T08:35:44.017Z,97840.45
2019-03-17T08:38:22.060Z,97832.94
2019-03-17T08:40:52.785Z,97829.21
2019-03-17T08:43:24.989Z,97827.81
2019-03-17T08:45:57.887Z,97822.11
2019-03-17T08:48:29.950Z,97820.65
2019-03-17T08:51:04.070Z,97824.45
2019-03-17T08:53:36.040Z,97809.41
2019-03-17T08:56:10.108Z,97812.83
2019-03-17T08:58:45.514Z,97806.96
2019-03-17T09:01:19.213Z,97810.23
2019-03-17T09:03:54.022Z,97792.98
2019-03-17T09:06:28.772Z,97771.66
2019-03-17T09:09:02.077Z,97788.75
2019-03-17T09:11:34.220Z,97782.33
2019-03-17T09:14:07.124Z,97785.80
2019-03-17T09:16:40.356Z,97781.02
2019-03-17T09:19:13.175Z,97784.66
2019-03-17T09:21:46.172Z,97785.90
2019-03-17T09:24:19.170Z,97781.20
2019-03-17T09:26:52.248Z,97780.84
2019-03-17T09:29:25.246Z,97775.56
2019-03-17T09:31:58.359Z,97772.94
2019-03-17T09:34:31.120Z,97774.17
2019-03-17T09:37:03.289Z,97773.84
2019-03-17T09:39:35.186Z,97772.41
2019-03-17T09:42:07.257Z,97753.49
2019-03-17T09:44:41.162Z,97752.86
2019-03-17T09:47:13.255Z,97756.39
2019-03-17T09:49:46.123Z,97733.22
2019-03-17T09:52:19.286Z,97730.34
2019-03-17T09:54:51.321Z,97722.49
2019-03-17T09:57:25.430Z,97717.09
2019-03-17T09:59:58.378Z,97717.89
2019-03-17T10:02:32.526Z,97709.47
2019-03-17T10:05:04.562Z,97710.13
2019-03-17T10:07:38.203Z,97706.42
2019-03-17T10:10:11.857Z,97703.91
2019-03-17T10:12:43.290Z,97705.44
2019-03-17T10:15:16.384Z,97700.36
2019-03-17T10:17:48.495Z,97705.13
2019-03-17T10:20:22.367Z,97698.96
2019-03-17T10:22:54.596Z,97685.31
2019-03-17T10:25:28.429Z,97688.42
2019-03-17T10:28:01.463Z,97681.47
2019-03-17T10:30:34.439Z,97678.19
2019-03-17T10:33:07.730Z,97672.42
2019-03-17T10:35:40.375Z,97666.58
2019-03-17T10:38:12.878Z,97668.88
2019-03-17T10:40:45.522Z,97659.50
2019-03-17T10:43:19.521Z,97659.34
2019-03-17T10:45:52.540Z,97642.66
2019-03-17T10:48:26.760Z,97645.30
2019-03-17T10:50:58.500Z,97634.05
2019-03-17T10:53:31.676Z,97626.77
2019-03-17T10:56:04.673Z,97621.76
2019-03-17T10:58:37.588Z,97614.16
2019-03-17T11:01:10.537Z,97613.48
2019-03-17T11:03:43.393Z,97619.61
2019-03-17T11:06:16.585Z,97628.94
2019-03-17T11:08:49.712Z,97628.14
2019-03-17T11:11:23.540Z,97601.22
2019-03-17T11:13:55.112Z,97607.30
2019-03-17T11:16:30.426Z,97604.11
2019-03-17T11:19:06.606Z,97595.88
2019-03-17T11:21:42.251Z,97598.06
2019-03-17T11:24:15.774Z,97590.67
2019-03-17T11:26:48.919Z,97591.91
2019-03-17T11:29:21.860Z,97583.98
2019-03-17T11:31:54.815Z,97581.59
2019-03-17T11:34:28.923Z,97568.36
2019-03-17T11:37:01.980Z,97570.17
2019-03-17T11:39:37.971Z,97567.92
2019-03-17T11:42:09.922Z,97567.64
2019-03-17T11:44:42.756Z,97556.13
2019-03-17T11:47:15.807Z,97552.03
2019-03-17T11:49:49.175Z,97550.27
2019-03-17T11:52:21.818Z,97545.50
2019-03-17T11:54:53.241Z,97539.33
2019-03-17T11:57:24.797Z,97531.95
2019-03-17T11:59:58.027Z,97528.19
2019-03-17T12:02:30.099Z,97521.06
2019-03-17T12:05:04.474Z,97515.13
2019-03-17T12:07:37.985Z,97510.70
2019-03-17T12:10:11.845Z,97506.75
2019-03-17T12:12:45.947Z,97432.53
2019-03-17T12:15:19.910Z,97425.77
2019-03-17T12:17:51.905Z,97434.23
2019-03-17T12:20:25.152Z,97431.42
2019-03-17T12:22:58.022Z,97417.84
2019-03-17T12:25:30.958Z,97398.72
2019-03-17T12:28:04.049Z,97413.43
2019-03-17T12:30:36.012Z,97394.42
2019-03-17T12:33:12.686Z,97377.93
2019-03-17T12:35:46.198Z,97387.58
2019-03-17T12:38:19.307Z,97375.72
2019-03-17T12:40:52.014Z,97373.38
2019-03-17T12:43:24.273Z,97373.27
2019-03-17T12:45:56.217Z,97364.05
2019-03-17T12:48:28.290Z,97345.00
2019-03-17T12:51:01.382Z,97318.39
2019-03-17T12:53:34.320Z,97311.63
2019-03-17T12:56:07.363Z,97315.81
2019-03-17T12:58:41.350Z,97305.88
2019-03-17T13:01:14.167Z,97300.73
2019-03-17T13:03:48.950Z,97313.68
2019-03-17T13:06:23.552Z,97298.65
2019-03-17T13:08:56.951Z,97302.11
2019-03-17T13:11:31.212Z,97283.77
2019-03-17T13:14:02.608Z,97282.98
2019-03-17T13:16:34.087Z,97275.05
2019-03-17T13:19:07.290Z,97259.66
2019-03-17T13:21:40.460Z,97258.59
2019-03-17T13:24:13.485Z,97258.16
2019-03-17T13:26:46.555Z,97246.34
2019-03-17T13:29:19.366Z,97252.91
2019-03-17T13:31:51.253Z,97243.55
2019-03-17T13:34:24.368Z,97236.00
2019-03-17T13:36:55.753Z,97237.10
2019-03-17T13:39:28.452Z,97240.95
2019-03-17T13:42:01.354Z,97249.85
2019-03-17T13:44:33.591Z,97237.61
2019-03-17T13:47:08.654Z,97235.18
2019-03-17T13:49:40.346Z,97234.66
2019-03-17T13:52:13.343Z,97228.58
2019-03-17T13:54:46.671Z,97234.39
2019-03-17T13:57:19.491Z,97232.97
2019-03-17T13:59:53.339Z,97233.17
2019-03-17T14:02:25.683Z,97222.17
2019-03-17T14:04:57.842Z,97229.39
2019-03-17T14:07:34.349Z,97216.02
2019-03-17T14:10:13.755Z,97214.08
2019-03-17T14:12:41.599Z,97213.93
2019-03-17T14:15:15.042Z,97199.91
2019-03-17T14:17:46.362Z,97193.20
2019-03-17T14:20:20.849Z,97199.42
2019-03-17T14:22:53.815Z,97200.20
2019-03-17T14:25:26.309Z,97194.20
2019-03-17T14:27:58.755Z,97194.28
2019-03-17T14:30:31.499Z,97185.91
2019-03-17T14:33:04.423Z,97182.54
2019-03-17T14:35:38.490Z,97178.11
2019-03-17T14:38:14.539Z,97173.73
2019-03-17T14:40:53.365Z,97161.58
2019-03-17T14:43:22.797Z,97154.09
2019-03-17T14:45:55.175Z,97159.42
2019-03-17T14:48:26.483Z,97140.17
2019-03-17T14:50:59.345Z,97141.81
2019-03-17T14:53:31.686Z,97137.94
2019-03-17T14:56:04.848Z,97135.55
2019-03-17T14:58:36.683Z,97133.69
2019-03-17T15:01:09.711Z,97128.91
2019-03-17T15:03:42.590Z,97128.39
2019-03-17T15:06:16.795Z,97119.55
2019-03-17T15:08:48.966Z,97121.39
2019-03-17T15:11:22.693Z,97123.48
2019-03-17T15:13:53.987Z,97120.06
2019-03-17T15:16:25.773Z,97123.61
2019-03-17T15:18:58.676Z,97121.28
2019-03-17T15:21:31.722Z,97130.05
2019-03-17T15:24:04.925Z,97132.20
2019-03-17T15:26:37.961Z,97127.81
2019-03-17T15:29:10.861Z,97122.45
2019-03-17T15:31:42.269Z,97115.49
2019-03-17T15:34:13.819Z,97118.89
2019-03-17T15:36:47.172Z,97131.59
2019-03-17T15:39:19.831Z,97114.80
2019-03-17T15:41:52.281Z,97114.00
2019-03-17T15:44:23.908Z,97126.59
2019-03-17T15:46:55.445Z,97120.54
2019-03-17T15:49:26.889Z,97115.51
2019-03-17T15:51:58.990Z,97119.37
2019-03-17T15:54:32.040Z,97111.75
2019-03-17T15:57:05.026Z,97117.64
2019-03-17T15:59:38.052Z,97110.43
2019-03-17T16:02:11.081Z,97109.45
2019-03-17T16:04:43.999Z,97105.97
2019-03-17T16:07:17.235Z,97104.68
2019-03-17T16:09:50.101Z,97103.79
2019-03-17T16:12:23.102Z,97112.39
2019-03-17T16:14:55.153Z,97110.72
2019-03-17T16:17:28.934Z,97112.87
2019-03-17T16:20:02.147Z,97127.08
2019-03-17T16:22:35.030Z,97128.63
2019-03-17T16:25:08.834Z,97137.19
2019-03-17T16:27:41.156Z,97149.45
2019-03-17T16:30:18.174Z,97154.62
2019-03-17T16:32:50.447Z,97157.16
2019-03-17T16:35:24.094Z,97162.28
2019-03-17T16:37:56.403Z,97164.03
2019-03-17T16:40:29.524Z,97175.59
2019-03-17T16:43:03.102Z,97183.37
2019-03-17T16:45:35.238Z,97187.77
2019-03-17T16:48:07.156Z,97198.90
2019-03-17T16:50:40.321Z,97204.08
2019-03-17T16:53:13.165Z,97214.66
2019-03-17T16:55:48.820Z,97213.16
2019-03-17T16:58:20.268Z,97218.04
2019-03-17T17:00:54.363Z,97219.97
2019-03-17T17:03:28.394Z,97223.23
2019-03-17T17:06:01.244Z,97226.83
2019-03-17T17:08:34.434Z,97249.91
2019-03-17T17:11:07.318Z,97257.48
2019-03-17T17:13:40.450Z,97259.52
2019-03-17T17:16:13.410Z,97270.97
2019-03-17T17:18:46.434Z,97272.29
2019-03-17T17:21:19.445Z,97266.78
2019-03-17T17:23:51.228Z,97275.54
2019-03-17T17:26:23.575Z,97284.61
2019-03-17T17:28:55.785Z,97285.98
2019-03-17T17:31:29.579Z,97288.95
2019-03-17T17:34:01.538Z,97292.14
2019-03-17T17:36:35.964Z,97286.22
2019-03-17T17:39:09.837Z,97293.73
2019-03-17T17:41:41.417Z,97306.05
2019-03-17T17:44:14.552Z,97307.03
2019-03-17T17:46:47.618Z,97322.98
2019-03-17T17:49:19.469Z,97323.63
2019-03-17T17:51:53.662Z,97329.55
2019-03-17T17:54:25.492Z,97337.50
2019-03-17T17:56:58.704Z,97334.93
2019-03-17T17:59:31.595Z,97336.33
2019-03-17T18:02:04.630Z,97339.44
2019-03-17T18:04:37.627Z,97336.91
2019-03-17T18:07:11.166Z,97335.71
2019-03-17T18:09:43.664Z,97343.64
2019-03-17T18:12:21.345Z,97344.53
2019-03-17T18:14:52.881Z,97349.24
2019-03-17T18:17:26.028Z,97350.27
2019-03-17T18:19:58.507Z,97352.34
2019-03-17T18:22:31.685Z,97355.52
2019-03-17T18:25:05.182Z,97356.59
2019-03-17T18:27:37.634Z,97365.55
2019-03-17T18:30:12.638Z,97367.97
2019-03-17T18:32:46.901Z,97364.57
2019-03-17T18:35:18.559Z,97368.92
2019-03-17T18:37:51.966Z,97373.55
2019-03-17T18:40:24.779Z,97376.14
2019-03-17T18:42:56.148Z,97378.95
2019-03-17T18:45:28.708Z,97383.94
2019-03-17T18:48:01.789Z,97381.64
2019-03-17T18:50:34.774Z,97383.72
2019-03-17T18:53:07.829Z,97392.99
2019-03-17T18:55:40.737Z,97393.92
2019-03-17T18:58:13.962Z,97390.08
2019-03-17T19:00:47.096Z,97395.77
2019-03-17T19:03:19.963Z,97402.83
2019-03-17T19:05:51.308Z,97415.58
2019-03-17T19:08:26.529Z,97418.80
2019-03-17T19:10:59.028Z,97415.52
2019-03-17T19:13:32.107Z,97415.27
2019-03-17T19:16:05.100Z,97412.27
2019-03-17T19:18:36.935Z,97423.14
2019-03-17T19:21:08.504Z,97423.36
2019-03-17T19:23:41.004Z,97424.67
2019-03-17T19:26:13.947Z,97426.45
2019-03-17T19:28:46.966Z,97435.11
2019-03-17T19:31:20.601Z,97440.14
2019-03-17T19:33:54.905Z,97441.45
2019-03-17T19:36:28.028Z,97450.11
2019-03-17T19:39:01.920Z,97457.73
2019-03-17T19:41:36.032Z,97467.89
2019-03-17T19:44:09.499Z,97469.19
2019-03-17T19:46:42.158Z,97464.03
2019-03-17T19:49:14.090Z,97470.53
2019-03-17T19:51:47.236Z,97471.61
2019-03-17T19:54:19.738Z,97470.32
2019-03-17T19:56:52.077Z,97479.06
2019-03-17T19:59:24.383Z,97485.31
2019-03-17T20:01:55.820Z,97485.31
2019-03-17T20:04:35.058Z,97480.08
2019-03-17T20:07:10.245Z,97487.20
2019-03-17T20:09:44.499Z,97483.28
2019-03-17T20:12:19.416Z,97484.27
2019-03-17T20:14:52.062Z,97493.70
2019-03-17T20:17:26.190Z,97499.11
2019-03-17T20:19:59.151Z,97502.09
2019-03-17T20:22:33.172Z,97518.27
2019-03-17T20:25:05.766Z,97528.57
2019-03-17T20:27:39.412Z,97531.61
2019-03-17T20:30:12.968Z,97544.31
2019-03-17T20:32:47.136Z,97556.17
2019-03-17T20:35:21.789Z,97563.13
2019-03-17T20:37:53.135Z,97582.01
2019-03-17T20:40:26.453Z,97594.12
2019-03-17T20:42:59.196Z,97603.32
2019-03-17T20:45:32.387Z,97609.03
2019-03-17T20:48:05.255Z,97620.02
2019-03-17T20:50:38.257Z,97659.98
2019-03-17T20:53:11.432Z,97659.98
2019-03-17T20:55:45.385Z,97697.88
2019-03-17T20:58:17.424Z,97727.63
2019-03-17T21:00:49.475Z,97751.75
2019-03-17T21:03:23.542Z,97781.09
2019-03-17T21:05:56.813Z,97804.55
2019-03-17T21:08:29.420Z,97801.11
2019-03-17T21:11:02.411Z,97815.50
2019-03-17T21:13:46.131Z,97832.69
2019-03-17T21:16:08.590Z,97854.47
2019-03-17T21:18:44.402Z,97852.94
2019-03-17T21:21:17.519Z,97863.12
2019-03-17T21:23:53.484Z,97880.79
2019-03-17T21:26:26.373Z,97918.18
2019-03-17T21:28:59.459Z,97918.18
2019-03-17T21:31:33.158Z,97922.19
2019-03-17T21:34:06.673Z,97953.38
2019-03-17T21:36:40.212Z,97906.16
2019-03-17T21:39:12.936Z,97969.67
2019-03-17T21:41:45.451Z,97977.59
2019-03-17T21:44:17.504Z,97998.39
2019-03-17T21:46:52.951Z,98021.52
2019-03-17T21:49:25.936Z,98042.52
2019-03-17T21:51:59.270Z,98051.02
2019-03-17T21:54:31.932Z,98056.81
2019-03-17T21:57:05.594Z,98053.02
2019-03-17T21:59:39.649Z,98064.37
2019-03-17T22:02:13.172Z,98084.52
2019-03-17T22:04:49.028Z,98107.26
2019-03-17T22:07:20.764Z,98099.48
2019-03-17T22:09:53.784Z,98108.00
2019-03-17T22:12:25.663Z,98109.16
2019-03-17T22:14:58.656Z,98126.44
2019-03-17T22:17:33.265Z,98136.64
2019-03-17T22:20:06.006Z,98147.70
2019-03-17T22:22:37.517Z,98147.50
2019-03-17T22:25:10.803Z,98163.02
2019-03-17T22:27:42.863Z,98188.13
2019-03-17T22:30:16.828Z,98197.86
2019-03-17T22:32:49.837Z,98197.69
2019-03-17T22:35:23.660Z,98197.62
2019-03-17T22:37:55.900Z,98206.48
2019-03-17T22:40:28.776Z,98222.09
2019-03-17T22:43:02.229Z,98223.23
2019-03-17T22:45:33.770Z,98227.33
2019-03-17T22:48:07.759Z,98239.02
2019-03-17T22:50:39.359Z,98258.31
2019-03-17T22:53:10.893Z,98271.32
2019-03-17T22:55:43.805Z,98283.59
2019-03-17T22:58:16.667Z,98287.35
2019-03-17T23:00:50.233Z,98295.74
2019-03-17T23:03:23.582Z,98300.67
2019-03-17T23:05:55.709Z,98307.13
2019-03-17T23:08:29.039Z,98326.27
2019-03-17T23:11:02.031Z,98331.44
2019-03-17T23:13:35.840Z,98343.50
2019-03-17T23:16:07.789Z,98351.71
2019-03-17T23:18:39.944Z,98358.00
2019-03-17T23:21:13.793Z,98360.25
2019-03-17T23:23:46.076Z,98369.53
2019-03-17T23:26:18.990Z,98371.22
2019-03-17T23:28:52.813Z,98375.14
2019-03-17T23:31:25.089Z,98378.31
2019-03-17T23:33:56.367Z,98385.22
2019-03-17T23:36:29.082Z,98376.53
2019-03-17T23:39:02.109Z,98390.56
2019-03-17T23:41:34.940Z,98393.07
2019-03-17T23:44:07.999Z,98391.94
2019-03-17T23:46:42.666Z,98388.41
2019-03-17T23:49:15.027Z,98397.65
2019-03-17T23:51:48.094Z,98395.72
2019-03-17T23:54:23.795Z,98396.08
2019-03-17T23:56:57.293Z,98395.41
2019-03-17T23:59:30.048Z,98399.30
