createdAt,value
2018-06-18T00:00:01.141Z,68.19
2018-06-18T00:03:00.493Z,69.61
2018-06-18T00:06:00.357Z,69.51
2018-06-18T00:09:00.266Z,69.81
2018-06-18T00:12:00.234Z,70.76
2018-06-18T00:15:00.229Z,70.25
2018-06-18T00:18:21.151Z,71.16
2018-06-18T00:21:00.137Z,71.88
2018-06-18T00:24:00.055Z,71.47
2018-06-18T00:27:00.069Z,72.89
2018-06-18T00:30:00.019Z,72.89
2018-06-18T00:32:59.947Z,73.60
2018-06-18T00:35:59.935Z,73.63
2018-06-18T00:38:59.912Z,73.53
2018-06-18T00:41:59.823Z,73.19
2018-06-18T00:44:59.850Z,73.90
2018-06-18T00:47:59.765Z,73.49
2018-06-18T00:50:59.776Z,74.30
2018-06-18T00:53:59.680Z,73.90
2018-06-18T00:56:59.677Z,74.44
2018-06-18T00:59:59.665Z,74.71
2018-06-18T01:02:59.590Z,73.80
2018-06-18T01:05:59.549Z,72.34
2018-06-18T01:08:59.542Z,72.55
2018-06-18T01:11:59.516Z,72.65
2018-06-18T01:14:59.500Z,72.55
2018-06-18T01:17:59.433Z,72.65
2018-06-18T01:20:59.408Z,72.45
2018-06-18T01:23:59.385Z,72.34
2018-06-18T01:26:59.337Z,72.34
2018-06-18T01:29:59.284Z,72.85
2018-06-18T01:32:59.321Z,73.49
2018-06-18T01:35:59.231Z,74.10
2018-06-18T01:38:59.211Z,74.95
2018-06-18T01:41:59.181Z,74.54
2018-06-18T01:44:59.126Z,73.93
2018-06-18T01:47:59.141Z,73.93
2018-06-18T01:50:59.068Z,73.83
2018-06-18T01:53:59.077Z,73.43
2018-06-18T01:56:58.985Z,72.99
2018-06-18T01:59:58.986Z,73.39
2018-06-18T02:02:58.955Z,73.29
2018-06-18T02:05:58.865Z,73.09
2018-06-18T02:08:58.842Z,72.89
2018-06-18T02:11:58.794Z,72.78
2018-06-18T02:14:58.784Z,72.28
2018-06-18T02:17:58.715Z,71.44
2018-06-18T02:20:58.703Z,71.33
2018-06-18T02:23:58.656Z,71.23
2018-06-18T02:26:58.651Z,70.12
2018-06-18T02:29:58.602Z,70.21
2018-06-18T02:32:58.578Z,71.03
2018-06-18T02:35:58.531Z,70.42
2018-06-18T02:38:58.526Z,70.01
2018-06-18T02:41:58.460Z,70.62
2018-06-18T02:44:58.462Z,71.03
2018-06-18T02:47:58.452Z,70.32
2018-06-18T02:50:58.395Z,69.51
2018-06-18T02:53:59.001Z,70.01
2018-06-18T02:56:58.310Z,69.88
2018-06-18T02:59:58.256Z,70.01
2018-06-18T03:02:58.248Z,70.42
2018-06-18T03:05:58.191Z,69.71
2018-06-18T03:08:58.165Z,70.42
2018-06-18T03:11:58.146Z,70.52
2018-06-18T03:14:58.164Z,70.83
2018-06-18T03:17:58.051Z,69.61
2018-06-18T03:20:58.060Z,70.52
2018-06-18T03:23:58.025Z,71.03
2018-06-18T03:26:57.981Z,71.13
2018-06-18T03:29:57.913Z,71.84
2018-06-18T03:32:57.900Z,72.55
2018-06-18T03:35:57.866Z,72.04
2018-06-18T03:38:57.856Z,71.64
2018-06-18T03:41:57.848Z,71.64
2018-06-18T03:44:57.801Z,71.33
2018-06-18T03:47:57.725Z,71.03
2018-06-18T03:50:57.699Z,71.03
2018-06-18T03:53:57.641Z,71.33
2018-06-18T03:56:58.487Z,71.03
2018-06-18T03:59:57.585Z,70.39
2018-06-18T04:02:57.554Z,70.18
2018-06-18T04:05:57.500Z,70.05
2018-06-18T04:08:57.537Z,69.44
2018-06-18T04:11:57.457Z,69.65
2018-06-18T04:14:57.483Z,69.74
2018-06-18T04:17:57.379Z,69.51
2018-06-18T04:20:57.360Z,69.14
2018-06-18T04:23:57.305Z,68.94
2018-06-18T04:27:12.687Z,68.10
2018-06-18T04:29:57.264Z,68.90
2018-06-18T04:32:57.233Z,67.76
2018-06-18T04:35:57.199Z,68.47
2018-06-18T04:38:57.165Z,67.72
2018-06-18T04:41:57.094Z,66.82
2018-06-18T04:44:57.967Z,65.54
2018-06-18T04:47:57.050Z,65.75
2018-06-18T04:50:57.030Z,65.71
2018-06-18T04:53:56.980Z,65.75
2018-06-18T04:56:56.927Z,66.02
2018-06-18T04:59:56.930Z,64.81
2018-06-18T05:02:56.928Z,64.50
2018-06-18T05:05:56.837Z,65.01
2018-06-18T05:08:56.791Z,65.11
2018-06-18T05:11:56.762Z,64.47
2018-06-18T05:14:56.718Z,63.87
2018-06-18T05:17:56.688Z,64.24
2018-06-18T05:20:56.657Z,63.33
2018-06-18T05:23:56.613Z,64.14
2018-06-18T05:26:56.633Z,61.80
2018-06-18T05:29:56.573Z,61.60
2018-06-18T05:32:56.514Z,58.24
2018-06-18T05:35:56.495Z,59.27
2018-06-18T05:38:56.473Z,60.94
2018-06-18T05:41:56.403Z,61.00
2018-06-18T05:44:56.440Z,62.81
2018-06-18T05:47:56.346Z,63.82
2018-06-18T05:50:56.349Z,64.89
2018-06-18T05:53:56.287Z,64.86
2018-06-18T05:56:56.329Z,63.08
2018-06-18T05:59:56.238Z,61.82
2018-06-18T06:02:56.216Z,60.81
2018-06-18T06:05:56.237Z,59.34
2018-06-18T06:08:56.118Z,61.41
2018-06-18T06:11:56.086Z,61.41
2018-06-18T06:14:56.061Z,61.17
2018-06-18T06:17:56.013Z,60.97
2018-06-18T06:20:55.984Z,63.95
2018-06-18T06:23:55.944Z,64.35
2018-06-18T06:26:55.959Z,63.34
2018-06-18T06:29:55.893Z,63.95
2018-06-18T06:32:55.862Z,63.62
2018-06-18T06:35:55.812Z,64.42
2018-06-18T06:38:55.805Z,63.28
2018-06-18T06:41:55.741Z,63.76
2018-06-18T06:44:55.751Z,63.28
2018-06-18T06:47:55.659Z,62.48
2018-06-18T06:50:55.674Z,63.42
2018-06-18T06:53:55.625Z,63.11
2018-06-18T06:56:55.599Z,61.65
2018-06-18T06:59:55.566Z,62.05
2018-06-18T07:02:55.531Z,60.98
2018-06-18T07:05:55.460Z,59.42
2018-06-18T07:08:55.460Z,56.43
2018-06-18T07:11:55.477Z,57.63
2018-06-18T07:14:55.382Z,55.67
2018-06-18T07:17:55.325Z,55.40
2018-06-18T07:20:55.300Z,54.24
2018-06-18T07:23:55.257Z,53.92
2018-06-18T07:26:55.287Z,52.99
2018-06-18T07:29:55.194Z,52.77
2018-06-18T07:32:55.179Z,49.55
2018-06-18T07:35:55.127Z,47.02
2018-06-18T07:38:55.108Z,49.18
2018-06-18T07:41:55.069Z,49.40
2018-06-18T07:44:55.081Z,45.73
2018-06-18T07:49:20.648Z,43.82
2018-06-18T07:52:20.616Z,44.27
2018-06-18T07:55:20.695Z,46.47
2018-06-18T07:59:48.869Z,46.91
2018-06-18T08:02:48.831Z,46.59
2018-06-18T08:05:48.814Z,46.35
2018-06-18T08:08:48.785Z,46.72
2018-06-18T08:11:48.747Z,45.89
2018-06-18T08:14:48.719Z,46.95
2018-06-18T08:17:48.704Z,48.21
2018-06-18T08:20:48.643Z,46.45
2018-06-18T08:23:48.674Z,46.47
2018-06-18T08:26:48.608Z,46.78
2018-06-18T08:29:48.552Z,47.37
2018-06-18T08:32:48.523Z,48.38
2018-06-18T08:35:48.497Z,47.10
2018-06-18T08:38:48.452Z,46.53
2018-06-18T08:41:48.429Z,46.58
2018-06-18T08:44:48.390Z,46.86
2018-06-18T08:47:48.495Z,48.94
2018-06-18T08:50:48.319Z,47.96
2018-06-18T08:53:48.340Z,50.55
2018-06-18T08:56:48.268Z,51.59
2018-06-18T08:59:48.250Z,53.04
2018-06-18T09:02:48.195Z,54.04
2018-06-18T09:05:48.173Z,53.14
2018-06-18T09:08:48.126Z,46.78
2018-06-18T09:11:48.111Z,44.93
2018-06-18T09:14:48.062Z,43.37
2018-06-18T09:17:48.042Z,38.56
2018-06-18T09:20:48.030Z,40.37
2018-06-18T09:23:47.990Z,43.91
2018-06-18T09:26:47.941Z,43.91
2018-06-18T09:29:47.920Z,42.71
2018-06-18T09:32:47.880Z,46.75
2018-06-18T09:35:47.891Z,49.18
2018-06-18T09:38:47.815Z,47.40
2018-06-18T09:41:47.791Z,49.28
2018-06-18T09:44:47.770Z,51.45
2018-06-18T09:47:47.737Z,51.22
2018-06-18T09:50:47.694Z,51.42
2018-06-18T09:53:47.665Z,49.68
2018-06-18T09:56:47.627Z,49.23
2018-06-18T09:59:47.608Z,46.11
2018-06-18T10:02:47.558Z,47.22
2018-06-18T10:05:47.550Z,46.60
2018-06-18T10:08:47.624Z,47.89
2018-06-18T10:11:47.481Z,47.34
2018-06-18T10:14:47.438Z,47.80
2018-06-18T10:17:47.416Z,47.40
2018-06-18T10:20:47.369Z,51.05
2018-06-18T10:23:47.363Z,52.94
2018-06-18T10:26:47.309Z,53.19
2018-06-18T10:29:47.289Z,49.91
2018-06-18T10:32:47.245Z,49.07
2018-06-18T10:35:47.220Z,49.08
2018-06-18T10:38:47.170Z,48.91
2018-06-18T10:41:47.171Z,50.23
2018-06-18T10:44:47.114Z,48.66
2018-06-18T10:47:47.113Z,47.53
2018-06-18T10:50:47.055Z,46.64
2018-06-18T10:53:47.036Z,49.11
2018-06-18T10:56:47.079Z,49.41
2018-06-18T10:59:46.971Z,51.12
2018-06-18T11:02:46.936Z,48.66
2018-06-18T11:05:46.925Z,49.08
2018-06-18T11:08:46.875Z,50.52
2018-06-18T11:11:46.851Z,50.98
2018-06-18T11:14:46.802Z,52.07
2018-06-18T11:17:46.772Z,53.91
2018-06-18T11:20:46.736Z,54.36
2018-06-18T11:23:46.772Z,55.54
2018-06-18T11:26:46.749Z,53.81
2018-06-18T11:29:46.658Z,54.69
2018-06-18T11:32:46.628Z,54.59
2018-06-18T11:35:46.598Z,53.31
2018-06-18T11:38:46.552Z,53.24
2018-06-18T11:41:46.543Z,55.06
2018-06-18T11:44:46.483Z,53.06
2018-06-18T11:47:46.465Z,51.79
2018-06-18T11:50:46.422Z,50.18
2018-06-18T11:53:46.381Z,51.65
2018-06-18T11:56:46.355Z,54.81
2018-06-18T11:59:46.337Z,54.66
2018-06-18T12:02:46.297Z,57.11
2018-06-18T12:05:46.267Z,57.54
2018-06-18T12:08:46.235Z,58.37
2018-06-18T12:11:46.211Z,58.92
2018-06-18T12:14:46.150Z,60.85
2018-06-18T12:17:46.142Z,60.85
2018-06-18T12:20:46.076Z,61.08
2018-06-18T12:23:46.077Z,61.58
2018-06-18T12:26:46.020Z,62.78
2018-06-18T12:29:46.008Z,62.08
2018-06-18T12:32:45.941Z,60.85
2018-06-18T12:35:45.931Z,61.09
2018-06-18T12:38:45.879Z,62.55
2018-06-18T12:41:45.880Z,62.98
2018-06-18T12:44:45.842Z,62.95
2018-06-18T12:47:46.990Z,61.19
2018-06-18T12:50:45.739Z,60.21
2018-06-18T12:53:45.739Z,57.28
2018-06-18T12:56:45.681Z,57.98
2018-06-18T12:59:45.668Z,58.18
2018-06-18T13:02:45.611Z,57.86
2018-06-18T13:05:45.604Z,56.10
2018-06-18T13:08:45.558Z,55.78
2018-06-18T13:11:45.533Z,55.82
2018-06-18T13:14:45.480Z,58.92
2018-06-18T13:17:45.470Z,60.74
2018-06-18T13:20:45.417Z,66.75
2018-06-18T13:23:45.405Z,69.76
2018-06-18T13:26:45.376Z,74.37
2018-06-18T13:29:45.337Z,73.80
2018-06-18T13:32:45.294Z,72.49
2018-06-18T13:35:45.264Z,67.00
2018-06-18T13:38:45.214Z,65.70
2018-06-18T13:41:45.204Z,60.52
2018-06-18T13:44:45.167Z,60.56
2018-06-18T13:47:45.126Z,57.46
2018-06-18T13:50:45.099Z,53.48
2018-06-18T13:53:45.075Z,55.97
2018-06-18T13:56:45.052Z,55.20
2018-06-18T13:59:45.007Z,56.77
2018-06-18T14:02:44.960Z,58.15
2018-06-18T14:05:44.966Z,57.98
2018-06-18T14:08:44.917Z,60.74
2018-06-18T14:11:44.898Z,60.79
2018-06-18T14:14:44.829Z,60.59
2018-06-18T14:17:44.808Z,60.99
2018-06-18T14:20:44.775Z,60.96
2018-06-18T14:23:44.732Z,60.24
2018-06-18T14:26:44.735Z,60.14
2018-06-18T14:29:44.683Z,59.23
2018-06-18T14:32:44.653Z,58.91
2018-06-18T14:35:44.600Z,56.83
2018-06-18T14:38:44.567Z,56.25
2018-06-18T14:41:44.602Z,53.51
2018-06-18T14:44:44.500Z,56.05
2018-06-18T14:47:44.475Z,54.50
2018-06-18T14:50:44.449Z,52.89
2018-06-18T14:53:44.420Z,51.42
2018-06-18T14:56:44.385Z,52.76
2018-06-18T14:59:44.415Z,54.31
2018-06-18T15:02:44.330Z,55.88
2018-06-18T15:05:44.311Z,58.18
2018-06-18T15:08:44.233Z,60.44
2018-06-18T15:11:44.235Z,61.29
2018-06-18T15:14:44.273Z,61.96
2018-06-18T15:17:44.155Z,60.44
2018-06-18T15:20:44.113Z,60.80
2018-06-18T15:23:44.149Z,60.83
2018-06-18T15:26:44.109Z,62.19
2018-06-18T15:29:44.021Z,62.76
2018-06-18T15:32:43.986Z,62.04
2018-06-18T15:35:43.956Z,60.48
2018-06-18T15:38:43.902Z,60.75
2018-06-18T15:41:43.906Z,57.42
2018-06-18T15:44:43.843Z,50.51
2018-06-18T15:47:43.821Z,53.61
2018-06-18T15:50:43.765Z,56.45
2018-06-18T15:53:43.779Z,58.00
2018-06-18T15:56:43.779Z,58.40
2018-06-18T15:59:43.695Z,59.85
2018-06-18T16:02:43.665Z,60.45
2018-06-18T16:05:43.627Z,60.97
2018-06-18T16:08:43.634Z,60.78
2018-06-18T16:11:43.561Z,62.01
2018-06-18T16:14:43.517Z,61.21
2018-06-18T16:17:43.530Z,60.88
2018-06-18T16:20:43.438Z,60.82
2018-06-18T16:23:43.423Z,60.82
2018-06-18T16:26:43.424Z,60.65
2018-06-18T16:29:43.367Z,60.97
2018-06-18T16:32:43.307Z,60.65
2018-06-18T16:35:43.306Z,61.05
2018-06-18T16:38:43.237Z,60.39
2018-06-18T16:41:43.358Z,60.02
2018-06-18T16:44:43.189Z,60.75
2018-06-18T16:47:43.173Z,58.62
2018-06-18T16:50:43.107Z,56.65
2018-06-18T16:53:43.094Z,55.35
2018-06-18T16:56:43.046Z,57.43
2018-06-18T16:59:43.024Z,58.91
2018-06-18T17:02:43.016Z,55.43
2018-06-18T17:05:42.964Z,51.97
2018-06-18T17:08:42.927Z,48.43
2018-06-18T17:11:42.883Z,51.00
2018-06-18T17:14:42.841Z,50.53
2018-06-18T17:17:42.967Z,51.32
2018-06-18T17:20:42.795Z,55.53
2018-06-18T17:23:42.784Z,56.81
2018-06-18T17:26:42.725Z,52.31
2018-06-18T17:29:42.727Z,51.42
2018-06-18T17:32:42.672Z,50.40
2018-06-18T17:35:42.691Z,51.45
2018-06-18T17:38:42.598Z,51.25
2018-06-18T17:41:42.566Z,49.79
2018-06-18T17:44:42.545Z,49.49
2018-06-18T17:47:42.499Z,48.99
2018-06-18T17:50:42.462Z,49.09
2018-06-18T17:53:42.483Z,52.79
2018-06-18T17:56:42.396Z,57.46
2018-06-18T17:59:42.396Z,56.60
2018-06-18T18:02:42.397Z,53.64
2018-06-18T18:05:42.317Z,54.49
2018-06-18T18:08:42.255Z,58.54
2018-06-18T18:11:42.260Z,62.15
2018-06-18T18:14:42.194Z,62.48
2018-06-18T18:17:42.177Z,63.21
2018-06-18T18:20:42.123Z,63.48
2018-06-18T18:23:44.021Z,63.39
2018-06-18T18:26:42.060Z,63.06
2018-06-18T18:29:42.056Z,63.06
2018-06-18T18:32:41.987Z,61.32
2018-06-18T18:35:41.974Z,60.82
2018-06-18T18:38:41.924Z,62.65
2018-06-18T18:41:41.927Z,62.78
2018-06-18T18:44:41.860Z,62.58
2018-06-18T18:47:41.872Z,63.18
2018-06-18T18:50:41.782Z,63.61
2018-06-18T18:53:41.772Z,63.08
2018-06-18T18:56:41.720Z,62.98
2018-06-18T18:59:41.705Z,63.01
2018-06-18T19:02:41.713Z,63.75
2018-06-18T19:05:41.649Z,63.84
2018-06-18T19:08:41.591Z,64.15
2018-06-18T19:11:41.624Z,63.45
2018-06-18T19:14:41.514Z,64.84
2018-06-18T19:17:41.533Z,63.78
2018-06-18T19:20:41.460Z,65.21
2018-06-18T19:23:41.438Z,66.05
2018-06-18T19:26:41.440Z,67.28
2018-06-18T19:29:41.371Z,68.92
2018-06-18T19:32:41.316Z,68.25
2018-06-18T19:35:41.301Z,67.98
2018-06-18T19:38:41.254Z,68.25
2018-06-18T19:41:41.232Z,68.98
2018-06-18T19:44:41.182Z,69.59
2018-06-18T19:47:41.168Z,69.29
2018-06-18T19:50:41.122Z,68.98
2018-06-18T19:53:41.092Z,69.52
2018-06-18T19:56:41.056Z,70.16
2018-06-18T19:59:41.016Z,70.36
2018-06-18T20:02:40.978Z,70.66
2018-06-18T20:05:40.962Z,70.66
2018-06-18T20:08:40.911Z,70.90
2018-06-18T20:11:40.884Z,70.79
2018-06-18T20:14:40.848Z,72.31
2018-06-18T20:17:40.824Z,71.33
2018-06-18T20:20:40.775Z,72.00
2018-06-18T20:23:40.772Z,71.40
2018-06-18T20:26:40.699Z,71.70
2018-06-18T20:29:40.694Z,72.24
2018-06-18T20:32:40.649Z,72.24
2018-06-18T20:35:40.624Z,73.58
2018-06-18T20:38:40.564Z,73.72
2018-06-18T20:41:40.570Z,73.82
2018-06-18T20:44:40.503Z,74.22
2018-06-18T20:47:40.486Z,74.26
2018-06-18T20:50:40.485Z,73.92
2018-06-18T20:53:40.405Z,73.72
2018-06-18T20:56:40.376Z,73.85
2018-06-18T20:59:40.339Z,74.16
2018-06-18T21:02:40.377Z,73.96
2018-06-18T21:05:40.279Z,74.60
2018-06-18T21:08:40.236Z,74.49
2018-06-18T21:11:40.997Z,75.10
2018-06-18T21:14:40.165Z,74.60
2018-06-18T21:17:40.161Z,73.75
2018-06-18T21:20:40.090Z,73.65
2018-06-18T21:23:41.002Z,74.05
2018-06-18T21:26:40.027Z,74.19
2018-06-18T21:29:40.008Z,74.09
2018-06-18T21:32:39.964Z,74.29
2018-06-18T21:35:39.932Z,74.02
2018-06-18T21:38:39.894Z,74.29
2018-06-18T21:41:39.869Z,74.40
2018-06-18T21:44:39.831Z,74.33
2018-06-18T21:47:39.790Z,75.13
2018-06-18T21:50:39.759Z,75.68
2018-06-18T21:53:39.735Z,76.08
2018-06-18T21:56:39.686Z,76.52
2018-06-18T21:59:39.662Z,76.42
2018-06-18T22:02:39.653Z,76.32
2018-06-18T22:05:39.615Z,76.56
2018-06-18T22:08:39.555Z,77.17
2018-06-18T22:11:39.546Z,77.67
2018-06-18T22:14:39.480Z,77.57
2018-06-18T22:17:44.750Z,78.38
2018-06-18T22:20:39.417Z,78.17
2018-06-18T22:23:39.388Z,78.68
2018-06-18T22:26:39.362Z,78.68
2018-06-18T22:29:39.337Z,79.02
2018-06-18T22:32:39.296Z,79.22
2018-06-18T22:35:39.257Z,79.73
2018-06-18T22:38:39.276Z,79.33
2018-06-18T22:41:39.208Z,79.33
2018-06-18T22:44:39.152Z,80.27
2018-06-18T22:47:39.120Z,81.18
2018-06-18T22:50:39.087Z,80.78
2018-06-18T22:53:40.491Z,81.18
2018-06-18T22:56:39.010Z,81.49
2018-06-18T22:59:38.981Z,81.49
2018-06-18T23:02:38.946Z,81.18
2018-06-18T23:05:38.966Z,81.63
2018-06-18T23:08:38.871Z,81.32
2018-06-18T23:11:38.846Z,81.12
2018-06-18T23:14:38.812Z,81.43
2018-06-18T23:17:38.788Z,80.98
2018-06-18T23:20:38.743Z,81.43
2018-06-18T23:23:38.715Z,81.52
2018-06-18T23:26:38.678Z,81.23
2018-06-18T23:29:38.654Z,81.16
2018-06-18T23:32:38.642Z,81.77
2018-06-18T23:35:38.571Z,81.63
2018-06-18T23:38:38.533Z,81.83
2018-06-18T23:41:38.515Z,81.83
2018-06-18T23:44:38.465Z,80.92
2018-06-18T23:47:38.455Z,81.43
2018-06-18T23:50:38.407Z,81.43
2018-06-18T23:53:38.380Z,81.23
2018-06-18T23:56:38.322Z,81.16
2018-06-18T23:59:38.359Z,81.87
