createdAt,value
2023-05-22T00:02:08.811Z,99.90
2023-05-22T00:04:36.464Z,99.90
2023-05-22T00:07:04.348Z,99.90
2023-05-22T00:09:31.881Z,99.90
2023-05-22T00:11:59.767Z,99.90
2023-05-22T00:14:27.431Z,99.90
2023-05-22T00:16:56.628Z,99.90
2023-05-22T00:19:23.899Z,99.90
2023-05-22T00:21:51.656Z,99.90
2023-05-22T00:24:19.095Z,99.90
2023-05-22T00:26:46.501Z,99.90
2023-05-22T00:29:13.757Z,99.90
2023-05-22T00:31:40.897Z,99.90
2023-05-22T00:34:08.067Z,99.90
2023-05-22T00:36:35.354Z,99.90
2023-05-22T00:39:02.953Z,99.90
2023-05-22T00:41:34.153Z,99.90
2023-05-22T00:44:01.639Z,99.90
2023-05-22T00:46:29.097Z,99.90
2023-05-22T00:48:56.631Z,99.90
2023-05-22T00:51:25.273Z,99.90
2023-05-22T00:53:54.105Z,99.90
2023-05-22T00:56:22.008Z,99.90
2023-05-22T00:58:49.526Z,99.90
2023-05-22T01:01:18.140Z,99.90
2023-05-22T01:03:47.224Z,99.90
2023-05-22T01:06:18.635Z,99.90
2023-05-22T01:08:45.880Z,99.90
2023-05-22T01:11:38.034Z,99.90
2023-05-22T01:14:30.264Z,99.90
2023-05-22T01:21:18.433Z,99.90
2023-05-22T01:24:00.542Z,99.90
2023-05-22T01:26:57.961Z,99.90
2023-05-22T01:29:36.976Z,99.90
2023-05-22T01:32:05.879Z,99.90
2023-05-22T01:34:37.434Z,99.90
2023-05-22T01:41:16.584Z,99.90
2023-05-22T01:43:45.802Z,99.90
2023-05-22T01:50:23.667Z,99.90
2023-05-22T01:53:05.474Z,99.90
2023-05-22T01:55:40.673Z,99.90
2023-05-22T01:58:52.985Z,99.90
2023-05-22T02:01:22.815Z,99.90
2023-05-22T02:03:57.110Z,99.90
2023-05-22T02:06:29.098Z,99.90
2023-05-22T02:08:57.270Z,99.90
2023-05-22T02:11:27.740Z,99.90
2023-05-22T02:13:56.763Z,99.90
2023-05-22T02:16:24.058Z,99.90
2023-05-22T02:28:07.209Z,99.90
2023-05-22T02:30:34.396Z,99.90
2023-05-22T02:33:05.774Z,99.90
2023-05-22T02:35:33.176Z,99.90
2023-05-22T02:38:00.580Z,99.90
2023-05-22T02:40:28.072Z,99.90
2023-05-22T02:42:55.553Z,99.90
2023-05-22T02:45:23.266Z,99.90
2023-05-22T02:52:09.600Z,99.90
2023-05-22T02:54:39.055Z,99.90
2023-05-22T02:57:06.539Z,99.90
2023-05-22T02:59:36.161Z,99.90
2023-05-22T03:02:04.147Z,99.90
2023-05-22T03:04:31.592Z,99.90
2023-05-22T03:07:02.245Z,99.90
2023-05-22T03:09:29.692Z,99.90
2023-05-22T03:11:57.045Z,99.90
2023-05-22T03:14:24.749Z,99.90
2023-05-22T03:16:54.812Z,99.90
2023-05-22T03:19:25.636Z,99.90
2023-05-22T03:21:53.231Z,99.90
2023-05-22T03:24:21.252Z,99.90
2023-05-22T03:26:48.563Z,99.90
2023-05-22T03:29:15.883Z,99.90
2023-05-22T03:31:43.124Z,99.90
2023-05-22T03:34:10.512Z,99.90
2023-05-22T03:36:51.485Z,99.90
2023-05-22T03:39:19.053Z,99.90
2023-05-22T03:41:46.493Z,99.90
2023-05-22T03:44:13.956Z,99.90
2023-05-22T03:46:44.761Z,99.90
2023-05-22T03:49:12.403Z,99.90
2023-05-22T03:51:40.291Z,99.90
2023-05-22T03:54:09.424Z,99.90
2023-05-22T03:56:38.184Z,99.90
2023-05-22T03:59:05.542Z,99.90
2023-05-22T04:01:32.990Z,99.90
2023-05-22T04:04:01.293Z,99.90
2023-05-22T04:10:28.727Z,99.90
2023-05-22T04:12:56.741Z,99.90
2023-05-22T04:15:24.806Z,99.90
2023-05-22T04:17:52.746Z,99.90
2023-05-22T04:20:24.042Z,99.90
2023-05-22T04:22:51.850Z,99.90
2023-05-22T04:25:19.412Z,99.90
2023-05-22T04:27:48.208Z,99.90
2023-05-22T04:30:17.408Z,99.90
2023-05-22T04:32:45.536Z,99.90
2023-05-22T04:35:12.961Z,99.90
2023-05-22T04:37:45.722Z,99.90
2023-05-22T04:40:15.608Z,99.90
2023-05-22T04:42:46.302Z,99.90
2023-05-22T04:45:14.363Z,99.90
2023-05-22T04:47:42.050Z,99.90
2023-05-22T04:50:09.804Z,99.90
2023-05-22T04:52:37.584Z,99.90
2023-05-22T04:55:07.391Z,99.90
2023-05-22T04:57:35.356Z,99.90
2023-05-22T05:00:04.572Z,99.90
2023-05-22T05:02:32.085Z,99.90
2023-05-22T05:04:59.393Z,99.90
2023-05-22T05:07:26.822Z,99.90
2023-05-22T05:09:54.418Z,99.90
2023-05-22T05:12:22.019Z,99.90
2023-05-22T05:14:49.956Z,99.90
2023-05-22T05:17:17.774Z,99.90
2023-05-22T05:19:45.346Z,99.90
2023-05-22T05:22:12.799Z,99.90
2023-05-22T05:24:40.267Z,99.90
2023-05-22T05:27:07.674Z,99.90
2023-05-22T05:29:35.111Z,99.90
2023-05-22T05:32:02.594Z,99.90
2023-05-22T05:34:32.799Z,99.90
2023-05-22T05:37:01.840Z,99.90
2023-05-22T05:39:29.956Z,99.90
2023-05-22T05:41:57.206Z,99.90
2023-05-22T05:44:24.665Z,99.90
2023-05-22T05:46:52.757Z,99.90
2023-05-22T05:49:20.976Z,99.90
2023-05-22T05:51:48.163Z,99.90
2023-05-22T05:54:16.156Z,99.90
2023-05-22T05:58:19.766Z,99.90
2023-05-22T06:00:47.034Z,99.90
2023-05-22T06:03:14.961Z,99.90
2023-05-22T06:05:42.295Z,99.90
2023-05-22T06:08:09.559Z,99.90
2023-05-22T06:10:37.652Z,99.90
2023-05-22T06:13:05.133Z,99.90
2023-05-22T06:15:32.511Z,99.90
2023-05-22T06:17:59.960Z,99.90
2023-05-22T06:20:27.907Z,99.90
2023-05-22T06:22:55.461Z,99.90
2023-05-22T06:29:32.658Z,99.90
2023-05-22T06:31:59.898Z,99.90
2023-05-22T06:34:28.254Z,99.90
2023-05-22T06:36:55.484Z,99.90
2023-05-22T06:39:22.862Z,99.90
2023-05-22T06:41:50.445Z,99.90
2023-05-22T06:44:17.816Z,99.90
2023-05-22T06:46:45.180Z,99.90
2023-05-22T06:49:12.907Z,99.90
2023-05-22T06:51:40.547Z,99.90
2023-05-22T06:58:08.168Z,99.90
2023-05-22T07:00:35.692Z,99.90
2023-05-22T07:03:03.303Z,99.90
2023-05-22T07:05:30.596Z,99.90
2023-05-22T07:07:57.784Z,99.90
2023-05-22T07:10:28.073Z,99.90
2023-05-22T07:12:55.625Z,99.90
2023-05-22T07:15:23.055Z,99.90
2023-05-22T07:17:50.387Z,99.90
2023-05-22T07:20:17.996Z,99.90
2023-05-22T07:22:48.095Z,99.90
2023-05-22T07:25:15.761Z,99.90
2023-05-22T07:27:42.923Z,99.90
2023-05-22T07:30:10.777Z,99.90
2023-05-22T07:32:38.025Z,99.90
2023-05-22T07:35:06.086Z,99.90
2023-05-22T07:37:33.291Z,99.90
2023-05-22T07:40:00.676Z,99.90
2023-05-22T07:42:29.341Z,99.90
2023-05-22T07:44:56.638Z,99.90
2023-05-22T07:47:23.874Z,99.90
2023-05-22T07:49:51.329Z,99.90
2023-05-22T07:52:18.603Z,99.90
2023-05-22T07:54:46.497Z,99.90
2023-05-22T07:57:14.248Z,99.90
2023-05-22T07:59:44.157Z,99.90
2023-05-22T08:02:12.083Z,99.90
2023-05-22T08:04:39.822Z,99.90
2023-05-22T08:07:07.547Z,99.90
2023-05-22T08:09:34.951Z,99.90
2023-05-22T08:12:02.568Z,99.90
2023-05-22T08:14:30.675Z,99.90
2023-05-22T08:16:59.404Z,99.90
2023-05-22T08:19:27.062Z,99.90
2023-05-22T08:21:58.417Z,99.90
2023-05-22T08:24:28.972Z,99.90
2023-05-22T08:27:01.196Z,99.90
2023-05-22T08:29:29.559Z,99.90
2023-05-22T08:31:57.281Z,99.90
2023-05-22T08:34:25.671Z,99.90
2023-05-22T08:36:53.287Z,99.90
2023-05-22T08:39:20.978Z,99.90
2023-05-22T08:41:49.251Z,99.90
2023-05-22T08:44:16.695Z,99.90
2023-05-22T08:46:46.267Z,99.90
2023-05-22T08:49:14.080Z,99.90
2023-05-22T08:51:42.689Z,99.90
2023-05-22T08:54:10.506Z,99.90
2023-05-22T08:56:45.530Z,99.90
2023-05-22T08:59:19.495Z,99.90
2023-05-22T09:01:48.621Z,99.90
2023-05-22T09:04:16.413Z,99.90
2023-05-22T09:06:49.476Z,99.90
2023-05-22T09:09:16.706Z,99.90
2023-05-22T09:11:44.541Z,99.90
2023-05-22T09:14:12.609Z,99.90
2023-05-22T09:17:17.947Z,99.90
2023-05-22T09:19:46.914Z,99.90
2023-05-22T09:22:15.051Z,99.90
2023-05-22T09:25:01.667Z,99.90
2023-05-22T09:27:28.964Z,99.90
2023-05-22T09:31:11.339Z,99.90
2023-05-22T09:33:38.877Z,99.90
2023-05-22T09:36:10.470Z,99.90
2023-05-22T09:38:38.447Z,99.90
2023-05-22T09:41:06.560Z,99.90
2023-05-22T09:44:30.692Z,99.90
2023-05-22T09:46:58.035Z,99.90
2023-05-22T09:49:25.345Z,99.90
2023-05-22T09:51:55.486Z,99.90
2023-05-22T09:54:28.006Z,99.90
2023-05-22T09:56:59.486Z,99.90
2023-05-22T09:59:33.478Z,99.90
2023-05-22T10:02:02.447Z,99.90
2023-05-22T10:05:09.903Z,99.90
2023-05-22T10:07:50.037Z,99.90
2023-05-22T10:10:21.784Z,99.90
2023-05-22T10:12:56.986Z,99.90
2023-05-22T10:15:24.976Z,99.90
2023-05-22T10:17:52.712Z,99.90
2023-05-22T10:20:20.729Z,99.90
2023-05-22T10:22:51.239Z,99.90
2023-05-22T10:25:19.303Z,99.90
2023-05-22T10:27:46.980Z,99.90
2023-05-22T10:30:42.986Z,99.90
2023-05-22T10:33:24.045Z,99.90
2023-05-22T10:36:31.874Z,99.90
2023-05-22T10:39:11.060Z,99.00
2023-05-22T10:41:38.515Z,99.50
2023-05-22T10:44:06.633Z,98.90
2023-05-22T10:46:34.662Z,98.50
2023-05-22T10:49:02.295Z,97.90
2023-05-22T10:51:29.892Z,97.90
2023-05-22T10:54:02.645Z,97.30
2023-05-22T10:56:35.656Z,96.50
2023-05-22T10:59:07.598Z,96.40
2023-05-22T11:01:36.552Z,95.80
2023-05-22T11:04:11.942Z,95.30
2023-05-22T11:07:05.660Z,94.30
2023-05-22T11:09:45.910Z,93.50
2023-05-22T11:12:24.831Z,93.30
2023-05-22T11:15:10.149Z,93.20
2023-05-22T11:17:42.546Z,91.90
2023-05-22T11:20:21.124Z,91.70
2023-05-22T11:23:08.067Z,91.80
2023-05-22T11:25:37.632Z,91.60
2023-05-22T11:28:06.857Z,91.40
2023-05-22T11:30:35.520Z,91.00
2023-05-22T11:33:06.654Z,90.90
2023-05-22T11:35:37.616Z,90.70
2023-05-22T11:38:06.999Z,90.60
2023-05-22T11:40:34.370Z,89.70
2023-05-22T11:43:01.941Z,90.00
2023-05-22T11:45:29.184Z,89.10
2023-05-22T11:47:57.086Z,89.10
2023-05-22T11:50:41.051Z,89.60
2023-05-22T11:53:10.445Z,87.80
2023-05-22T11:55:37.816Z,87.70
2023-05-22T11:58:05.127Z,86.30
2023-05-22T12:00:32.659Z,85.10
2023-05-22T12:03:00.320Z,84.80
2023-05-22T12:05:27.820Z,84.10
2023-05-22T12:07:55.167Z,83.50
2023-05-22T12:10:22.741Z,82.90
2023-05-22T12:12:50.044Z,82.60
2023-05-22T12:15:21.366Z,82.10
2023-05-22T12:17:48.811Z,82.00
2023-05-22T12:20:16.416Z,81.50
2023-05-22T12:22:45.934Z,81.50
2023-05-22T12:25:26.232Z,79.60
2023-05-22T12:27:53.500Z,79.60
2023-05-22T12:30:21.232Z,80.30
2023-05-22T12:32:50.840Z,78.90
2023-05-22T12:35:19.491Z,78.30
2023-05-22T12:37:52.031Z,78.40
2023-05-22T12:40:19.552Z,77.50
2023-05-22T12:42:48.379Z,77.50
2023-05-22T12:45:17.970Z,77.10
2023-05-22T12:47:45.812Z,77.10
2023-05-22T12:50:13.093Z,76.80
2023-05-22T12:52:40.429Z,77.90
2023-05-22T12:55:09.407Z,78.80
2023-05-22T12:57:36.719Z,77.80
2023-05-22T13:00:06.133Z,77.40
2023-05-22T13:02:33.512Z,76.90
2023-05-22T13:05:00.991Z,76.40
2023-05-22T13:07:28.225Z,76.70
2023-05-22T13:09:55.490Z,76.10
2023-05-22T13:12:22.738Z,75.40
2023-05-22T13:14:50.085Z,75.00
2023-05-22T13:17:17.561Z,74.60
2023-05-22T13:19:47.378Z,74.30
2023-05-22T13:22:15.990Z,74.10
2023-05-22T13:24:43.389Z,75.10
2023-05-22T13:27:13.193Z,74.80
2023-05-22T13:29:40.740Z,74.50
2023-05-22T13:32:08.065Z,75.00
2023-05-22T13:34:35.553Z,74.60
2023-05-22T13:37:03.345Z,74.80
2023-05-22T13:39:30.564Z,74.90
2023-05-22T13:41:58.063Z,74.90
2023-05-22T13:44:25.953Z,73.70
2023-05-22T13:46:53.495Z,74.10
2023-05-22T13:49:20.949Z,73.90
2023-05-22T13:51:48.204Z,73.80
2023-05-22T13:54:15.397Z,73.60
2023-05-22T13:56:42.708Z,71.40
2023-05-22T13:59:11.313Z,71.60
2023-05-22T14:01:38.834Z,71.00
2023-05-22T14:04:06.563Z,70.80
2023-05-22T14:06:33.967Z,70.40
2023-05-22T14:09:01.283Z,70.70
2023-05-22T14:11:28.801Z,69.90
2023-05-22T14:13:56.043Z,69.70
2023-05-22T14:16:23.496Z,69.30
2023-05-22T14:18:50.959Z,69.70
2023-05-22T14:21:19.133Z,69.70
2023-05-22T14:23:46.728Z,69.10
2023-05-22T14:26:14.446Z,69.00
2023-05-22T14:28:42.372Z,69.70
2023-05-22T14:31:09.806Z,68.80
2023-05-22T14:33:37.434Z,69.00
2023-05-22T14:36:04.896Z,69.20
2023-05-22T14:38:36.386Z,69.00
2023-05-22T14:41:03.839Z,69.40
2023-05-22T14:43:31.153Z,69.70
2023-05-22T14:45:59.394Z,70.00
2023-05-22T14:48:26.980Z,69.70
2023-05-22T14:50:54.431Z,69.70
2023-05-22T14:53:22.792Z,70.40
2023-05-22T14:55:52.134Z,70.70
2023-05-22T14:58:19.442Z,70.20
2023-05-22T15:00:47.528Z,70.60
2023-05-22T15:03:14.991Z,70.70
2023-05-22T15:05:42.526Z,71.00
2023-05-22T15:08:09.830Z,71.80
2023-05-22T15:10:37.217Z,71.50
2023-05-22T15:13:04.421Z,71.40
2023-05-22T15:15:31.756Z,70.80
2023-05-22T15:18:02.677Z,71.30
2023-05-22T15:20:30.166Z,71.40
2023-05-22T15:22:58.262Z,72.30
2023-05-22T15:25:25.507Z,72.00
2023-05-22T15:27:52.698Z,72.10
2023-05-22T15:30:22.128Z,72.40
2023-05-22T15:32:49.448Z,72.30
2023-05-22T15:35:16.812Z,72.40
2023-05-22T15:37:44.048Z,72.50
2023-05-22T15:40:16.555Z,72.80
2023-05-22T15:42:43.849Z,72.60
2023-05-22T15:45:11.286Z,72.50
2023-05-22T15:47:38.561Z,72.50
2023-05-22T15:50:06.832Z,72.10
2023-05-22T15:52:34.126Z,72.30
2023-05-22T15:55:01.547Z,72.40
2023-05-22T15:57:29.506Z,72.50
2023-05-22T16:00:00.234Z,71.90
2023-05-22T16:02:27.597Z,72.10
2023-05-22T16:04:54.922Z,72.50
2023-05-22T16:07:22.430Z,72.60
2023-05-22T16:09:50.660Z,73.00
2023-05-22T16:12:18.859Z,73.30
2023-05-22T16:14:46.506Z,73.70
2023-05-22T16:17:14.065Z,74.40
2023-05-22T16:19:41.393Z,75.10
2023-05-22T16:22:08.850Z,76.20
2023-05-22T16:24:36.217Z,77.10
2023-05-22T16:27:03.868Z,78.30
2023-05-22T16:29:32.616Z,79.70
2023-05-22T16:32:00.314Z,81.40
2023-05-22T16:34:27.640Z,82.60
2023-05-22T16:36:54.929Z,83.30
2023-05-22T16:39:22.232Z,83.80
2023-05-22T16:41:51.544Z,82.00
2023-05-22T16:44:20.367Z,80.20
2023-05-22T16:46:48.992Z,79.10
2023-05-22T16:49:16.328Z,79.40
2023-05-22T16:51:43.572Z,80.40
2023-05-22T16:54:10.988Z,81.50
2023-05-22T16:56:38.322Z,82.90
2023-05-22T16:59:11.571Z,83.90
2023-05-22T17:01:38.992Z,85.00
2023-05-22T17:04:06.273Z,85.80
2023-05-22T17:06:33.650Z,86.90
2023-05-22T17:09:00.802Z,87.60
2023-05-22T17:11:28.052Z,88.50
2023-05-22T17:13:55.413Z,89.20
2023-05-22T17:16:22.830Z,89.80
2023-05-22T17:18:50.779Z,90.20
2023-05-22T17:21:20.245Z,90.50
2023-05-22T17:23:47.434Z,90.80
2023-05-22T17:26:15.521Z,91.00
2023-05-22T17:28:45.143Z,91.40
2023-05-22T17:31:12.287Z,91.90
2023-05-22T17:33:39.624Z,92.50
2023-05-22T17:36:06.922Z,93.10
2023-05-22T17:38:34.148Z,93.40
2023-05-22T17:41:01.553Z,93.80
2023-05-22T17:43:29.844Z,94.20
2023-05-22T17:45:57.040Z,94.60
2023-05-22T17:48:29.335Z,94.90
2023-05-22T17:50:56.804Z,95.50
2023-05-22T17:53:24.093Z,95.70
2023-05-22T17:55:52.623Z,96.00
2023-05-22T17:58:21.273Z,96.40
2023-05-22T18:00:49.277Z,97.00
2023-05-22T18:03:21.359Z,97.70
2023-05-22T18:06:08.574Z,98.20
2023-05-22T18:08:35.801Z,98.90
2023-05-22T18:11:03.605Z,98.90
2023-05-22T18:13:31.015Z,99.30
2023-05-22T18:16:01.722Z,99.50
2023-05-22T18:18:34.454Z,99.80
2023-05-22T18:21:03.208Z,99.90
2023-05-22T18:23:30.593Z,99.90
2023-05-22T18:25:57.803Z,99.90
2023-05-22T18:28:28.100Z,99.90
2023-05-22T18:30:55.596Z,99.90
2023-05-22T18:33:25.230Z,99.90
2023-05-22T18:35:53.810Z,99.90
2023-05-22T18:38:26.597Z,99.90
2023-05-22T18:46:01.583Z,99.90
2023-05-22T18:48:50.032Z,99.90
2023-05-22T18:51:19.965Z,99.90
2023-05-22T18:53:47.732Z,99.90
2023-05-22T18:56:15.196Z,99.90
2023-05-22T18:58:42.724Z,99.90
2023-05-22T19:01:10.215Z,99.90
2023-05-22T19:03:37.452Z,99.90
2023-05-22T19:06:05.171Z,99.90
2023-05-22T19:08:33.821Z,99.80
2023-05-22T19:11:01.429Z,99.60
2023-05-22T19:13:29.574Z,99.50
2023-05-22T19:15:57.527Z,99.30
2023-05-22T19:18:25.304Z,99.20
2023-05-22T19:20:52.640Z,99.20
2023-05-22T19:23:20.153Z,99.10
2023-05-22T19:25:49.036Z,99.10
2023-05-22T19:28:17.473Z,98.90
2023-05-22T19:30:47.260Z,99.00
2023-05-22T19:33:14.956Z,99.00
2023-05-22T19:35:42.347Z,99.00
2023-05-22T19:50:41.435Z,99.00
2023-05-22T19:53:09.050Z,98.80
2023-05-22T19:55:36.864Z,99.00
2023-05-22T19:58:04.382Z,99.00
2023-05-22T20:00:32.141Z,99.30
2023-05-22T20:02:59.637Z,99.50
2023-05-22T20:05:27.032Z,99.50
2023-05-22T20:07:54.595Z,99.70
2023-05-22T20:14:33.726Z,99.90
2023-05-22T20:17:01.526Z,99.90
2023-05-22T20:19:29.020Z,99.90
2023-05-22T20:21:58.375Z,99.90
2023-05-22T20:24:25.658Z,99.90
2023-05-22T20:26:53.102Z,99.90
2023-05-22T20:29:20.495Z,99.90
2023-05-22T20:31:47.803Z,99.90
2023-05-22T20:34:15.708Z,99.90
2023-05-22T20:36:45.012Z,99.90
2023-05-22T20:39:12.288Z,99.90
2023-05-22T20:41:39.499Z,99.90
2023-05-22T20:44:06.814Z,99.90
2023-05-22T20:46:34.142Z,99.90
2023-05-22T20:49:03.743Z,99.90
2023-05-22T20:51:32.880Z,99.90
2023-05-22T20:54:00.998Z,99.90
2023-05-22T20:56:29.042Z,99.90
2023-05-22T20:58:56.680Z,99.90
2023-05-22T21:01:25.102Z,99.90
2023-05-22T21:03:54.652Z,99.90
2023-05-22T21:06:22.480Z,99.90
2023-05-22T21:08:51.925Z,99.90
2023-05-22T21:11:21.129Z,99.90
2023-05-22T21:13:48.405Z,99.90
2023-05-22T21:16:15.654Z,99.90
2023-05-22T21:18:42.911Z,99.90
2023-05-22T21:21:10.230Z,99.90
2023-05-22T21:23:37.526Z,99.90
2023-05-22T21:26:04.942Z,99.90
2023-05-22T21:28:32.300Z,99.90
2023-05-22T21:30:59.548Z,99.90
2023-05-22T21:33:26.990Z,99.90
2023-05-22T21:35:54.136Z,99.90
2023-05-22T21:38:21.400Z,99.90
2023-05-22T21:40:48.589Z,99.90
2023-05-22T21:43:15.757Z,99.90
2023-05-22T21:45:42.900Z,99.90
2023-05-22T21:48:10.154Z,99.90
2023-05-22T21:50:37.322Z,99.90
2023-05-22T21:53:04.553Z,99.90
2023-05-22T21:55:31.824Z,99.90
2023-05-22T21:57:58.959Z,99.90
2023-05-22T22:00:28.709Z,99.90
2023-05-22T22:02:59.957Z,99.90
2023-05-22T22:05:27.779Z,99.90
2023-05-22T22:07:55.046Z,99.90
2023-05-22T22:10:22.554Z,99.90
2023-05-22T22:12:50.115Z,99.90
2023-05-22T22:15:17.443Z,99.90
2023-05-22T22:17:44.669Z,99.90
2023-05-22T22:20:12.570Z,99.90
2023-05-22T22:22:41.035Z,99.90
2023-05-22T22:25:08.874Z,99.90
2023-05-22T22:27:37.095Z,99.90
2023-05-22T22:30:05.100Z,99.90
2023-05-22T22:32:32.348Z,99.90
2023-05-22T22:34:59.504Z,99.90
2023-05-22T22:37:26.598Z,99.90
2023-05-22T22:39:53.795Z,99.90
2023-05-22T22:42:21.477Z,99.90
2023-05-22T22:44:48.688Z,99.90
2023-05-22T22:47:15.940Z,99.90
2023-05-22T22:49:43.136Z,99.90
2023-05-22T22:52:10.560Z,99.90
2023-05-22T22:54:38.056Z,99.90
2023-05-22T22:57:05.447Z,99.90
2023-05-22T22:59:33.914Z,99.90
2023-05-22T23:02:01.167Z,99.90
2023-05-22T23:04:28.524Z,99.90
2023-05-22T23:06:57.718Z,99.90
2023-05-22T23:09:25.523Z,99.90
2023-05-22T23:11:52.826Z,99.90
2023-05-22T23:14:20.510Z,99.90
2023-05-22T23:16:47.928Z,99.90
2023-05-22T23:19:15.432Z,99.90
2023-05-22T23:21:42.735Z,99.90
2023-05-22T23:24:11.088Z,99.90
2023-05-22T23:26:38.295Z,99.90
2023-05-22T23:29:05.708Z,99.90
2023-05-22T23:31:32.954Z,99.90
2023-05-22T23:34:00.174Z,99.90
2023-05-22T23:36:27.382Z,99.90
2023-05-22T23:38:54.724Z,99.90
2023-05-22T23:41:22.005Z,99.90
2023-05-22T23:43:49.237Z,99.90
2023-05-22T23:46:16.480Z,99.90
2023-05-22T23:48:43.703Z,99.90
2023-05-22T23:51:14.425Z,99.90
2023-05-22T23:53:42.829Z,99.90
2023-05-22T23:56:10.953Z,99.90
2023-05-22T23:58:38.954Z,99.90
