createdAt,value
2022-09-02T00:01:47.697Z,76.23
2022-09-02T00:04:57.214Z,76.38
2022-09-02T00:08:06.269Z,76.26
2022-09-02T00:11:16.594Z,76.10
2022-09-02T00:14:28.808Z,76.34
2022-09-02T00:17:38.476Z,76.50
2022-09-02T00:20:51.650Z,76.89
2022-09-02T00:24:09.009Z,77.16
2022-09-02T00:27:15.852Z,77.61
2022-09-02T00:30:25.647Z,77.69
2022-09-02T00:33:28.414Z,77.94
2022-09-02T00:36:31.185Z,77.93
2022-09-02T00:39:35.736Z,78.11
2022-09-02T00:42:38.619Z,78.68
2022-09-02T00:45:41.515Z,78.40
2022-09-02T00:48:48.201Z,78.30
2022-09-02T00:51:56.424Z,78.55
2022-09-02T00:55:04.005Z,79.42
2022-09-02T00:58:20.791Z,79.98
2022-09-02T01:01:24.192Z,80.03
2022-09-02T01:04:27.578Z,79.77
2022-09-02T01:07:33.894Z,79.11
2022-09-02T01:10:38.330Z,79.10
2022-09-02T01:13:43.920Z,78.89
2022-09-02T01:16:49.598Z,78.97
2022-09-02T01:19:55.912Z,79.25
2022-09-02T01:23:00.770Z,79.45
2022-09-02T01:26:04.045Z,79.38
2022-09-02T01:29:06.867Z,79.70
2022-09-02T01:32:09.603Z,79.64
2022-09-02T01:35:13.599Z,79.41
2022-09-02T01:38:17.958Z,79.46
2022-09-02T01:41:21.073Z,79.38
2022-09-02T01:44:25.045Z,79.43
2022-09-02T01:47:28.886Z,79.78
2022-09-02T01:50:31.957Z,79.46
2022-09-02T01:53:36.697Z,78.80
2022-09-02T01:56:39.485Z,78.71
2022-09-02T01:59:43.750Z,79.14
2022-09-02T02:02:46.797Z,78.87
2022-09-02T02:05:49.880Z,79.16
2022-09-02T02:08:55.085Z,79.18
2022-09-02T02:11:58.222Z,79.08
2022-09-02T02:15:03.133Z,78.74
2022-09-02T02:18:05.915Z,78.86
2022-09-02T02:21:08.715Z,78.96
2022-09-02T02:24:13.002Z,79.02
2022-09-02T02:27:15.714Z,79.03
2022-09-02T02:30:19.736Z,79.07
2022-09-02T02:33:22.497Z,79.33
2022-09-02T02:36:35.074Z,78.71
2022-09-02T02:39:39.438Z,79.38
2022-09-02T02:42:42.207Z,79.78
2022-09-02T02:45:44.922Z,79.66
2022-09-02T02:48:47.694Z,79.89
2022-09-02T02:51:50.519Z,80.22
2022-09-02T02:54:54.680Z,80.15
2022-09-02T02:57:57.382Z,80.03
2022-09-02T03:01:00.962Z,79.60
2022-09-02T03:04:04.275Z,79.77
2022-09-02T03:07:07.326Z,79.54
2022-09-02T03:10:14.029Z,79.63
2022-09-02T03:13:16.839Z,79.86
2022-09-02T03:16:20.247Z,79.43
2022-09-02T03:19:23.144Z,79.63
2022-09-02T03:22:26.204Z,79.89
2022-09-02T03:25:35.817Z,79.76
2022-09-02T03:28:39.586Z,79.83
2022-09-02T03:31:42.301Z,79.77
2022-09-02T03:34:45.886Z,80.03
2022-09-02T03:37:49.767Z,79.62
2022-09-02T03:40:53.934Z,79.93
2022-09-02T03:43:57.682Z,80.14
2022-09-02T03:47:03.127Z,80.12
2022-09-02T03:50:06.840Z,80.14
2022-09-02T03:53:19.720Z,80.18
2022-09-02T03:56:25.211Z,80.34
2022-09-02T03:59:27.930Z,80.26
2022-09-02T04:02:30.843Z,80.10
2022-09-02T04:05:33.638Z,80.34
2022-09-02T04:08:37.111Z,80.23
2022-09-02T04:11:42.748Z,80.93
2022-09-02T04:14:45.724Z,81.28
2022-09-02T04:17:48.875Z,80.60
2022-09-02T04:20:51.686Z,81.17
2022-09-02T04:23:54.944Z,81.77
2022-09-02T04:27:03.449Z,81.60
2022-09-02T04:30:09.784Z,80.71
2022-09-02T04:33:13.595Z,81.31
2022-09-02T04:36:18.746Z,80.86
2022-09-02T04:39:23.057Z,80.96
2022-09-02T04:42:28.810Z,81.70
2022-09-02T04:45:31.530Z,81.20
2022-09-02T04:48:36.164Z,81.40
2022-09-02T04:51:39.329Z,81.25
2022-09-02T04:54:42.166Z,81.74
2022-09-02T04:57:46.266Z,81.67
2022-09-02T05:00:49.160Z,81.62
2022-09-02T05:03:53.928Z,81.85
2022-09-02T05:06:58.127Z,82.14
2022-09-02T05:10:02.775Z,81.87
2022-09-02T05:13:06.847Z,82.05
2022-09-02T05:16:09.710Z,82.32
2022-09-02T05:19:13.801Z,82.56
2022-09-02T05:22:17.838Z,82.81
2022-09-02T05:25:20.614Z,83.13
2022-09-02T05:28:24.965Z,82.88
2022-09-02T05:31:28.916Z,83.30
2022-09-02T05:34:33.350Z,83.24
2022-09-02T05:37:36.479Z,83.54
2022-09-02T05:40:39.778Z,83.44
2022-09-02T05:43:45.675Z,84.39
2022-09-02T05:46:49.166Z,83.78
2022-09-02T05:49:52.268Z,83.87
2022-09-02T05:52:54.980Z,84.28
2022-09-02T05:55:58.630Z,84.32
2022-09-02T05:59:03.018Z,84.48
2022-09-02T06:02:06.082Z,83.87
2022-09-02T06:05:12.161Z,83.18
2022-09-02T06:08:14.917Z,82.88
2022-09-02T06:11:18.149Z,82.35
2022-09-02T06:14:24.989Z,81.71
2022-09-02T06:17:27.709Z,81.50
2022-09-02T06:20:32.479Z,80.75
2022-09-02T06:23:36.517Z,76.96
2022-09-02T06:26:40.329Z,73.22
2022-09-02T06:29:44.407Z,73.26
2022-09-02T06:32:50.684Z,72.41
2022-09-02T06:35:53.566Z,71.96
2022-09-02T06:38:58.080Z,71.70
2022-09-02T06:42:01.081Z,68.89
2022-09-02T06:45:05.787Z,66.53
2022-09-02T06:48:08.528Z,63.66
2022-09-02T06:51:17.562Z,63.90
2022-09-02T06:54:24.922Z,60.33
2022-09-02T06:57:34.213Z,55.38
2022-09-02T07:00:39.547Z,54.50
2022-09-02T07:03:59.795Z,51.63
2022-09-02T07:07:05.832Z,51.80
2022-09-02T07:10:11.866Z,53.35
2022-09-02T07:13:14.789Z,55.81
2022-09-02T07:16:26.544Z,55.36
2022-09-02T07:19:29.978Z,57.07
2022-09-02T07:22:33.071Z,56.96
2022-09-02T07:25:36.129Z,57.08
2022-09-02T07:28:38.790Z,58.78
2022-09-02T07:31:45.730Z,58.55
2022-09-02T07:34:48.895Z,57.80
2022-09-02T07:37:51.708Z,58.33
2022-09-02T07:40:56.716Z,58.68
2022-09-02T07:43:59.994Z,57.42
2022-09-02T07:47:05.801Z,57.80
2022-09-02T07:50:19.762Z,55.87
2022-09-02T07:53:24.025Z,56.70
2022-09-02T07:56:26.823Z,56.10
2022-09-02T07:59:29.549Z,54.98
2022-09-02T08:02:35.583Z,54.33
2022-09-02T08:05:39.554Z,53.14
2022-09-02T08:08:43.013Z,52.14
2022-09-02T08:11:48.030Z,51.49
2022-09-02T08:14:50.862Z,51.64
2022-09-02T08:17:55.394Z,51.64
2022-09-02T08:20:58.868Z,51.56
2022-09-02T08:24:01.634Z,49.28
2022-09-02T08:27:06.158Z,49.06
2022-09-02T08:30:10.831Z,50.62
2022-09-02T08:33:14.967Z,47.45
2022-09-02T08:36:17.782Z,47.82
2022-09-02T08:39:20.547Z,46.26
2022-09-02T08:42:25.713Z,45.38
2022-09-02T08:45:34.317Z,46.24
2022-09-02T08:48:41.752Z,46.34
2022-09-02T08:51:52.749Z,46.61
2022-09-02T08:54:57.254Z,45.96
2022-09-02T08:58:01.782Z,45.73
2022-09-02T09:01:11.369Z,43.26
2022-09-02T09:04:26.246Z,43.53
2022-09-02T09:07:37.813Z,43.94
2022-09-02T09:10:56.977Z,43.38
2022-09-02T09:14:26.378Z,42.53
2022-09-02T09:17:34.474Z,43.84
2022-09-02T09:20:42.284Z,42.53
2022-09-02T09:23:46.657Z,41.41
2022-09-02T09:26:49.601Z,42.19
2022-09-02T09:29:53.833Z,40.62
2022-09-02T09:32:59.955Z,40.94
2022-09-02T09:36:05.541Z,40.33
2022-09-02T09:39:20.087Z,39.03
2022-09-02T09:42:32.574Z,39.22
2022-09-02T09:45:37.842Z,38.48
2022-09-02T09:48:51.458Z,38.58
2022-09-02T09:51:57.388Z,38.41
2022-09-02T09:55:24.821Z,38.56
2022-09-02T09:58:34.128Z,38.12
2022-09-02T10:01:40.012Z,37.35
2022-09-02T10:04:43.901Z,35.82
2022-09-02T10:07:56.526Z,36.31
2022-09-02T10:11:05.299Z,36.74
2022-09-02T10:14:11.026Z,35.39
2022-09-02T10:17:28.718Z,35.08
2022-09-02T10:20:53.145Z,36.09
2022-09-02T10:24:18.652Z,34.37
2022-09-02T10:27:41.275Z,34.59
2022-09-02T10:30:55.594Z,34.90
2022-09-02T10:34:12.243Z,33.31
2022-09-02T10:37:20.025Z,33.89
2022-09-02T10:40:29.138Z,33.45
2022-09-02T10:43:50.090Z,31.97
2022-09-02T10:47:04.096Z,33.22
2022-09-02T10:50:19.161Z,32.67
2022-09-02T10:53:34.246Z,33.06
2022-09-02T10:56:45.087Z,31.61
2022-09-02T10:59:55.489Z,32.28
2022-09-02T11:03:11.781Z,31.24
2022-09-02T11:06:21.053Z,31.56
2022-09-02T11:09:31.510Z,31.40
2022-09-02T11:12:39.642Z,31.49
2022-09-02T11:15:47.062Z,32.37
2022-09-02T11:18:58.043Z,32.02
2022-09-02T11:22:05.077Z,31.80
2022-09-02T11:25:15.552Z,30.98
2022-09-02T11:28:31.871Z,31.92
2022-09-02T11:31:39.669Z,33.05
2022-09-02T11:34:47.146Z,31.64
2022-09-02T11:37:53.457Z,31.29
2022-09-02T11:45:07.551Z,31.66
2022-09-02T11:48:29.410Z,31.59
2022-09-02T11:52:01.966Z,32.37
2022-09-02T11:55:12.594Z,32.60
2022-09-02T11:58:31.997Z,31.73
2022-09-02T12:01:43.825Z,31.70
2022-09-02T12:04:59.694Z,31.52
2022-09-02T12:08:05.718Z,30.87
2022-09-02T12:11:08.817Z,30.57
2022-09-02T12:14:34.083Z,30.73
2022-09-02T12:17:41.477Z,31.19
2022-09-02T12:21:07.763Z,31.25
2022-09-02T12:24:21.902Z,29.79
2022-09-02T12:27:31.506Z,30.59
2022-09-02T12:31:13.040Z,30.65
2022-09-02T12:34:52.121Z,31.03
2022-09-02T12:37:57.980Z,29.82
2022-09-02T12:41:22.087Z,30.45
2022-09-02T12:44:31.361Z,30.09
2022-09-02T12:47:47.826Z,29.72
2022-09-02T12:50:56.319Z,29.75
2022-09-02T12:54:00.801Z,30.57
2022-09-02T12:57:06.801Z,29.16
2022-09-02T13:00:13.598Z,29.71
2022-09-02T13:03:34.057Z,30.17
2022-09-02T13:06:54.490Z,30.14
2022-09-02T13:10:28.435Z,28.64
2022-09-02T13:14:02.338Z,29.35
2022-09-02T13:17:37.661Z,29.73
2022-09-02T13:21:05.506Z,30.08
2022-09-02T13:24:52.411Z,29.39
2022-09-02T13:28:30.165Z,29.94
2022-09-02T13:31:33.047Z,29.72
2022-09-02T13:34:35.949Z,29.51
2022-09-02T13:37:41.740Z,29.80
2022-09-02T13:40:48.238Z,29.95
2022-09-02T13:44:06.355Z,29.29
2022-09-02T13:47:17.278Z,29.64
2022-09-02T13:50:22.295Z,30.05
2022-09-02T13:53:45.789Z,29.32
2022-09-02T13:56:52.979Z,30.10
2022-09-02T13:59:57.813Z,29.75
2022-09-02T14:03:04.776Z,29.87
2022-09-02T14:06:08.093Z,30.11
2022-09-02T14:09:21.145Z,29.69
2022-09-02T14:12:24.315Z,30.31
2022-09-02T14:15:30.694Z,30.43
2022-09-02T14:18:33.572Z,28.80
2022-09-02T14:21:37.688Z,28.30
2022-09-02T14:24:42.054Z,29.82
2022-09-02T14:27:51.069Z,29.68
2022-09-02T14:31:01.756Z,30.52
2022-09-02T14:34:06.343Z,30.00
2022-09-02T14:37:19.043Z,29.68
2022-09-02T14:40:33.793Z,29.28
2022-09-02T14:43:50.202Z,29.91
2022-09-02T14:46:58.159Z,29.96
2022-09-02T14:50:01.092Z,29.71
2022-09-02T14:53:07.187Z,29.93
2022-09-02T14:56:09.934Z,29.58
2022-09-02T14:59:12.657Z,30.99
2022-09-02T15:02:25.588Z,30.25
2022-09-02T15:05:28.289Z,30.53
2022-09-02T15:08:31.049Z,30.50
2022-09-02T15:11:33.882Z,30.56
2022-09-02T15:14:36.942Z,29.93
2022-09-02T15:17:41.065Z,30.64
2022-09-02T15:20:43.749Z,31.85
2022-09-02T15:23:51.075Z,32.73
2022-09-02T15:26:54.122Z,30.95
2022-09-02T15:29:56.948Z,32.26
2022-09-02T15:33:04.003Z,32.13
2022-09-02T15:36:07.457Z,32.75
2022-09-02T15:39:10.283Z,32.72
2022-09-02T15:42:13.006Z,32.53
2022-09-02T15:45:15.818Z,32.50
2022-09-02T15:48:19.957Z,32.50
2022-09-02T15:51:24.975Z,33.29
2022-09-02T15:54:27.645Z,33.30
2022-09-02T15:57:30.840Z,33.80
2022-09-02T16:00:34.497Z,34.31
2022-09-02T16:03:39.070Z,34.42
2022-09-02T16:06:44.187Z,34.32
2022-09-02T16:09:47.001Z,34.59
2022-09-02T16:12:49.699Z,35.44
2022-09-02T16:16:01.307Z,35.40
2022-09-02T16:19:06.961Z,36.11
2022-09-02T16:22:09.644Z,35.95
2022-09-02T16:25:12.407Z,36.31
2022-09-02T16:28:15.337Z,36.11
2022-09-02T16:31:20.404Z,36.80
2022-09-02T16:34:24.813Z,36.27
2022-09-02T16:37:27.533Z,36.59
2022-09-02T16:40:30.250Z,36.89
2022-09-02T16:43:33.462Z,37.21
2022-09-02T16:46:41.552Z,36.15
2022-09-02T16:49:46.263Z,37.13
2022-09-02T16:52:49.105Z,36.88
2022-09-02T16:55:52.244Z,36.92
2022-09-02T16:58:55.458Z,36.56
2022-09-02T17:01:58.471Z,36.58
2022-09-02T17:05:02.593Z,36.63
2022-09-02T17:08:05.629Z,37.41
2022-09-02T17:11:14.415Z,36.74
2022-09-02T17:14:18.646Z,36.43
2022-09-02T17:17:21.390Z,37.16
2022-09-02T17:20:26.493Z,37.28
2022-09-02T17:23:29.158Z,37.55
2022-09-02T17:26:34.579Z,37.22
2022-09-02T17:29:52.686Z,37.16
2022-09-02T17:32:56.709Z,36.97
2022-09-02T17:36:02.049Z,37.31
2022-09-02T17:39:06.923Z,37.11
2022-09-02T17:42:08.819Z,38.04
2022-09-02T17:45:11.725Z,38.24
2022-09-02T17:48:37.002Z,39.21
2022-09-02T17:51:39.693Z,38.96
2022-09-02T17:54:42.843Z,39.38
2022-09-02T17:57:59.672Z,39.14
2022-09-02T18:01:09.842Z,39.57
2022-09-02T18:04:27.669Z,39.44
2022-09-02T18:07:41.542Z,40.22
2022-09-02T18:10:56.633Z,40.96
2022-09-02T18:14:12.888Z,41.12
2022-09-02T18:17:23.914Z,41.08
2022-09-02T18:20:38.485Z,41.32
2022-09-02T18:24:01.284Z,42.11
2022-09-02T18:27:11.241Z,42.17
2022-09-02T18:30:18.182Z,42.95
2022-09-02T18:33:35.731Z,42.59
2022-09-02T18:36:45.501Z,43.46
2022-09-02T18:40:05.786Z,42.69
2022-09-02T18:43:19.568Z,42.10
2022-09-02T18:46:24.884Z,43.14
2022-09-02T18:49:28.934Z,42.68
2022-09-02T18:52:31.644Z,43.04
2022-09-02T18:55:38.142Z,43.00
2022-09-02T18:58:45.173Z,42.65
2022-09-02T19:01:55.556Z,43.14
2022-09-02T19:04:59.273Z,43.53
2022-09-02T19:08:24.655Z,43.55
2022-09-02T19:11:29.297Z,43.72
2022-09-02T19:14:32.261Z,43.83
2022-09-02T19:17:35.146Z,44.11
2022-09-02T19:20:39.459Z,43.94
2022-09-02T19:23:42.630Z,44.12
2022-09-02T19:26:47.376Z,44.02
2022-09-02T19:29:56.259Z,43.74
2022-09-02T19:33:01.843Z,43.94
2022-09-02T19:36:04.682Z,43.85
2022-09-02T19:39:08.153Z,44.07
2022-09-02T19:42:12.258Z,44.04
2022-09-02T19:45:16.653Z,44.22
2022-09-02T19:48:20.452Z,43.73
2022-09-02T19:51:27.081Z,43.38
2022-09-02T19:54:30.172Z,43.45
2022-09-02T19:57:34.549Z,43.27
2022-09-02T20:00:37.488Z,43.41
2022-09-02T20:03:40.214Z,43.64
2022-09-02T20:06:43.046Z,43.89
2022-09-02T20:09:46.002Z,44.16
2022-09-02T20:12:51.809Z,44.54
2022-09-02T20:15:57.376Z,44.80
2022-09-02T20:19:00.276Z,44.43
2022-09-02T20:22:03.051Z,44.00
2022-09-02T20:25:06.653Z,44.32
2022-09-02T20:28:21.724Z,44.26
2022-09-02T20:31:39.746Z,44.98
2022-09-02T20:34:54.873Z,44.79
2022-09-02T20:38:11.655Z,44.99
2022-09-02T20:41:28.177Z,45.15
2022-09-02T20:44:58.346Z,45.25
2022-09-02T20:48:13.231Z,45.05
2022-09-02T20:51:22.658Z,45.06
2022-09-02T20:54:36.786Z,45.32
2022-09-02T20:58:16.023Z,45.20
2022-09-02T21:01:27.027Z,45.51
2022-09-02T21:04:35.850Z,45.50
2022-09-02T21:07:45.455Z,46.03
2022-09-02T21:10:52.890Z,46.32
2022-09-02T21:14:03.537Z,46.08
2022-09-02T21:17:14.090Z,46.74
2022-09-02T21:20:25.305Z,46.53
2022-09-02T21:23:33.505Z,46.88
2022-09-02T21:26:42.981Z,47.16
2022-09-02T21:29:53.018Z,47.67
2022-09-02T21:33:00.050Z,48.04
2022-09-02T21:36:05.368Z,48.67
2022-09-02T21:39:13.530Z,48.53
2022-09-02T21:42:27.382Z,49.16
2022-09-02T21:45:40.805Z,50.84
2022-09-02T21:48:55.798Z,51.41
2022-09-02T21:52:08.806Z,51.44
2022-09-02T21:55:23.689Z,50.87
2022-09-02T21:58:50.451Z,49.73
2022-09-02T22:01:57.696Z,49.74
2022-09-02T22:05:10.337Z,50.13
2022-09-02T22:08:22.394Z,50.05
2022-09-02T22:11:32.565Z,50.23
2022-09-02T22:14:40.145Z,49.98
2022-09-02T22:17:47.766Z,49.74
2022-09-02T22:20:55.661Z,50.33
2022-09-02T22:23:59.474Z,50.19
2022-09-02T22:27:06.905Z,50.61
2022-09-02T22:30:14.331Z,50.75
2022-09-02T22:33:20.600Z,51.07
2022-09-02T22:36:38.462Z,51.21
2022-09-02T22:39:49.727Z,51.50
2022-09-02T22:42:57.462Z,51.78
2022-09-02T22:46:26.788Z,51.74
2022-09-02T22:49:52.374Z,52.14
2022-09-02T22:52:56.708Z,52.49
2022-09-02T22:56:02.910Z,52.71
2022-09-02T22:59:24.185Z,53.39
2022-09-02T23:02:32.233Z,53.46
2022-09-02T23:05:50.493Z,54.06
2022-09-02T23:08:55.822Z,54.18
2022-09-02T23:12:05.331Z,54.44
2022-09-02T23:15:21.624Z,54.50
2022-09-02T23:18:37.900Z,54.63
2022-09-02T23:21:48.804Z,55.22
2022-09-02T23:25:15.214Z,55.51
2022-09-02T23:28:20.803Z,55.29
2022-09-02T23:31:31.834Z,55.87
2022-09-02T23:34:53.907Z,57.61
2022-09-02T23:38:16.003Z,57.38
2022-09-02T23:41:20.197Z,57.12
2022-09-02T23:44:22.924Z,56.41
2022-09-02T23:47:40.434Z,56.75
2022-09-02T23:50:55.801Z,55.92
2022-09-02T23:54:15.680Z,56.13
2022-09-02T23:57:36.439Z,57.19
