createdAt,value
2022-11-05T00:11:21.499Z,9.35
2022-11-05T00:25:21.486Z,9.70
2022-11-05T00:39:21.571Z,8.10
2022-11-05T00:53:21.513Z,8.25
2022-11-05T01:07:21.529Z,7.10
2022-11-05T01:21:21.545Z,5.00
2022-11-05T01:35:21.522Z,5.90
2022-11-05T01:49:21.525Z,4.90
2022-11-05T02:03:21.526Z,4.00
2022-11-05T02:17:21.539Z,3.40
2022-11-05T02:31:21.567Z,3.50
2022-11-05T02:45:21.995Z,3.30
2022-11-05T02:59:21.977Z,3.40
2022-11-05T03:13:21.954Z,2.70
2022-11-05T03:27:21.975Z,2.30
2022-11-05T03:41:22.005Z,2.00
2022-11-05T03:55:21.965Z,2.20
2022-11-05T04:09:21.987Z,1.90
2022-11-05T04:23:21.982Z,1.70
2022-11-05T04:37:22.004Z,2.20
2022-11-05T04:51:22.030Z,1.40
2022-11-05T05:05:22.046Z,1.20
2022-11-05T05:19:21.999Z,1.00
2022-11-05T05:33:22.022Z,1.00
2022-11-05T05:47:22.023Z,1.70
2022-11-05T06:02:22.269Z,1.60
2022-11-05T06:17:22.215Z,0.90
2022-11-05T06:33:22.177Z,0.90
2022-11-05T06:48:22.187Z,12.20
2022-11-05T07:03:22.287Z,21.40
2022-11-05T07:18:22.305Z,17.95
2022-11-05T07:33:22.286Z,16.80
2022-11-05T07:48:22.306Z,11.90
2022-11-05T08:03:22.414Z,11.70
2022-11-05T08:18:22.403Z,9.60
2022-11-05T08:33:22.391Z,8.80
2022-11-05T08:48:22.404Z,8.50
2022-11-05T09:03:22.308Z,7.10
2022-11-05T09:18:22.325Z,7.50
2022-11-05T09:33:22.327Z,6.65
2022-11-05T09:48:22.316Z,5.20
2022-11-05T10:03:22.360Z,4.30
2022-11-05T10:18:22.352Z,4.90
2022-11-05T10:33:22.359Z,4.40
2022-11-05T10:49:22.396Z,2.80
2022-11-05T11:04:22.384Z,3.30
2022-11-05T11:19:22.392Z,2.55
2022-11-05T11:34:22.397Z,3.30
2022-11-05T11:49:22.394Z,2.70
2022-11-05T12:04:22.411Z,2.80
2022-11-05T12:19:22.437Z,2.50
2022-11-05T12:35:22.439Z,2.40
2022-11-05T12:51:22.441Z,2.80
2022-11-05T13:07:22.485Z,1.90
2022-11-05T13:23:22.452Z,2.20
2022-11-05T13:39:22.445Z,1.90
2022-11-05T13:55:22.464Z,3.25
2022-11-05T14:11:22.455Z,1.30
2022-11-05T14:27:22.451Z,2.00
2022-11-05T14:43:22.513Z,1.60
2022-11-05T14:59:22.470Z,1.35
2022-11-05T15:15:22.460Z,1.20
2022-11-05T15:31:22.514Z,1.20
2022-11-05T15:47:22.529Z,1.00
2022-11-05T16:03:22.540Z,1.25
2022-11-05T16:19:22.551Z,1.20
2022-11-05T16:35:22.548Z,1.10
2022-11-05T16:50:22.543Z,0.90
2022-11-05T17:05:22.551Z,1.40
2022-11-05T17:20:22.591Z,1.50
2022-11-05T17:35:22.569Z,1.50
2022-11-05T17:50:22.571Z,1.40
2022-11-05T18:02:12.845Z,1.30
2022-11-05T18:04:33.667Z,1.30
2022-11-05T18:19:33.596Z,1.70
2022-11-05T18:25:54.605Z,2.10
2022-11-05T18:39:54.573Z,10.70
2022-11-05T18:53:54.556Z,14.10
2022-11-05T19:07:54.710Z,10.90
2022-11-05T19:21:54.738Z,9.40
2022-11-05T19:35:54.719Z,14.30
2022-11-05T19:49:54.743Z,14.00
2022-11-05T20:03:54.805Z,13.10
2022-11-05T20:17:54.715Z,13.90
2022-11-05T20:31:54.709Z,11.10
2022-11-05T20:45:54.736Z,9.50
2022-11-05T20:59:54.760Z,10.00
2022-11-05T21:13:54.738Z,9.00
2022-11-05T21:27:54.736Z,8.60
2022-11-05T21:41:54.784Z,7.50
2022-11-05T21:55:54.799Z,7.40
2022-11-05T22:09:54.814Z,5.65
2022-11-05T22:23:54.806Z,5.30
2022-11-05T22:37:54.811Z,6.60
2022-11-05T22:51:54.831Z,6.25
2022-11-05T23:05:54.863Z,4.90
2022-11-05T23:19:54.963Z,3.90
2022-11-05T23:33:55.001Z,3.90
2022-11-05T23:47:55.008Z,3.60
