createdAt,value
2022-12-01T00:00:01.906Z,1027.77
2022-12-01T00:01:02.269Z,1027.73
2022-12-01T00:02:02.752Z,1027.72
2022-12-01T00:03:03.103Z,1027.72
2022-12-01T00:04:03.292Z,1027.67
2022-12-01T00:05:03.637Z,1027.68
2022-12-01T00:06:04.008Z,1027.76
2022-12-01T00:07:04.352Z,1027.75
2022-12-01T00:08:04.741Z,1027.67
2022-12-01T00:09:05.035Z,1027.76
2022-12-01T00:10:05.379Z,1027.73
2022-12-01T00:11:05.783Z,1027.71
2022-12-01T00:12:06.079Z,1027.74
2022-12-01T00:13:08.978Z,1027.74
2022-12-01T00:14:06.771Z,1027.72
2022-12-01T00:15:07.110Z,1027.70
2022-12-01T00:16:07.562Z,1027.74
2022-12-01T00:17:07.837Z,1027.71
2022-12-01T00:18:08.185Z,1027.71
2022-12-01T00:19:08.547Z,1027.69
2022-12-01T00:20:08.899Z,1027.67
2022-12-01T00:21:09.284Z,1027.70
2022-12-01T00:22:09.577Z,1027.72
2022-12-01T00:23:09.944Z,1027.66
2022-12-01T00:24:10.285Z,1027.68
2022-12-01T00:25:10.627Z,1027.68
2022-12-01T00:26:11.003Z,1027.71
2022-12-01T00:27:11.567Z,1027.69
2022-12-01T00:28:11.698Z,1027.65
2022-12-01T00:29:12.047Z,1027.67
2022-12-01T00:30:12.399Z,1027.68
2022-12-01T00:31:12.760Z,1027.70
2022-12-01T00:32:13.147Z,1027.66
2022-12-01T00:33:13.459Z,1027.68
2022-12-01T00:34:13.809Z,1027.65
2022-12-01T00:35:14.141Z,1027.66
2022-12-01T00:36:14.515Z,1027.67
2022-12-01T00:37:14.859Z,1027.68
2022-12-01T00:38:15.207Z,1027.68
2022-12-01T00:39:15.554Z,1027.67
2022-12-01T00:40:15.905Z,1027.70
2022-12-01T00:41:16.273Z,1027.67
2022-12-01T00:42:17.388Z,1027.69
2022-12-01T00:43:16.954Z,1027.71
2022-12-01T00:44:17.304Z,1027.73
2022-12-01T00:45:17.668Z,1027.73
2022-12-01T00:46:18.054Z,1027.73
2022-12-01T00:47:18.341Z,1027.69
2022-12-01T00:48:18.708Z,1027.72
2022-12-01T00:49:19.044Z,1027.70
2022-12-01T00:50:19.416Z,1027.77
2022-12-01T00:51:19.766Z,1027.73
2022-12-01T00:52:20.115Z,1027.74
2022-12-01T00:53:20.467Z,1027.74
2022-12-01T00:54:20.813Z,1027.73
2022-12-01T00:55:21.163Z,1027.73
2022-12-01T00:56:21.512Z,1027.75
2022-12-01T00:57:21.865Z,1027.77
2022-12-01T00:58:22.209Z,1027.80
2022-12-01T00:59:22.549Z,1027.79
2022-12-01T01:00:22.898Z,1027.77
2022-12-01T01:01:23.387Z,1027.80
2022-12-01T01:02:23.632Z,1027.80
2022-12-01T01:03:23.931Z,1027.76
2022-12-01T01:04:24.268Z,1027.84
2022-12-01T01:05:24.618Z,1027.87
2022-12-01T01:06:24.981Z,1027.87
2022-12-01T01:07:25.395Z,1027.80
2022-12-01T01:08:25.679Z,1027.82
2022-12-01T01:09:26.038Z,1027.84
2022-12-01T01:10:26.374Z,1027.85
2022-12-01T01:11:26.769Z,1027.92
2022-12-01T01:12:27.082Z,1027.90
2022-12-01T01:13:27.417Z,1027.92
2022-12-01T01:14:27.787Z,1027.93
2022-12-01T01:15:28.097Z,1027.93
2022-12-01T01:16:28.503Z,1027.96
2022-12-01T01:17:28.841Z,1027.97
2022-12-01T01:18:29.151Z,1028.01
2022-12-01T01:19:29.502Z,1027.96
2022-12-01T01:20:29.842Z,1027.98
2022-12-01T01:21:30.206Z,1028.01
2022-12-01T01:22:30.548Z,1028.01
2022-12-01T01:23:30.895Z,1027.99
2022-12-01T01:24:31.232Z,1027.96
2022-12-01T01:25:31.583Z,1027.99
2022-12-01T01:26:31.944Z,1027.98
2022-12-01T01:27:32.284Z,1027.98
2022-12-01T01:28:32.647Z,1027.95
2022-12-01T01:29:32.997Z,1028.00
2022-12-01T01:30:33.376Z,1027.96
2022-12-01T01:31:33.698Z,1027.99
2022-12-01T01:32:34.036Z,1028.01
2022-12-01T01:33:34.395Z,1027.97
2022-12-01T01:34:34.740Z,1028.01
2022-12-01T01:35:35.089Z,1028.00
2022-12-01T01:36:35.448Z,1027.96
2022-12-01T01:37:35.799Z,1027.96
2022-12-01T01:38:36.152Z,1027.98
2022-12-01T01:39:36.496Z,1027.96
2022-12-01T01:40:36.840Z,1028.00
2022-12-01T01:41:37.205Z,1027.96
2022-12-01T01:42:40.888Z,1027.92
2022-12-01T01:43:37.900Z,1027.99
2022-12-01T01:44:38.254Z,1027.98
2022-12-01T01:45:38.671Z,1027.99
2022-12-01T01:46:38.957Z,1027.95
2022-12-01T01:47:39.292Z,1028.00
2022-12-01T01:48:39.640Z,1027.97
2022-12-01T01:49:39.991Z,1027.99
2022-12-01T01:50:40.327Z,1027.97
2022-12-01T01:51:40.688Z,1027.99
2022-12-01T01:52:41.027Z,1027.97
2022-12-01T01:53:41.366Z,1027.96
2022-12-01T01:54:41.701Z,1027.96
2022-12-01T01:55:42.052Z,1027.98
2022-12-01T01:56:42.420Z,1027.99
2022-12-01T01:57:42.764Z,1028.00
2022-12-01T01:58:43.105Z,1028.02
2022-12-01T01:59:43.441Z,1028.03
2022-12-01T02:00:43.796Z,1028.02
2022-12-01T02:01:44.203Z,1028.03
2022-12-01T02:02:44.671Z,1028.03
2022-12-01T02:03:44.853Z,1028.04
2022-12-01T02:04:45.206Z,1028.05
2022-12-01T02:05:45.565Z,1028.01
2022-12-01T02:06:45.926Z,1028.03
2022-12-01T02:07:46.322Z,1028.04
2022-12-01T02:08:46.599Z,1028.06
2022-12-01T02:09:47.250Z,1028.07
2022-12-01T02:10:47.289Z,1028.04
2022-12-01T02:11:47.689Z,1028.04
2022-12-01T02:12:47.997Z,1028.03
2022-12-01T02:13:48.342Z,1028.02
2022-12-01T02:14:48.701Z,1027.99
2022-12-01T02:15:49.045Z,1028.06
2022-12-01T02:16:49.482Z,1028.05
2022-12-01T02:17:49.751Z,1027.99
2022-12-01T02:18:50.096Z,1028.00
2022-12-01T02:19:50.800Z,1027.98
2022-12-01T02:20:50.814Z,1028.05
2022-12-01T02:21:51.174Z,1028.01
2022-12-01T02:22:53.856Z,1028.03
2022-12-01T02:23:51.852Z,1027.99
2022-12-01T02:24:52.205Z,1028.03
2022-12-01T02:25:52.556Z,1027.99
2022-12-01T02:26:52.907Z,1028.03
2022-12-01T02:27:53.241Z,1028.02
2022-12-01T02:28:53.590Z,1027.95
2022-12-01T02:29:53.941Z,1028.00
2022-12-01T02:30:54.371Z,1027.96
2022-12-01T02:31:54.662Z,1027.97
2022-12-01T02:32:54.995Z,1027.97
2022-12-01T02:33:55.369Z,1028.01
2022-12-01T02:34:55.706Z,1027.93
2022-12-01T02:35:56.059Z,1027.99
2022-12-01T02:36:56.422Z,1027.99
2022-12-01T02:37:56.767Z,1027.98
2022-12-01T02:38:57.119Z,1028.01
2022-12-01T02:39:57.464Z,1027.97
2022-12-01T02:40:57.812Z,1028.01
2022-12-01T02:41:58.179Z,1027.99
2022-12-01T02:42:58.527Z,1028.04
2022-12-01T02:43:59.899Z,1028.03
2022-12-01T02:44:59.228Z,1028.01
2022-12-01T02:45:59.605Z,1027.99
2022-12-01T02:46:59.935Z,1028.00
2022-12-01T02:48:00.257Z,1028.03
2022-12-01T02:49:00.612Z,1027.98
2022-12-01T02:50:00.939Z,1027.99
2022-12-01T02:51:01.301Z,1028.01
2022-12-01T02:52:01.662Z,1027.98
2022-12-01T02:53:02.000Z,1028.00
2022-12-01T02:54:02.352Z,1028.01
2022-12-01T02:55:02.706Z,1027.97
2022-12-01T02:56:03.052Z,1027.97
2022-12-01T02:57:03.424Z,1027.97
2022-12-01T02:58:03.755Z,1027.98
2022-12-01T02:59:04.103Z,1027.97
2022-12-01T03:00:04.449Z,1027.97
2022-12-01T03:01:04.831Z,1027.97
2022-12-01T03:02:05.258Z,1028.01
2022-12-01T03:03:05.568Z,1028.00
2022-12-01T03:04:05.882Z,1027.99
2022-12-01T03:05:06.235Z,1028.03
2022-12-01T03:06:06.581Z,1027.98
2022-12-01T03:07:12.941Z,1027.98
2022-12-01T03:08:07.355Z,1028.00
2022-12-01T03:09:07.638Z,1027.98
2022-12-01T03:10:08.471Z,1027.92
2022-12-01T03:11:08.352Z,1028.01
2022-12-01T03:12:08.695Z,1027.97
2022-12-01T03:13:09.068Z,1027.98
2022-12-01T03:14:09.397Z,1027.97
2022-12-01T03:15:09.738Z,1027.97
2022-12-01T03:16:10.148Z,1027.96
2022-12-01T03:17:10.435Z,1028.00
2022-12-01T03:18:10.806Z,1028.00
2022-12-01T03:19:11.112Z,1027.93
2022-12-01T03:20:11.464Z,1027.91
2022-12-01T03:21:11.819Z,1027.96
2022-12-01T03:22:12.164Z,1027.92
2022-12-01T03:23:12.530Z,1027.94
2022-12-01T03:24:12.890Z,1027.91
2022-12-01T03:25:13.239Z,1027.98
2022-12-01T03:26:13.597Z,1027.92
2022-12-01T03:27:13.938Z,1027.97
2022-12-01T03:28:21.248Z,1027.95
2022-12-01T03:29:14.663Z,1027.97
2022-12-01T03:30:14.971Z,1027.92
2022-12-01T03:31:15.362Z,1027.91
2022-12-01T03:32:15.665Z,1027.93
2022-12-01T03:33:16.024Z,1027.92
2022-12-01T03:34:16.372Z,1027.91
2022-12-01T03:35:16.734Z,1027.93
2022-12-01T03:36:17.072Z,1027.91
2022-12-01T03:37:17.426Z,1027.90
2022-12-01T03:38:17.839Z,1027.88
2022-12-01T03:39:18.110Z,1027.90
2022-12-01T03:40:18.458Z,1027.89
2022-12-01T03:41:18.795Z,1027.93
2022-12-01T03:42:19.147Z,1027.89
2022-12-01T03:43:19.518Z,1027.88
2022-12-01T03:44:19.865Z,1027.92
2022-12-01T03:45:20.215Z,1027.95
2022-12-01T03:46:20.582Z,1027.90
2022-12-01T03:47:20.916Z,1027.98
2022-12-01T03:48:21.279Z,1027.96
2022-12-01T03:49:21.622Z,1027.94
2022-12-01T03:50:21.978Z,1028.02
2022-12-01T03:51:22.329Z,1028.03
2022-12-01T03:52:22.662Z,1027.98
2022-12-01T03:53:23.025Z,1028.02
2022-12-01T03:54:23.372Z,1028.04
2022-12-01T03:55:23.716Z,1028.08
2022-12-01T03:56:24.079Z,1028.02
2022-12-01T03:57:24.429Z,1028.05
2022-12-01T03:58:24.789Z,1028.03
2022-12-01T03:59:25.148Z,1028.01
2022-12-01T04:00:25.483Z,1027.97
2022-12-01T04:01:25.878Z,1027.97
2022-12-01T04:02:26.221Z,1027.97
2022-12-01T04:03:26.547Z,1028.03
2022-12-01T04:04:26.891Z,1027.96
2022-12-01T04:05:27.239Z,1027.99
2022-12-01T04:06:27.590Z,1027.93
2022-12-01T04:07:27.967Z,1027.94
2022-12-01T04:08:28.301Z,1028.00
2022-12-01T04:09:28.673Z,1027.99
2022-12-01T04:10:28.972Z,1028.02
2022-12-01T04:11:32.600Z,1027.99
2022-12-01T04:12:29.682Z,1027.99
2022-12-01T04:13:30.077Z,1028.03
2022-12-01T04:14:30.881Z,1028.02
2022-12-01T04:15:30.725Z,1027.99
2022-12-01T04:16:31.143Z,1028.00
2022-12-01T04:17:31.422Z,1027.97
2022-12-01T04:18:31.790Z,1027.99
2022-12-01T04:19:32.140Z,1028.03
2022-12-01T04:20:32.470Z,1028.03
2022-12-01T04:21:32.810Z,1028.02
2022-12-01T04:22:33.157Z,1028.09
2022-12-01T04:23:33.526Z,1028.01
2022-12-01T04:24:33.866Z,1028.03
2022-12-01T04:25:34.239Z,1028.05
2022-12-01T04:26:34.592Z,1028.04
2022-12-01T04:27:34.944Z,1028.04
2022-12-01T04:28:35.295Z,1028.03
2022-12-01T04:29:35.637Z,1028.04
2022-12-01T04:30:36.016Z,1028.10
2022-12-01T04:31:36.427Z,1028.10
2022-12-01T04:32:36.700Z,1028.09
2022-12-01T04:33:37.071Z,1028.13
2022-12-01T04:34:37.383Z,1028.08
2022-12-01T04:35:37.741Z,1028.10
2022-12-01T04:36:38.085Z,1028.08
2022-12-01T04:37:44.952Z,1028.09
2022-12-01T04:38:38.785Z,1028.06
2022-12-01T04:39:39.127Z,1028.04
2022-12-01T04:40:39.475Z,1028.03
2022-12-01T04:41:39.826Z,1028.06
2022-12-01T04:42:40.148Z,1028.09
2022-12-01T04:43:40.542Z,1028.10
2022-12-01T04:44:40.848Z,1028.09
2022-12-01T04:45:41.203Z,1028.09
2022-12-01T04:46:41.665Z,1028.12
2022-12-01T04:47:41.894Z,1028.08
2022-12-01T04:48:42.277Z,1028.07
2022-12-01T04:49:42.585Z,1028.07
2022-12-01T04:50:42.934Z,1028.14
2022-12-01T04:51:43.282Z,1028.10
2022-12-01T04:52:43.648Z,1028.13
2022-12-01T04:53:44.047Z,1028.17
2022-12-01T04:54:44.353Z,1028.16
2022-12-01T04:55:44.698Z,1028.17
2022-12-01T04:56:45.049Z,1028.13
2022-12-01T04:57:45.403Z,1028.09
2022-12-01T04:58:45.771Z,1028.16
2022-12-01T04:59:46.173Z,1028.13
2022-12-01T05:00:46.505Z,1028.15
2022-12-01T05:01:46.886Z,1028.10
2022-12-01T05:02:47.130Z,1028.15
2022-12-01T05:03:47.481Z,1028.12
2022-12-01T05:04:47.818Z,1028.15
2022-12-01T05:05:48.170Z,1028.15
2022-12-01T05:06:48.523Z,1028.15
2022-12-01T05:07:48.973Z,1028.09
2022-12-01T05:08:49.222Z,1028.12
2022-12-01T05:09:49.942Z,1028.11
2022-12-01T05:10:49.923Z,1028.12
2022-12-01T05:11:50.284Z,1028.12
2022-12-01T05:12:50.623Z,1028.13
2022-12-01T05:13:51.029Z,1028.13
2022-12-01T05:14:51.339Z,1028.15
2022-12-01T05:15:51.742Z,1028.16
2022-12-01T05:16:52.032Z,1028.22
2022-12-01T05:17:52.384Z,1028.21
2022-12-01T05:18:52.781Z,1028.20
2022-12-01T05:19:53.087Z,1028.15
2022-12-01T05:20:53.432Z,1028.23
2022-12-01T05:21:53.796Z,1028.23
2022-12-01T05:23:04.815Z,1028.23
2022-12-01T05:23:54.510Z,1028.23
2022-12-01T05:24:54.838Z,1028.24
2022-12-01T05:25:55.189Z,1028.21
2022-12-01T05:26:55.537Z,1028.22
2022-12-01T05:27:55.880Z,1028.27
2022-12-01T05:28:56.256Z,1028.22
2022-12-01T05:29:56.592Z,1028.25
2022-12-01T05:30:56.940Z,1028.21
2022-12-01T05:31:57.349Z,1028.24
2022-12-01T05:32:57.653Z,1028.24
2022-12-01T05:33:58.985Z,1028.29
2022-12-01T05:34:58.366Z,1028.25
2022-12-01T05:35:58.703Z,1028.25
2022-12-01T05:36:59.042Z,1028.28
2022-12-01T05:38:01.973Z,1028.32
2022-12-01T05:38:59.758Z,1028.33
2022-12-01T05:40:00.092Z,1028.31
2022-12-01T05:41:00.439Z,1028.33
2022-12-01T05:42:00.781Z,1028.34
2022-12-01T05:43:01.145Z,1028.26
2022-12-01T05:44:01.506Z,1028.30
2022-12-01T05:45:01.842Z,1028.26
2022-12-01T05:46:02.286Z,1028.24
2022-12-01T05:47:02.650Z,1028.26
2022-12-01T05:48:02.866Z,1028.29
2022-12-01T05:49:03.230Z,1028.25
2022-12-01T05:50:05.815Z,1028.28
2022-12-01T05:51:03.908Z,1028.25
2022-12-01T05:52:04.255Z,1028.24
2022-12-01T05:53:04.617Z,1028.28
2022-12-01T05:54:04.956Z,1028.35
2022-12-01T05:55:05.294Z,1028.32
2022-12-01T05:56:05.639Z,1028.28
2022-12-01T05:57:05.995Z,1028.32
2022-12-01T05:58:06.337Z,1028.30
2022-12-01T05:59:06.695Z,1028.34
2022-12-01T06:00:07.042Z,1028.35
2022-12-01T06:01:07.391Z,1028.40
2022-12-01T06:02:07.765Z,1028.39
2022-12-01T06:03:08.106Z,1028.40
2022-12-01T06:04:08.517Z,1028.40
2022-12-01T06:05:09.326Z,1028.39
2022-12-01T06:06:09.154Z,1028.38
2022-12-01T06:07:09.451Z,1028.36
2022-12-01T06:08:09.799Z,1028.42
2022-12-01T06:09:10.167Z,1028.41
2022-12-01T06:10:10.508Z,1028.41
2022-12-01T06:11:10.863Z,1028.46
2022-12-01T06:12:11.212Z,1028.43
2022-12-01T06:13:11.562Z,1028.49
2022-12-01T06:14:11.957Z,1028.50
2022-12-01T06:15:12.261Z,1028.46
2022-12-01T06:16:12.662Z,1028.46
2022-12-01T06:17:12.971Z,1028.50
2022-12-01T06:18:13.308Z,1028.50
2022-12-01T06:19:14.228Z,1028.48
2022-12-01T06:20:14.007Z,1028.49
2022-12-01T06:21:14.357Z,1028.50
2022-12-01T06:22:14.705Z,1028.52
2022-12-01T06:23:15.049Z,1028.49
2022-12-01T06:24:15.440Z,1028.50
2022-12-01T06:25:15.924Z,1028.53
2022-12-01T06:26:16.080Z,1028.54
2022-12-01T06:27:16.461Z,1028.53
2022-12-01T06:28:16.765Z,1028.52
2022-12-01T06:29:17.125Z,1028.60
2022-12-01T06:30:17.475Z,1028.54
2022-12-01T06:31:17.865Z,1028.59
2022-12-01T06:32:18.188Z,1028.58
2022-12-01T06:33:18.529Z,1028.58
2022-12-01T06:34:18.901Z,1028.63
2022-12-01T06:35:19.248Z,1028.59
2022-12-01T06:36:19.574Z,1028.63
2022-12-01T06:37:19.934Z,1028.64
2022-12-01T06:38:20.054Z,1028.68
2022-12-01T06:39:20.341Z,1028.63
2022-12-01T06:40:20.687Z,1028.72
2022-12-01T06:41:20.937Z,1028.65
2022-12-01T06:42:21.276Z,1028.72
2022-12-01T06:43:21.513Z,1028.74
2022-12-01T06:44:21.811Z,1028.75
2022-12-01T06:45:22.114Z,1028.77
2022-12-01T06:46:22.411Z,1028.77
2022-12-01T06:47:22.677Z,1028.76
2022-12-01T06:48:22.965Z,1028.78
2022-12-01T06:49:23.245Z,1028.81
2022-12-01T06:50:23.517Z,1028.79
2022-12-01T06:51:23.812Z,1028.75
2022-12-01T06:52:24.094Z,1028.79
2022-12-01T06:53:24.400Z,1028.78
2022-12-01T06:54:24.592Z,1028.72
2022-12-01T06:55:24.722Z,1028.79
2022-12-01T06:56:25.014Z,1028.79
2022-12-01T06:57:25.284Z,1028.81
2022-12-01T06:58:25.573Z,1028.78
2022-12-01T06:59:25.872Z,1028.79
2022-12-01T07:00:26.020Z,1028.81
2022-12-01T07:01:26.312Z,1028.83
2022-12-01T07:02:26.572Z,1028.77
2022-12-01T07:03:26.648Z,1028.85
2022-12-01T07:04:26.826Z,1028.81
2022-12-01T07:05:27.094Z,1028.82
2022-12-01T07:06:27.378Z,1028.82
2022-12-01T07:07:27.748Z,1028.84
2022-12-01T07:08:27.851Z,1028.78
2022-12-01T07:09:28.149Z,1028.80
2022-12-01T07:10:28.386Z,1028.82
2022-12-01T07:11:28.563Z,1028.86
2022-12-01T07:12:28.734Z,1028.80
2022-12-01T07:13:33.402Z,1028.88
2022-12-01T07:14:29.359Z,1028.83
2022-12-01T07:15:29.465Z,1028.86
2022-12-01T07:16:29.794Z,1028.89
2022-12-01T07:17:30.040Z,1028.84
2022-12-01T07:18:30.339Z,1028.90
2022-12-01T07:19:30.659Z,1028.88
2022-12-01T07:20:30.913Z,1028.93
2022-12-01T07:21:31.215Z,1028.89
2022-12-01T07:22:32.991Z,1028.88
2022-12-01T07:23:31.687Z,1028.91
2022-12-01T07:24:31.881Z,1028.92
2022-12-01T07:25:32.024Z,1028.94
2022-12-01T07:26:32.342Z,1028.92
2022-12-01T07:27:32.617Z,1028.92
2022-12-01T07:28:32.809Z,1028.92
2022-12-01T07:29:32.976Z,1028.92
2022-12-01T07:30:33.174Z,1028.96
2022-12-01T07:31:33.353Z,1028.91
2022-12-01T07:32:33.477Z,1028.93
2022-12-01T07:33:33.651Z,1028.95
2022-12-01T07:34:33.870Z,1028.97
2022-12-01T07:35:34.001Z,1028.98
2022-12-01T07:36:34.179Z,1028.97
2022-12-01T07:37:34.344Z,1028.99
2022-12-01T07:38:34.520Z,1028.97
2022-12-01T07:39:35.216Z,1028.96
2022-12-01T07:40:34.859Z,1029.01
2022-12-01T07:41:35.037Z,1028.98
2022-12-01T07:42:35.200Z,1029.02
2022-12-01T07:43:35.392Z,1029.03
2022-12-01T07:44:35.567Z,1029.02
2022-12-01T07:45:35.726Z,1029.03
2022-12-01T07:46:36.077Z,1028.99
2022-12-01T07:47:36.317Z,1029.06
2022-12-01T07:48:36.487Z,1029.06
2022-12-01T07:49:36.679Z,1029.05
2022-12-01T07:50:36.821Z,1028.98
2022-12-01T07:51:37.001Z,1029.03
2022-12-01T07:52:37.165Z,1029.04
2022-12-01T07:53:37.336Z,1029.01
2022-12-01T07:54:37.519Z,1029.04
2022-12-01T07:55:38.968Z,1029.05
2022-12-01T07:56:38.112Z,1029.07
2022-12-01T07:57:38.260Z,1029.05
2022-12-01T07:58:38.429Z,1029.09
2022-12-01T07:59:38.609Z,1029.05
2022-12-01T08:00:38.926Z,1029.10
2022-12-01T08:01:44.032Z,1029.11
2022-12-01T08:02:39.339Z,1029.07
2022-12-01T08:03:39.555Z,1029.01
2022-12-01T08:04:39.738Z,1029.02
2022-12-01T08:05:40.027Z,1029.05
2022-12-01T08:06:40.205Z,1029.06
2022-12-01T08:07:40.405Z,1029.06
2022-12-01T08:08:40.671Z,1029.08
2022-12-01T08:09:40.878Z,1029.03
2022-12-01T08:10:40.990Z,1029.11
2022-12-01T08:11:41.147Z,1029.08
2022-12-01T08:12:41.459Z,1029.08
2022-12-01T08:13:41.647Z,1029.09
2022-12-01T08:14:41.843Z,1029.09
2022-12-01T08:15:42.129Z,1029.09
2022-12-01T08:16:42.263Z,1029.16
2022-12-01T08:17:42.437Z,1029.13
2022-12-01T08:18:42.602Z,1029.17
2022-12-01T08:19:42.800Z,1029.17
2022-12-01T08:20:42.940Z,1029.19
2022-12-01T08:21:43.114Z,1029.17
2022-12-01T08:22:43.312Z,1029.20
2022-12-01T08:23:43.459Z,1029.24
2022-12-01T08:24:43.642Z,1029.20
2022-12-01T08:25:43.800Z,1029.20
2022-12-01T08:26:43.966Z,1029.24
2022-12-01T08:27:44.150Z,1029.24
2022-12-01T08:28:44.426Z,1029.20
2022-12-01T08:29:44.624Z,1029.19
2022-12-01T08:30:44.818Z,1029.22
2022-12-01T08:31:44.949Z,1029.22
2022-12-01T08:32:45.115Z,1029.16
2022-12-01T08:33:45.296Z,1029.16
2022-12-01T08:34:48.265Z,1029.19
2022-12-01T08:35:45.651Z,1029.21
2022-12-01T08:36:45.840Z,1029.21
2022-12-01T08:37:46.003Z,1029.16
2022-12-01T08:38:46.187Z,1029.17
2022-12-01T08:39:46.591Z,1029.19
2022-12-01T08:40:46.535Z,1029.18
2022-12-01T08:41:46.709Z,1029.21
2022-12-01T08:42:46.897Z,1029.20
2022-12-01T08:43:58.026Z,1029.17
2022-12-01T08:44:47.362Z,1029.17
2022-12-01T08:45:47.432Z,1029.23
2022-12-01T08:46:47.621Z,1029.18
2022-12-01T08:47:47.753Z,1029.22
2022-12-01T08:48:47.934Z,1029.18
2022-12-01T08:49:48.472Z,1029.16
2022-12-01T08:50:48.383Z,1029.25
2022-12-01T08:51:48.549Z,1029.22
2022-12-01T08:52:48.732Z,1029.23
2022-12-01T08:53:48.901Z,1029.23
2022-12-01T08:54:49.101Z,1029.24
2022-12-01T08:55:49.358Z,1029.26
2022-12-01T08:56:49.556Z,1029.27
2022-12-01T08:57:49.729Z,1029.29
2022-12-01T08:58:49.909Z,1029.32
2022-12-01T08:59:50.701Z,1029.31
2022-12-01T09:00:50.398Z,1029.29
2022-12-01T09:01:50.633Z,1029.31
2022-12-01T09:02:50.833Z,1029.31
2022-12-01T09:03:51.070Z,1029.33
2022-12-01T09:04:51.387Z,1029.31
2022-12-01T09:05:51.677Z,1029.31
2022-12-01T09:06:51.878Z,1029.30
2022-12-01T09:07:52.082Z,1029.34
2022-12-01T09:08:52.226Z,1029.30
2022-12-01T09:09:52.560Z,1029.26
2022-12-01T09:10:52.703Z,1029.28
2022-12-01T09:11:53.009Z,1029.25
2022-12-01T09:12:53.195Z,1029.28
2022-12-01T09:13:54.806Z,1029.27
2022-12-01T09:14:53.727Z,1029.30
2022-12-01T09:15:54.062Z,1029.30
2022-12-01T09:16:54.160Z,1029.29
2022-12-01T09:17:54.461Z,1029.33
2022-12-01T09:18:54.764Z,1029.29
2022-12-01T09:19:54.954Z,1029.32
2022-12-01T09:20:55.250Z,1029.34
2022-12-01T09:21:55.424Z,1029.31
2022-12-01T09:22:55.607Z,1029.33
2022-12-01T09:23:55.785Z,1029.34
2022-12-01T09:24:56.112Z,1029.34
2022-12-01T09:25:56.270Z,1029.31
2022-12-01T09:26:56.454Z,1029.40
2022-12-01T09:27:56.639Z,1029.34
2022-12-01T09:28:56.812Z,1029.31
2022-12-01T09:29:56.986Z,1029.34
2022-12-01T09:30:57.197Z,1029.31
2022-12-01T09:31:57.336Z,1029.33
2022-12-01T09:32:57.521Z,1029.32
2022-12-01T09:33:57.695Z,1029.34
2022-12-01T09:34:57.877Z,1029.32
2022-12-01T09:35:58.045Z,1029.36
2022-12-01T09:36:58.235Z,1029.36
2022-12-01T09:37:58.406Z,1029.34
2022-12-01T09:38:58.578Z,1029.31
2022-12-01T09:39:58.762Z,1029.33
2022-12-01T09:40:58.937Z,1029.34
2022-12-01T09:41:59.096Z,1029.40
2022-12-01T09:42:59.274Z,1029.35
2022-12-01T09:43:59.446Z,1029.32
2022-12-01T09:44:59.628Z,1029.35
2022-12-01T09:45:59.776Z,1029.32
2022-12-01T09:47:00.011Z,1029.35
2022-12-01T09:48:00.132Z,1029.34
2022-12-01T09:49:00.302Z,1029.32
2022-12-01T09:50:00.500Z,1029.33
2022-12-01T09:51:00.637Z,1029.33
2022-12-01T09:52:00.798Z,1029.32
2022-12-01T09:53:00.989Z,1029.31
2022-12-01T09:54:01.153Z,1029.33
2022-12-01T09:55:01.351Z,1029.32
2022-12-01T09:56:07.335Z,1029.30
2022-12-01T09:57:01.693Z,1029.36
2022-12-01T09:58:01.871Z,1029.35
2022-12-01T09:59:02.058Z,1029.31
2022-12-01T10:00:02.229Z,1029.33
2022-12-01T10:01:02.409Z,1029.36
2022-12-01T10:02:02.612Z,1029.35
2022-12-01T10:03:02.758Z,1029.32
2022-12-01T10:04:02.939Z,1029.33
2022-12-01T10:05:03.185Z,1029.33
2022-12-01T10:06:26.895Z,1029.25
2022-12-01T10:07:03.721Z,1029.34
2022-12-01T10:08:04.000Z,1029.27
2022-12-01T10:09:04.097Z,1029.22
2022-12-01T10:10:04.304Z,1029.21
2022-12-01T10:11:04.578Z,1029.24
2022-12-01T10:12:04.757Z,1029.25
2022-12-01T10:13:05.062Z,1029.24
2022-12-01T10:14:05.257Z,1029.26
2022-12-01T10:15:05.609Z,1029.24
2022-12-01T10:16:05.784Z,1029.23
2022-12-01T10:17:06.034Z,1029.22
2022-12-01T10:18:06.311Z,1029.22
2022-12-01T10:19:06.514Z,1029.20
2022-12-01T10:20:06.706Z,1029.11
2022-12-01T10:21:06.949Z,1029.14
2022-12-01T10:22:07.054Z,1029.11
2022-12-01T10:23:07.241Z,1029.08
2022-12-01T10:24:07.420Z,1029.09
2022-12-01T10:25:07.632Z,1029.08
2022-12-01T10:26:07.789Z,1029.07
2022-12-01T10:27:07.969Z,1029.10
2022-12-01T10:28:08.266Z,1029.10
2022-12-01T10:29:08.460Z,1029.08
2022-12-01T10:30:08.653Z,1029.06
2022-12-01T10:31:08.988Z,1029.03
2022-12-01T10:32:09.241Z,1029.05
2022-12-01T10:33:09.427Z,1029.06
2022-12-01T10:34:09.609Z,1029.03
2022-12-01T10:35:09.804Z,1028.97
2022-12-01T10:36:09.995Z,1029.08
2022-12-01T10:37:10.278Z,1029.08
2022-12-01T10:38:10.507Z,1029.03
2022-12-01T10:39:10.653Z,1029.05
2022-12-01T10:40:10.864Z,1029.07
2022-12-01T10:41:11.018Z,1029.07
2022-12-01T10:42:11.200Z,1029.03
2022-12-01T10:43:11.385Z,1029.02
2022-12-01T10:44:11.576Z,1029.04
2022-12-01T10:45:11.783Z,1029.06
2022-12-01T10:46:11.952Z,1029.03
2022-12-01T10:47:12.230Z,1029.01
2022-12-01T10:48:12.409Z,1028.98
2022-12-01T10:49:12.707Z,1028.97
2022-12-01T10:50:12.912Z,1028.92
2022-12-01T10:51:13.196Z,1028.95
2022-12-01T10:52:13.374Z,1028.95
2022-12-01T10:53:13.564Z,1028.95
2022-12-01T10:54:13.846Z,1028.93
2022-12-01T10:55:14.177Z,1028.99
2022-12-01T10:56:14.342Z,1028.98
2022-12-01T10:57:14.631Z,1029.00
2022-12-01T10:58:14.817Z,1028.99
2022-12-01T10:59:14.991Z,1029.00
2022-12-01T11:00:30.136Z,1029.00
2022-12-01T11:01:15.460Z,1029.02
2022-12-01T11:02:15.984Z,1028.99
2022-12-01T11:03:21.345Z,1028.96
2022-12-01T11:04:16.145Z,1028.97
2022-12-01T11:05:16.447Z,1028.94
2022-12-01T11:06:16.731Z,1028.94
2022-12-01T11:07:16.926Z,1029.00
2022-12-01T11:08:17.102Z,1028.96
2022-12-01T11:09:20.244Z,1028.98
2022-12-01T11:10:17.495Z,1029.00
2022-12-01T11:11:17.628Z,1028.99
2022-12-01T11:12:18.440Z,1028.95
2022-12-01T11:13:18.129Z,1028.93
2022-12-01T11:14:18.444Z,1028.96
2022-12-01T11:15:18.775Z,1028.96
2022-12-01T11:16:19.087Z,1028.91
2022-12-01T11:17:19.188Z,1028.96
2022-12-01T11:18:19.493Z,1028.90
2022-12-01T11:19:25.451Z,1028.89
2022-12-01T11:20:20.125Z,1028.92
2022-12-01T11:21:20.125Z,1028.91
2022-12-01T11:22:20.302Z,1028.96
2022-12-01T11:23:20.511Z,1028.91
2022-12-01T11:24:20.669Z,1028.97
2022-12-01T11:25:22.854Z,1028.92
2022-12-01T11:26:21.005Z,1028.86
2022-12-01T11:27:21.222Z,1028.87
2022-12-01T11:28:21.364Z,1028.88
2022-12-01T11:29:21.534Z,1028.89
2022-12-01T11:30:21.734Z,1028.90
2022-12-01T11:31:21.982Z,1028.86
2022-12-01T11:32:22.072Z,1028.88
2022-12-01T11:33:22.251Z,1028.85
2022-12-01T11:34:22.451Z,1028.88
2022-12-01T11:35:22.644Z,1028.92
2022-12-01T11:36:22.917Z,1028.87
2022-12-01T11:37:23.087Z,1028.91
2022-12-01T11:38:30.748Z,1028.86
2022-12-01T11:39:23.456Z,1028.86
2022-12-01T11:40:23.651Z,1028.98
2022-12-01T11:41:26.506Z,1028.98
2022-12-01T11:42:24.092Z,1029.00
2022-12-01T11:43:24.269Z,1028.99
2022-12-01T11:45:24.774Z,1028.96
2022-12-01T11:46:24.944Z,1029.03
2022-12-01T11:47:25.495Z,1028.97
2022-12-01T11:48:25.402Z,1029.01
2022-12-01T11:49:25.571Z,1029.01
2022-12-01T11:50:25.737Z,1029.03
2022-12-01T11:51:25.893Z,1029.07
2022-12-01T11:52:26.073Z,1029.06
2022-12-01T11:53:26.364Z,1029.07
2022-12-01T11:54:26.529Z,1029.09
2022-12-01T11:55:26.717Z,1029.06
2022-12-01T11:56:26.872Z,1029.04
2022-12-01T11:57:35.164Z,1029.03
2022-12-01T11:58:27.364Z,1029.01
2022-12-01T11:59:27.510Z,1029.03
2022-12-01T12:00:27.799Z,1028.98
2022-12-01T12:01:28.099Z,1028.99
2022-12-01T12:02:28.342Z,1029.00
2022-12-01T12:03:28.550Z,1028.96
2022-12-01T12:04:28.633Z,1028.96
2022-12-01T12:05:28.831Z,1028.93
2022-12-01T12:06:39.352Z,1028.93
2022-12-01T12:07:29.233Z,1028.94
2022-12-01T12:08:29.442Z,1028.90
2022-12-01T12:09:29.538Z,1028.94