createdAt,value
2017-09-22T03:30:20.092Z,22.08
2017-09-22T03:32:47.734Z,21.85
2017-09-22T03:35:15.389Z,23.35
2017-09-22T03:37:43.810Z,22.37
2017-09-22T03:40:11.398Z,21.25
2017-09-22T03:42:39.085Z,23.65
2017-09-22T03:45:07.458Z,22.02
2017-09-22T03:47:35.844Z,21.60
2017-09-22T03:50:03.494Z,21.60
2017-09-22T03:52:31.846Z,19.05
2017-09-22T03:54:59.439Z,20.48
2017-09-22T03:57:27.829Z,21.42
2017-09-22T03:59:55.474Z,17.25
2017-09-22T04:02:23.830Z,20.02
2017-09-22T04:04:51.514Z,19.80
2017-09-22T04:07:19.899Z,21.12
2017-09-22T04:09:48.254Z,20.90
2017-09-22T04:12:15.927Z,20.75
2017-09-22T04:14:44.282Z,21.48
2017-09-22T04:17:11.870Z,20.73
2017-09-22T04:19:39.522Z,22.37
2017-09-22T04:22:07.873Z,22.42
2017-09-22T04:24:35.514Z,22.00
2017-09-22T04:27:03.098Z,22.87
2017-09-22T04:29:30.685Z,20.50
2017-09-22T04:31:59.061Z,22.87
2017-09-22T04:34:27.413Z,21.95
2017-09-22T04:36:55.090Z,25.02
2017-09-22T04:39:23.526Z,21.52
2017-09-22T04:41:51.113Z,21.52
2017-09-22T04:44:18.718Z,20.23
2017-09-22T04:46:46.302Z,20.05
2017-09-22T04:49:14.109Z,20.00
2017-09-22T04:51:42.458Z,19.62
2017-09-22T04:54:10.046Z,19.23
2017-09-22T04:56:38.532Z,20.20
2017-09-22T04:59:06.881Z,21.17
2017-09-22T05:01:34.594Z,20.27
2017-09-22T05:04:02.231Z,21.65
2017-09-22T05:06:30.581Z,22.80
2017-09-22T05:08:59.678Z,22.35
2017-09-22T05:11:27.349Z,21.58
2017-09-22T05:13:55.738Z,21.92
2017-09-22T05:16:24.105Z,21.50
2017-09-22T05:18:52.690Z,24.20
2017-09-22T05:21:21.049Z,21.15
2017-09-22T05:23:48.730Z,16.33
2017-09-22T05:26:17.312Z,15.07
2017-09-22T05:28:45.690Z,14.25
2017-09-22T05:31:14.045Z,16.42
2017-09-22T05:33:41.662Z,17.33
2017-09-22T05:36:09.254Z,19.83
2017-09-22T05:38:36.846Z,17.60
2017-09-22T05:41:05.322Z,19.20
2017-09-22T05:43:33.679Z,19.75
2017-09-22T05:46:01.334Z,17.27
2017-09-22T05:48:28.954Z,19.33
2017-09-22T05:50:56.579Z,20.35
2017-09-22T05:53:24.954Z,22.55
2017-09-22T05:55:53.434Z,23.30
2017-09-22T05:58:21.813Z,22.25
2017-09-22T06:00:50.166Z,24.05
2017-09-22T06:03:17.849Z,20.58
2017-09-22T06:05:46.206Z,22.42
2017-09-22T06:08:13.801Z,21.42
2017-09-22T06:10:41.650Z,22.35
2017-09-22T06:13:09.999Z,20.67
2017-09-22T06:15:37.592Z,20.15
2017-09-22T06:18:06.270Z,21.15
2017-09-22T06:20:34.650Z,22.45
2017-09-22T06:23:02.245Z,22.45
2017-09-22T06:25:29.858Z,17.70
2017-09-22T06:27:58.246Z,14.40
2017-09-22T06:30:26.615Z,14.57
2017-09-22T06:32:55.022Z,12.23
2017-09-22T06:35:22.626Z,13.60
2017-09-22T06:37:50.218Z,13.82
2017-09-22T06:40:18.605Z,18.75
2017-09-22T06:42:46.199Z,13.13
2017-09-22T06:45:13.789Z,13.80
2017-09-22T06:47:42.222Z,19.00
2017-09-22T06:50:10.770Z,19.67
2017-09-22T06:52:39.155Z,20.40
2017-09-22T06:55:09.103Z,21.05
2017-09-22T06:57:36.697Z,20.52
2017-09-22T07:00:04.377Z,22.00
2017-09-22T07:02:32.810Z,23.33
2017-09-22T07:05:00.521Z,22.80
2017-09-22T07:07:28.902Z,22.23
2017-09-22T07:09:57.266Z,23.52
2017-09-22T07:12:25.626Z,22.40
2017-09-22T07:14:53.314Z,22.42
2017-09-22T07:17:21.669Z,21.27
2017-09-22T07:19:49.270Z,22.15
2017-09-22T07:22:18.962Z,22.65
2017-09-22T07:24:46.725Z,23.67
2017-09-22T07:27:15.082Z,22.55
2017-09-22T07:29:42.756Z,24.70
2017-09-22T07:32:11.114Z,24.75
2017-09-22T07:34:38.802Z,25.55
2017-09-22T07:37:07.224Z,24.58
2017-09-22T07:39:34.810Z,25.67
2017-09-22T07:42:02.402Z,24.25
2017-09-22T07:44:30.019Z,25.23
2017-09-22T07:46:57.610Z,28.38
2017-09-22T07:49:26.014Z,26.48
2017-09-22T07:51:53.605Z,27.35
2017-09-22T07:54:21.958Z,29.83
2017-09-22T07:56:49.570Z,26.60
2017-09-22T07:59:17.166Z,28.27
2017-09-22T08:01:44.761Z,26.73
2017-09-22T08:04:12.501Z,27.02
2017-09-22T08:06:40.089Z,26.67
2017-09-22T08:09:07.674Z,28.05
2017-09-22T08:11:36.049Z,28.00
2017-09-22T08:14:04.402Z,29.60
2017-09-22T08:16:32.037Z,30.10
2017-09-22T08:18:59.630Z,28.73
2017-09-22T08:21:27.217Z,27.65
2017-09-22T08:23:55.617Z,30.35
2017-09-22T08:26:23.302Z,27.27
2017-09-22T08:28:50.890Z,28.23
2017-09-22T08:31:18.678Z,27.27
2017-09-22T08:33:47.038Z,28.27
2017-09-22T08:36:14.626Z,27.33
2017-09-22T08:38:42.246Z,25.33
2017-09-22T08:41:09.842Z,26.77
2017-09-22T08:43:37.430Z,27.60
2017-09-22T08:46:05.058Z,27.20
2017-09-22T08:48:32.654Z,28.45
2017-09-22T08:51:00.241Z,28.30
2017-09-22T08:53:28.133Z,29.70
2017-09-22T08:55:56.490Z,26.05
2017-09-22T08:58:24.083Z,26.05
2017-09-22T09:00:51.702Z,28.55
2017-09-22T09:03:19.292Z,28.27
2017-09-22T09:05:46.929Z,28.35
2017-09-22T09:08:14.818Z,26.08
2017-09-22T09:10:42.415Z,27.85
2017-09-22T09:13:10.790Z,28.05
2017-09-22T09:15:38.422Z,26.77
2017-09-22T09:18:06.014Z,27.35
2017-09-22T09:20:33.605Z,27.40
2017-09-22T09:23:01.241Z,28.27
2017-09-22T09:25:28.845Z,29.02
2017-09-22T09:27:56.442Z,26.55
2017-09-22T09:30:24.078Z,27.30
2017-09-22T09:32:51.670Z,28.20
2017-09-22T09:35:19.261Z,26.85
2017-09-22T09:37:46.879Z,27.27
2017-09-22T09:40:14.473Z,26.08
2017-09-22T09:42:42.365Z,26.03
2017-09-22T09:45:10.725Z,26.75
2017-09-22T09:47:39.085Z,26.83
2017-09-22T09:50:06.730Z,26.47
2017-09-22T09:52:34.327Z,28.70
2017-09-22T09:55:02.685Z,26.70
2017-09-22T09:57:30.334Z,26.00
2017-09-22T09:59:57.918Z,30.30
2017-09-22T10:02:26.273Z,31.10
2017-09-22T10:04:53.922Z,28.90
2017-09-22T10:07:21.518Z,29.30
2017-09-22T10:09:49.122Z,26.90
2017-09-22T10:12:16.866Z,27.70
2017-09-22T10:14:44.449Z,28.40
2017-09-22T10:17:12.043Z,29.80
2017-09-22T10:19:39.666Z,25.70
2017-09-22T10:22:07.249Z,25.53
2017-09-22T10:24:34.862Z,26.23
2017-09-22T10:27:02.445Z,25.00
2017-09-22T10:29:30.042Z,23.87
2017-09-22T10:31:57.694Z,24.07
2017-09-22T10:34:25.281Z,24.33
2017-09-22T10:36:53.638Z,27.70
2017-09-22T10:39:21.272Z,25.27
2017-09-22T10:41:48.861Z,25.00
2017-09-22T10:44:16.453Z,23.87
2017-09-22T10:46:44.225Z,22.90
2017-09-22T10:49:11.820Z,21.20
2017-09-22T10:51:39.416Z,22.97
2017-09-22T10:54:07.822Z,23.37
2017-09-22T10:56:35.407Z,24.47
2017-09-22T10:59:03.009Z,24.53
2017-09-22T11:01:31.394Z,22.40
2017-09-22T11:03:59.746Z,20.57
2017-09-22T11:06:27.334Z,22.20
2017-09-22T11:08:55.730Z,21.53
2017-09-22T11:11:23.328Z,22.27
2017-09-22T11:13:50.921Z,24.27
2017-09-22T11:16:19.300Z,24.00
2017-09-22T11:18:47.650Z,22.37
2017-09-22T11:21:15.294Z,23.50
2017-09-22T11:23:42.882Z,21.63
2017-09-22T11:26:10.467Z,22.63
2017-09-22T11:28:38.080Z,21.10
2017-09-22T11:31:05.175Z,19.00
2017-09-22T11:33:32.766Z,23.87
2017-09-22T11:36:00.538Z,25.07
2017-09-22T11:38:28.130Z,25.97
2017-09-22T11:40:56.486Z,25.07
2017-09-22T11:43:24.093Z,26.77
2017-09-22T11:45:51.678Z,25.90
2017-09-22T11:48:19.270Z,24.53
2017-09-22T11:50:46.924Z,24.50
2017-09-22T11:53:14.531Z,25.40
2017-09-22T11:55:42.146Z,26.50
2017-09-22T11:58:10.099Z,25.37
2017-09-22T12:00:37.690Z,24.50
2017-09-22T12:03:06.130Z,26.27
2017-09-22T12:05:33.762Z,28.27
2017-09-22T12:08:01.374Z,25.13
2017-09-22T12:10:28.961Z,25.87
2017-09-22T12:12:57.362Z,29.33
2017-09-22T12:15:24.949Z,25.87
2017-09-22T12:17:52.544Z,24.13
2017-09-22T12:20:20.953Z,25.60
2017-09-22T12:22:48.639Z,21.87
2017-09-22T12:25:16.226Z,23.70
2017-09-22T12:27:43.954Z,25.50
2017-09-22T12:30:11.543Z,25.50
2017-09-22T12:32:39.148Z,24.37
2017-09-22T12:35:06.774Z,25.93
2017-09-22T12:37:34.359Z,26.53
2017-09-22T12:40:01.951Z,25.87
2017-09-22T12:42:29.565Z,24.70
2017-09-22T12:44:57.921Z,21.43
2017-09-22T12:47:25.531Z,23.87
2017-09-22T12:49:53.127Z,23.70
2017-09-22T12:52:20.722Z,20.57
2017-09-22T12:54:49.305Z,22.30
2017-09-22T12:57:17.659Z,21.00
2017-09-22T12:59:45.246Z,19.77
2017-09-22T13:02:13.639Z,18.40
2017-09-22T13:04:41.222Z,18.27
2017-09-22T13:07:08.834Z,18.23
2017-09-22T13:09:37.238Z,18.00
2017-09-22T13:12:04.822Z,17.57
2017-09-22T13:14:32.410Z,18.70
2017-09-22T13:17:00.018Z,17.17
2017-09-22T13:19:27.606Z,16.17
2017-09-22T13:21:55.261Z,21.10
2017-09-22T13:24:22.857Z,19.50
2017-09-22T13:26:51.215Z,21.70
2017-09-22T13:29:18.842Z,19.97
2017-09-22T13:31:46.434Z,18.20
2017-09-22T13:34:14.051Z,18.40
2017-09-22T13:36:41.686Z,20.17
2017-09-22T13:39:10.849Z,19.30
2017-09-22T13:41:38.437Z,20.87
2017-09-22T13:44:06.837Z,17.57
2017-09-22T13:46:34.676Z,19.47
2017-09-22T13:49:03.042Z,16.33
2017-09-22T13:51:31.446Z,16.83
2017-09-22T13:53:59.034Z,16.23
2017-09-22T13:56:26.621Z,16.40
2017-09-22T13:58:54.266Z,16.60
2017-09-22T14:01:21.862Z,17.00
2017-09-22T14:03:50.225Z,12.73
2017-09-22T14:06:18.011Z,15.40
2017-09-22T14:08:46.373Z,13.60
2017-09-22T14:11:13.962Z,14.20
2017-09-22T14:13:41.590Z,13.63
2017-09-22T14:16:09.178Z,13.57
2017-09-22T14:18:36.770Z,13.20
2017-09-22T14:21:04.390Z,12.43
2017-09-22T14:23:31.987Z,13.13
2017-09-22T14:25:59.682Z,13.67
2017-09-22T14:28:27.271Z,11.40
2017-09-22T14:30:54.862Z,10.73
2017-09-22T14:33:22.630Z,11.20
2017-09-22T14:35:50.391Z,10.67
2017-09-22T14:38:17.975Z,11.97
2017-09-22T14:40:45.594Z,12.33
2017-09-22T14:43:13.182Z,11.13
2017-09-22T14:45:40.770Z,11.27
2017-09-22T14:48:08.403Z,9.77
2017-09-22T14:50:35.989Z,10.80
2017-09-22T14:53:04.342Z,9.20
2017-09-22T14:55:31.957Z,12.13
2017-09-22T14:57:59.550Z,10.57
2017-09-22T15:00:27.140Z,9.33
2017-09-22T15:02:54.769Z,10.00
2017-09-22T15:05:22.355Z,10.63
2017-09-22T15:07:49.962Z,11.47
2017-09-22T15:10:17.796Z,9.50
2017-09-22T15:12:46.153Z,11.90
2017-09-22T15:15:13.757Z,12.73
2017-09-22T15:17:41.486Z,11.60
2017-09-22T15:20:09.846Z,11.07
2017-09-22T15:22:37.437Z,11.50
2017-09-22T15:25:05.078Z,12.47
2017-09-22T15:27:32.722Z,12.97
2017-09-22T15:30:00.307Z,13.90
2017-09-22T15:32:28.777Z,13.00
2017-09-22T15:34:57.213Z,12.53
2017-09-22T15:37:24.807Z,12.70
2017-09-22T15:39:52.690Z,13.83
2017-09-22T15:42:21.047Z,11.87
2017-09-22T15:44:48.641Z,13.47
2017-09-22T15:47:16.281Z,12.07
2017-09-22T15:49:44.632Z,12.03
2017-09-22T15:52:12.221Z,11.20
2017-09-22T15:54:40.622Z,10.03
2017-09-22T15:57:08.213Z,11.43
2017-09-22T15:59:35.810Z,11.10
2017-09-22T16:02:04.188Z,9.50
2017-09-22T16:04:32.545Z,10.87
2017-09-22T16:07:00.206Z,10.60
2017-09-22T16:09:28.730Z,10.40
2017-09-22T16:11:56.330Z,10.17
2017-09-22T16:14:23.921Z,10.40
2017-09-22T16:16:52.329Z,10.80
2017-09-22T16:19:19.914Z,9.67
2017-09-22T16:21:47.498Z,10.80
2017-09-22T16:24:15.393Z,10.57
2017-09-22T16:26:43.757Z,10.90
2017-09-22T16:29:12.114Z,10.00
2017-09-22T16:31:39.718Z,9.87
2017-09-22T16:34:07.310Z,10.40
2017-09-22T16:36:34.974Z,9.97
2017-09-22T16:39:02.573Z,10.17
2017-09-22T16:41:30.927Z,10.47
2017-09-22T16:43:59.346Z,11.10
2017-09-22T16:46:27.048Z,10.77
2017-09-22T16:48:54.719Z,10.40
2017-09-22T16:51:22.398Z,8.90
2017-09-22T16:53:49.995Z,9.48
2017-09-22T16:56:17.653Z,9.33
2017-09-22T16:58:45.261Z,9.32
2017-09-22T17:01:12.850Z,10.10
2017-09-22T17:03:41.225Z,9.68
2017-09-22T17:06:09.591Z,15.50
2017-09-22T17:08:37.191Z,11.52
2017-09-22T17:11:04.814Z,9.37
2017-09-22T17:13:33.276Z,11.15
2017-09-22T17:16:00.917Z,9.05
2017-09-22T17:18:28.542Z,10.43
2017-09-22T17:20:56.140Z,11.57
2017-09-22T17:23:23.777Z,11.00
2017-09-22T17:25:51.413Z,11.40
2017-09-22T17:28:19.011Z,10.70
2017-09-22T17:30:46.651Z,12.73
2017-09-22T17:33:14.258Z,12.48
2017-09-22T17:35:41.861Z,12.55
2017-09-22T17:38:09.514Z,11.07
2017-09-22T17:40:37.185Z,11.25
2017-09-22T17:43:04.782Z,11.63
2017-09-22T17:45:32.662Z,12.18
2017-09-22T17:48:00.275Z,12.18
2017-09-22T17:50:27.865Z,11.12
2017-09-22T17:52:55.839Z,11.05
2017-09-22T17:55:23.472Z,10.18
2017-09-22T17:57:51.070Z,10.90
2017-09-22T18:00:18.682Z,10.95
2017-09-22T18:02:46.270Z,9.93
2017-09-22T18:05:13.861Z,11.02
2017-09-22T18:07:42.246Z,10.90
2017-09-22T18:10:10.601Z,18.12
2017-09-22T18:12:38.202Z,11.27
2017-09-22T18:15:06.213Z,11.80
2017-09-22T18:17:33.813Z,13.02
2017-09-22T18:20:02.169Z,14.50
2017-09-22T18:22:29.785Z,12.20
2017-09-22T18:24:57.386Z,15.20
2017-09-22T18:27:24.982Z,15.00
2017-09-22T18:29:52.594Z,13.38
2017-09-22T18:32:20.190Z,14.85
2017-09-22T18:34:48.546Z,14.82
2017-09-22T18:37:16.459Z,15.18
2017-09-22T18:39:44.062Z,12.07
2017-09-22T18:42:11.666Z,11.60
2017-09-22T18:44:39.304Z,11.68
2017-09-22T18:47:07.667Z,12.05
2017-09-22T18:49:36.922Z,12.75
2017-09-22T18:52:04.689Z,12.75
2017-09-22T18:54:32.282Z,15.48
2017-09-22T18:56:59.869Z,15.00
2017-09-22T18:59:28.334Z,13.02
2017-09-22T19:01:56.702Z,15.43
2017-09-22T19:04:24.302Z,14.90
2017-09-22T19:06:51.930Z,12.98
2017-09-22T19:09:20.298Z,12.70
2017-09-22T19:11:47.890Z,14.82
2017-09-22T19:14:15.506Z,16.80
2017-09-22T19:16:43.098Z,17.33
2017-09-22T19:19:11.511Z,17.83
2017-09-22T19:21:39.103Z,13.82
2017-09-22T19:24:06.702Z,15.68
2017-09-22T19:26:34.313Z,14.80
2017-09-22T19:29:01.919Z,21.95
2017-09-22T19:31:31.881Z,13.75
2017-09-22T19:33:59.578Z,14.25
2017-09-22T19:36:27.937Z,14.18
2017-09-22T19:38:55.578Z,14.27
2017-09-22T19:41:23.177Z,14.02
2017-09-22T19:43:51.553Z,19.92
2017-09-22T19:46:20.133Z,19.75
2017-09-22T19:48:47.725Z,20.48
2017-09-22T19:51:15.323Z,20.05
2017-09-22T19:53:42.967Z,16.55
2017-09-22T19:56:10.553Z,18.75
2017-09-22T19:58:38.148Z,17.48
2017-09-22T20:01:06.007Z,14.60
2017-09-22T20:03:33.599Z,15.45
2017-09-22T20:06:01.186Z,14.80
2017-09-22T20:08:28.814Z,13.68
2017-09-22T20:10:56.406Z,16.95
2017-09-22T20:13:23.993Z,17.10
2017-09-22T20:15:51.862Z,14.75
2017-09-22T20:18:20.222Z,15.23
2017-09-22T20:20:47.810Z,14.55
2017-09-22T20:23:15.417Z,16.35
2017-09-22T20:25:43.046Z,14.70
2017-09-22T20:28:10.630Z,16.55
2017-09-22T20:30:38.234Z,17.05
2017-09-22T20:33:06.814Z,17.25
2017-09-22T20:35:34.483Z,19.25
2017-09-22T20:38:02.071Z,18.25
2017-09-22T20:40:29.707Z,19.17
2017-09-22T20:42:57.409Z,19.02
2017-09-22T20:45:25.118Z,18.92
2017-09-22T20:47:53.697Z,21.08
2017-09-22T20:50:22.183Z,22.85
2017-09-22T20:52:50.543Z,20.98
2017-09-22T20:55:18.957Z,18.58
2017-09-22T20:57:46.761Z,18.23
2017-09-22T21:00:14.366Z,17.83
2017-09-22T21:02:41.990Z,17.25
2017-09-22T21:05:09.587Z,17.42
2017-09-22T21:07:37.182Z,16.90
2017-09-22T21:10:04.814Z,16.50
2017-09-22T21:12:32.558Z,18.27
2017-09-22T21:15:00.934Z,20.42
2017-09-22T21:17:29.337Z,17.40
2017-09-22T21:19:57.074Z,19.27
2017-09-22T21:22:25.430Z,18.92
2017-09-22T21:24:53.215Z,17.50
2017-09-22T21:27:21.574Z,16.62
2017-09-22T21:29:49.467Z,17.15
2017-09-22T21:32:17.083Z,15.73
2017-09-22T21:34:44.674Z,18.65
2017-09-22T21:37:13.021Z,19.80
2017-09-22T21:39:40.813Z,18.65
2017-09-22T21:42:09.170Z,18.25
2017-09-22T21:44:36.755Z,18.62
2017-09-22T21:47:05.158Z,17.45
2017-09-22T21:49:32.896Z,30.15
2017-09-22T21:52:01.254Z,38.15
2017-09-22T21:54:28.898Z,17.25
2017-09-22T21:56:56.486Z,16.85
2017-09-22T21:59:24.169Z,18.20
2017-09-22T22:01:51.782Z,24.08
2017-09-22T22:04:25.106Z,20.70
2017-09-22T22:06:59.138Z,20.08
2017-09-22T22:09:26.725Z,19.20
2017-09-22T22:11:54.315Z,19.37
2017-09-22T22:14:22.693Z,19.95
2017-09-22T22:16:50.338Z,18.10
2017-09-22T22:19:17.925Z,21.48
2017-09-22T22:21:46.279Z,20.90
2017-09-22T22:24:13.922Z,18.87
2017-09-22T22:26:41.519Z,20.33
2017-09-22T22:29:09.878Z,19.35
