createdAt,value
2018-12-03T00:00:41.381Z,1.2
2018-12-03T00:03:41.838Z,1.2
2018-12-03T00:06:41.818Z,1.2
2018-12-03T00:09:41.966Z,1.2
2018-12-03T00:12:41.626Z,1.2
2018-12-03T00:15:41.576Z,1.3
2018-12-03T00:18:41.694Z,1.1
2018-12-03T00:21:41.443Z,1.2
2018-12-03T00:24:41.485Z,1.2
2018-12-03T00:27:41.375Z,1.3
2018-12-03T00:30:41.504Z,1.5
2018-12-03T00:33:41.798Z,1.4
2018-12-03T00:36:42.166Z,1.3
2018-12-03T00:39:41.514Z,1.3
2018-12-03T00:42:41.580Z,1.2
2018-12-03T00:45:41.505Z,1.1
2018-12-03T00:48:41.438Z,1.1
2018-12-03T00:51:41.353Z,1.1
2018-12-03T00:54:41.513Z,1.3
2018-12-03T00:57:41.624Z,1.1
2018-12-03T01:00:41.395Z,1.1
2018-12-03T01:03:41.747Z,1.2
2018-12-03T01:06:41.699Z,1.2
2018-12-03T01:09:42.259Z,1.1
2018-12-03T01:12:41.856Z,1.2
2018-12-03T01:15:41.595Z,1.2
2018-12-03T01:18:41.482Z,1.5
2018-12-03T01:21:41.458Z,1.3
2018-12-03T01:24:41.515Z,1.2
2018-12-03T01:27:41.392Z,1.1
2018-12-03T01:30:41.480Z,1.1
2018-12-03T01:33:42.039Z,1
2018-12-03T01:36:41.313Z,1
2018-12-03T01:39:41.427Z,1.1
2018-12-03T01:42:41.499Z,1
2018-12-03T01:45:41.792Z,1
2018-12-03T01:48:41.526Z,1
2018-12-03T01:51:41.722Z,1
2018-12-03T01:54:41.375Z,1
2018-12-03T01:57:41.845Z,1
2018-12-03T02:00:42.012Z,1.1
2018-12-03T02:03:41.936Z,1
2018-12-03T02:06:41.501Z,1
2018-12-03T02:09:41.807Z,1
2018-12-03T02:12:41.641Z,1.1
2018-12-03T02:15:41.614Z,1
2018-12-03T02:18:41.693Z,1
2018-12-03T02:21:41.518Z,1
2018-12-03T02:24:41.284Z,1.1
2018-12-03T02:27:41.435Z,1
2018-12-03T02:30:41.651Z,1.1
2018-12-03T02:33:41.395Z,1
2018-12-03T02:36:41.399Z,1.3
2018-12-03T02:39:41.827Z,1.2
2018-12-03T02:42:41.439Z,1.1
2018-12-03T02:45:41.410Z,1
2018-12-03T02:48:42.039Z,1
2018-12-03T02:51:41.335Z,1
2018-12-03T02:54:41.263Z,1
2018-12-03T02:57:41.534Z,0.9
2018-12-03T03:00:41.509Z,1
2018-12-03T03:03:41.755Z,1
2018-12-03T03:06:41.468Z,1
2018-12-03T03:09:41.515Z,1
2018-12-03T03:12:41.449Z,1
2018-12-03T03:15:41.459Z,1
2018-12-03T03:18:41.547Z,1.1
2018-12-03T03:21:41.402Z,1
2018-12-03T03:24:41.356Z,1
2018-12-03T03:27:41.504Z,1
2018-12-03T03:30:41.976Z,1
2018-12-03T03:33:41.649Z,1
2018-12-03T03:36:41.751Z,0.9
2018-12-03T03:39:41.461Z,1
2018-12-03T03:42:41.268Z,0.9
2018-12-03T03:45:41.469Z,0.9
2018-12-03T03:48:41.484Z,0.9
2018-12-03T03:51:41.263Z,0.9
2018-12-03T03:54:41.365Z,0.9
2018-12-03T03:57:41.527Z,0.9
2018-12-03T04:00:41.707Z,1
2018-12-03T04:03:42.033Z,1
2018-12-03T04:06:41.436Z,1.1
2018-12-03T04:09:41.262Z,1
2018-12-03T04:12:41.855Z,1
2018-12-03T04:15:41.555Z,1
2018-12-03T04:18:41.614Z,0.9
2018-12-03T04:21:41.596Z,0.9
2018-12-03T04:24:41.631Z,1
2018-12-03T04:27:41.665Z,1
2018-12-03T04:30:41.288Z,0.9
2018-12-03T04:33:41.730Z,0.9
2018-12-03T04:36:41.546Z,0.9
2018-12-03T04:39:41.409Z,0.9
2018-12-03T04:42:41.473Z,0.9
2018-12-03T04:45:41.978Z,1
2018-12-03T04:48:41.158Z,1
2018-12-03T04:51:41.418Z,0.9
2018-12-03T04:54:41.517Z,0.9
2018-12-03T04:57:42.064Z,0.9
2018-12-03T05:00:41.500Z,0.8
2018-12-03T05:03:41.838Z,0.8
2018-12-03T05:06:41.784Z,0.8
2018-12-03T05:09:41.328Z,0.9
2018-12-03T05:12:41.663Z,0.9
2018-12-03T05:15:41.616Z,0.9
2018-12-03T05:18:41.231Z,0.9
2018-12-03T05:21:41.560Z,0.9
2018-12-03T05:24:41.748Z,0.9
2018-12-03T05:27:41.499Z,0.8
2018-12-03T05:30:41.502Z,0.8
2018-12-03T05:33:41.520Z,0.9
2018-12-03T05:36:42.200Z,0.8
2018-12-03T05:39:41.247Z,0.8
2018-12-03T05:42:41.376Z,0.8
2018-12-03T05:45:41.834Z,0.9
2018-12-03T05:48:41.564Z,0.8
2018-12-03T05:51:41.935Z,0.8
2018-12-03T05:54:41.553Z,0.9
2018-12-03T05:57:41.612Z,0.9
2018-12-03T06:00:41.527Z,0.9
2018-12-03T06:03:41.392Z,0.9
2018-12-03T06:06:41.203Z,0.9
2018-12-03T06:09:41.263Z,0.9
2018-12-03T06:12:41.467Z,0.8
2018-12-03T06:15:41.298Z,0.8
2018-12-03T06:18:41.360Z,0.8
2018-12-03T06:21:41.462Z,0.8
2018-12-03T06:24:41.226Z,0.8
2018-12-03T06:27:41.280Z,0.8
2018-12-03T06:30:41.471Z,0.8
2018-12-03T06:33:41.522Z,0.8
2018-12-03T06:36:41.247Z,0.8
2018-12-03T06:39:41.356Z,0.9
2018-12-03T06:42:41.848Z,0.8
2018-12-03T06:45:41.353Z,0.8
2018-12-03T06:48:41.664Z,0.8
2018-12-03T06:51:41.689Z,0.9
2018-12-03T06:54:42.974Z,0.8
2018-12-03T06:57:41.633Z,0.9
2018-12-03T07:00:41.798Z,0.8
2018-12-03T07:03:41.917Z,0.9
2018-12-03T07:06:41.592Z,0.9
2018-12-03T07:09:41.313Z,0.8
2018-12-03T07:12:41.849Z,0.8
2018-12-03T07:15:41.386Z,0.8
2018-12-03T07:18:42.249Z,0.8
2018-12-03T07:21:42.019Z,0.8
2018-12-03T07:24:41.321Z,0.8
2018-12-03T07:27:41.347Z,0.8
2018-12-03T07:30:41.365Z,0.8
2018-12-03T07:33:41.862Z,0.8
2018-12-03T07:36:41.331Z,0.8
2018-12-03T07:39:41.323Z,0.8
2018-12-03T07:42:41.355Z,0.8
2018-12-03T07:45:41.238Z,0.8
2018-12-03T07:48:41.397Z,0.9
2018-12-03T07:51:41.185Z,0.8
2018-12-03T07:54:41.288Z,0.8
2018-12-03T07:57:41.335Z,0.7
2018-12-03T08:00:41.127Z,0.8
2018-12-03T08:03:41.273Z,0.7
2018-12-03T08:06:41.336Z,0.8
2018-12-03T08:09:41.134Z,0.8
2018-12-03T08:12:41.651Z,0.8
2018-12-03T08:15:41.486Z,0.8
2018-12-03T08:18:41.227Z,0.8
2018-12-03T08:21:41.169Z,0.8
2018-12-03T08:24:41.445Z,0.8
2018-12-03T08:27:41.110Z,0.8
2018-12-03T08:30:41.150Z,0.7
2018-12-03T08:33:41.478Z,0.8
2018-12-03T08:36:41.152Z,0.8
2018-12-03T08:39:41.157Z,0.7
2018-12-03T08:42:41.733Z,0.7
2018-12-03T08:45:41.190Z,0.7
2018-12-03T08:48:41.639Z,0.7
2018-12-03T08:51:41.734Z,0.8
2018-12-03T08:54:41.332Z,0.7
2018-12-03T08:57:41.487Z,0.7
2018-12-03T09:00:41.193Z,0.8
2018-12-03T09:03:41.728Z,0.8
2018-12-03T09:06:41.213Z,0.8
2018-12-03T09:09:41.348Z,0.8
2018-12-03T09:12:41.357Z,0.8
2018-12-03T09:15:41.867Z,0.8
2018-12-03T09:18:41.258Z,0.8
2018-12-03T09:21:41.277Z,0.9
2018-12-03T09:24:41.246Z,0.9
2018-12-03T09:27:41.368Z,0.8
2018-12-03T09:30:41.150Z,0.8
2018-12-03T09:33:41.308Z,0.8
2018-12-03T09:36:41.624Z,0.7
2018-12-03T09:39:41.471Z,0.7
2018-12-03T09:42:41.204Z,0.8
2018-12-03T09:45:41.729Z,0.9
2018-12-03T09:48:42.269Z,0.9
2018-12-03T09:51:41.858Z,1
2018-12-03T09:54:41.735Z,0.9
2018-12-03T09:57:41.224Z,0.9
2018-12-03T10:00:41.133Z,0.9
2018-12-03T10:03:41.260Z,0.9
2018-12-03T10:06:41.505Z,0.9
2018-12-03T10:09:41.617Z,0.9
2018-12-03T10:12:41.549Z,1.4
2018-12-03T10:15:41.516Z,1.3
2018-12-03T10:18:41.142Z,1.3
2018-12-03T10:21:41.307Z,1.3
2018-12-03T10:24:41.267Z,1.2
2018-12-03T10:27:41.266Z,1.2
2018-12-03T10:30:41.350Z,1.2
2018-12-03T10:33:41.332Z,1.1
2018-12-03T10:36:41.465Z,1.3
2018-12-03T10:39:41.282Z,1.1
2018-12-03T10:42:41.158Z,1.8
2018-12-03T10:45:41.612Z,1.9
2018-12-03T10:48:41.183Z,1.4
2018-12-03T10:51:41.501Z,1.2
2018-12-03T10:54:41.349Z,1
2018-12-03T10:57:41.641Z,1.2
2018-12-03T11:00:41.123Z,1
2018-12-03T11:03:41.182Z,1.1
2018-12-03T11:06:41.454Z,1.8
2018-12-03T11:09:41.166Z,1.3
2018-12-03T11:12:41.205Z,1.2
2018-12-03T11:15:41.324Z,1.1
2018-12-03T11:18:41.145Z,1
2018-12-03T11:21:41.198Z,1
2018-12-03T11:24:41.531Z,0.9
2018-12-03T11:27:41.719Z,0.9
2018-12-03T11:30:41.241Z,0.9
2018-12-03T11:33:41.180Z,0.9
2018-12-03T11:36:41.265Z,1
2018-12-03T11:39:41.165Z,0.9
2018-12-03T11:42:41.409Z,1
2018-12-03T11:45:41.594Z,1
2018-12-03T11:48:41.478Z,1.1
2018-12-03T11:51:41.582Z,1
2018-12-03T11:54:41.152Z,1
2018-12-03T11:57:41.298Z,1
2018-12-03T12:00:41.352Z,1
2018-12-03T12:03:43.296Z,1
2018-12-03T12:06:41.164Z,1
2018-12-03T12:09:41.410Z,1.2
2018-12-03T12:12:41.527Z,1.1
2018-12-03T12:15:41.717Z,1.2
2018-12-03T12:18:41.148Z,1.1
2018-12-03T12:21:41.184Z,1
2018-12-03T12:24:41.405Z,0.9
2018-12-03T12:27:41.472Z,1
2018-12-03T12:30:41.219Z,0.9
2018-12-03T12:33:42.310Z,0.9
2018-12-03T12:36:41.224Z,0.9
2018-12-03T12:39:41.130Z,0.9
2018-12-03T12:42:41.188Z,1
2018-12-03T12:45:41.317Z,1
2018-12-03T12:48:41.068Z,0.9
2018-12-03T12:51:41.052Z,0.9
2018-12-03T12:54:41.178Z,1.1
2018-12-03T12:57:41.230Z,1.5
2018-12-03T13:00:41.438Z,1.4
2018-12-03T13:03:41.175Z,1.4
2018-12-03T13:06:41.606Z,1.4
2018-12-03T13:09:41.028Z,1.2
2018-12-03T13:12:41.006Z,1.2
2018-12-03T13:15:41.620Z,1.2
2018-12-03T13:18:41.070Z,1.4
2018-12-03T13:21:42.120Z,1.3
2018-12-03T13:24:41.579Z,1.3
2018-12-03T13:27:41.977Z,1.1
2018-12-03T13:30:41.085Z,1.1
2018-12-03T13:33:41.265Z,1.2
2018-12-03T13:36:41.223Z,1.5
2018-12-03T13:39:41.327Z,2.8
2018-12-03T13:42:41.151Z,2.1
2018-12-03T13:45:41.163Z,1.7
2018-12-03T13:48:41.355Z,3
2018-12-03T13:51:41.241Z,2.5
2018-12-03T13:54:41.000Z,3
2018-12-03T13:57:41.071Z,3.3
2018-12-03T14:00:41.164Z,2.8
2018-12-03T14:03:41.366Z,2.1
2018-12-03T14:06:41.697Z,4.3
2018-12-03T14:09:42.553Z,3.3
2018-12-03T14:12:41.244Z,4.7
2018-12-03T14:15:41.967Z,6.4
2018-12-03T14:18:41.059Z,4.9
2018-12-03T14:21:42.366Z,3.9
2018-12-03T14:24:41.285Z,3.1
2018-12-03T14:27:41.023Z,3.6
2018-12-03T14:30:41.111Z,3.5
2018-12-03T14:33:41.171Z,2.5
2018-12-03T14:36:41.242Z,3
2018-12-03T14:39:41.458Z,3.1
2018-12-03T14:42:41.279Z,5.6
2018-12-03T14:45:41.563Z,7.5
2018-12-03T14:48:41.443Z,5.9
2018-12-03T14:51:41.458Z,4.6
2018-12-03T14:54:41.116Z,3.8
2018-12-03T14:57:41.274Z,3.6
2018-12-03T15:00:41.235Z,3.2
2018-12-03T15:03:41.460Z,2.8
2018-12-03T15:06:41.491Z,2.6
2018-12-03T15:09:41.574Z,2.8
2018-12-03T15:12:41.064Z,3
2018-12-03T15:15:41.296Z,2.8
2018-12-03T15:18:41.275Z,2.3
2018-12-03T15:21:41.374Z,2.2
2018-12-03T15:24:40.997Z,1.9
2018-12-03T15:27:41.149Z,2.1
2018-12-03T15:30:41.088Z,2.2
2018-12-03T15:33:41.054Z,2
2018-12-03T15:36:41.093Z,1.9
2018-12-03T15:39:41.112Z,1.6
2018-12-03T15:42:40.996Z,2.1
2018-12-03T15:45:41.290Z,1.7
2018-12-03T15:48:41.070Z,2.5
2018-12-03T15:51:41.134Z,1.8
2018-12-03T15:54:41.796Z,2.1
2018-12-03T15:57:41.134Z,1.9
2018-12-03T16:00:41.263Z,1.8
2018-12-03T16:03:41.260Z,2.3
2018-12-03T16:06:41.021Z,1.8
2018-12-03T16:09:41.062Z,2.4
2018-12-03T16:12:41.623Z,1.9
2018-12-03T16:15:41.078Z,2
2018-12-03T16:18:41.201Z,1.8
2018-12-03T16:21:41.471Z,1.5
2018-12-03T16:24:41.313Z,1.4
2018-12-03T16:27:40.905Z,1.7
2018-12-03T16:30:40.974Z,1.4
2018-12-03T16:33:41.353Z,1.5
2018-12-03T16:36:41.427Z,1.4
2018-12-03T16:39:41.079Z,1.4
2018-12-03T16:42:41.173Z,1.3
2018-12-03T16:45:40.862Z,1.3
2018-12-03T16:48:40.963Z,1.2
2018-12-03T16:51:41.206Z,1.2
2018-12-03T16:54:41.568Z,1.9
2018-12-03T16:57:41.429Z,1.6
2018-12-03T17:00:41.505Z,1.4
2018-12-03T17:03:41.191Z,1.2
2018-12-03T17:06:41.584Z,1.2
2018-12-03T17:09:41.635Z,1.3
2018-12-03T17:12:41.158Z,1.4
2018-12-03T17:15:41.161Z,1.4
2018-12-03T17:18:41.035Z,1.3
2018-12-03T17:21:41.433Z,1.5
2018-12-03T17:24:41.116Z,1.3
2018-12-03T17:27:41.160Z,1.9
2018-12-03T17:30:41.149Z,1.5
2018-12-03T17:33:41.982Z,1.3
2018-12-03T17:36:41.190Z,1.3
2018-12-03T17:39:40.950Z,1.3
2018-12-03T17:42:41.319Z,1.2
2018-12-03T17:45:41.196Z,1.2
2018-12-03T17:48:41.117Z,1.6
2018-12-03T17:51:41.237Z,1.4
2018-12-03T17:54:41.353Z,1.3
2018-12-03T17:57:41.127Z,1.7
2018-12-03T18:00:41.102Z,1.4
2018-12-03T18:03:41.534Z,1.3
2018-12-03T18:06:41.419Z,1.2
2018-12-03T18:09:41.078Z,1.2
2018-12-03T18:12:41.077Z,1.2
2018-12-03T18:15:40.973Z,1.3
2018-12-03T18:18:41.056Z,1.2
2018-12-03T18:21:41.232Z,1.3
2018-12-03T18:24:44.391Z,1.5
2018-12-03T18:27:41.292Z,1.4
2018-12-03T18:30:41.029Z,1.3
2018-12-03T18:33:40.936Z,1.2
2018-12-03T18:36:41.348Z,1.2
2018-12-03T18:39:41.059Z,1.3
2018-12-03T18:42:41.296Z,2
2018-12-03T18:45:40.867Z,1.5
2018-12-03T18:48:41.336Z,1.3
2018-12-03T18:51:40.874Z,1.2
2018-12-03T18:54:41.421Z,1.1
2018-12-03T18:57:41.108Z,1
2018-12-03T19:00:41.117Z,1
2018-12-03T19:03:41.490Z,1
2018-12-03T19:06:40.940Z,1
2018-12-03T19:09:41.129Z,1
2018-12-03T19:12:41.088Z,1.1
2018-12-03T19:15:41.104Z,1.1
2018-12-03T19:18:41.154Z,1.2
2018-12-03T19:21:41.182Z,1.2
2018-12-03T19:24:41.021Z,1.4
2018-12-03T19:27:41.092Z,1.2
2018-12-03T19:30:41.197Z,1.3
2018-12-03T19:33:41.317Z,1.1
2018-12-03T19:36:41.026Z,1.2
2018-12-03T19:39:41.088Z,1.4
2018-12-03T19:42:40.891Z,1.2
2018-12-03T19:45:40.873Z,1.2
2018-12-03T19:48:41.147Z,1.1
2018-12-03T19:51:41.185Z,1
2018-12-03T19:54:40.891Z,1.1
2018-12-03T19:57:41.050Z,1.2
2018-12-03T20:00:41.423Z,1.3
2018-12-03T20:03:41.348Z,1.5
2018-12-03T20:06:40.983Z,2.4
2018-12-03T20:09:41.022Z,3.1
2018-12-03T20:12:41.144Z,2.9
2018-12-03T20:15:40.926Z,2.4
2018-12-03T20:18:41.181Z,2.2
2018-12-03T20:21:40.849Z,1.9
2018-12-03T20:24:41.099Z,2
2018-12-03T20:27:40.930Z,3.6
2018-12-03T20:30:41.739Z,3.2
2018-12-03T20:33:41.492Z,2.7
2018-12-03T20:36:41.200Z,3.1
2018-12-03T20:39:41.343Z,3.3
2018-12-03T20:42:41.073Z,2.8
2018-12-03T20:45:41.256Z,2.7
2018-12-03T20:48:40.992Z,3.1
2018-12-03T20:51:41.030Z,2.8
2018-12-03T20:54:41.480Z,2.6
2018-12-03T20:57:40.828Z,2.2
2018-12-03T21:00:40.989Z,1.8
2018-12-03T21:03:41.330Z,2.4
2018-12-03T21:06:41.190Z,1.9
2018-12-03T21:09:41.031Z,1.8
2018-12-03T21:12:41.022Z,1.8
2018-12-03T21:15:41.377Z,1.5
2018-12-03T21:18:41.046Z,1.5
2018-12-03T21:21:41.211Z,1.6
2018-12-03T21:24:41.075Z,1.6
2018-12-03T21:27:40.956Z,1.6
2018-12-03T21:30:41.453Z,1.5
2018-12-03T21:33:41.134Z,1.4
2018-12-03T21:36:40.923Z,1.3
2018-12-03T21:39:40.946Z,1.5
2018-12-03T21:42:41.112Z,1.4
2018-12-03T21:45:40.848Z,1.7
2018-12-03T21:48:41.015Z,1.5
2018-12-03T21:51:41.085Z,1.4
2018-12-03T21:54:41.034Z,1.3
2018-12-03T21:57:41.541Z,1.3
2018-12-03T22:00:41.193Z,1.3
2018-12-03T22:03:41.111Z,1.4
2018-12-03T22:06:41.237Z,1.3
2018-12-03T22:09:41.246Z,1.2
2018-12-03T22:12:41.155Z,1.7
2018-12-03T22:15:40.974Z,1.5
2018-12-03T22:18:41.408Z,1.4
2018-12-03T22:21:40.789Z,1.3
2018-12-03T22:24:40.833Z,1.2
2018-12-03T22:27:40.925Z,1.3
2018-12-03T22:30:40.845Z,1.4
2018-12-03T22:33:40.949Z,1.6
2018-12-03T22:36:40.994Z,1.4
2018-12-03T22:39:46.983Z,1.3
2018-12-03T22:42:40.836Z,1.2
2018-12-03T22:45:40.890Z,1.4
2018-12-03T22:48:40.974Z,1.3
2018-12-03T22:51:41.062Z,1.2
2018-12-03T22:54:41.286Z,1.3
2018-12-03T22:57:41.098Z,1.4
2018-12-03T23:00:40.776Z,1.2
2018-12-03T23:03:40.843Z,1.3
2018-12-03T23:06:41.245Z,1.2
2018-12-03T23:09:40.853Z,1.1
2018-12-03T23:12:41.219Z,1.2
2018-12-03T23:15:40.968Z,1.2
2018-12-03T23:18:40.961Z,1.2
2018-12-03T23:21:41.123Z,1.6
2018-12-03T23:24:40.808Z,1.3
2018-12-03T23:27:41.120Z,1.4
2018-12-03T23:30:41.003Z,1.3
2018-12-03T23:33:40.966Z,1.3
2018-12-03T23:36:41.117Z,1.2
2018-12-03T23:39:40.910Z,1.2
2018-12-03T23:42:40.808Z,1.2
2018-12-03T23:45:41.090Z,1.2
2018-12-03T23:48:41.181Z,1.6
2018-12-03T23:51:40.878Z,1.4
2018-12-03T23:54:40.943Z,1.2
2018-12-03T23:57:40.824Z,1.2
