createdAt,value
2022-11-19T00:01:33.272Z,99.90
2022-11-19T00:03:39.783Z,99.90
2022-11-19T00:05:45.906Z,99.90
2022-11-19T00:07:50.211Z,99.90
2022-11-19T00:09:54.539Z,99.90
2022-11-19T00:12:16.140Z,99.90
2022-11-19T00:14:20.946Z,99.90
2022-11-19T00:16:26.734Z,99.90
2022-11-19T00:18:33.288Z,99.90
2022-11-19T00:20:39.420Z,99.90
2022-11-19T00:22:43.986Z,99.90
2022-11-19T00:24:48.505Z,99.90
2022-11-19T00:26:53.113Z,99.90
2022-11-19T00:28:57.862Z,99.90
2022-11-19T00:31:04.293Z,99.90
2022-11-19T00:33:10.171Z,99.90
2022-11-19T00:35:15.583Z,99.90
2022-11-19T00:37:19.860Z,99.90
2022-11-19T00:39:25.219Z,99.90
2022-11-19T00:41:29.534Z,99.90
2022-11-19T00:43:49.899Z,99.90
2022-11-19T00:45:54.464Z,99.90
2022-11-19T00:47:59.085Z,99.90
2022-11-19T00:50:04.996Z,99.90
2022-11-19T00:52:09.789Z,99.90
2022-11-19T00:54:14.274Z,99.90
2022-11-19T00:56:21.578Z,99.90
2022-11-19T00:58:28.127Z,99.90
2022-11-19T01:00:33.084Z,99.90
2022-11-19T01:02:37.434Z,99.90
2022-11-19T01:04:42.106Z,99.90
2022-11-19T01:06:48.981Z,99.90
2022-11-19T01:08:54.502Z,99.90
2022-11-19T01:11:06.375Z,99.90
2022-11-19T01:13:28.044Z,99.90
2022-11-19T01:15:32.449Z,99.90
2022-11-19T01:17:36.879Z,99.90
2022-11-19T01:19:41.179Z,99.90
2022-11-19T01:21:47.429Z,99.90
2022-11-19T01:23:53.322Z,99.90
2022-11-19T01:25:57.731Z,99.90
2022-11-19T01:28:02.904Z,99.90
2022-11-19T01:30:08.502Z,99.90
2022-11-19T01:32:13.736Z,99.90
2022-11-19T01:34:18.312Z,99.90
2022-11-19T01:36:25.728Z,99.90
2022-11-19T01:38:31.288Z,99.90
2022-11-19T01:40:44.198Z,99.90
2022-11-19T01:42:51.376Z,99.90
2022-11-19T01:45:02.746Z,99.90
2022-11-19T01:47:07.530Z,99.90
2022-11-19T01:49:15.601Z,99.90
2022-11-19T01:51:24.381Z,99.90
2022-11-19T01:53:34.255Z,99.90
2022-11-19T01:55:40.949Z,99.90
2022-11-19T01:57:45.525Z,99.90
2022-11-19T01:59:53.071Z,99.90
2022-11-19T02:01:58.520Z,99.90
2022-11-19T02:04:05.723Z,99.90
2022-11-19T02:06:10.613Z,99.90
2022-11-19T02:08:37.488Z,99.90
2022-11-19T02:10:53.524Z,99.90
2022-11-19T02:13:08.195Z,99.90
2022-11-19T02:15:22.173Z,99.90
2022-11-19T02:17:39.315Z,99.90
2022-11-19T02:20:11.052Z,99.90
2022-11-19T02:22:34.518Z,99.90
2022-11-19T02:24:49.024Z,99.90
2022-11-19T02:27:50.834Z,99.90
2022-11-19T02:30:08.700Z,99.90
2022-11-19T02:32:16.876Z,99.90
2022-11-19T02:34:28.266Z,99.90
2022-11-19T02:36:38.875Z,99.90
2022-11-19T02:38:50.147Z,99.90
2022-11-19T02:40:59.628Z,99.90
2022-11-19T02:43:12.996Z,99.90
2022-11-19T02:45:23.743Z,99.90
2022-11-19T02:47:31.327Z,99.90
2022-11-19T02:49:39.797Z,99.90
2022-11-19T02:51:44.924Z,99.90
2022-11-19T02:53:49.490Z,99.90
2022-11-19T02:56:12.425Z,99.90
2022-11-19T02:58:34.635Z,99.90
2022-11-19T03:01:03.278Z,99.90
2022-11-19T03:03:30.013Z,99.90
2022-11-19T03:05:38.419Z,99.90
2022-11-19T03:07:43.112Z,99.90
2022-11-19T03:09:52.239Z,99.90
2022-11-19T03:12:09.757Z,99.90
2022-11-19T03:14:38.166Z,99.90
2022-11-19T03:16:51.488Z,99.90
2022-11-19T03:19:00.944Z,99.90
2022-11-19T03:21:08.983Z,99.90
2022-11-19T03:23:20.412Z,99.90
2022-11-19T03:25:30.130Z,99.90
2022-11-19T03:27:39.367Z,99.90
2022-11-19T03:29:48.275Z,99.90
2022-11-19T03:31:59.791Z,99.90
2022-11-19T03:34:12.076Z,99.90
2022-11-19T03:36:20.977Z,99.90
2022-11-19T03:38:29.707Z,99.90
2022-11-19T03:40:36.089Z,99.90
2022-11-19T03:42:43.056Z,99.90
2022-11-19T03:44:51.201Z,99.90
2022-11-19T03:47:02.108Z,99.90
2022-11-19T03:49:08.521Z,99.90
2022-11-19T03:51:17.264Z,99.90
2022-11-19T03:53:22.823Z,99.90
2022-11-19T03:55:32.503Z,99.90
2022-11-19T03:57:36.879Z,99.90
2022-11-19T03:59:41.187Z,99.90
2022-11-19T04:01:49.371Z,99.90
2022-11-19T04:04:12.785Z,99.90
2022-11-19T04:06:17.490Z,99.90
2022-11-19T04:08:22.087Z,99.90
2022-11-19T04:10:27.287Z,99.90
2022-11-19T04:12:33.130Z,99.90
2022-11-19T04:14:37.591Z,99.90
2022-11-19T04:16:42.340Z,99.90
2022-11-19T04:18:46.793Z,99.90
2022-11-19T04:20:52.906Z,99.90
2022-11-19T04:22:57.219Z,99.90
2022-11-19T04:25:01.659Z,99.90
2022-11-19T04:27:07.364Z,99.90
2022-11-19T04:29:13.017Z,99.90
2022-11-19T04:31:18.170Z,99.90
2022-11-19T04:33:25.365Z,99.90
2022-11-19T04:35:30.104Z,99.90
2022-11-19T04:37:35.992Z,99.90
2022-11-19T04:39:40.387Z,99.90
2022-11-19T04:41:44.817Z,99.90
2022-11-19T04:43:49.348Z,99.90
2022-11-19T04:45:53.797Z,99.90
2022-11-19T04:47:58.371Z,99.90
2022-11-19T04:50:02.729Z,99.90
2022-11-19T04:52:07.332Z,99.90
2022-11-19T04:54:13.692Z,99.90
2022-11-19T04:56:20.467Z,99.90
2022-11-19T04:58:25.234Z,99.90
2022-11-19T05:00:29.789Z,99.90
2022-11-19T05:02:34.150Z,99.90
2022-11-19T05:04:38.483Z,99.90
2022-11-19T05:06:42.963Z,99.90
2022-11-19T05:08:47.817Z,99.90
2022-11-19T05:10:54.336Z,99.90
2022-11-19T05:12:58.650Z,99.90
2022-11-19T05:15:03.077Z,99.90
2022-11-19T05:17:07.713Z,99.90
2022-11-19T05:19:12.136Z,99.90
2022-11-19T05:21:16.835Z,99.90
2022-11-19T05:23:21.236Z,99.90
2022-11-19T05:25:26.560Z,99.90
2022-11-19T05:27:32.898Z,99.90
2022-11-19T05:29:37.185Z,99.90
2022-11-19T05:31:42.167Z,99.90
2022-11-19T05:33:46.823Z,99.90
2022-11-19T05:35:51.171Z,99.90
2022-11-19T05:37:55.502Z,99.90
2022-11-19T05:40:00.198Z,99.90
2022-11-19T05:42:04.655Z,99.90
2022-11-19T05:44:10.603Z,99.90
2022-11-19T05:46:15.283Z,99.90
2022-11-19T05:48:21.266Z,99.90
2022-11-19T05:50:26.586Z,99.90
2022-11-19T05:52:30.962Z,99.90
2022-11-19T05:54:35.619Z,99.90
2022-11-19T05:56:40.454Z,99.90
2022-11-19T05:58:44.983Z,99.90
2022-11-19T06:00:55.197Z,99.90
2022-11-19T06:02:59.736Z,99.90
2022-11-19T06:05:05.443Z,99.90
2022-11-19T06:07:10.188Z,99.90
2022-11-19T06:09:14.989Z,99.90
2022-11-19T06:11:33.475Z,99.90
2022-11-19T06:13:38.172Z,99.90
2022-11-19T06:15:42.820Z,99.90
2022-11-19T06:17:48.616Z,99.90
2022-11-19T06:19:53.146Z,99.90
2022-11-19T06:21:57.678Z,99.90
2022-11-19T06:24:02.241Z,99.90
2022-11-19T06:26:08.211Z,99.90
2022-11-19T06:28:12.930Z,99.90
2022-11-19T06:30:18.300Z,99.90
2022-11-19T06:32:22.851Z,99.90
2022-11-19T06:34:29.048Z,99.90
2022-11-19T06:36:40.219Z,99.90
2022-11-19T06:38:46.375Z,99.90
2022-11-19T06:40:50.987Z,99.90
2022-11-19T06:42:55.159Z,99.90
2022-11-19T06:44:59.469Z,99.90
2022-11-19T06:47:03.677Z,99.90
2022-11-19T06:49:08.093Z,99.90
2022-11-19T06:51:13.824Z,99.90
2022-11-19T06:53:18.163Z,99.90
2022-11-19T06:55:22.424Z,99.90
2022-11-19T06:57:27.190Z,99.90
2022-11-19T06:59:31.505Z,99.90
2022-11-19T07:01:36.151Z,99.90
2022-11-19T07:03:42.326Z,99.90
2022-11-19T07:05:48.599Z,99.90
2022-11-19T07:08:00.128Z,99.90
2022-11-19T07:10:09.844Z,99.90
2022-11-19T07:12:15.056Z,99.90
2022-11-19T07:14:19.378Z,99.90
2022-11-19T07:16:24.789Z,99.90
2022-11-19T07:18:30.158Z,99.90
2022-11-19T07:20:35.395Z,99.90
2022-11-19T07:22:42.116Z,99.90
2022-11-19T07:24:47.680Z,99.90
2022-11-19T07:26:51.838Z,99.90
2022-11-19T07:28:58.471Z,99.90
2022-11-19T07:31:06.564Z,99.90
2022-11-19T07:33:10.684Z,99.90
2022-11-19T07:35:14.920Z,99.90
2022-11-19T07:37:19.024Z,99.90
2022-11-19T07:39:23.642Z,99.90
2022-11-19T07:41:46.614Z,99.90
2022-11-19T07:43:50.816Z,99.90
2022-11-19T07:45:55.035Z,99.90
2022-11-19T07:47:59.212Z,99.90
2022-11-19T07:50:03.973Z,99.90
2022-11-19T07:52:08.188Z,99.90
2022-11-19T07:54:12.569Z,99.90
2022-11-19T07:56:16.975Z,99.90
2022-11-19T07:58:22.491Z,99.20
2022-11-19T08:00:27.008Z,98.90
2022-11-19T08:02:31.456Z,98.50
2022-11-19T08:04:35.612Z,98.20
2022-11-19T08:06:39.769Z,98.20
2022-11-19T08:08:44.434Z,98.80
2022-11-19T08:10:48.591Z,98.20
2022-11-19T08:13:03.305Z,97.90
2022-11-19T08:15:10.431Z,97.70
2022-11-19T08:17:31.973Z,97.50
2022-11-19T08:19:36.554Z,97.20
2022-11-19T08:21:42.795Z,97.70
2022-11-19T08:23:46.912Z,98.10
2022-11-19T08:25:53.040Z,98.10
2022-11-19T08:27:57.596Z,98.10
2022-11-19T08:30:01.891Z,98.20
2022-11-19T08:32:08.869Z,97.80
2022-11-19T08:34:13.157Z,98.00
2022-11-19T08:36:17.493Z,97.80
2022-11-19T08:38:22.530Z,97.50
2022-11-19T08:40:27.734Z,97.50
2022-11-19T08:42:49.532Z,97.70
2022-11-19T08:44:55.063Z,97.80
2022-11-19T08:46:59.724Z,97.80
2022-11-19T08:49:05.716Z,97.60
2022-11-19T08:51:10.678Z,97.40
2022-11-19T08:53:14.944Z,97.20
2022-11-19T08:55:19.305Z,97.20
2022-11-19T08:57:25.363Z,97.20
2022-11-19T08:59:31.416Z,97.00
2022-11-19T09:01:36.030Z,96.80
2022-11-19T09:03:40.421Z,96.60
2022-11-19T09:05:46.054Z,96.60
2022-11-19T09:07:50.741Z,96.60
2022-11-19T09:09:55.236Z,96.40
2022-11-19T09:11:59.637Z,96.40
2022-11-19T09:14:05.104Z,96.40
2022-11-19T09:16:12.145Z,96.30
2022-11-19T09:18:16.852Z,96.40
2022-11-19T09:20:21.268Z,96.10
2022-11-19T09:22:27.680Z,96.00
2022-11-19T09:24:34.057Z,95.80
2022-11-19T09:26:39.477Z,95.70
2022-11-19T09:28:44.410Z,95.10
2022-11-19T09:30:57.301Z,95.00
2022-11-19T09:33:01.896Z,95.00
2022-11-19T09:35:06.854Z,94.70
2022-11-19T09:37:11.921Z,94.10
2022-11-19T09:39:17.660Z,94.10
2022-11-19T09:41:36.488Z,93.80
2022-11-19T09:43:50.241Z,93.80
2022-11-19T09:46:02.760Z,93.70
2022-11-19T09:48:22.257Z,93.90
2022-11-19T09:50:30.822Z,94.10
2022-11-19T09:52:48.385Z,93.90
2022-11-19T09:54:57.806Z,94.00
2022-11-19T09:57:07.223Z,93.90
2022-11-19T09:59:21.627Z,93.60
2022-11-19T10:01:32.816Z,93.40
2022-11-19T10:03:55.420Z,93.40
2022-11-19T10:06:55.106Z,93.10
2022-11-19T10:09:36.611Z,93.40
2022-11-19T10:12:21.082Z,93.30
2022-11-19T10:15:05.796Z,92.80
2022-11-19T10:17:40.533Z,92.90
2022-11-19T10:19:54.333Z,92.80
2022-11-19T10:22:14.780Z,92.70
2022-11-19T10:24:32.053Z,92.80
2022-11-19T10:26:40.768Z,92.80
2022-11-19T10:28:54.777Z,92.70
2022-11-19T10:31:29.903Z,92.80
2022-11-19T10:33:45.074Z,92.50
2022-11-19T10:35:57.896Z,92.40
2022-11-19T10:38:55.461Z,92.30
2022-11-19T10:41:21.684Z,92.30
2022-11-19T10:43:52.065Z,92.20
2022-11-19T10:46:09.435Z,92.50
2022-11-19T10:48:22.532Z,92.10
2022-11-19T10:50:37.300Z,91.70
2022-11-19T10:53:06.149Z,91.70
2022-11-19T10:55:31.864Z,91.60
2022-11-19T10:57:46.614Z,92.00
2022-11-19T11:00:25.207Z,92.10
2022-11-19T11:02:46.676Z,92.00
2022-11-19T11:05:08.607Z,92.30
2022-11-19T11:07:21.472Z,91.80
2022-11-19T11:09:33.569Z,91.90
2022-11-19T11:11:57.554Z,91.90
2022-11-19T11:14:29.786Z,92.20
2022-11-19T11:16:45.631Z,92.20
2022-11-19T11:18:54.123Z,92.30
2022-11-19T11:21:03.085Z,92.30
2022-11-19T11:23:13.524Z,92.70
2022-11-19T11:25:42.774Z,92.70
2022-11-19T11:28:30.103Z,92.90
2022-11-19T11:31:01.960Z,93.20
2022-11-19T11:33:34.230Z,93.50
2022-11-19T11:36:03.252Z,93.70
2022-11-19T11:38:28.692Z,93.80
2022-11-19T11:40:40.987Z,93.70
2022-11-19T11:43:22.042Z,93.60
2022-11-19T11:46:09.105Z,93.70
2022-11-19T11:48:25.716Z,93.60
2022-11-19T11:50:40.074Z,93.50
2022-11-19T11:53:18.939Z,93.30
2022-11-19T11:55:34.560Z,93.20
2022-11-19T11:58:03.914Z,93.30
2022-11-19T12:00:32.694Z,93.00
2022-11-19T12:02:38.836Z,92.80
2022-11-19T12:04:43.592Z,92.80
2022-11-19T12:07:02.053Z,92.70
2022-11-19T12:09:15.991Z,92.50
2022-11-19T12:11:26.128Z,92.40
2022-11-19T12:13:53.536Z,92.20
2022-11-19T12:16:04.630Z,92.20
2022-11-19T12:18:22.301Z,92.10
2022-11-19T12:20:38.949Z,92.00
2022-11-19T12:22:56.017Z,91.90
2022-11-19T12:25:23.213Z,91.90
2022-11-19T12:27:33.644Z,92.00
2022-11-19T12:29:51.725Z,91.80
2022-11-19T12:32:09.896Z,91.80
2022-11-19T12:34:37.813Z,91.80
2022-11-19T12:36:49.863Z,91.90
2022-11-19T12:39:03.051Z,91.90
2022-11-19T12:41:46.199Z,91.90
2022-11-19T12:43:57.172Z,91.60
2022-11-19T12:46:12.420Z,91.50
2022-11-19T12:48:35.046Z,91.20
2022-11-19T12:50:52.679Z,91.60
2022-11-19T12:53:21.404Z,91.90
2022-11-19T12:55:34.118Z,91.80
2022-11-19T12:57:49.176Z,91.80
2022-11-19T13:00:18.787Z,92.20
2022-11-19T13:02:27.566Z,91.90
2022-11-19T13:04:38.686Z,92.00
2022-11-19T13:06:48.259Z,91.90
2022-11-19T13:08:57.661Z,92.10
2022-11-19T13:11:09.482Z,91.90
2022-11-19T13:13:21.157Z,91.90
2022-11-19T13:15:31.145Z,91.90
2022-11-19T13:17:36.585Z,92.10
2022-11-19T13:19:43.580Z,92.30
2022-11-19T13:21:55.536Z,92.50
2022-11-19T13:24:09.095Z,92.80
2022-11-19T13:26:17.338Z,92.80
2022-11-19T13:28:28.579Z,92.90
2022-11-19T13:30:35.787Z,93.00
2022-11-19T13:32:45.538Z,93.20
2022-11-19T13:35:04.062Z,93.30
2022-11-19T13:37:17.745Z,93.70
2022-11-19T13:39:31.338Z,93.80
2022-11-19T13:42:02.053Z,94.10
2022-11-19T13:44:28.796Z,94.30
2022-11-19T13:46:41.247Z,94.30
2022-11-19T13:48:51.804Z,94.50
2022-11-19T13:50:59.892Z,94.70
2022-11-19T13:53:09.302Z,95.00
2022-11-19T13:55:32.513Z,95.00
2022-11-19T13:57:42.962Z,95.30
2022-11-19T13:59:51.840Z,95.50
2022-11-19T14:02:19.601Z,95.60
2022-11-19T14:04:40.053Z,95.90
2022-11-19T14:07:20.865Z,96.20
2022-11-19T14:09:38.949Z,96.50
2022-11-19T14:12:06.942Z,96.50
2022-11-19T14:14:57.106Z,96.60
2022-11-19T14:17:33.997Z,96.60
2022-11-19T14:20:08.368Z,96.50
2022-11-19T14:22:47.700Z,96.20
2022-11-19T14:25:19.335Z,96.00
2022-11-19T14:27:26.406Z,96.20
2022-11-19T14:29:57.337Z,96.80
2022-11-19T14:32:31.907Z,97.20
2022-11-19T14:34:41.993Z,97.70
2022-11-19T14:36:49.900Z,98.00
2022-11-19T14:38:57.260Z,98.20
2022-11-19T14:41:28.936Z,98.10
2022-11-19T14:44:10.395Z,98.20
2022-11-19T14:46:28.592Z,98.20
2022-11-19T14:48:51.723Z,98.00
2022-11-19T14:51:03.456Z,98.00
2022-11-19T14:53:19.400Z,98.10
2022-11-19T14:55:27.065Z,97.90
2022-11-19T14:57:34.244Z,98.10
2022-11-19T14:59:40.367Z,98.20
2022-11-19T15:02:04.919Z,98.30
2022-11-19T15:04:14.732Z,98.30
2022-11-19T15:06:21.106Z,98.40
2022-11-19T15:08:51.559Z,98.60
2022-11-19T15:11:07.041Z,98.90
2022-11-19T15:13:26.354Z,98.60
2022-11-19T15:15:39.834Z,98.30
2022-11-19T15:17:45.365Z,98.80
2022-11-19T15:20:08.648Z,99.30
2022-11-19T15:22:39.972Z,99.90
2022-11-19T15:25:05.836Z,99.90
2022-11-19T15:27:20.952Z,99.90
2022-11-19T15:29:42.840Z,99.90
2022-11-19T15:32:15.679Z,99.90
2022-11-19T15:37:25.724Z,99.90
2022-11-19T15:39:37.738Z,99.90
2022-11-19T15:42:00.961Z,99.90
2022-11-19T15:44:10.201Z,99.90
2022-11-19T15:46:20.573Z,99.90
2022-11-19T15:48:32.048Z,99.90
2022-11-19T15:50:38.483Z,99.90
2022-11-19T15:52:59.661Z,99.90
2022-11-19T15:55:19.224Z,99.90
2022-11-19T15:57:28.677Z,99.90
2022-11-19T15:59:39.589Z,99.90
2022-11-19T16:01:47.467Z,99.90
2022-11-19T16:03:54.020Z,99.90
2022-11-19T16:06:07.162Z,99.90
2022-11-19T16:08:18.162Z,99.90
2022-11-19T16:10:26.459Z,99.90
2022-11-19T16:12:50.276Z,99.90
2022-11-19T16:15:27.344Z,99.90
2022-11-19T16:17:44.335Z,99.90
2022-11-19T16:20:04.022Z,99.90
2022-11-19T16:22:08.866Z,99.90
2022-11-19T16:24:36.115Z,99.90
2022-11-19T16:26:44.677Z,99.90
2022-11-19T16:28:49.738Z,99.90
2022-11-19T16:31:01.539Z,99.90
2022-11-19T16:33:06.491Z,99.90
2022-11-19T16:35:12.239Z,99.90
2022-11-19T16:37:19.723Z,99.90
2022-11-19T16:39:27.501Z,99.90
2022-11-19T16:41:49.248Z,99.90
2022-11-19T16:43:54.261Z,99.90
2022-11-19T16:45:59.766Z,99.90
2022-11-19T16:48:04.947Z,99.90
2022-11-19T16:50:28.245Z,99.90
2022-11-19T16:52:44.096Z,99.90
2022-11-19T16:54:51.308Z,99.90
2022-11-19T16:56:55.673Z,99.90
2022-11-19T16:59:03.356Z,99.90
2022-11-19T17:01:07.627Z,99.90
2022-11-19T17:03:20.481Z,99.90
2022-11-19T17:05:28.611Z,99.90
2022-11-19T17:07:32.902Z,99.90
2022-11-19T17:09:44.411Z,99.90
2022-11-19T17:12:13.007Z,99.90
2022-11-19T17:14:23.873Z,99.90
2022-11-19T17:16:29.025Z,99.90
2022-11-19T17:18:35.633Z,99.90
2022-11-19T17:21:00.886Z,99.90
2022-11-19T17:23:11.878Z,99.90
2022-11-19T17:25:15.931Z,99.90
2022-11-19T17:27:28.973Z,99.90
2022-11-19T17:29:33.574Z,99.90
2022-11-19T17:31:38.266Z,99.90
2022-11-19T17:33:52.703Z,99.90
2022-11-19T17:35:56.865Z,99.90
2022-11-19T17:38:02.411Z,99.90
2022-11-19T17:40:07.758Z,99.90
2022-11-19T17:42:29.342Z,99.90
2022-11-19T17:44:39.426Z,99.90
2022-11-19T17:46:43.373Z,99.90
2022-11-19T17:48:48.892Z,99.90
2022-11-19T17:50:53.705Z,99.90
2022-11-19T17:52:58.082Z,99.90
2022-11-19T17:55:12.818Z,99.90
2022-11-19T17:57:17.364Z,99.90
2022-11-19T17:59:21.713Z,99.90
2022-11-19T18:01:27.882Z,99.90
2022-11-19T18:03:32.396Z,99.90
2022-11-19T18:05:39.208Z,99.90
2022-11-19T18:07:43.794Z,99.90
2022-11-19T18:09:48.409Z,99.90
2022-11-19T18:11:53.031Z,99.90
2022-11-19T18:14:02.167Z,99.90
2022-11-19T18:16:14.873Z,99.90
2022-11-19T18:18:21.572Z,99.90
2022-11-19T18:20:26.569Z,99.90
2022-11-19T18:22:32.229Z,99.90
2022-11-19T18:24:37.035Z,99.90
2022-11-19T18:26:41.779Z,99.90
2022-11-19T18:28:49.351Z,99.90
2022-11-19T18:30:54.188Z,99.90
2022-11-19T18:32:58.599Z,99.90
2022-11-19T18:35:05.443Z,99.90
2022-11-19T18:37:10.110Z,99.90
2022-11-19T18:39:15.137Z,99.90
2022-11-19T18:41:20.261Z,99.90
2022-11-19T18:43:42.548Z,99.90
2022-11-19T18:45:47.853Z,99.90
2022-11-19T18:47:52.786Z,99.90
2022-11-19T18:49:57.174Z,99.90
2022-11-19T18:52:04.668Z,99.90
2022-11-19T18:54:09.660Z,99.90
2022-11-19T18:56:16.582Z,99.90
2022-11-19T18:58:32.618Z,99.90
2022-11-19T19:00:37.183Z,99.90
2022-11-19T19:02:41.711Z,99.90
2022-11-19T19:04:50.819Z,99.90
2022-11-19T19:06:56.015Z,99.90
2022-11-19T19:09:01.735Z,99.90
2022-11-19T19:11:25.384Z,99.90
2022-11-19T19:13:29.723Z,99.90
2022-11-19T19:15:33.956Z,99.90
2022-11-19T19:17:38.415Z,99.90
2022-11-19T19:19:43.059Z,99.90
2022-11-19T19:21:47.581Z,99.90
2022-11-19T19:23:52.173Z,99.90
2022-11-19T19:25:59.481Z,99.90
2022-11-19T19:28:03.922Z,99.90
2022-11-19T19:30:09.760Z,99.90
2022-11-19T19:32:14.137Z,99.90
2022-11-19T19:34:18.595Z,99.90
2022-11-19T19:36:23.161Z,99.90
2022-11-19T19:38:27.652Z,99.90
2022-11-19T19:40:32.148Z,99.90
2022-11-19T19:42:41.280Z,99.90
2022-11-19T19:44:46.125Z,99.90
2022-11-19T19:46:50.632Z,99.90
2022-11-19T19:48:58.209Z,99.90
2022-11-19T19:51:02.604Z,99.90
2022-11-19T19:53:06.937Z,99.90
2022-11-19T19:55:11.609Z,99.90
2022-11-19T19:57:17.183Z,99.90
2022-11-19T19:59:23.394Z,99.90
2022-11-19T20:01:29.993Z,99.90
2022-11-19T20:03:35.187Z,99.90
2022-11-19T20:05:39.607Z,99.90
2022-11-19T20:07:43.983Z,99.90
2022-11-19T20:09:48.763Z,99.90
2022-11-19T20:11:53.349Z,99.90
2022-11-19T20:13:59.310Z,99.90
2022-11-19T20:16:14.568Z,99.90
2022-11-19T20:18:22.282Z,99.90
2022-11-19T20:20:26.513Z,99.90
2022-11-19T20:22:31.621Z,99.90
2022-11-19T20:24:36.451Z,99.90
2022-11-19T20:26:44.028Z,99.90
2022-11-19T20:28:56.710Z,99.90
2022-11-19T20:31:07.290Z,99.90
2022-11-19T20:33:11.734Z,99.90
2022-11-19T20:35:16.067Z,99.90
2022-11-19T20:37:20.371Z,99.90
2022-11-19T20:39:25.083Z,99.90
2022-11-19T20:41:47.375Z,99.90
2022-11-19T20:44:09.042Z,99.90
2022-11-19T20:46:17.551Z,99.90
2022-11-19T20:48:22.133Z,99.90
2022-11-19T20:50:26.618Z,99.90
2022-11-19T20:52:31.457Z,99.90
2022-11-19T20:54:36.262Z,99.90
2022-11-19T20:56:44.364Z,99.90
2022-11-19T20:58:49.079Z,99.90
2022-11-19T21:01:01.591Z,99.90
2022-11-19T21:03:08.447Z,99.90
2022-11-19T21:05:13.792Z,99.90
2022-11-19T21:07:18.612Z,99.90
2022-11-19T21:09:24.252Z,99.90
2022-11-19T21:11:29.308Z,99.90
2022-11-19T21:13:34.626Z,99.90
2022-11-19T21:15:39.258Z,99.90
2022-11-19T21:17:43.910Z,99.90
2022-11-19T21:19:50.152Z,99.90
2022-11-19T21:21:56.709Z,99.90
2022-11-19T21:24:01.965Z,99.90
2022-11-19T21:26:09.726Z,99.90
2022-11-19T21:28:14.363Z,99.90
2022-11-19T21:30:20.585Z,99.90
2022-11-19T21:32:26.163Z,99.90
2022-11-19T21:34:30.780Z,99.90
2022-11-19T21:36:36.748Z,99.90
2022-11-19T21:38:41.562Z,99.90
2022-11-19T21:40:46.597Z,99.90
2022-11-19T21:42:51.641Z,99.90
2022-11-19T21:44:56.548Z,99.90
2022-11-19T21:47:01.174Z,99.90
2022-11-19T21:49:06.505Z,99.90
2022-11-19T21:51:11.567Z,99.90
2022-11-19T21:53:18.528Z,99.90
2022-11-19T21:55:23.901Z,99.90
2022-11-19T21:57:31.055Z,99.90
2022-11-19T21:59:35.822Z,99.90
2022-11-19T22:01:40.292Z,99.90
2022-11-19T22:03:44.673Z,99.90
2022-11-19T22:05:49.288Z,99.90
2022-11-19T22:07:55.197Z,99.90
2022-11-19T22:10:03.015Z,99.90
2022-11-19T22:12:09.098Z,99.90
2022-11-19T22:14:13.231Z,99.90
2022-11-19T22:16:17.569Z,99.90
2022-11-19T22:18:21.896Z,99.90
2022-11-19T22:20:26.597Z,99.90
2022-11-19T22:22:31.850Z,99.90
2022-11-19T22:24:36.560Z,99.90
2022-11-19T22:26:42.997Z,99.90
2022-11-19T22:28:47.290Z,99.90
2022-11-19T22:30:54.756Z,99.90
2022-11-19T22:32:59.525Z,99.90
2022-11-19T22:35:05.108Z,99.90
2022-11-19T22:37:09.951Z,99.90
2022-11-19T22:39:14.488Z,99.90
2022-11-19T22:41:20.982Z,99.90
2022-11-19T22:43:26.962Z,99.90
2022-11-19T22:45:35.870Z,99.90
2022-11-19T22:47:43.470Z,99.90
2022-11-19T22:49:47.906Z,99.90
2022-11-19T22:51:53.049Z,99.90
2022-11-19T22:53:57.697Z,99.90
2022-11-19T22:56:03.163Z,99.90
2022-11-19T22:58:09.015Z,99.90
2022-11-19T23:00:41.024Z,99.90
2022-11-19T23:02:45.714Z,99.90
2022-11-19T23:04:50.544Z,99.90
2022-11-19T23:06:56.222Z,99.90
2022-11-19T23:09:01.340Z,99.90
2022-11-19T23:11:07.310Z,99.90
2022-11-19T23:13:30.528Z,99.90
2022-11-19T23:15:37.288Z,99.90
2022-11-19T23:17:43.885Z,99.90
2022-11-19T23:19:48.581Z,99.90
2022-11-19T23:21:53.442Z,99.90
2022-11-19T23:23:59.928Z,99.90
2022-11-19T23:26:05.540Z,99.90
2022-11-19T23:28:10.500Z,99.90
2022-11-19T23:30:15.216Z,99.90
2022-11-19T23:32:21.950Z,99.90
2022-11-19T23:34:26.783Z,99.90
2022-11-19T23:36:32.566Z,99.90
2022-11-19T23:38:37.343Z,99.90
2022-11-19T23:40:42.287Z,99.90
2022-11-19T23:42:51.864Z,99.90
2022-11-19T23:44:56.519Z,99.90
2022-11-19T23:47:01.165Z,99.90
2022-11-19T23:49:07.312Z,99.90
2022-11-19T23:51:14.757Z,99.90
2022-11-19T23:53:19.162Z,99.90
2022-11-19T23:55:23.825Z,99.90
2022-11-19T23:57:29.322Z,99.90
2022-11-19T23:59:34.389Z,99.90
