createdAt,value
2024-02-21T00:00:38.504Z,2.3
2024-02-21T00:15:38.633Z,2.2
2024-02-21T00:30:39.379Z,2.1
2024-02-21T00:45:40.545Z,1.9
2024-02-21T01:00:40.577Z,2.3
2024-02-21T01:15:42.053Z,1.8
2024-02-21T01:30:42.015Z,1.9
2024-02-21T01:45:43.468Z,1.6
2024-02-21T02:00:43.302Z,1.5
2024-02-21T02:15:48.235Z,1.5
2024-02-21T02:30:46.460Z,1.5
2024-02-21T02:45:45.449Z,1.5
2024-02-21T03:00:45.689Z,1.4
2024-02-21T03:15:53.689Z,1.4
2024-02-21T03:30:47.602Z,1.4
2024-02-21T04:00:50.098Z,1.3
2024-02-21T04:15:49.750Z,1.1
2024-02-21T04:30:50.568Z,1.2
2024-02-21T04:45:50.929Z,1.1
2024-02-21T05:00:51.610Z,1.3
2024-02-21T05:15:52.968Z,1.2
2024-02-21T05:30:53.467Z,1.2
2024-02-21T05:45:53.450Z,1.1
2024-02-21T06:00:54.351Z,1.1
2024-02-21T06:12:53.069Z,1.5
2024-02-21T06:27:53.440Z,1.6
2024-02-21T06:42:57.570Z,1.6
2024-02-21T06:57:54.294Z,1.4
2024-02-21T07:12:54.545Z,1.3
2024-02-21T07:27:56.435Z,1.8
2024-02-21T07:42:56.088Z,2.1
2024-02-21T07:57:57.258Z,2.7
2024-02-21T08:12:58.074Z,3.4
2024-02-21T08:27:57.788Z,3.7
2024-02-21T08:42:59.274Z,4.1
2024-02-21T08:58:01.146Z,4.5
2024-02-21T09:13:00.403Z,5.1
2024-02-21T09:28:01.237Z,5.4
2024-02-21T09:43:02.494Z,6.2
2024-02-21T09:58:02.137Z,6.9
2024-02-21T10:13:03.094Z,7.5
2024-02-21T10:28:04.321Z,8
2024-02-21T10:43:04.007Z,8.6
2024-02-21T10:58:05.644Z,9.7
2024-02-21T11:13:05.926Z,10.1
2024-02-21T11:28:08.301Z,10.8
2024-02-21T11:43:06.837Z,11.6
2024-02-21T11:58:07.971Z,13.1
2024-02-21T12:13:08.228Z,12.6
2024-02-21T12:28:08.881Z,12.8
2024-02-21T12:43:09.625Z,12.2
2024-02-21T12:58:10.192Z,12.4
2024-02-21T13:13:10.345Z,14.4
2024-02-21T13:28:11.277Z,13.9
2024-02-21T13:43:12.414Z,13.2
2024-02-21T13:58:13.159Z,13.4
2024-02-21T14:13:12.910Z,12.9
2024-02-21T14:28:14.392Z,12.3
2024-02-21T14:43:15.077Z,11.4
2024-02-21T14:58:15.362Z,11
2024-02-21T15:13:16.367Z,10.4
2024-02-21T15:28:17.372Z,10.2
2024-02-21T15:43:18.863Z,10
2024-02-21T15:58:18.398Z,9.7
2024-02-21T16:13:20.079Z,9.4
2024-02-21T16:28:20.044Z,9.4
2024-02-21T16:43:20.781Z,9.2
2024-02-21T16:58:21.878Z,9
2024-02-21T17:13:21.825Z,8.7
2024-02-21T17:28:22.515Z,9
2024-02-21T17:43:23.362Z,9.2
2024-02-21T17:58:24.598Z,8.8
2024-02-21T18:13:25.305Z,8.6
2024-02-21T18:28:25.630Z,7.9
2024-02-21T18:43:25.999Z,8.1
2024-02-21T18:58:31.130Z,8.2
2024-02-21T19:13:34.837Z,8.2
2024-02-21T19:28:32.577Z,7.6
2024-02-21T19:43:33.513Z,7.5
2024-02-21T19:58:34.281Z,7.1
2024-02-21T20:14:01.522Z,7.1
2024-02-21T20:28:34.445Z,7.3
2024-02-21T20:43:36.314Z,7.2
2024-02-21T20:58:36.953Z,7.3
2024-02-21T21:13:42.182Z,7.3
2024-02-21T21:28:37.914Z,7.2
2024-02-21T21:43:41.269Z,7.2
2024-02-21T21:58:39.443Z,7.1
2024-02-21T22:13:41.420Z,7
2024-02-21T22:28:40.964Z,7.1
2024-02-21T22:43:41.032Z,6.8
2024-02-21T22:58:42.218Z,6.9
2024-02-21T23:00:40.486Z,7
2024-02-21T23:15:35.475Z,7.2
2024-02-21T23:30:36.396Z,7.6
2024-02-21T23:45:36.156Z,7.4
