createdAt,value
2022-10-23T00:00:46.366Z,860.68
2022-10-23T00:01:46.289Z,860.66
2022-10-23T00:02:46.582Z,860.64
2022-10-23T00:03:46.260Z,860.62
2022-10-23T00:04:46.245Z,860.61
2022-10-23T00:05:46.236Z,860.58
2022-10-23T00:06:46.289Z,860.57
2022-10-23T00:07:46.208Z,860.54
2022-10-23T00:08:46.195Z,860.51
2022-10-23T00:09:46.208Z,860.51
2022-10-23T00:10:46.167Z,860.49
2022-10-23T00:11:46.168Z,860.49
2022-10-23T00:12:46.136Z,860.47
2022-10-23T00:13:46.136Z,860.47
2022-10-23T00:14:46.121Z,860.45
2022-10-23T00:15:46.149Z,860.46
2022-10-23T00:16:46.107Z,860.43
2022-10-23T00:17:46.107Z,860.42
2022-10-23T00:18:46.092Z,860.40
2022-10-23T00:19:46.087Z,860.38
2022-10-23T00:20:46.080Z,860.37
2022-10-23T00:21:46.068Z,860.35
2022-10-23T00:22:46.040Z,860.34
2022-10-23T00:23:46.028Z,860.32
2022-10-23T00:24:46.041Z,860.32
2022-10-23T00:25:46.002Z,860.32
2022-10-23T00:26:46.008Z,860.30
2022-10-23T00:27:45.988Z,860.29
2022-10-23T00:28:45.961Z,860.27
2022-10-23T00:29:45.960Z,860.24
2022-10-23T00:30:45.949Z,860.25
2022-10-23T00:31:45.951Z,860.21
2022-10-23T00:32:45.942Z,860.20
2022-10-23T00:33:45.929Z,860.20
2022-10-23T00:34:45.900Z,860.19
2022-10-23T00:35:45.900Z,860.20
2022-10-23T00:36:45.899Z,860.17
2022-10-23T00:37:45.872Z,860.14
2022-10-23T00:38:45.864Z,860.14
2022-10-23T00:39:45.859Z,860.11
2022-10-23T00:40:45.846Z,860.12
2022-10-23T00:41:45.840Z,860.11
2022-10-23T00:42:45.933Z,860.09
2022-10-23T00:43:45.800Z,860.09
2022-10-23T00:44:45.799Z,860.09
2022-10-23T00:45:45.781Z,860.08
2022-10-23T00:46:45.761Z,860.07
2022-10-23T00:47:45.771Z,860.06
2022-10-23T00:48:45.741Z,860.06
2022-10-23T00:49:45.733Z,860.05
2022-10-23T00:50:45.961Z,860.04
2022-10-23T00:51:45.720Z,860.04
2022-10-23T00:52:45.800Z,860.01
2022-10-23T00:53:48.016Z,860.01
2022-10-23T00:54:45.680Z,860.00
2022-10-23T00:55:45.689Z,860.00
2022-10-23T00:56:45.654Z,860.00
2022-10-23T00:57:45.663Z,859.99
2022-10-23T00:58:45.620Z,859.97
2022-10-23T00:59:45.621Z,859.99
2022-10-23T01:00:45.604Z,859.96
2022-10-23T01:01:45.681Z,859.94
2022-10-23T01:02:45.967Z,859.92
2022-10-23T01:03:45.592Z,859.93
2022-10-23T01:04:45.572Z,859.88
2022-10-23T01:05:45.554Z,859.89
2022-10-23T01:06:45.532Z,859.88
2022-10-23T01:07:46.245Z,859.87
2022-10-23T01:08:45.512Z,859.84
2022-10-23T01:09:45.513Z,859.84
2022-10-23T01:10:45.492Z,859.81
2022-10-23T01:11:45.487Z,859.80
2022-10-23T01:12:45.465Z,859.80
2022-10-23T01:13:45.476Z,859.80
2022-10-23T01:14:45.453Z,859.80
2022-10-23T01:15:45.444Z,859.77
2022-10-23T01:16:45.432Z,859.77
2022-10-23T01:17:45.797Z,859.76
2022-10-23T01:18:45.405Z,859.77
2022-10-23T01:19:45.424Z,859.74
2022-10-23T01:20:45.373Z,859.72
2022-10-23T01:21:45.387Z,859.73
2022-10-23T01:22:45.374Z,859.70
2022-10-23T01:23:45.365Z,859.70
2022-10-23T01:24:45.361Z,859.69
2022-10-23T01:25:45.333Z,859.68
2022-10-23T01:26:45.313Z,859.67
2022-10-23T01:27:45.308Z,859.65
2022-10-23T01:28:45.305Z,859.65
2022-10-23T01:29:45.285Z,859.64
2022-10-23T01:30:45.278Z,859.65
2022-10-23T01:31:45.277Z,859.64
2022-10-23T01:32:45.506Z,859.64
2022-10-23T01:33:45.237Z,859.64
2022-10-23T01:34:45.245Z,859.64
2022-10-23T01:35:45.217Z,859.63
2022-10-23T01:36:45.217Z,859.64
2022-10-23T01:37:45.185Z,859.63
2022-10-23T01:38:45.185Z,859.64
2022-10-23T01:39:45.171Z,859.62
2022-10-23T01:40:45.177Z,859.62
2022-10-23T01:41:45.318Z,859.61
2022-10-23T01:42:45.406Z,859.60
2022-10-23T01:43:45.126Z,859.60
2022-10-23T01:44:45.119Z,859.60
2022-10-23T01:45:45.097Z,859.58
2022-10-23T01:46:45.105Z,859.59
2022-10-23T01:47:45.317Z,859.58
2022-10-23T01:48:45.069Z,859.58
2022-10-23T01:49:45.050Z,859.56
2022-10-23T01:50:45.066Z,859.56
2022-10-23T01:51:45.025Z,859.56
2022-10-23T01:52:45.046Z,859.55
2022-10-23T01:53:45.017Z,859.54
2022-10-23T01:54:45.017Z,859.52
2022-10-23T01:55:44.988Z,859.52
2022-10-23T01:56:44.997Z,859.52
2022-10-23T01:57:45.233Z,859.52
2022-10-23T01:58:44.957Z,859.50
2022-10-23T01:59:44.937Z,859.52
2022-10-23T02:00:44.938Z,859.51
2022-10-23T02:01:44.986Z,859.52
2022-10-23T02:02:44.933Z,859.52
2022-10-23T02:03:44.886Z,859.53
2022-10-23T02:04:44.898Z,859.53
2022-10-23T02:05:44.885Z,859.52
2022-10-23T02:06:44.866Z,859.52
2022-10-23T02:07:45.129Z,859.53
2022-10-23T02:08:44.874Z,859.52
2022-10-23T02:09:44.826Z,859.51
2022-10-23T02:10:44.837Z,859.48
2022-10-23T02:11:44.805Z,859.48
2022-10-23T02:12:44.807Z,859.46
2022-10-23T02:13:44.799Z,859.45
2022-10-23T02:14:44.798Z,859.45
2022-10-23T02:15:44.759Z,859.44
2022-10-23T02:16:44.758Z,859.44
2022-10-23T02:17:45.142Z,859.42
2022-10-23T02:18:44.750Z,859.43
2022-10-23T02:19:44.710Z,859.42
2022-10-23T02:21:44.691Z,859.40
2022-10-23T02:22:44.991Z,859.38
2022-10-23T02:23:44.680Z,859.38
2022-10-23T02:24:44.674Z,859.36
2022-10-23T02:25:44.637Z,859.36
2022-10-23T02:26:44.638Z,859.38
2022-10-23T02:27:44.618Z,859.36
2022-10-23T02:28:44.658Z,859.37
2022-10-23T02:29:44.590Z,859.37
2022-10-23T02:30:44.598Z,859.37
2022-10-23T02:31:44.691Z,859.37
2022-10-23T02:32:44.880Z,859.35
2022-10-23T02:33:44.559Z,859.34
2022-10-23T02:34:44.572Z,859.35
2022-10-23T02:35:44.520Z,859.34
2022-10-23T02:36:44.539Z,859.34
2022-10-23T02:37:44.838Z,859.34
2022-10-23T02:38:44.512Z,859.36
2022-10-23T02:39:44.490Z,859.36
2022-10-23T02:40:44.490Z,859.36
2022-10-23T02:41:44.460Z,859.39
2022-10-23T02:42:44.470Z,859.36
2022-10-23T02:43:44.451Z,859.34
2022-10-23T02:44:44.477Z,859.35
2022-10-23T02:45:44.432Z,859.33
2022-10-23T02:46:44.411Z,859.35
2022-10-23T02:47:44.721Z,859.34
2022-10-23T02:48:44.391Z,859.33
2022-10-23T02:49:44.378Z,859.34
2022-10-23T02:50:44.372Z,859.35
2022-10-23T02:51:44.350Z,859.37
2022-10-23T02:52:44.352Z,859.37
2022-10-23T02:53:44.376Z,859.39
2022-10-23T02:54:44.330Z,859.38
2022-10-23T02:55:44.321Z,859.37
2022-10-23T02:56:44.311Z,859.36
2022-10-23T02:57:44.618Z,859.35
2022-10-23T02:58:44.290Z,859.34
2022-10-23T02:59:44.671Z,859.34
2022-10-23T03:00:44.272Z,859.36
2022-10-23T03:01:44.492Z,859.33
2022-10-23T03:02:44.243Z,859.33
2022-10-23T03:03:44.223Z,859.32
2022-10-23T03:04:44.223Z,859.32
2022-10-23T03:05:44.211Z,859.31
2022-10-23T03:06:44.191Z,859.31
2022-10-23T03:07:44.302Z,859.31
2022-10-23T03:08:44.174Z,859.29
2022-10-23T03:09:44.143Z,859.30
2022-10-23T03:10:44.182Z,859.30
2022-10-23T03:11:44.143Z,859.30
2022-10-23T03:12:44.745Z,859.30
2022-10-23T03:13:44.111Z,859.31
2022-10-23T03:14:44.112Z,859.30
2022-10-23T03:15:44.071Z,859.29
2022-10-23T03:16:44.111Z,859.29
2022-10-23T03:17:44.062Z,859.27
2022-10-23T03:18:44.051Z,859.30
2022-10-23T03:19:44.031Z,859.28
2022-10-23T03:20:44.023Z,859.28
2022-10-23T03:21:44.013Z,859.29
2022-10-23T03:22:44.369Z,859.30
2022-10-23T03:23:43.997Z,859.31
2022-10-23T03:24:43.983Z,859.31
2022-10-23T03:25:43.971Z,859.33
2022-10-23T03:26:43.963Z,859.33
2022-10-23T03:27:43.959Z,859.34
2022-10-23T03:28:43.951Z,859.34
2022-10-23T03:29:43.924Z,859.35
2022-10-23T03:30:43.919Z,859.36
2022-10-23T03:31:43.924Z,859.37
2022-10-23T03:32:44.359Z,859.37
2022-10-23T03:33:43.873Z,859.40
2022-10-23T03:34:43.875Z,859.43
2022-10-23T03:35:43.880Z,859.45
2022-10-23T03:36:43.855Z,859.44
2022-10-23T03:37:44.083Z,859.47
2022-10-23T03:38:43.824Z,859.47
2022-10-23T03:39:44.524Z,859.47
2022-10-23T03:40:43.803Z,859.45
2022-10-23T03:41:43.783Z,859.45
2022-10-23T03:42:43.795Z,859.44
2022-10-23T03:43:43.757Z,859.46
2022-10-23T03:44:43.764Z,859.46
2022-10-23T03:45:43.735Z,859.45
2022-10-23T03:46:43.744Z,859.45
2022-10-23T03:47:44.079Z,859.44
2022-10-23T03:48:43.736Z,859.43
2022-10-23T03:49:43.697Z,859.44
2022-10-23T03:50:43.695Z,859.43
2022-10-23T03:51:43.677Z,859.43
2022-10-23T03:52:43.971Z,859.43
2022-10-23T03:53:43.664Z,859.44
2022-10-23T03:54:43.643Z,859.44
2022-10-23T03:55:43.624Z,859.43
2022-10-23T03:56:43.628Z,859.42
2022-10-23T03:57:43.608Z,859.43
2022-10-23T03:58:43.623Z,859.42
2022-10-23T03:59:43.625Z,859.41
2022-10-23T04:01:43.680Z,859.42
2022-10-23T04:02:44.038Z,859.42
2022-10-23T04:03:43.556Z,859.41
2022-10-23T04:04:43.536Z,859.40
2022-10-23T04:05:43.517Z,859.38
2022-10-23T04:06:43.518Z,859.39
2022-10-23T04:07:43.519Z,859.37
2022-10-23T04:08:43.496Z,859.38
2022-10-23T04:09:43.465Z,859.40
2022-10-23T04:10:43.468Z,859.40
2022-10-23T04:11:43.436Z,859.39
2022-10-23T04:12:43.691Z,859.38
2022-10-23T04:13:43.456Z,859.37
2022-10-23T04:14:43.425Z,859.38
2022-10-23T04:15:43.416Z,859.38
2022-10-23T04:16:43.396Z,859.40
2022-10-23T04:17:43.377Z,859.45
2022-10-23T04:18:43.376Z,859.45
2022-10-23T04:19:43.468Z,859.45
2022-10-23T04:20:43.365Z,859.45
2022-10-23T04:21:43.336Z,859.48
2022-10-23T04:22:43.679Z,859.47
2022-10-23T04:23:43.320Z,859.48
2022-10-23T04:24:43.329Z,859.49
2022-10-23T04:25:43.329Z,859.49
2022-10-23T04:26:43.293Z,859.49
2022-10-23T04:27:43.507Z,859.47
2022-10-23T04:28:43.276Z,859.45
2022-10-23T04:29:43.248Z,859.46
2022-10-23T04:30:43.250Z,859.47
2022-10-23T04:31:43.238Z,859.46
2022-10-23T04:32:43.217Z,859.46
2022-10-23T04:33:43.197Z,859.46
2022-10-23T04:34:43.209Z,859.47
2022-10-23T04:35:43.180Z,859.47
2022-10-23T04:36:43.170Z,859.46
2022-10-23T04:37:43.327Z,859.47
2022-10-23T04:38:43.150Z,859.46
2022-10-23T04:39:43.789Z,859.45
2022-10-23T04:40:43.120Z,859.43
2022-10-23T04:41:43.109Z,859.45
2022-10-23T04:42:43.335Z,859.45
2022-10-23T04:43:43.081Z,859.45
2022-10-23T04:44:43.129Z,859.44
2022-10-23T04:45:43.089Z,859.44
2022-10-23T04:46:43.068Z,859.45
2022-10-23T04:47:43.041Z,859.44
2022-10-23T04:48:43.050Z,859.45
2022-10-23T04:49:43.017Z,859.46
2022-10-23T04:50:43.110Z,859.45
2022-10-23T04:51:43.023Z,859.45
2022-10-23T04:52:43.206Z,859.46
2022-10-23T04:53:42.981Z,859.46
2022-10-23T04:54:42.981Z,859.47
2022-10-23T04:55:42.969Z,859.46
2022-10-23T04:56:42.981Z,859.48
2022-10-23T04:57:42.929Z,859.51
2022-10-23T04:58:42.940Z,859.53
2022-10-23T04:59:42.911Z,859.57
2022-10-23T05:00:42.947Z,859.58
2022-10-23T05:01:42.924Z,859.58
2022-10-23T05:02:43.190Z,859.60
2022-10-23T05:03:42.869Z,859.59
2022-10-23T05:04:42.862Z,859.60
2022-10-23T05:05:42.855Z,859.62
2022-10-23T05:06:42.829Z,859.62
2022-10-23T05:07:43.193Z,859.63
2022-10-23T05:08:42.821Z,859.63
2022-10-23T05:09:42.793Z,859.63
2022-10-23T05:10:42.810Z,859.64
2022-10-23T05:11:42.783Z,859.64
2022-10-23T05:12:42.764Z,859.64
2022-10-23T05:13:42.761Z,859.64
2022-10-23T05:14:42.754Z,859.64
2022-10-23T05:16:42.721Z,859.65
2022-10-23T05:17:43.056Z,859.65
2022-10-23T05:18:42.714Z,859.67
2022-10-23T05:19:42.693Z,859.68
2022-10-23T05:20:42.693Z,859.69
2022-10-23T05:21:42.653Z,859.69
2022-10-23T05:22:42.676Z,859.70
2022-10-23T05:23:42.642Z,859.71
2022-10-23T05:24:44.853Z,859.71
2022-10-23T05:25:42.620Z,859.73
2022-10-23T05:26:42.873Z,859.74
2022-10-23T05:27:42.926Z,859.75
2022-10-23T05:28:42.593Z,859.75
2022-10-23T05:29:42.561Z,859.78
2022-10-23T05:30:42.563Z,859.78
2022-10-23T05:31:42.543Z,859.77
2022-10-23T05:32:42.843Z,859.78
2022-10-23T05:33:42.535Z,859.79
2022-10-23T05:34:42.525Z,859.79
2022-10-23T05:35:42.664Z,859.78
2022-10-23T05:36:42.505Z,859.78
2022-10-23T05:37:42.475Z,859.78
2022-10-23T05:38:42.479Z,859.77
2022-10-23T05:39:42.463Z,859.76
2022-10-23T05:40:42.457Z,859.75
2022-10-23T05:41:42.434Z,859.75
2022-10-23T05:42:42.756Z,859.75
2022-10-23T05:43:42.414Z,859.76
2022-10-23T05:44:42.406Z,859.74
2022-10-23T05:45:42.414Z,859.74
2022-10-23T05:46:42.374Z,859.74
2022-10-23T05:47:42.374Z,859.73
2022-10-23T05:48:42.362Z,859.73
2022-10-23T05:49:42.363Z,859.72
2022-10-23T05:50:42.334Z,859.70
2022-10-23T05:51:42.356Z,859.71
2022-10-23T05:52:42.634Z,859.70
2022-10-23T05:53:42.599Z,859.71
2022-10-23T05:54:42.295Z,859.70
2022-10-23T05:55:42.274Z,859.70
2022-10-23T05:56:42.256Z,859.71
2022-10-23T05:57:42.596Z,859.71
2022-10-23T05:58:42.248Z,859.72
2022-10-23T05:59:42.247Z,859.72
2022-10-23T06:00:42.207Z,859.73
2022-10-23T06:01:42.301Z,859.74
2022-10-23T06:02:42.219Z,859.73
2022-10-23T06:03:42.194Z,859.75
2022-10-23T06:04:42.187Z,859.77
2022-10-23T06:05:42.189Z,859.76
2022-10-23T06:06:42.155Z,859.77
2022-10-23T06:07:42.435Z,859.75
2022-10-23T06:08:43.035Z,859.75
2022-10-23T06:09:42.135Z,859.73
2022-10-23T06:10:42.106Z,859.73
2022-10-23T06:11:42.099Z,859.73
2022-10-23T06:12:42.075Z,859.72
2022-10-23T06:13:42.087Z,859.71
2022-10-23T06:14:42.087Z,859.72
2022-10-23T06:15:42.071Z,859.72
2022-10-23T06:16:42.031Z,859.70
2022-10-23T06:17:42.348Z,859.71
2022-10-23T06:18:42.015Z,859.71
2022-10-23T06:19:42.035Z,859.72
2022-10-23T06:20:41.995Z,859.73
2022-10-23T06:21:42.007Z,859.72
2022-10-23T06:22:42.241Z,859.71
2022-10-23T06:23:41.960Z,859.74
2022-10-23T06:24:41.959Z,859.74
2022-10-23T06:25:41.947Z,859.76
2022-10-23T06:26:41.959Z,859.76
2022-10-23T06:27:41.927Z,859.79
2022-10-23T06:28:41.899Z,859.79
2022-10-23T06:29:41.900Z,859.83
2022-10-23T06:30:41.883Z,859.81
2022-10-23T06:31:41.867Z,859.84
2022-10-23T06:32:42.213Z,859.86
2022-10-23T06:33:41.860Z,859.86
2022-10-23T06:34:41.827Z,859.86
2022-10-23T06:35:41.827Z,859.87
2022-10-23T06:36:41.819Z,859.87
2022-10-23T06:37:41.799Z,859.88
2022-10-23T06:38:41.786Z,859.91
2022-10-23T06:39:41.781Z,859.91
2022-10-23T06:40:41.759Z,859.94
2022-10-23T06:41:41.784Z,859.93
2022-10-23T06:42:42.055Z,859.95
2022-10-23T06:43:42.467Z,859.96
2022-10-23T06:44:41.720Z,859.97
2022-10-23T06:45:41.716Z,859.98
2022-10-23T06:46:41.725Z,859.99
2022-10-23T06:47:41.942Z,860.01
2022-10-23T06:48:41.677Z,860.01
2022-10-23T06:49:41.682Z,860.03
2022-10-23T06:50:41.650Z,860.07
2022-10-23T06:51:41.638Z,860.07
2022-10-23T06:52:46.976Z,860.10
2022-10-23T06:53:42.617Z,860.12
2022-10-23T06:54:41.610Z,860.13
2022-10-23T06:55:41.606Z,860.17
2022-10-23T06:56:41.601Z,860.19
2022-10-23T06:57:42.019Z,860.23
2022-10-23T06:58:41.574Z,860.24
2022-10-23T06:59:41.558Z,860.27
2022-10-23T07:00:41.582Z,860.30
2022-10-23T07:01:41.777Z,860.33
2022-10-23T07:02:41.775Z,860.37
2022-10-23T07:03:41.512Z,860.42
2022-10-23T07:04:41.507Z,860.45
2022-10-23T07:05:41.490Z,860.48
2022-10-23T07:06:41.470Z,860.53
2022-10-23T07:07:46.721Z,860.56
2022-10-23T07:08:41.458Z,860.57
2022-10-23T07:09:41.462Z,860.60
2022-10-23T07:10:41.422Z,860.64
2022-10-23T07:11:41.411Z,860.68
2022-10-23T07:12:41.622Z,860.70
2022-10-23T07:13:41.410Z,860.73
2022-10-23T07:14:41.390Z,860.74
2022-10-23T07:15:41.371Z,860.80
2022-10-23T07:16:41.351Z,860.84
2022-10-23T07:17:41.350Z,860.87
2022-10-23T07:18:41.339Z,860.91
2022-10-23T07:19:41.351Z,860.94
2022-10-23T07:20:41.310Z,860.97
2022-10-23T07:21:41.302Z,861.00
2022-10-23T07:22:41.672Z,861.03
2022-10-23T07:23:41.290Z,861.07
2022-10-23T07:24:41.304Z,861.11
2022-10-23T07:25:41.262Z,861.14
2022-10-23T07:26:41.273Z,861.16
2022-10-23T07:27:41.530Z,861.21
2022-10-23T07:28:41.223Z,861.25
2022-10-23T07:29:41.231Z,861.29
2022-10-23T07:30:41.202Z,861.34
2022-10-23T07:31:41.209Z,861.36
2022-10-23T07:32:41.195Z,861.39
2022-10-23T07:33:41.162Z,861.42
2022-10-23T07:34:41.155Z,861.46
2022-10-23T07:35:41.181Z,861.48
2022-10-23T07:36:41.122Z,861.51
2022-10-23T07:37:42.071Z,861.54
2022-10-23T07:38:41.106Z,861.56
2022-10-23T07:39:41.119Z,861.58
2022-10-23T07:40:41.101Z,861.64
2022-10-23T07:41:41.096Z,861.63
2022-10-23T07:42:41.082Z,861.67
2022-10-23T07:43:41.074Z,861.69
2022-10-23T07:44:41.043Z,861.74
2022-10-23T07:45:41.066Z,861.77
2022-10-23T07:46:41.055Z,861.80
2022-10-23T07:47:41.468Z,861.82
2022-10-23T07:48:41.004Z,861.85
2022-10-23T07:49:40.982Z,861.87
2022-10-23T07:50:40.964Z,861.92
2022-10-23T07:51:40.980Z,861.96
2022-10-23T07:52:40.962Z,861.99
2022-10-23T07:53:40.942Z,862.02
2022-10-23T07:54:40.924Z,862.06
2022-10-23T07:55:40.935Z,862.12
2022-10-23T07:56:40.893Z,862.15
2022-10-23T07:57:41.115Z,862.19
2022-10-23T07:58:40.891Z,862.23
2022-10-23T07:59:40.875Z,862.25
2022-10-23T08:00:40.886Z,862.32
2022-10-23T08:01:40.938Z,862.35
2022-10-23T08:02:41.121Z,862.39
2022-10-23T08:03:40.844Z,862.44
2022-10-23T08:04:40.805Z,862.49
2022-10-23T08:05:40.827Z,862.53
2022-10-23T08:06:40.793Z,862.58
2022-10-23T08:07:40.786Z,862.59
2022-10-23T08:08:41.026Z,862.64
2022-10-23T08:09:40.766Z,862.65
2022-10-23T08:10:40.747Z,862.67
2022-10-23T08:11:40.764Z,862.71
2022-10-23T08:12:41.007Z,862.73
2022-10-23T08:13:40.728Z,862.76
2022-10-23T08:14:40.730Z,862.80
2022-10-23T08:15:40.696Z,862.82
2022-10-23T08:16:40.676Z,862.86
2022-10-23T08:17:40.939Z,862.90
2022-10-23T08:18:40.696Z,862.92
2022-10-23T08:19:40.657Z,862.98
2022-10-23T08:20:40.644Z,863.02
2022-10-23T08:21:40.628Z,863.05
2022-10-23T08:22:40.596Z,863.09
2022-10-23T08:23:40.616Z,863.13
2022-10-23T08:24:40.588Z,863.17
2022-10-23T08:25:40.599Z,863.18
2022-10-23T08:26:40.555Z,863.20
2022-10-23T08:27:40.889Z,863.23
2022-10-23T08:28:40.557Z,863.24
2022-10-23T08:29:40.537Z,863.28
2022-10-23T08:30:40.525Z,863.24
2022-10-23T08:31:40.518Z,863.26
2022-10-23T08:32:40.498Z,863.28
2022-10-23T08:33:40.548Z,863.32
2022-10-23T08:34:40.517Z,863.35
2022-10-23T08:35:40.476Z,863.37
2022-10-23T08:36:40.458Z,863.42
2022-10-23T08:37:41.502Z,863.43
2022-10-23T08:38:40.430Z,863.46
2022-10-23T08:39:40.429Z,863.49
2022-10-23T08:40:40.425Z,863.53
2022-10-23T08:41:40.409Z,863.54
2022-10-23T08:42:40.591Z,863.56
2022-10-23T08:43:40.384Z,863.59
2022-10-23T08:44:40.370Z,863.60
2022-10-23T08:45:40.373Z,863.59
2022-10-23T08:46:40.329Z,863.58
2022-10-23T08:47:40.341Z,863.61
2022-10-23T08:48:40.309Z,863.65
2022-10-23T08:49:40.309Z,863.65
2022-10-23T08:50:40.291Z,863.65
2022-10-23T08:51:40.309Z,863.68
2022-10-23T08:52:40.452Z,863.67
2022-10-23T08:53:40.269Z,863.70
2022-10-23T08:54:40.249Z,863.73
2022-10-23T08:55:40.243Z,863.76
2022-10-23T08:56:40.239Z,863.79
2022-10-23T08:57:42.907Z,863.82
2022-10-23T08:58:40.279Z,863.85
2022-10-23T08:59:40.224Z,863.90
2022-10-23T09:00:40.211Z,863.95
2022-10-23T09:01:40.336Z,863.98
2022-10-23T09:02:40.298Z,864.02
2022-10-23T09:03:40.158Z,864.07
2022-10-23T09:04:40.137Z,864.13
2022-10-23T09:05:40.129Z,864.18
2022-10-23T09:06:40.144Z,864.22
2022-10-23T09:07:40.270Z,864.27
2022-10-23T09:08:40.082Z,864.33
2022-10-23T09:09:40.081Z,864.39
2022-10-23T09:10:40.062Z,864.44
2022-10-23T09:11:40.086Z,864.48
2022-10-23T09:12:40.041Z,864.54
2022-10-23T09:13:40.043Z,864.60
2022-10-23T09:14:40.062Z,864.67
2022-10-23T09:15:40.022Z,864.71
2022-10-23T09:16:40.009Z,864.78
2022-10-23T09:17:40.123Z,864.86
2022-10-23T09:18:39.974Z,864.93
2022-10-23T09:19:39.982Z,864.98
2022-10-23T09:20:39.953Z,865.08
2022-10-23T09:21:39.950Z,865.13
2022-10-23T09:22:39.934Z,865.20
2022-10-23T09:23:39.922Z,865.28
2022-10-23T09:24:39.923Z,865.30
2022-10-23T09:25:39.907Z,865.35
2022-10-23T09:26:39.887Z,865.40
2022-10-23T09:27:40.188Z,865.45
2022-10-23T09:28:39.882Z,865.49
2022-10-23T09:29:39.874Z,865.52
2022-10-23T09:30:39.846Z,865.56
2022-10-23T09:31:39.834Z,865.57
2022-10-23T09:32:39.814Z,865.60
2022-10-23T09:33:39.830Z,865.66
2022-10-23T09:34:39.926Z,865.67
2022-10-23T09:35:39.793Z,865.69
2022-10-23T09:36:39.778Z,865.73
2022-10-23T09:37:39.768Z,865.77
2022-10-23T09:38:39.737Z,865.78
2022-10-23T09:39:39.768Z,865.84
2022-10-23T09:40:39.726Z,865.88
2022-10-23T09:41:39.715Z,865.94
2022-10-23T09:42:39.707Z,865.99
2022-10-23T09:43:39.698Z,866.03
2022-10-23T09:44:39.707Z,866.07
2022-10-23T09:45:39.686Z,866.12
2022-10-23T09:46:39.693Z,866.18
2022-10-23T09:47:39.831Z,866.19
2022-10-23T09:48:39.638Z,866.24
2022-10-23T09:49:39.652Z,866.29
2022-10-23T09:50:39.614Z,866.33
2022-10-23T09:51:39.609Z,866.40
2022-10-23T09:52:39.587Z,866.45
2022-10-23T09:53:39.606Z,866.52
2022-10-23T09:54:39.595Z,866.60
2022-10-23T09:55:39.559Z,866.67
2022-10-23T09:56:39.608Z,866.72
2022-10-23T09:57:39.529Z,866.80
2022-10-23T09:58:39.538Z,866.86
2022-10-23T09:59:39.518Z,866.91
2022-10-23T10:00:39.528Z,866.97
2022-10-23T10:01:39.544Z,867.03
2022-10-23T10:02:39.490Z,867.08
2022-10-23T10:03:39.479Z,867.13
2022-10-23T10:04:39.490Z,867.17
2022-10-23T10:05:39.443Z,867.15
2022-10-23T10:06:39.438Z,867.18
2022-10-23T10:07:39.421Z,867.20
2022-10-23T10:08:39.420Z,867.24
2022-10-23T10:09:39.398Z,867.26
2022-10-23T10:10:39.412Z,867.26
2022-10-23T10:11:39.379Z,867.28
2022-10-23T10:12:39.379Z,867.26
2022-10-23T10:13:39.350Z,867.24
2022-10-23T10:14:39.350Z,867.27
2022-10-23T10:15:39.350Z,867.28
2022-10-23T10:17:39.309Z,867.25
2022-10-23T10:18:39.310Z,867.25
2022-10-23T10:19:39.301Z,867.25
2022-10-23T10:20:39.290Z,867.25
2022-10-23T10:21:39.262Z,867.27
2022-10-23T10:22:39.274Z,867.26
2022-10-23T10:23:39.242Z,867.26
2022-10-23T10:24:39.242Z,867.27
2022-10-23T10:25:39.235Z,867.28
2022-10-23T10:26:39.222Z,867.30
2022-10-23T10:27:39.221Z,867.27
2022-10-23T10:28:39.222Z,867.28
2022-10-23T10:29:39.182Z,867.30
2022-10-23T10:30:39.182Z,867.31
2022-10-23T10:31:39.155Z,867.32
2022-10-23T10:32:39.142Z,867.34
2022-10-23T10:33:39.143Z,867.33
2022-10-23T10:34:39.123Z,867.33
2022-10-23T10:35:39.103Z,867.37
2022-10-23T10:36:39.103Z,867.40
2022-10-23T10:37:39.082Z,867.42
2022-10-23T10:38:39.103Z,867.44
2022-10-23T10:39:39.063Z,867.50
2022-10-23T10:40:39.064Z,867.55
2022-10-23T10:41:39.042Z,867.57
2022-10-23T10:42:39.037Z,867.63
2022-10-23T10:43:39.019Z,867.67
2022-10-23T10:44:39.027Z,867.74
2022-10-23T10:45:38.995Z,867.80
2022-10-23T10:46:39.167Z,867.85
2022-10-23T10:47:38.967Z,867.90
2022-10-23T10:48:38.967Z,867.95
2022-10-23T10:49:38.975Z,867.99
2022-10-23T10:50:38.949Z,868.03
2022-10-23T10:51:38.926Z,868.07
2022-10-23T10:52:38.925Z,868.09
2022-10-23T10:53:38.911Z,868.10
2022-10-23T10:54:38.939Z,868.10
2022-10-23T10:55:38.891Z,868.14
2022-10-23T10:56:38.878Z,868.19
2022-10-23T10:57:38.859Z,868.23
2022-10-23T10:58:38.922Z,868.25
2022-10-23T10:59:38.838Z,868.26
2022-10-23T11:00:38.941Z,868.27
2022-10-23T11:01:38.899Z,868.28
2022-10-23T11:02:38.977Z,868.31
2022-10-23T11:03:40.029Z,868.32
2022-10-23T11:04:38.810Z,868.34
2022-10-23T11:05:38.757Z,868.38
2022-10-23T11:06:39.097Z,868.41
2022-10-23T11:07:38.764Z,868.43
2022-10-23T11:08:49.928Z,868.45
2022-10-23T11:09:39.878Z,868.47
2022-10-23T11:10:38.718Z,868.47
2022-10-23T11:11:38.699Z,868.47
2022-10-23T11:12:38.698Z,868.49
2022-10-23T11:13:38.690Z,868.49
2022-10-23T11:14:38.694Z,868.49
2022-10-23T11:15:38.708Z,868.52
2022-10-23T11:16:38.650Z,868.54
2022-10-23T11:17:38.631Z,868.53
2022-10-23T11:18:38.634Z,868.52
2022-10-23T11:19:38.603Z,868.52
2022-10-23T11:20:38.610Z,868.53
2022-10-23T11:21:38.583Z,868.52
2022-10-23T11:22:38.582Z,868.50
2022-10-23T11:23:38.563Z,868.51
2022-10-23T11:24:38.571Z,868.52
2022-10-23T11:25:38.551Z,868.52
2022-10-23T11:26:38.530Z,868.52
2022-10-23T11:27:38.535Z,868.52
2022-10-23T11:28:38.514Z,868.55
2022-10-23T11:29:38.492Z,868.57
2022-10-23T11:30:38.515Z,868.55
2022-10-23T11:31:38.475Z,868.56
2022-10-23T11:32:38.477Z,868.58
2022-10-23T11:33:40.330Z,868.62
2022-10-23T11:34:38.443Z,868.65
2022-10-23T11:35:38.433Z,868.68
2022-10-23T11:36:38.444Z,868.69
2022-10-23T11:37:38.395Z,868.72
2022-10-23T11:38:38.418Z,868.77
2022-10-23T11:39:38.383Z,868.80
2022-10-23T11:40:38.444Z,868.82
2022-10-23T11:41:38.388Z,868.85
2022-10-23T11:42:38.367Z,868.86
2022-10-23T11:43:38.345Z,868.87
2022-10-23T11:44:38.335Z,868.86
2022-10-23T11:45:38.327Z,868.87
2022-10-23T11:46:38.317Z,868.85
2022-10-23T11:47:40.390Z,868.85
2022-10-23T11:48:38.288Z,868.83
2022-10-23T11:49:38.267Z,868.82
2022-10-23T11:50:38.268Z,868.81
2022-10-23T11:51:38.275Z,868.80
2022-10-23T11:52:45.579Z,868.76
2022-10-23T11:53:39.230Z,868.75
2022-10-23T11:54:38.220Z,868.71
2022-10-23T11:55:38.188Z,868.67
2022-10-23T11:56:38.216Z,868.68
2022-10-23T11:57:38.198Z,868.66
2022-10-23T11:58:38.168Z,868.64
2022-10-23T11:59:38.155Z,868.62
2022-10-23T12:00:38.162Z,868.59
2022-10-23T12:01:38.209Z,868.59
2022-10-23T12:02:38.378Z,868.55
2022-10-23T12:03:38.107Z,868.55
2022-10-23T12:04:38.108Z,868.51
2022-10-23T12:05:38.097Z,868.48
2022-10-23T12:06:38.079Z,868.46
2022-10-23T12:07:38.060Z,868.45
2022-10-23T12:08:38.068Z,868.42
2022-10-23T12:09:38.039Z,868.40
2022-10-23T12:10:38.041Z,868.38
2022-10-23T12:11:38.013Z,868.33
2022-10-23T12:12:38.011Z,868.34
2022-10-23T12:13:38.019Z,868.33
2022-10-23T12:14:37.987Z,868.35
2022-10-23T12:15:38.627Z,868.36
2022-10-23T12:16:37.971Z,868.34
2022-10-23T12:17:37.960Z,868.36
2022-10-23T12:18:37.952Z,868.37
2022-10-23T12:19:37.939Z,868.40
2022-10-23T12:20:37.927Z,868.42
2022-10-23T12:21:37.903Z,868.45
2022-10-23T12:22:37.913Z,868.44
2022-10-23T12:23:37.900Z,868.46
2022-10-23T12:24:37.884Z,868.43
2022-10-23T12:25:37.852Z,868.47
2022-10-23T12:26:37.864Z,868.48
2022-10-23T12:27:37.834Z,868.49
2022-10-23T12:28:37.852Z,868.51
2022-10-23T12:29:37.811Z,868.52
2022-10-23T12:30:37.812Z,868.53
2022-10-23T12:31:37.793Z,868.53
2022-10-23T12:32:37.792Z,868.52