createdAt,value
2019-04-11T00:02:16.443Z,99.90
2019-04-11T00:05:41.161Z,99.90
2019-04-11T00:09:08.775Z,99.90
2019-04-11T00:12:32.637Z,99.90
2019-04-11T00:15:55.751Z,99.90
2019-04-11T00:19:21.088Z,99.90
2019-04-11T00:22:44.329Z,99.90
2019-04-11T00:26:08.401Z,99.90
2019-04-11T00:29:31.569Z,99.90
2019-04-11T00:32:54.546Z,99.90
2019-04-11T00:36:18.655Z,99.90
2019-04-11T00:39:41.825Z,99.90
2019-04-11T00:43:05.236Z,99.90
2019-04-11T00:46:28.705Z,99.90
2019-04-11T00:49:52.085Z,99.90
2019-04-11T00:53:16.026Z,99.90
2019-04-11T00:56:40.070Z,99.90
2019-04-11T01:00:05.166Z,99.90
2019-04-11T01:03:30.499Z,99.90
2019-04-11T01:06:54.336Z,99.90
2019-04-11T01:10:18.145Z,99.90
2019-04-11T01:13:47.764Z,99.90
2019-04-11T01:17:07.717Z,99.90
2019-04-11T01:20:31.394Z,99.90
2019-04-11T01:23:55.435Z,99.90
2019-04-11T01:27:18.525Z,99.90
2019-04-11T01:30:49.877Z,99.90
2019-04-11T01:34:12.907Z,99.90
2019-04-11T01:37:37.053Z,99.90
2019-04-11T01:41:00.744Z,99.90
2019-04-11T01:44:24.935Z,99.90
2019-04-11T01:48:11.138Z,99.90
2019-04-11T01:51:34.283Z,99.90
2019-04-11T01:54:57.719Z,99.90
2019-04-11T01:58:20.734Z,99.90
2019-04-11T02:02:03.341Z,99.90
2019-04-11T02:05:29.339Z,99.90
2019-04-11T02:08:52.653Z,99.90
2019-04-11T02:12:16.266Z,99.90
2019-04-11T02:15:40.734Z,99.90
2019-04-11T02:19:04.059Z,99.90
2019-04-11T02:22:46.639Z,99.90
2019-04-11T02:26:21.173Z,99.90
2019-04-11T02:29:44.772Z,99.90
2019-04-11T02:33:10.014Z,99.90
2019-04-11T02:36:34.194Z,99.90
2019-04-11T02:39:59.950Z,99.90
2019-04-11T02:43:25.228Z,99.90
2019-04-11T02:46:58.036Z,99.90
2019-04-11T02:50:17.117Z,99.90
2019-04-11T02:53:39.010Z,99.90
2019-04-11T02:57:02.773Z,99.90
2019-04-11T03:00:27.257Z,99.90
2019-04-11T03:03:51.972Z,99.90
2019-04-11T03:07:16.566Z,99.90
2019-04-11T03:10:40.879Z,99.90
2019-04-11T03:14:04.385Z,99.90
2019-04-11T03:17:33.441Z,99.90
2019-04-11T03:20:56.870Z,99.90
2019-04-11T03:24:19.194Z,99.90
2019-04-11T03:27:43.346Z,99.90
2019-04-11T03:31:47.338Z,99.90
2019-04-11T03:38:19.430Z,99.90
2019-04-11T03:41:42.549Z,99.90
2019-04-11T03:45:12.526Z,99.90
2019-04-11T03:48:29.109Z,99.90
2019-04-11T03:51:40.920Z,99.90
2019-04-11T03:55:06.899Z,99.90
2019-04-11T03:58:31.150Z,99.90
2019-04-11T04:01:56.615Z,99.90
2019-04-11T04:05:21.676Z,99.90
2019-04-11T04:08:46.480Z,99.90
2019-04-11T04:12:11.452Z,99.90
2019-04-11T04:16:03.971Z,99.90
2019-04-11T04:19:37.488Z,99.90
2019-04-11T04:23:07.615Z,99.90
2019-04-11T04:26:33.554Z,99.90
2019-04-11T04:29:58.508Z,99.90
2019-04-11T04:33:22.793Z,99.90
2019-04-11T04:36:47.253Z,99.90
2019-04-11T04:40:26.695Z,99.90
2019-04-11T04:43:36.428Z,99.90
2019-04-11T04:47:13.019Z,99.90
2019-04-11T04:50:26.525Z,99.90
2019-04-11T04:53:50.145Z,99.90
2019-04-11T04:57:15.394Z,99.90
2019-04-11T05:00:39.678Z,99.90
2019-04-11T05:04:04.775Z,99.90
2019-04-11T05:07:31.161Z,99.90
2019-04-11T05:10:53.513Z,99.90
2019-04-11T05:14:16.903Z,99.90
2019-04-11T05:17:41.788Z,99.90
2019-04-11T05:21:05.338Z,99.90
2019-04-11T05:24:28.463Z,99.90
2019-04-11T05:27:51.460Z,99.90
2019-04-11T05:31:14.561Z,99.90
2019-04-11T05:34:37.579Z,99.90
2019-04-11T05:38:00.595Z,99.90
2019-04-11T05:41:24.706Z,99.90
2019-04-11T05:44:49.921Z,99.90
2019-04-11T05:48:41.700Z,99.90
2019-04-11T05:52:06.416Z,99.90
2019-04-11T05:55:32.138Z,99.90
2019-04-11T05:58:59.916Z,99.90
2019-04-11T06:02:43.906Z,99.90
2019-04-11T06:06:39.426Z,99.90
2019-04-11T06:10:08.453Z,99.90
2019-04-11T06:13:36.451Z,99.90
2019-04-11T06:17:02.981Z,99.90
2019-04-11T06:20:41.217Z,99.90
2019-04-11T06:24:23.757Z,99.90
2019-04-11T06:28:01.939Z,99.90
2019-04-11T06:31:45.835Z,99.90
2019-04-11T06:35:17.137Z,99.90
2019-04-11T06:39:05.141Z,99.90
2019-04-11T06:42:43.821Z,99.90
2019-04-11T06:46:29.622Z,99.90
2019-04-11T06:50:19.347Z,99.90
2019-04-11T06:53:49.044Z,99.90
2019-04-11T06:57:16.164Z,99.90
2019-04-11T07:00:41.392Z,99.90
2019-04-11T07:04:11.679Z,99.90
2019-04-11T07:07:36.180Z,99.90
2019-04-11T07:11:02.996Z,99.90
2019-04-11T07:14:40.896Z,99.90
2019-04-11T07:18:22.782Z,99.90
2019-04-11T07:21:48.200Z,99.90
2019-04-11T07:25:37.320Z,99.90
2019-04-11T07:29:23.924Z,99.90
2019-04-11T07:32:47.694Z,99.90
2019-04-11T07:36:29.585Z,99.90
2019-04-11T07:40:24.511Z,99.90
2019-04-11T07:43:47.761Z,99.90
2019-04-11T07:47:24.964Z,99.90
2019-04-11T07:50:46.896Z,99.90
2019-04-11T07:54:13.691Z,99.90
2019-04-11T07:57:44.676Z,99.90
2019-04-11T08:01:33.911Z,99.90
2019-04-11T08:05:16.572Z,99.90
2019-04-11T08:08:58.211Z,99.90
2019-04-11T08:12:24.189Z,99.90
2019-04-11T08:16:18.184Z,99.90
2019-04-11T08:20:00.114Z,99.90
2019-04-11T08:23:23.549Z,99.90
2019-04-11T08:27:07.292Z,99.90
2019-04-11T08:30:39.902Z,99.90
2019-04-11T08:34:06.845Z,99.90
2019-04-11T08:37:35.757Z,99.90
2019-04-11T08:41:09.248Z,99.90
2019-04-11T08:44:34.761Z,99.90
2019-04-11T08:48:00.285Z,99.90
2019-04-11T08:51:23.883Z,99.90
2019-04-11T08:55:06.229Z,99.90
2019-04-11T08:58:38.471Z,99.90
2019-04-11T09:02:02.653Z,99.90
2019-04-11T09:05:35.480Z,99.90
2019-04-11T09:09:23.000Z,99.90
2019-04-11T09:12:55.132Z,99.90
2019-04-11T09:16:37.836Z,99.90
2019-04-11T09:20:19.418Z,99.90
2019-04-11T09:23:43.910Z,99.90
2019-04-11T09:27:26.739Z,99.90
2019-04-11T09:31:15.364Z,99.90
2019-04-11T09:34:54.389Z,99.90
2019-04-11T09:38:18.187Z,99.90
2019-04-11T09:41:58.760Z,98.00
2019-04-11T09:45:44.273Z,97.40
2019-04-11T09:49:24.872Z,97.60
2019-04-11T09:52:49.475Z,94.70
2019-04-11T09:56:38.151Z,94.40
2019-04-11T10:00:20.893Z,91.30
2019-04-11T10:03:45.170Z,89.60
2019-04-11T10:07:37.698Z,79.90
2019-04-11T10:11:19.130Z,81.70
2019-04-11T10:14:44.165Z,81.10
2019-04-11T10:18:30.094Z,70.40
2019-04-11T10:22:10.946Z,60.80
2019-04-11T10:25:47.811Z,52.30
2019-04-11T10:29:31.653Z,45.90
2019-04-11T10:32:59.363Z,40.40
2019-04-11T10:36:31.546Z,40.10
2019-04-11T10:40:04.003Z,37.30
2019-04-11T10:43:27.255Z,38.00
2019-04-11T10:46:53.113Z,41.60
2019-04-11T10:50:36.066Z,39.40
2019-04-11T10:53:59.667Z,41.50
2019-04-11T10:57:42.783Z,42.30
2019-04-11T11:01:25.592Z,40.40
2019-04-11T11:04:52.626Z,39.40
2019-04-11T11:08:33.997Z,38.00
2019-04-11T11:12:21.117Z,37.40
2019-04-11T11:15:56.045Z,37.40
2019-04-11T11:19:52.892Z,38.00
2019-04-11T11:23:31.237Z,39.30
2019-04-11T11:26:56.453Z,35.00
2019-04-11T11:30:58.386Z,32.40
2019-04-11T11:34:32.658Z,28.80
2019-04-11T11:38:01.847Z,26.90
2019-04-11T11:41:43.393Z,27.00
2019-04-11T11:45:14.763Z,24.90
2019-04-11T11:48:49.588Z,24.50
2019-04-11T11:52:48.987Z,23.60
2019-04-11T11:56:12.066Z,22.80
2019-04-11T11:59:46.489Z,23.00
2019-04-11T12:03:31.033Z,22.70
2019-04-11T12:07:03.629Z,22.50
2019-04-11T12:10:37.644Z,21.70
2019-04-11T12:14:35.585Z,21.80
2019-04-11T12:18:10.997Z,21.90
2019-04-11T12:21:34.788Z,21.10
2019-04-11T12:25:04.967Z,22.20
2019-04-11T12:28:57.551Z,23.50
2019-04-11T12:32:24.284Z,23.10
2019-04-11T12:36:12.446Z,23.70
2019-04-11T12:39:54.099Z,24.90
2019-04-11T12:43:17.181Z,22.60
2019-04-11T12:46:58.665Z,22.50
2019-04-11T12:50:41.352Z,23.40
2019-04-11T12:54:07.081Z,23.20
2019-04-11T12:57:48.622Z,24.90
2019-04-11T13:01:30.877Z,26.90
2019-04-11T13:04:54.653Z,26.90
2019-04-11T13:08:36.437Z,23.80
2019-04-11T13:12:00.311Z,24.50
2019-04-11T13:15:36.053Z,23.30
2019-04-11T13:19:19.029Z,22.10
2019-04-11T13:22:42.293Z,21.60
2019-04-11T13:26:21.617Z,21.80
2019-04-11T13:30:04.403Z,21.60
2019-04-11T13:33:28.090Z,22.60
2019-04-11T13:37:16.466Z,20.90
2019-04-11T13:41:02.194Z,21.20
2019-04-11T13:44:28.616Z,20.50
2019-04-11T13:48:23.684Z,19.90
2019-04-11T13:52:06.437Z,19.60
2019-04-11T13:55:31.999Z,21.60
2019-04-11T13:59:17.940Z,22.50
2019-04-11T14:02:55.146Z,24.40
2019-04-11T14:06:32.800Z,22.50
2019-04-11T14:09:55.977Z,22.10
2019-04-11T14:13:19.175Z,20.60
2019-04-11T14:16:50.591Z,20.00
2019-04-11T14:20:30.427Z,21.00
2019-04-11T14:24:16.330Z,21.30
2019-04-11T14:27:39.721Z,19.90
2019-04-11T14:31:26.069Z,20.30
2019-04-11T14:35:11.904Z,19.70
2019-04-11T14:38:45.405Z,22.20
2019-04-11T14:42:24.732Z,24.80
2019-04-11T14:46:22.532Z,23.60
2019-04-11T14:49:48.683Z,20.90
2019-04-11T14:53:29.903Z,20.90
2019-04-11T14:57:06.555Z,19.50
2019-04-11T15:00:32.655Z,20.00
2019-04-11T15:04:14.628Z,19.40
2019-04-11T15:07:39.096Z,21.20
2019-04-11T15:11:11.283Z,20.70
2019-04-11T15:14:59.698Z,20.10
2019-04-11T15:18:26.779Z,21.60
2019-04-11T15:22:07.181Z,22.10
2019-04-11T15:25:49.842Z,23.40
2019-04-11T15:29:21.496Z,21.70
2019-04-11T15:33:07.416Z,21.10
2019-04-11T15:36:30.855Z,20.60
2019-04-11T15:40:08.283Z,20.40
2019-04-11T15:44:03.360Z,21.30
2019-04-11T15:47:27.167Z,23.90
2019-04-11T15:51:08.803Z,26.50
2019-04-11T15:54:54.642Z,26.30
2019-04-11T15:58:19.246Z,23.60
2019-04-11T16:02:02.042Z,21.90
2019-04-11T16:05:47.480Z,23.50
2019-04-11T16:09:15.485Z,25.50
2019-04-11T16:12:46.197Z,26.10
2019-04-11T16:16:11.962Z,27.80
2019-04-11T16:20:02.810Z,29.50
2019-04-11T16:23:34.437Z,31.20
2019-04-11T16:27:05.865Z,33.80
2019-04-11T16:30:29.195Z,34.80
2019-04-11T16:34:16.990Z,34.60
2019-04-11T16:37:41.858Z,35.60
2019-04-11T16:41:23.911Z,34.90
2019-04-11T16:45:24.690Z,34.40
2019-04-11T16:48:47.670Z,34.60
2019-04-11T16:52:13.148Z,33.30
2019-04-11T16:55:42.114Z,31.70
2019-04-11T16:59:03.544Z,30.30
2019-04-11T17:02:28.990Z,29.20
2019-04-11T17:06:14.308Z,29.20
2019-04-11T17:09:41.435Z,29.10
2019-04-11T17:13:04.527Z,29.80
2019-04-11T17:16:30.704Z,31.40
2019-04-11T17:19:52.989Z,32.40
2019-04-11T17:23:17.215Z,34.90
2019-04-11T17:26:41.196Z,36.30
2019-04-11T17:30:04.755Z,37.50
2019-04-11T17:33:28.758Z,39.30
2019-04-11T17:36:52.178Z,39.50
2019-04-11T17:40:15.231Z,40.30
2019-04-11T17:43:39.052Z,40.10
2019-04-11T17:47:02.311Z,40.90
2019-04-11T17:50:25.738Z,42.30
2019-04-11T17:53:48.927Z,42.50
2019-04-11T17:57:12.264Z,42.50
2019-04-11T18:00:44.790Z,42.50
2019-04-11T18:04:13.278Z,42.60
2019-04-11T18:07:34.827Z,43.00
2019-04-11T18:11:00.370Z,44.40
2019-04-11T18:14:23.885Z,44.40
2019-04-11T18:17:47.322Z,45.40
2019-04-11T18:21:10.654Z,45.40
2019-04-11T18:24:33.990Z,45.20
2019-04-11T18:27:57.019Z,45.10
2019-04-11T18:31:20.029Z,46.20
2019-04-11T18:34:42.964Z,46.00
2019-04-11T18:38:06.070Z,46.60
2019-04-11T18:41:29.601Z,46.90
2019-04-11T18:44:53.120Z,46.10
2019-04-11T18:48:16.247Z,46.90
2019-04-11T18:51:39.267Z,47.50
2019-04-11T18:55:03.510Z,47.60
2019-04-11T18:58:28.120Z,47.80
2019-04-11T19:01:51.381Z,47.30
2019-04-11T19:05:23.313Z,47.70
2019-04-11T19:08:43.331Z,47.80
2019-04-11T19:12:09.149Z,47.70
2019-04-11T19:15:32.828Z,47.60
2019-04-11T19:18:56.311Z,48.10
2019-04-11T19:22:36.343Z,48.00
2019-04-11T19:25:45.313Z,47.80
2019-04-11T19:29:08.841Z,48.30
2019-04-11T19:32:32.990Z,49.10
2019-04-11T19:35:56.443Z,48.50
2019-04-11T19:39:19.981Z,49.50
2019-04-11T19:42:43.576Z,49.30
2019-04-11T19:46:07.190Z,49.50
2019-04-11T19:49:30.486Z,49.20
2019-04-11T19:52:53.649Z,49.40
2019-04-11T19:56:22.114Z,49.90
2019-04-11T19:59:45.787Z,50.00
2019-04-11T20:03:08.934Z,50.70
2019-04-11T20:06:32.308Z,49.80
2019-04-11T20:09:55.601Z,50.90
2019-04-11T20:13:19.909Z,50.80
2019-04-11T20:16:48.173Z,51.30
2019-04-11T20:20:09.094Z,52.20
2019-04-11T20:23:32.270Z,52.80
2019-04-11T20:26:55.654Z,53.80
2019-04-11T20:30:20.163Z,52.30
2019-04-11T20:33:43.518Z,53.40
2019-04-11T20:37:06.650Z,54.40
2019-04-11T20:40:29.764Z,54.60
2019-04-11T20:43:56.040Z,56.10
2019-04-11T20:47:18.265Z,55.60
2019-04-11T20:50:41.397Z,55.70
2019-04-11T20:54:07.014Z,56.60
2019-04-11T20:57:29.433Z,57.60
2019-04-11T21:01:05.155Z,58.80
2019-04-11T21:04:28.230Z,58.60
2019-04-11T21:07:51.301Z,59.40
2019-04-11T21:11:14.323Z,60.50
2019-04-11T21:14:37.359Z,62.20
2019-04-11T21:18:00.370Z,62.40
2019-04-11T21:21:25.248Z,63.00
2019-04-11T21:24:48.440Z,63.50
2019-04-11T21:28:11.525Z,63.80
2019-04-11T21:31:34.537Z,66.60
2019-04-11T21:34:57.544Z,67.30
2019-04-11T21:38:21.590Z,69.00
2019-04-11T21:41:45.373Z,71.00
2019-04-11T21:45:10.564Z,73.30
2019-04-11T21:48:35.543Z,75.00
2019-04-11T21:51:58.596Z,78.50
2019-04-11T21:55:21.764Z,78.00
2019-04-11T21:58:44.795Z,81.70
2019-04-11T22:02:09.101Z,84.10
2019-04-11T22:05:32.259Z,86.70
2019-04-11T22:08:55.260Z,86.20
2019-04-11T22:12:18.358Z,89.80
2019-04-11T22:15:42.518Z,90.60
2019-04-11T22:19:06.239Z,91.70
2019-04-11T22:22:29.251Z,91.30
2019-04-11T22:25:52.385Z,88.00
2019-04-11T22:29:16.053Z,87.30
2019-04-11T22:32:41.368Z,87.00
2019-04-11T22:36:04.324Z,85.30
2019-04-11T22:39:29.023Z,84.60
2019-04-11T22:42:52.347Z,84.20
2019-04-11T22:46:20.705Z,84.30
2019-04-11T22:49:40.400Z,82.40
2019-04-11T22:53:03.418Z,82.30
2019-04-11T22:56:26.498Z,83.30
2019-04-11T22:59:49.527Z,83.60
2019-04-11T23:03:23.096Z,84.30
2019-04-11T23:06:47.210Z,83.40
2019-04-11T23:10:11.163Z,83.80
2019-04-11T23:13:34.690Z,84.00
2019-04-11T23:16:57.656Z,83.50
2019-04-11T23:20:21.735Z,83.40
2019-04-11T23:23:44.745Z,84.20
2019-04-11T23:27:07.759Z,84.60
2019-04-11T23:30:30.818Z,84.60
2019-04-11T23:33:54.202Z,85.90
2019-04-11T23:37:18.690Z,86.30
2019-04-11T23:40:42.111Z,85.00
2019-04-11T23:44:05.215Z,85.80
2019-04-11T23:47:28.267Z,86.20
2019-04-11T23:50:54.822Z,86.40
2019-04-11T23:54:22.948Z,87.40
2019-04-11T23:57:42.116Z,87.70
