createdAt,value
2019-01-17T00:00:24.943Z,115.93
2019-01-17T00:03:10.043Z,105.90
2019-01-17T00:05:41.455Z,109.67
2019-01-17T00:08:15.478Z,110.60
2019-01-17T00:10:43.913Z,109.13
2019-01-17T00:13:23.996Z,110.13
2019-01-17T00:16:01.168Z,112.90
2019-01-17T00:18:45.858Z,108.37
2019-01-17T00:21:17.894Z,108.77
2019-01-17T00:23:49.560Z,107.70
2019-01-17T00:26:21.313Z,108.47
2019-01-17T00:29:01.509Z,115.10
2019-01-17T00:31:38.932Z,110.90
2019-01-17T00:34:25.154Z,113.10
2019-01-17T00:37:10.001Z,109.27
2019-01-17T00:39:41.615Z,114.20
2019-01-17T00:42:15.902Z,113.57
2019-01-17T00:44:50.323Z,113.60
2019-01-17T00:47:21.389Z,116.43
2019-01-17T00:50:04.824Z,114.23
2019-01-17T00:52:38.810Z,114.37
2019-01-17T00:55:13.865Z,116.80
2019-01-17T00:57:45.157Z,117.33
2019-01-17T01:00:18.733Z,115.27
2019-01-17T01:02:47.080Z,114.30
2019-01-17T01:05:33.141Z,114.00
2019-01-17T01:08:13.693Z,113.50
2019-01-17T01:10:51.194Z,113.13
2019-01-17T01:13:37.676Z,113.10
2019-01-17T01:16:14.917Z,119.40
2019-01-17T01:18:43.276Z,113.97
2019-01-17T01:21:23.659Z,121.90
2019-01-17T01:23:58.108Z,119.57
2019-01-17T01:26:26.475Z,116.00
2019-01-17T01:28:58.017Z,116.13
2019-01-17T01:31:26.319Z,114.67
2019-01-17T01:33:54.723Z,113.60
2019-01-17T01:36:35.201Z,113.57
2019-01-17T01:39:09.355Z,115.50
2019-01-17T01:41:46.588Z,111.60
2019-01-17T01:44:31.320Z,113.53
2019-01-17T01:47:11.802Z,112.90
2019-01-17T01:49:45.942Z,111.30
2019-01-17T01:52:26.088Z,111.33
2019-01-17T01:54:52.748Z,117.27
2019-01-17T01:57:19.253Z,112.83
2019-01-17T01:59:45.666Z,113.37
2019-01-17T02:02:12.054Z,111.70
2019-01-17T02:04:38.474Z,111.60
2019-01-17T02:07:04.907Z,118.30
2019-01-17T02:09:31.355Z,112.93
2019-01-17T02:11:57.978Z,111.47
2019-01-17T02:14:24.660Z,109.53
2019-01-17T02:16:51.057Z,115.67
2019-01-17T02:19:17.564Z,110.70
2019-01-17T02:21:44.033Z,109.60
2019-01-17T02:24:10.438Z,112.17
2019-01-17T02:26:36.955Z,112.40
2019-01-17T02:29:03.351Z,109.67
2019-01-17T02:31:29.726Z,114.07
2019-01-17T02:33:56.132Z,112.53
2019-01-17T02:36:22.522Z,113.87
2019-01-17T02:38:49.265Z,117.43
2019-01-17T02:41:15.649Z,110.80
2019-01-17T02:43:42.097Z,109.63
2019-01-17T02:46:08.497Z,113.43
2019-01-17T02:48:34.990Z,116.27
2019-01-17T02:51:01.498Z,114.20
2019-01-17T02:53:28.042Z,112.13
2019-01-17T02:55:54.637Z,111.83
2019-01-17T02:58:21.284Z,116.10
2019-01-17T03:00:47.944Z,115.30
2019-01-17T03:03:14.372Z,113.87
2019-01-17T03:05:40.766Z,118.00
2019-01-17T03:08:07.272Z,118.87
2019-01-17T03:10:33.661Z,113.70
2019-01-17T03:13:00.076Z,115.20
2019-01-17T03:15:26.567Z,112.57
2019-01-17T03:17:52.962Z,115.90
2019-01-17T03:20:19.379Z,115.03
2019-01-17T03:22:45.806Z,120.83
2019-01-17T03:25:12.468Z,114.63
2019-01-17T03:27:39.046Z,114.53
2019-01-17T03:30:09.244Z,114.93
2019-01-17T03:32:35.626Z,112.40
2019-01-17T03:35:02.432Z,118.27
2019-01-17T03:37:29.803Z,115.83
2019-01-17T03:39:56.201Z,118.10
2019-01-17T03:42:22.849Z,114.37
2019-01-17T03:44:49.263Z,116.10
2019-01-17T03:47:15.690Z,115.10
2019-01-17T03:49:42.083Z,111.73
2019-01-17T03:52:08.493Z,115.13
2019-01-17T03:54:34.903Z,116.17
2019-01-17T03:57:01.291Z,113.47
2019-01-17T03:59:27.696Z,110.00
2019-01-17T04:01:54.069Z,110.30
2019-01-17T04:04:20.487Z,107.60
2019-01-17T04:06:46.880Z,113.80
2019-01-17T04:09:13.538Z,110.13
2019-01-17T04:11:39.976Z,116.10
2019-01-17T04:14:06.804Z,112.40
2019-01-17T04:16:33.263Z,110.90
2019-01-17T04:18:59.637Z,110.43
2019-01-17T04:21:26.140Z,111.47
2019-01-17T04:23:52.658Z,113.60
2019-01-17T04:26:19.049Z,115.67
2019-01-17T04:28:45.765Z,116.40
2019-01-17T04:31:12.172Z,113.40
2019-01-17T04:33:38.559Z,114.87
2019-01-17T04:36:05.242Z,119.00
2019-01-17T04:38:31.611Z,115.60
2019-01-17T04:40:58.267Z,112.37
2019-01-17T04:43:24.661Z,116.60
2019-01-17T04:45:51.043Z,118.30
2019-01-17T04:48:17.471Z,113.73
2019-01-17T04:50:43.875Z,115.80
2019-01-17T04:53:10.280Z,114.83
2019-01-17T04:55:36.631Z,116.60
2019-01-17T04:58:03.406Z,114.00
2019-01-17T05:00:29.775Z,114.77
2019-01-17T05:02:56.192Z,115.17
2019-01-17T05:05:22.586Z,114.27
2019-01-17T05:07:49.096Z,117.70
2019-01-17T05:10:16.157Z,114.27
2019-01-17T05:12:42.519Z,113.17
2019-01-17T05:15:09.610Z,110.43
2019-01-17T05:17:36.120Z,111.33
2019-01-17T05:20:05.628Z,114.20
2019-01-17T05:22:32.013Z,109.23
2019-01-17T05:24:58.740Z,110.60
2019-01-17T05:27:25.133Z,108.27
2019-01-17T05:29:51.508Z,112.47
2019-01-17T05:32:17.979Z,109.90
2019-01-17T05:34:44.408Z,109.97
2019-01-17T05:37:10.824Z,113.00
2019-01-17T05:39:37.208Z,117.57
2019-01-17T05:42:03.859Z,116.70
2019-01-17T05:44:30.329Z,109.07
2019-01-17T05:46:56.884Z,109.50
2019-01-17T05:49:23.288Z,112.03
2019-01-17T05:51:49.676Z,112.97
2019-01-17T05:54:16.344Z,112.37
2019-01-17T05:56:42.843Z,110.40
2019-01-17T05:59:09.313Z,110.97
2019-01-17T06:01:35.716Z,108.27
2019-01-17T06:04:02.313Z,111.57
2019-01-17T06:06:33.002Z,109.20
2019-01-17T06:08:57.096Z,117.30
2019-01-17T06:11:24.670Z,109.60
2019-01-17T06:13:51.208Z,109.80
2019-01-17T06:16:17.615Z,107.93
2019-01-17T06:18:44.036Z,105.50
2019-01-17T06:21:10.501Z,109.00
2019-01-17T06:23:36.911Z,106.70
2019-01-17T06:26:04.392Z,105.00
2019-01-17T06:28:30.831Z,105.10
2019-01-17T06:30:57.312Z,110.50
2019-01-17T06:33:24.949Z,107.40
2019-01-17T06:35:51.666Z,104.13
2019-01-17T06:38:18.091Z,106.57
2019-01-17T06:40:44.588Z,106.00
2019-01-17T06:43:10.974Z,104.10
2019-01-17T06:45:37.484Z,107.27
2019-01-17T06:48:04.224Z,107.20
2019-01-17T06:50:30.650Z,104.97
2019-01-17T06:52:57.340Z,105.37
2019-01-17T06:55:24.138Z,106.83
2019-01-17T06:57:50.559Z,109.23
2019-01-17T07:00:17.088Z,106.70
2019-01-17T07:02:43.555Z,106.70
2019-01-17T07:05:11.331Z,107.43
2019-01-17T07:07:37.744Z,106.90
2019-01-17T07:10:10.271Z,104.97
2019-01-17T07:12:36.749Z,109.17
2019-01-17T07:15:06.047Z,102.30
2019-01-17T07:17:32.479Z,109.60
2019-01-17T07:19:58.903Z,105.00
2019-01-17T07:22:47.807Z,108.80
2019-01-17T07:25:18.331Z,105.07
2019-01-17T07:27:44.990Z,106.23
2019-01-17T07:30:21.593Z,108.13
2019-01-17T07:32:48.374Z,104.57
2019-01-17T07:35:15.401Z,108.27
2019-01-17T07:37:41.913Z,106.20
2019-01-17T07:40:09.303Z,106.30
2019-01-17T07:42:35.727Z,103.40
2019-01-17T07:45:04.814Z,108.10
2019-01-17T07:47:31.263Z,104.83
2019-01-17T07:49:57.990Z,107.23
2019-01-17T07:52:24.467Z,108.43
2019-01-17T07:54:50.873Z,103.30
2019-01-17T07:57:17.293Z,105.80
2019-01-17T07:59:43.854Z,104.07
2019-01-17T08:02:10.363Z,102.77
2019-01-17T08:04:36.833Z,105.57
2019-01-17T08:07:03.530Z,102.27
2019-01-17T08:09:30.080Z,102.20
2019-01-17T08:11:56.517Z,102.20
2019-01-17T08:14:23.010Z,103.10
2019-01-17T08:16:49.493Z,105.00
2019-01-17T08:19:15.907Z,105.60
2019-01-17T08:21:42.349Z,101.13
2019-01-17T08:24:08.972Z,106.90
2019-01-17T08:26:35.422Z,104.70
2019-01-17T08:29:01.989Z,102.30
2019-01-17T08:31:28.483Z,103.10
2019-01-17T08:33:54.942Z,106.17
2019-01-17T08:36:21.344Z,103.33
2019-01-17T08:38:47.909Z,102.40
2019-01-17T08:41:14.450Z,105.30
2019-01-17T08:43:40.832Z,101.47
2019-01-17T08:46:07.549Z,103.73
2019-01-17T08:48:34.182Z,102.53
2019-01-17T08:51:00.677Z,101.70
2019-01-17T08:53:27.122Z,101.53
2019-01-17T08:55:53.551Z,106.73
2019-01-17T08:58:19.974Z,102.47
2019-01-17T09:00:46.417Z,106.57
2019-01-17T09:03:12.878Z,102.77
2019-01-17T09:05:39.292Z,108.83
2019-01-17T09:08:05.834Z,111.70
2019-01-17T09:10:33.255Z,104.27
2019-01-17T09:12:59.688Z,100.43
2019-01-17T09:15:30.275Z,102.47
2019-01-17T09:17:56.780Z,107.83
2019-01-17T09:20:23.288Z,103.17
2019-01-17T09:22:50.873Z,100.70
2019-01-17T09:25:18.331Z,104.83
2019-01-17T09:27:44.741Z,107.30
2019-01-17T09:30:16.464Z,101.67
2019-01-17T09:32:43.265Z,106.80
2019-01-17T09:35:12.433Z,106.07
2019-01-17T09:37:39.154Z,102.57
2019-01-17T09:40:14.059Z,102.97
2019-01-17T09:42:41.506Z,102.97
2019-01-17T09:45:08.504Z,105.10
2019-01-17T09:47:35.011Z,103.80
2019-01-17T09:50:03.987Z,104.77
2019-01-17T09:52:30.403Z,109.73
2019-01-17T09:54:56.852Z,100.57
2019-01-17T09:57:23.340Z,105.23
2019-01-17T09:59:49.796Z,103.37
2019-01-17T10:02:16.213Z,101.97
2019-01-17T10:04:42.934Z,99.10
2019-01-17T10:07:09.676Z,103.77
2019-01-17T10:09:36.546Z,106.03
2019-01-17T10:12:03.223Z,100.73
2019-01-17T10:14:29.826Z,103.90
2019-01-17T10:16:56.369Z,99.77
2019-01-17T10:19:29.627Z,100.50
2019-01-17T10:22:31.633Z,98.37
2019-01-17T10:25:24.699Z,97.47
2019-01-17T10:28:00.735Z,102.33
2019-01-17T10:30:46.269Z,99.97
2019-01-17T10:33:28.604Z,98.57
2019-01-17T10:36:32.174Z,101.73
2019-01-17T10:39:08.288Z,102.40
2019-01-17T10:41:47.287Z,98.20
2019-01-17T10:44:26.585Z,101.77
2019-01-17T10:47:28.818Z,99.93
2019-01-17T10:50:07.752Z,102.70
2019-01-17T10:52:40.669Z,104.53
2019-01-17T10:55:29.207Z,99.47
2019-01-17T10:58:08.287Z,102.40
2019-01-17T11:00:42.318Z,101.27
2019-01-17T11:03:29.980Z,102.30
2019-01-17T11:06:05.843Z,99.93
2019-01-17T11:08:48.343Z,101.93
2019-01-17T11:11:36.860Z,105.40
2019-01-17T11:14:13.233Z,101.07
2019-01-17T11:16:46.213Z,99.87
2019-01-17T11:19:31.477Z,105.07
2019-01-17T11:22:36.568Z,102.43
2019-01-17T11:25:18.825Z,107.87
2019-01-17T11:27:58.127Z,110.70
2019-01-17T11:30:28.324Z,105.57
2019-01-17T11:33:16.554Z,101.97
2019-01-17T11:36:02.007Z,100.50
2019-01-17T11:38:44.341Z,102.40
2019-01-17T11:41:14.578Z,101.30
2019-01-17T11:44:01.563Z,103.70
2019-01-17T11:46:48.429Z,102.63
2019-01-17T11:49:27.580Z,103.03
2019-01-17T11:52:25.133Z,102.67
2019-01-17T11:54:55.398Z,106.60
2019-01-17T11:57:34.665Z,101.90
2019-01-17T12:00:24.323Z,105.37
2019-01-17T12:02:57.570Z,105.57
2019-01-17T12:05:24.076Z,102.60
2019-01-17T12:07:50.601Z,107.67
2019-01-17T12:10:17.203Z,104.70
2019-01-17T12:12:43.643Z,107.17
2019-01-17T12:15:10.186Z,103.70
2019-01-17T12:17:36.692Z,106.47
2019-01-17T12:20:05.685Z,102.30
2019-01-17T12:22:32.321Z,104.90
2019-01-17T12:24:59.055Z,104.27
2019-01-17T12:27:26.549Z,110.77
2019-01-17T12:29:52.964Z,104.67
2019-01-17T12:32:19.468Z,102.07
2019-01-17T12:34:45.951Z,100.90
2019-01-17T12:37:12.423Z,105.03
2019-01-17T12:39:38.899Z,107.30
2019-01-17T12:42:05.381Z,102.40
2019-01-17T12:44:31.998Z,106.13
2019-01-17T12:46:58.412Z,104.77
2019-01-17T12:49:24.869Z,101.57
2019-01-17T12:51:51.411Z,113.00
2019-01-17T12:54:17.857Z,110.30
2019-01-17T12:56:44.554Z,106.73
2019-01-17T12:59:11.070Z,106.67
2019-01-17T13:01:37.674Z,105.37
2019-01-17T13:04:04.169Z,102.67
2019-01-17T13:06:30.616Z,106.17
2019-01-17T13:08:57.112Z,105.87
2019-01-17T13:11:23.583Z,102.90
2019-01-17T13:13:51.041Z,100.40
2019-01-17T13:16:17.802Z,101.37
2019-01-17T13:18:44.474Z,99.87
2019-01-17T13:21:10.944Z,100.83
2019-01-17T13:23:37.450Z,101.17
2019-01-17T13:26:04.136Z,106.70
2019-01-17T13:28:30.659Z,110.27
2019-01-17T13:30:58.108Z,105.47
2019-01-17T13:33:24.554Z,104.50
2019-01-17T13:35:51.381Z,104.37
2019-01-17T13:38:18.066Z,107.07
2019-01-17T13:40:44.471Z,112.40
2019-01-17T13:43:10.893Z,106.13
2019-01-17T13:45:37.275Z,104.77
2019-01-17T13:48:03.958Z,108.53
2019-01-17T13:50:30.515Z,105.47
2019-01-17T13:52:56.926Z,106.87
2019-01-17T13:55:23.371Z,108.83
2019-01-17T13:57:49.788Z,106.70
2019-01-17T14:00:23.479Z,107.20
2019-01-17T14:02:50.384Z,107.27
2019-01-17T14:05:16.989Z,107.87
2019-01-17T14:07:44.340Z,108.40
2019-01-17T14:10:13.572Z,110.67
2019-01-17T14:12:39.991Z,109.60
2019-01-17T14:15:12.798Z,109.40
2019-01-17T14:17:39.288Z,109.47
2019-01-17T14:20:08.010Z,108.70
2019-01-17T14:22:34.494Z,116.90
2019-01-17T14:25:00.960Z,114.50
2019-01-17T14:27:27.365Z,108.77
2019-01-17T14:29:54.094Z,109.27
2019-01-17T14:32:20.564Z,109.23
2019-01-17T14:34:46.990Z,109.10
2019-01-17T14:37:13.439Z,111.27
2019-01-17T14:39:39.845Z,110.53
2019-01-17T14:42:06.274Z,108.27
2019-01-17T14:44:32.740Z,111.40
2019-01-17T14:46:59.141Z,107.50
2019-01-17T14:49:25.606Z,121.20
2019-01-17T14:51:52.036Z,112.10
2019-01-17T14:54:18.597Z,110.93
2019-01-17T14:56:45.068Z,114.13
2019-01-17T14:59:11.537Z,116.97
2019-01-17T15:01:39.143Z,112.63
2019-01-17T15:04:05.556Z,108.57
2019-01-17T15:06:32.118Z,108.30
2019-01-17T15:08:58.590Z,108.67
2019-01-17T15:11:26.122Z,107.33
2019-01-17T15:13:52.684Z,110.20
2019-01-17T15:16:19.409Z,112.07
2019-01-17T15:18:45.856Z,108.40
2019-01-17T15:21:12.304Z,107.67
2019-01-17T15:23:38.837Z,108.47
2019-01-17T15:26:05.358Z,106.77
2019-01-17T15:28:31.916Z,108.87
2019-01-17T15:30:58.316Z,108.27
2019-01-17T15:33:25.536Z,106.20
2019-01-17T15:35:52.005Z,104.77
2019-01-17T15:38:18.481Z,105.70
2019-01-17T15:40:44.882Z,105.93
2019-01-17T15:43:11.325Z,103.23
2019-01-17T15:45:37.711Z,107.07
2019-01-17T15:48:04.298Z,105.10
2019-01-17T15:50:30.744Z,105.00
2019-01-17T15:52:58.171Z,102.83
2019-01-17T15:55:24.645Z,104.27
2019-01-17T15:57:51.050Z,103.43
2019-01-17T16:00:23.811Z,107.77
2019-01-17T16:02:50.716Z,105.67
2019-01-17T16:05:17.301Z,102.90
2019-01-17T16:07:43.763Z,103.97
2019-01-17T16:10:12.597Z,103.33
2019-01-17T16:12:39.091Z,111.10
2019-01-17T16:15:15.242Z,105.53
2019-01-17T16:17:41.676Z,107.87
2019-01-17T16:20:11.414Z,103.20
2019-01-17T16:22:37.918Z,104.17
2019-01-17T16:25:07.348Z,104.50
2019-01-17T16:27:38.150Z,104.80
2019-01-17T16:30:06.160Z,102.10
2019-01-17T16:32:32.644Z,104.60
2019-01-17T16:34:59.109Z,103.97
2019-01-17T16:37:25.625Z,102.83
2019-01-17T16:39:52.088Z,102.27
2019-01-17T16:42:18.478Z,104.93
2019-01-17T16:44:45.208Z,106.87
2019-01-17T16:47:12.642Z,104.50
2019-01-17T16:49:39.291Z,105.10
2019-01-17T16:52:06.048Z,105.47
2019-01-17T16:54:32.554Z,105.47
2019-01-17T16:56:59.045Z,107.87
2019-01-17T16:59:25.482Z,106.70
2019-01-17T17:01:51.934Z,110.17
2019-01-17T17:04:18.344Z,107.97
2019-01-17T17:06:44.793Z,111.03
2019-01-17T17:09:11.207Z,107.20
2019-01-17T17:11:37.636Z,108.00
2019-01-17T17:14:04.102Z,109.03
2019-01-17T17:16:30.584Z,108.63
2019-01-17T17:18:57.082Z,111.37
2019-01-17T17:21:23.594Z,122.13
2019-01-17T17:23:50.043Z,112.93
2019-01-17T17:26:16.431Z,114.83
2019-01-17T17:28:43.948Z,109.07
2019-01-17T17:31:10.449Z,112.50
2019-01-17T17:33:36.884Z,108.23
2019-01-17T17:36:03.798Z,109.77
2019-01-17T17:38:30.323Z,105.07
2019-01-17T17:40:56.805Z,103.63
2019-01-17T17:43:23.406Z,108.20
2019-01-17T17:45:49.887Z,102.07
2019-01-17T17:48:16.452Z,106.80
2019-01-17T17:50:42.944Z,105.60
2019-01-17T17:53:09.375Z,108.10
2019-01-17T17:55:35.829Z,104.00
2019-01-17T17:58:02.517Z,102.97
2019-01-17T18:00:36.798Z,102.00
2019-01-17T18:03:03.409Z,104.47
2019-01-17T18:05:29.827Z,104.60
2019-01-17T18:07:56.344Z,111.93
2019-01-17T18:10:22.874Z,105.27
2019-01-17T18:12:49.591Z,104.60
2019-01-17T18:15:16.902Z,104.97
2019-01-17T18:17:43.422Z,104.17
2019-01-17T18:20:13.747Z,98.70
2019-01-17T18:22:40.397Z,105.30
2019-01-17T18:25:09.099Z,103.77
2019-01-17T18:27:35.504Z,107.87
2019-01-17T18:30:05.150Z,101.87
2019-01-17T18:32:34.707Z,115.90
2019-01-17T18:35:01.439Z,105.57
2019-01-17T18:37:28.002Z,100.40
2019-01-17T18:40:09.903Z,104.50
2019-01-17T18:42:36.437Z,100.37
2019-01-17T18:45:06.369Z,109.73
2019-01-17T18:47:32.742Z,97.87
2019-01-17T18:49:59.287Z,105.90
2019-01-17T18:52:25.869Z,109.27
2019-01-17T18:54:52.286Z,104.03
2019-01-17T18:57:18.736Z,103.10
2019-01-17T18:59:45.371Z,98.07
2019-01-17T19:02:12.836Z,100.20
2019-01-17T19:04:39.240Z,99.10
2019-01-17T19:07:05.902Z,97.90
2019-01-17T19:09:32.367Z,96.27
2019-01-17T19:11:58.856Z,98.10
2019-01-17T19:14:25.307Z,97.37
2019-01-17T19:16:51.780Z,99.50
2019-01-17T19:19:18.518Z,98.10
2019-01-17T19:21:45.529Z,98.13
2019-01-17T19:24:12.499Z,97.87
2019-01-17T19:26:40.906Z,97.43
2019-01-17T19:29:07.533Z,97.00
2019-01-17T19:31:34.196Z,96.40
2019-01-17T19:34:00.958Z,94.57
2019-01-17T19:36:35.943Z,110.23
2019-01-17T19:39:07.161Z,98.33
2019-01-17T19:41:34.614Z,99.30
2019-01-17T19:44:01.219Z,101.10
2019-01-17T19:46:27.766Z,96.37
2019-01-17T19:48:54.208Z,105.20
2019-01-17T19:51:20.639Z,94.43
2019-01-17T19:53:48.477Z,98.90
2019-01-17T19:56:14.922Z,95.47
2019-01-17T19:58:41.420Z,95.57
2019-01-17T20:01:08.101Z,95.23
2019-01-17T20:03:34.555Z,96.33
2019-01-17T20:06:01.190Z,95.00
2019-01-17T20:08:27.726Z,99.10
2019-01-17T20:10:54.154Z,97.00
2019-01-17T20:13:20.745Z,99.67
2019-01-17T20:15:47.229Z,100.57
2019-01-17T20:18:13.647Z,98.67
2019-01-17T20:20:41.238Z,96.30
2019-01-17T20:23:07.762Z,96.63
2019-01-17T20:25:35.353Z,101.03
2019-01-17T20:28:01.918Z,97.67
2019-01-17T20:30:30.510Z,98.30
2019-01-17T20:32:58.478Z,97.00
2019-01-17T20:35:25.065Z,97.53
2019-01-17T20:37:51.507Z,100.40
2019-01-17T20:40:19.956Z,100.87
2019-01-17T20:42:46.381Z,98.03
2019-01-17T20:45:14.257Z,99.50
2019-01-17T20:47:40.820Z,97.93
2019-01-17T20:50:22.601Z,102.53
2019-01-17T20:52:49.233Z,104.73
2019-01-17T20:55:16.696Z,99.17
2019-01-17T20:57:47.226Z,101.67
2019-01-17T21:00:20.485Z,100.23
2019-01-17T21:02:48.009Z,98.67
2019-01-17T21:05:14.903Z,103.00
2019-01-17T21:07:41.428Z,100.07
2019-01-17T21:10:13.638Z,100.93
2019-01-17T21:12:41.253Z,100.73
2019-01-17T21:15:09.279Z,100.23
2019-01-17T21:17:35.853Z,99.10
2019-01-17T21:20:05.003Z,97.00
2019-01-17T21:22:31.536Z,99.17
2019-01-17T21:24:58.054Z,102.63
2019-01-17T21:27:24.487Z,97.77
2019-01-17T21:29:51.185Z,99.37
2019-01-17T21:32:17.655Z,101.63
2019-01-17T21:34:44.144Z,100.33
2019-01-17T21:37:10.661Z,100.87
2019-01-17T21:39:37.194Z,98.13
2019-01-17T21:42:03.575Z,101.10
2019-01-17T21:44:30.242Z,98.87
2019-01-17T21:46:56.768Z,103.23
2019-01-17T21:49:23.180Z,104.60
2019-01-17T21:51:49.631Z,101.57
2019-01-17T21:54:16.070Z,98.40
2019-01-17T21:56:42.601Z,97.20
2019-01-17T21:59:09.017Z,99.07
2019-01-17T22:01:35.474Z,98.77
2019-01-17T22:04:01.919Z,104.03
2019-01-17T22:06:46.818Z,98.17
2019-01-17T22:09:13.271Z,97.80
2019-01-17T22:11:40.069Z,100.80
2019-01-17T22:14:07.291Z,98.13
2019-01-17T22:16:33.632Z,106.13
2019-01-17T22:19:00.160Z,102.97
2019-01-17T22:21:26.630Z,103.63
2019-01-17T22:23:53.236Z,102.83
2019-01-17T22:26:21.100Z,106.90
2019-01-17T22:28:47.906Z,98.73
2019-01-17T22:31:14.967Z,99.60
2019-01-17T22:33:41.522Z,98.07
2019-01-17T22:36:07.986Z,101.57
2019-01-17T22:38:34.497Z,99.77
2019-01-17T22:41:03.204Z,96.10
2019-01-17T22:43:29.598Z,99.77
2019-01-17T22:45:56.072Z,104.10
2019-01-17T22:48:22.462Z,98.30
2019-01-17T22:50:49.383Z,98.60
2019-01-17T22:53:15.891Z,97.17
2019-01-17T22:55:43.339Z,97.10
2019-01-17T22:58:09.776Z,95.97
2019-01-17T23:00:41.862Z,96.70
2019-01-17T23:03:08.462Z,97.30
2019-01-17T23:05:36.907Z,99.77
2019-01-17T23:08:03.498Z,98.57
2019-01-17T23:10:29.907Z,96.87
2019-01-17T23:12:56.350Z,93.90
2019-01-17T23:15:22.770Z,95.77
2019-01-17T23:17:49.256Z,98.27
2019-01-17T23:20:15.726Z,97.43
2019-01-17T23:22:42.382Z,96.97
2019-01-17T23:25:09.007Z,96.07
2019-01-17T23:27:35.457Z,97.20
2019-01-17T23:30:05.354Z,98.60
2019-01-17T23:32:32.751Z,94.07
2019-01-17T23:34:59.432Z,96.73
2019-01-17T23:37:25.894Z,95.90
2019-01-17T23:39:52.321Z,93.97
2019-01-17T23:42:18.777Z,94.60
2019-01-17T23:44:45.174Z,95.63
2019-01-17T23:47:11.668Z,96.23
2019-01-17T23:49:38.261Z,94.50
2019-01-17T23:52:04.847Z,94.00
2019-01-17T23:54:31.432Z,95.53
2019-01-17T23:56:57.949Z,94.60
2019-01-17T23:59:24.494Z,94.27
