createdAt,value
2018-07-22T00:00:13.939Z,63.21
2018-07-22T00:03:12.179Z,62.74
2018-07-22T00:06:10.206Z,63.71
2018-07-22T00:09:08.106Z,62.91
2018-07-22T00:12:06.026Z,64.24
2018-07-22T00:15:04.086Z,64.59
2018-07-22T00:18:02.133Z,64.80
2018-07-22T00:21:00.107Z,64.12
2018-07-22T00:23:58.207Z,64.69
2018-07-22T00:26:56.106Z,64.78
2018-07-22T00:29:54.016Z,65.10
2018-07-22T00:32:51.975Z,64.36
2018-07-22T00:35:49.742Z,64.86
2018-07-22T00:38:47.749Z,64.91
2018-07-22T00:41:45.550Z,64.11
2018-07-22T00:44:43.286Z,63.48
2018-07-22T00:47:41.278Z,62.98
2018-07-22T00:50:38.624Z,63.41
2018-07-22T00:53:36.511Z,63.36
2018-07-22T00:56:34.682Z,64.32
2018-07-22T00:59:32.548Z,62.44
2018-07-22T01:02:30.636Z,63.05
2018-07-22T01:05:28.910Z,62.86
2018-07-22T01:08:27.006Z,61.55
2018-07-22T01:11:25.134Z,61.48
2018-07-22T01:14:23.106Z,60.53
2018-07-22T01:17:20.946Z,60.33
2018-07-22T01:20:19.763Z,60.39
2018-07-22T01:23:17.685Z,60.47
2018-07-22T01:26:15.528Z,60.06
2018-07-22T01:29:13.459Z,59.96
2018-07-22T01:32:11.260Z,59.21
2018-07-22T01:35:09.084Z,58.93
2018-07-22T01:38:07.175Z,59.53
2018-07-22T01:41:04.433Z,58.80
2018-07-22T01:44:02.269Z,59.05
2018-07-22T01:47:00.287Z,59.24
2018-07-22T01:49:58.146Z,58.83
2018-07-22T01:52:55.931Z,59.29
2018-07-22T01:55:53.951Z,58.93
2018-07-22T01:58:52.019Z,59.15
2018-07-22T02:01:50.028Z,59.40
2018-07-22T02:04:47.914Z,59.11
2018-07-22T02:07:45.654Z,58.71
2018-07-22T02:10:43.535Z,59.25
2018-07-22T02:13:41.412Z,58.83
2018-07-22T02:16:39.241Z,59.11
2018-07-22T02:19:37.225Z,59.73
2018-07-22T02:22:35.314Z,59.41
2018-07-22T02:25:33.391Z,59.28
2018-07-22T02:28:31.479Z,60.58
2018-07-22T02:31:30.521Z,59.93
2018-07-22T02:34:28.457Z,59.28
2018-07-22T02:37:26.413Z,60.35
2018-07-22T02:40:24.383Z,60.68
2018-07-22T02:43:22.380Z,61.51
2018-07-22T02:46:20.181Z,60.92
2018-07-22T02:49:18.098Z,61.32
2018-07-22T02:52:15.218Z,60.74
2018-07-22T02:55:13.191Z,61.83
2018-07-22T02:58:11.135Z,61.55
2018-07-22T03:01:09.158Z,62.49
2018-07-22T03:04:07.278Z,61.85
2018-07-22T03:07:05.154Z,61.72
2018-07-22T03:10:03.098Z,62.35
2018-07-22T03:13:01.182Z,62.02
2018-07-22T03:15:59.070Z,61.68
2018-07-22T03:18:57.126Z,62.06
2018-07-22T03:21:55.115Z,61.99
2018-07-22T03:24:53.164Z,60.83
2018-07-22T03:27:51.134Z,61.99
2018-07-22T03:30:49.246Z,63.26
2018-07-22T03:33:47.289Z,63.23
2018-07-22T03:36:45.391Z,63.63
2018-07-22T03:39:43.556Z,64.18
2018-07-22T03:42:41.522Z,62.03
2018-07-22T03:45:38.799Z,61.08
2018-07-22T03:48:36.926Z,60.90
2018-07-22T03:51:34.843Z,61.04
2018-07-22T03:54:32.662Z,61.28
2018-07-22T03:57:30.559Z,61.47
2018-07-22T04:00:28.907Z,60.71
2018-07-22T04:03:27.034Z,61.57
2018-07-22T04:06:24.897Z,60.94
2018-07-22T04:09:22.898Z,61.44
2018-07-22T04:12:21.061Z,61.24
2018-07-22T04:15:19.918Z,61.89
2018-07-22T04:18:18.027Z,61.54
2018-07-22T04:21:15.925Z,61.92
2018-07-22T04:24:13.855Z,62.77
2018-07-22T04:27:11.719Z,63.07
2018-07-22T04:30:09.747Z,62.28
2018-07-22T04:33:07.786Z,62.87
2018-07-22T04:36:05.766Z,62.85
2018-07-22T04:39:03.742Z,62.72
2018-07-22T04:42:01.639Z,62.59
2018-07-22T04:44:59.606Z,63.15
2018-07-22T04:47:57.706Z,63.17
2018-07-22T04:50:55.735Z,63.34
2018-07-22T04:53:53.740Z,62.62
2018-07-22T04:56:51.638Z,63.00
2018-07-22T04:59:49.603Z,63.21
2018-07-22T05:02:47.529Z,63.13
2018-07-22T05:05:45.477Z,63.08
2018-07-22T05:08:43.494Z,62.48
2018-07-22T05:11:41.673Z,62.98
2018-07-22T05:14:39.638Z,63.13
2018-07-22T05:17:37.514Z,62.98
2018-07-22T05:20:35.354Z,62.75
2018-07-22T05:23:33.339Z,61.88
2018-07-22T05:26:31.194Z,62.18
2018-07-22T05:29:29.002Z,62.46
2018-07-22T05:32:26.919Z,61.44
2018-07-22T05:35:24.549Z,60.99
2018-07-22T05:38:22.626Z,60.43
2018-07-22T05:41:21.615Z,59.67
2018-07-22T05:44:19.734Z,60.22
2018-07-22T05:47:17.698Z,61.93
2018-07-22T05:50:15.530Z,62.11
2018-07-22T05:53:13.900Z,62.45
2018-07-22T05:56:11.735Z,61.61
2018-07-22T05:59:09.703Z,60.65
2018-07-22T06:02:07.544Z,60.47
2018-07-22T06:05:05.532Z,59.78
2018-07-22T06:08:03.155Z,58.28
2018-07-22T06:11:01.061Z,58.75
2018-07-22T06:13:58.906Z,58.43
2018-07-22T06:16:56.817Z,58.64
2018-07-22T06:19:54.659Z,58.65
2018-07-22T06:22:52.852Z,58.75
2018-07-22T06:25:50.046Z,58.64
2018-07-22T06:28:47.846Z,59.35
2018-07-22T06:31:45.962Z,57.27
2018-07-22T06:34:44.118Z,56.62
2018-07-22T06:37:41.451Z,55.64
2018-07-22T06:40:39.478Z,52.92
2018-07-22T06:43:37.602Z,50.50
2018-07-22T06:46:35.710Z,49.69
2018-07-22T06:49:33.546Z,48.71
2018-07-22T06:52:31.675Z,47.49
2018-07-22T06:55:29.313Z,48.62
2018-07-22T06:58:27.503Z,48.26
2018-07-22T07:01:25.554Z,48.52
2018-07-22T07:04:23.459Z,48.90
2018-07-22T07:07:21.407Z,46.87
2018-07-22T07:10:19.406Z,46.23
2018-07-22T07:13:17.292Z,46.09
2018-07-22T07:16:15.462Z,43.77
2018-07-22T07:19:13.346Z,44.57
2018-07-22T07:22:11.330Z,43.67
2018-07-22T07:25:09.456Z,42.03
2018-07-22T07:28:07.231Z,40.12
2018-07-22T07:31:05.243Z,41.87
2018-07-22T07:34:03.327Z,41.55
2018-07-22T07:37:01.217Z,39.64
2018-07-22T07:39:59.234Z,40.15
2018-07-22T07:42:57.118Z,39.58
2018-07-22T07:45:54.286Z,41.26
2018-07-22T07:48:51.423Z,39.22
2018-07-22T07:51:49.322Z,37.71
2018-07-22T07:54:47.382Z,36.33
2018-07-22T07:57:45.239Z,39.06
2018-07-22T08:00:43.279Z,37.14
2018-07-22T08:03:41.490Z,40.66
2018-07-22T08:06:39.612Z,38.85
2018-07-22T08:09:37.675Z,39.91
2018-07-22T08:12:35.743Z,37.93
2018-07-22T08:15:33.798Z,39.80
2018-07-22T08:18:31.847Z,38.50
2018-07-22T08:21:29.851Z,38.65
2018-07-22T08:24:27.625Z,40.94
2018-07-22T08:27:25.630Z,41.31
2018-07-22T08:30:23.627Z,40.44
2018-07-22T08:33:21.647Z,38.59
2018-07-22T08:36:19.530Z,36.90
2018-07-22T08:39:19.608Z,37.07
2018-07-22T08:42:17.643Z,36.08
2018-07-22T08:45:15.495Z,34.27
2018-07-22T08:48:13.478Z,34.03
2018-07-22T08:51:11.552Z,34.06
2018-07-22T08:54:09.408Z,35.80
2018-07-22T08:57:07.100Z,37.17
2018-07-22T09:00:05.192Z,35.57
2018-07-22T09:03:03.258Z,37.23
2018-07-22T09:06:01.423Z,36.01
2018-07-22T09:08:59.318Z,34.32
2018-07-22T09:11:57.383Z,33.99
2018-07-22T09:14:55.356Z,33.68
2018-07-22T09:17:53.452Z,32.19
2018-07-22T09:20:51.498Z,31.74
2018-07-22T09:23:49.550Z,32.48
2018-07-22T09:26:47.451Z,32.15
2018-07-22T09:29:45.226Z,33.97
2018-07-22T09:32:43.099Z,33.45
2018-07-22T09:35:41.133Z,34.11
2018-07-22T09:38:38.987Z,33.45
2018-07-22T09:41:36.166Z,32.10
2018-07-22T09:44:33.850Z,32.34
2018-07-22T09:47:32.066Z,33.78
2018-07-22T09:50:30.071Z,32.66
2018-07-22T09:53:28.378Z,31.93
2018-07-22T09:56:26.490Z,33.16
2018-07-22T09:59:24.512Z,35.05
2018-07-22T10:02:22.660Z,34.80
2018-07-22T10:05:20.754Z,35.76
2018-07-22T10:08:18.716Z,35.93
2018-07-22T10:11:16.665Z,36.73
2018-07-22T10:14:14.560Z,36.22
2018-07-22T10:17:12.499Z,35.26
2018-07-22T10:20:09.671Z,35.29
2018-07-22T10:23:07.814Z,35.18
2018-07-22T10:26:05.862Z,34.65
2018-07-22T10:29:04.003Z,34.53
2018-07-22T10:32:02.242Z,34.49
2018-07-22T10:35:00.047Z,33.05
2018-07-22T10:37:58.009Z,31.70
2018-07-22T10:40:56.003Z,31.24
2018-07-22T10:43:54.242Z,34.34
2018-07-22T10:46:52.147Z,33.21
2018-07-22T10:49:50.215Z,32.30
2018-07-22T10:52:48.133Z,31.28
2018-07-22T10:55:46.302Z,31.94
2018-07-22T10:58:44.069Z,31.66
2018-07-22T11:01:42.095Z,30.14
2018-07-22T11:04:40.082Z,31.73
2018-07-22T11:07:38.147Z,31.51
2018-07-22T11:10:36.216Z,32.21
2018-07-22T11:13:34.130Z,31.62
2018-07-22T11:16:31.926Z,30.97
2018-07-22T11:19:30.131Z,29.43
2018-07-22T11:22:28.345Z,30.51
2018-07-22T11:25:26.105Z,30.70
2018-07-22T11:28:23.866Z,29.68
2018-07-22T11:31:21.856Z,31.25
2018-07-22T11:34:19.836Z,32.50
2018-07-22T11:37:17.885Z,33.03
2018-07-22T11:40:15.648Z,34.43
2018-07-22T11:43:13.644Z,35.02
2018-07-22T11:46:11.495Z,35.31
2018-07-22T11:49:09.686Z,35.36
2018-07-22T11:52:06.953Z,36.24
2018-07-22T11:55:05.168Z,36.02
2018-07-22T11:58:03.244Z,36.41
2018-07-22T12:01:00.950Z,34.32
2018-07-22T12:03:59.123Z,34.48
2018-07-22T12:06:57.131Z,34.60
2018-07-22T12:09:54.971Z,34.08
2018-07-22T12:12:52.939Z,34.04
2018-07-22T12:15:51.039Z,34.62
2018-07-22T12:18:49.186Z,34.03
2018-07-22T12:21:47.110Z,34.09
2018-07-22T12:24:45.154Z,34.68
2018-07-22T12:27:43.087Z,34.33
2018-07-22T12:30:41.030Z,32.83
2018-07-22T12:33:38.948Z,34.42
2018-07-22T12:36:37.224Z,34.05
2018-07-22T12:39:35.090Z,33.56
2018-07-22T12:42:33.037Z,33.19
2018-07-22T12:45:30.966Z,33.67
2018-07-22T12:48:29.199Z,33.15
2018-07-22T12:51:27.243Z,32.90
2018-07-22T12:54:25.191Z,34.06
2018-07-22T12:57:23.131Z,34.17
2018-07-22T13:00:20.802Z,34.92
2018-07-22T13:03:18.648Z,34.11
2018-07-22T13:06:16.751Z,34.49
2018-07-22T13:09:14.708Z,33.43
2018-07-22T13:12:12.898Z,33.24
2018-07-22T13:15:10.674Z,33.94
2018-07-22T13:18:08.741Z,34.22
2018-07-22T13:21:07.083Z,33.16
2018-07-22T13:24:05.099Z,32.71
2018-07-22T13:27:02.947Z,32.86
2018-07-22T13:30:02.083Z,33.36
2018-07-22T13:32:59.970Z,32.98
2018-07-22T13:35:58.017Z,33.06
2018-07-22T13:38:56.119Z,33.19
2018-07-22T13:41:54.128Z,32.79
2018-07-22T13:45:00.275Z,33.06
2018-07-22T13:47:58.071Z,33.23
2018-07-22T13:50:56.156Z,34.19
2018-07-22T13:53:54.138Z,33.87
2018-07-22T13:56:52.373Z,34.51
2018-07-22T13:59:50.478Z,34.38
2018-07-22T14:02:48.552Z,35.54
2018-07-22T14:05:46.455Z,35.08
2018-07-22T14:08:44.275Z,34.84
2018-07-22T14:11:42.424Z,34.78
2018-07-22T14:14:40.257Z,33.95
2018-07-22T14:17:38.334Z,34.80
2018-07-22T14:20:36.163Z,34.20
2018-07-22T14:23:34.200Z,34.10
2018-07-22T14:26:32.174Z,34.57
2018-07-22T14:29:30.197Z,35.02
2018-07-22T14:32:28.171Z,35.60
2018-07-22T14:35:26.191Z,36.03
2018-07-22T14:38:24.170Z,35.56
2018-07-22T14:41:22.223Z,36.35
2018-07-22T14:44:20.241Z,36.48
2018-07-22T14:47:18.301Z,37.16
2018-07-22T14:50:16.054Z,36.51
2018-07-22T14:53:13.807Z,37.21
2018-07-22T14:56:11.788Z,36.82
2018-07-22T14:59:09.748Z,36.57
2018-07-22T15:02:07.719Z,37.13
2018-07-22T15:05:05.797Z,37.25
2018-07-22T15:08:03.647Z,36.97
2018-07-22T15:11:01.621Z,36.79
2018-07-22T15:13:58.822Z,36.89
2018-07-22T15:16:56.922Z,35.93
2018-07-22T15:19:55.020Z,36.52
2018-07-22T15:22:53.199Z,35.03
2018-07-22T15:25:50.464Z,36.11
2018-07-22T15:28:47.834Z,36.11
2018-07-22T15:31:45.371Z,36.55
2018-07-22T15:34:43.309Z,36.51
2018-07-22T15:37:41.466Z,36.41
2018-07-22T15:40:38.538Z,36.51
2018-07-22T15:43:36.440Z,36.78
2018-07-22T15:46:34.624Z,36.70
2018-07-22T15:49:32.453Z,36.94
2018-07-22T15:52:30.371Z,35.81
2018-07-22T15:55:28.545Z,36.15
2018-07-22T15:58:26.472Z,36.31
2018-07-22T16:01:24.440Z,36.35
2018-07-22T16:04:22.428Z,36.26
2018-07-22T16:07:20.390Z,36.43
2018-07-22T16:10:18.394Z,35.50
2018-07-22T16:13:16.301Z,36.14
2018-07-22T16:16:14.342Z,35.87
2018-07-22T16:19:12.510Z,34.92
2018-07-22T16:22:10.521Z,35.93
2018-07-22T16:25:08.544Z,34.81
2018-07-22T16:28:06.436Z,35.04
2018-07-22T16:31:04.596Z,35.92
2018-07-22T16:34:02.802Z,35.58
2018-07-22T16:37:00.795Z,36.38
2018-07-22T16:39:58.500Z,36.67
2018-07-22T16:42:56.594Z,37.10
2018-07-22T16:45:54.883Z,37.55
2018-07-22T16:48:53.048Z,37.76
2018-07-22T16:51:51.285Z,37.42
2018-07-22T16:54:49.203Z,38.22
2018-07-22T16:57:47.268Z,37.38
2018-07-22T17:00:45.278Z,36.80
2018-07-22T17:03:43.031Z,36.60
2018-07-22T17:06:41.117Z,36.78
2018-07-22T17:09:38.877Z,36.96
2018-07-22T17:12:36.968Z,37.13
2018-07-22T17:15:34.942Z,37.26
2018-07-22T17:18:32.916Z,38.16
2018-07-22T17:21:30.894Z,38.26
2018-07-22T17:24:28.162Z,38.30
2018-07-22T17:27:25.973Z,39.41
2018-07-22T17:30:23.837Z,39.82
2018-07-22T17:33:22.782Z,39.98
2018-07-22T17:36:20.679Z,40.47
2018-07-22T17:39:20.673Z,40.32
2018-07-22T17:42:18.786Z,40.71
2018-07-22T17:45:16.756Z,40.27
2018-07-22T17:48:14.701Z,40.65
2018-07-22T17:51:12.820Z,40.24
2018-07-22T17:54:10.762Z,40.37
2018-07-22T17:57:08.862Z,41.04
2018-07-22T18:00:06.563Z,40.67
2018-07-22T18:03:11.734Z,40.58
2018-07-22T18:06:09.635Z,40.72
2018-07-22T18:09:07.594Z,41.26
2018-07-22T18:12:05.725Z,41.52
2018-07-22T18:15:03.760Z,41.19
2018-07-22T18:18:01.803Z,41.64
2018-07-22T18:20:59.806Z,41.71
2018-07-22T18:23:57.967Z,41.93
2018-07-22T18:26:55.965Z,41.32
2018-07-22T18:29:53.861Z,41.59
2018-07-22T18:32:52.091Z,41.23
2018-07-22T18:35:50.135Z,41.70
2018-07-22T18:38:48.386Z,41.63
2018-07-22T18:41:46.306Z,41.63
2018-07-22T18:44:44.743Z,41.63
2018-07-22T18:47:42.480Z,42.04
2018-07-22T18:50:40.613Z,42.38
2018-07-22T18:53:38.876Z,42.49
2018-07-22T18:56:36.761Z,43.28
2018-07-22T18:59:34.625Z,42.96
2018-07-22T19:02:32.491Z,43.42
2018-07-22T19:25:10.241Z,43.53
2018-07-22T19:28:08.206Z,45.85
2018-07-22T19:31:06.286Z,45.86
2018-07-22T19:34:05.077Z,46.02
2018-07-22T19:37:02.743Z,46.49
2018-07-22T19:40:00.844Z,46.20
2018-07-22T19:42:58.696Z,46.45
2018-07-22T19:45:56.667Z,47.13
2018-07-22T19:48:54.433Z,46.77
2018-07-22T19:51:52.717Z,47.40
2018-07-22T19:54:50.791Z,48.86
2018-07-22T19:57:48.663Z,49.57
2018-07-22T20:00:46.848Z,50.08
2018-07-22T20:03:44.920Z,50.07
2018-07-22T20:06:42.821Z,50.10
2018-07-22T20:09:40.764Z,50.07
2018-07-22T20:12:39.057Z,51.73
2018-07-22T20:15:37.121Z,51.20
2018-07-22T20:18:35.303Z,51.29
2018-07-22T20:21:33.379Z,50.97
2018-07-22T20:24:31.310Z,50.93
2018-07-22T20:27:29.428Z,52.50
2018-07-22T20:30:27.404Z,52.72
2018-07-22T20:33:25.387Z,51.63
2018-07-22T20:36:23.073Z,50.82
2018-07-22T20:39:23.372Z,51.22
2018-07-22T20:42:20.839Z,51.29
2018-07-22T20:45:18.778Z,51.93
2018-07-22T20:48:16.789Z,52.95
2018-07-22T20:51:14.892Z,52.62
2018-07-22T20:54:12.606Z,52.48
2018-07-22T20:57:10.538Z,52.82
2018-07-22T21:00:08.534Z,53.20
2018-07-22T21:03:06.347Z,53.86
2018-07-22T21:06:04.169Z,52.81
2018-07-22T21:09:02.143Z,53.39
2018-07-22T21:13:16.542Z,53.43
2018-07-22T21:16:14.595Z,54.04
2018-07-22T21:19:12.427Z,53.78
2018-07-22T21:22:10.155Z,53.88
2018-07-22T21:25:07.854Z,54.05
2018-07-22T21:28:05.813Z,53.62
2018-07-22T21:31:03.906Z,54.02
2018-07-22T21:34:01.938Z,55.94
2018-07-22T21:36:59.780Z,54.94
2018-07-22T21:39:58.013Z,55.45
2018-07-22T21:42:56.071Z,54.99
2018-07-22T21:45:54.358Z,56.61
2018-07-22T21:48:52.421Z,56.55
2018-07-22T21:51:50.301Z,56.58
2018-07-22T21:54:48.277Z,55.67
2018-07-22T21:57:46.148Z,55.97
2018-07-22T22:00:52.096Z,56.01
2018-07-22T22:03:50.105Z,56.55
2018-07-22T22:06:47.127Z,57.25
2018-07-22T22:09:45.125Z,58.40
2018-07-22T22:12:42.972Z,58.63
2018-07-22T22:15:40.834Z,59.07
2018-07-22T22:18:38.828Z,59.54
2018-07-22T22:21:36.786Z,58.55
2018-07-22T22:24:34.781Z,58.77
2018-07-22T22:27:32.688Z,58.45
2018-07-22T22:30:30.502Z,58.76
2018-07-22T22:33:28.438Z,58.23
2018-07-22T22:36:26.635Z,59.60
2018-07-22T22:39:24.698Z,60.27
2018-07-22T22:42:22.535Z,60.98
2018-07-22T22:45:20.510Z,61.88
2018-07-22T22:48:18.444Z,61.04
2018-07-22T22:51:16.642Z,61.09
2018-07-22T22:54:14.414Z,61.79
2018-07-22T22:57:12.203Z,61.29
2018-07-22T23:00:10.232Z,62.21
2018-07-22T23:03:08.330Z,62.46
2018-07-22T23:06:06.269Z,63.01
2018-07-22T23:09:04.332Z,62.17
2018-07-22T23:12:02.234Z,62.15
2018-07-22T23:15:00.453Z,62.16
2018-07-22T23:17:58.494Z,62.67
2018-07-22T23:20:56.465Z,63.16
2018-07-22T23:23:54.542Z,64.57
2018-07-22T23:26:52.739Z,63.76
2018-07-22T23:29:50.684Z,63.98
2018-07-22T23:32:48.607Z,64.37
2018-07-22T23:35:45.929Z,64.67
2018-07-22T23:38:44.030Z,64.64
2018-07-22T23:41:41.248Z,64.82
2018-07-22T23:44:39.331Z,65.23
2018-07-22T23:47:37.114Z,65.96
2018-07-22T23:50:35.081Z,65.79
2018-07-22T23:53:32.178Z,65.29
2018-07-22T23:56:30.183Z,65.71
2018-07-22T23:59:27.438Z,66.05
