createdAt,value
2022-09-09T00:00:58.481Z,15.70
2022-09-09T00:03:32.462Z,15.80
2022-09-09T00:06:13.081Z,15.70
2022-09-09T00:08:56.359Z,15.60
2022-09-09T00:11:33.698Z,15.60
2022-09-09T00:14:10.634Z,15.60
2022-09-09T00:16:47.176Z,15.60
2022-09-09T00:19:27.171Z,15.60
2022-09-09T00:22:19.504Z,15.60
2022-09-09T00:24:54.606Z,15.60
2022-09-09T00:27:36.713Z,15.50
2022-09-09T00:30:20.944Z,15.50
2022-09-09T00:33:16.687Z,15.40
2022-09-09T00:35:50.521Z,15.40
2022-09-09T00:38:34.298Z,15.40
2022-09-09T00:41:14.059Z,15.30
2022-09-09T00:43:43.726Z,15.30
2022-09-09T00:46:48.091Z,15.30
2022-09-09T00:49:37.161Z,15.20
2022-09-09T00:52:28.113Z,15.20
2022-09-09T00:55:10.940Z,15.20
2022-09-09T00:57:42.117Z,15.20
2022-09-09T01:00:27.561Z,15.10
2022-09-09T01:03:25.650Z,15.10
2022-09-09T01:06:07.869Z,15.10
2022-09-09T01:08:58.452Z,15.10
2022-09-09T01:11:39.265Z,15.00
2022-09-09T01:14:32.801Z,15.00
2022-09-09T01:17:07.553Z,15.10
2022-09-09T01:19:58.606Z,15.10
2022-09-09T01:22:40.046Z,15.10
2022-09-09T01:26:19.812Z,15.10
2022-09-09T01:28:53.606Z,15.10
2022-09-09T01:31:27.441Z,15.10
2022-09-09T01:33:56.260Z,15.00
2022-09-09T01:36:37.337Z,15.00
2022-09-09T01:39:06.487Z,15.00
2022-09-09T01:41:36.644Z,14.90
2022-09-09T01:44:06.329Z,14.90
2022-09-09T01:46:35.420Z,15.00
2022-09-09T01:49:09.159Z,14.90
2022-09-09T01:51:41.365Z,14.90
2022-09-09T01:54:10.849Z,14.90
2022-09-09T01:57:00.901Z,14.80
2022-09-09T02:00:02.241Z,14.80
2022-09-09T02:02:39.005Z,14.90
2022-09-09T02:05:25.408Z,14.80
2022-09-09T02:08:03.365Z,14.70
2022-09-09T02:10:40.162Z,14.70
2022-09-09T02:13:14.819Z,14.70
2022-09-09T02:15:51.968Z,14.70
2022-09-09T02:18:28.824Z,14.70
2022-09-09T02:21:00.375Z,14.70
2022-09-09T02:23:31.430Z,14.70
2022-09-09T02:26:02.429Z,14.70
2022-09-09T02:28:36.185Z,14.70
2022-09-09T02:31:27.236Z,14.60
2022-09-09T02:34:01.464Z,14.60
2022-09-09T02:36:36.085Z,14.60
2022-09-09T02:39:09.833Z,14.60
2022-09-09T02:41:42.228Z,14.60
2022-09-09T02:44:18.244Z,14.60
2022-09-09T02:47:29.317Z,14.60
2022-09-09T02:50:14.740Z,14.50
2022-09-09T02:53:24.872Z,14.60
2022-09-09T02:56:05.459Z,14.60
2022-09-09T02:58:35.410Z,14.60
2022-09-09T03:01:06.216Z,14.60
2022-09-09T03:03:36.528Z,14.50
2022-09-09T03:06:07.032Z,14.50
2022-09-09T03:08:37.168Z,14.50
2022-09-09T03:11:06.525Z,14.50
2022-09-09T03:13:35.770Z,14.50
2022-09-09T03:16:06.719Z,14.50
2022-09-09T03:18:36.217Z,14.40
2022-09-09T03:21:05.152Z,14.40
2022-09-09T03:23:33.777Z,14.40
2022-09-09T03:26:03.187Z,14.40
2022-09-09T03:28:32.601Z,14.40
2022-09-09T03:31:02.724Z,14.40
2022-09-09T03:33:35.594Z,14.40
2022-09-09T03:36:05.079Z,14.40
2022-09-09T03:38:34.715Z,14.50
2022-09-09T03:41:03.712Z,14.50
2022-09-09T03:43:32.928Z,14.50
2022-09-09T03:46:01.979Z,14.40
2022-09-09T03:48:33.465Z,14.40
2022-09-09T03:51:04.095Z,14.40
2022-09-09T03:53:34.503Z,14.30
2022-09-09T03:56:04.331Z,14.30
2022-09-09T03:58:33.275Z,14.30
2022-09-09T04:01:05.584Z,14.30
2022-09-09T04:03:35.729Z,14.20
2022-09-09T04:06:08.657Z,14.20
2022-09-09T04:08:38.825Z,14.20
2022-09-09T04:11:08.743Z,14.30
2022-09-09T04:13:40.424Z,14.30
2022-09-09T04:16:11.996Z,14.40
2022-09-09T04:18:43.208Z,14.40
2022-09-09T04:21:13.547Z,14.40
2022-09-09T04:23:42.662Z,14.40
2022-09-09T04:26:12.133Z,14.40
2022-09-09T04:28:40.904Z,14.50
2022-09-09T04:31:13.221Z,14.60
2022-09-09T04:33:43.788Z,14.60
2022-09-09T04:36:13.699Z,14.60
2022-09-09T04:38:54.322Z,14.70
2022-09-09T04:41:24.087Z,14.70
2022-09-09T04:43:54.780Z,14.80
2022-09-09T04:46:24.105Z,14.80
2022-09-09T04:48:55.320Z,14.90
2022-09-09T04:51:24.257Z,14.90
2022-09-09T04:53:55.183Z,15.00
2022-09-09T04:56:24.478Z,15.00
2022-09-09T04:58:56.597Z,15.10
2022-09-09T05:01:28.782Z,15.20
2022-09-09T05:04:17.481Z,15.40
2022-09-09T05:06:46.935Z,15.50
2022-09-09T05:09:17.513Z,15.70
2022-09-09T05:11:46.282Z,15.80
2022-09-09T05:14:15.806Z,16.00
2022-09-09T05:16:45.422Z,16.20
2022-09-09T05:19:14.569Z,16.30
2022-09-09T05:21:45.389Z,16.50
2022-09-09T05:24:14.527Z,16.70
2022-09-09T05:26:43.950Z,16.80
2022-09-09T05:29:12.827Z,17.00
2022-09-09T05:31:42.543Z,17.20
2022-09-09T05:34:11.380Z,17.40
2022-09-09T05:36:40.574Z,17.60
2022-09-09T05:39:13.205Z,17.80
2022-09-09T05:41:41.834Z,17.90
2022-09-09T05:44:10.514Z,18.10
2022-09-09T05:46:39.583Z,18.30
2022-09-09T05:49:09.432Z,18.50
2022-09-09T05:51:38.751Z,18.60
2022-09-09T05:54:08.086Z,18.70
2022-09-09T05:56:38.512Z,18.80
2022-09-09T05:59:07.901Z,19.00
2022-09-09T06:01:42.075Z,19.10
2022-09-09T06:04:11.735Z,19.30
2022-09-09T06:06:43.396Z,19.40
2022-09-09T06:09:12.958Z,19.50
2022-09-09T06:11:46.673Z,19.50
2022-09-09T06:14:15.793Z,19.50
2022-09-09T06:16:45.590Z,19.70
2022-09-09T06:19:15.461Z,19.80
2022-09-09T06:21:45.754Z,20.00
2022-09-09T06:24:18.236Z,20.10
2022-09-09T06:26:49.342Z,20.30
2022-09-09T06:29:17.867Z,20.40
2022-09-09T06:31:47.077Z,20.50
2022-09-09T06:34:17.185Z,20.40
2022-09-09T06:36:46.884Z,20.50
2022-09-09T06:39:16.828Z,20.60
2022-09-09T06:41:48.331Z,20.80
2022-09-09T06:44:18.092Z,20.90
2022-09-09T06:46:49.373Z,21.00
2022-09-09T06:49:18.346Z,21.10
2022-09-09T06:51:47.788Z,21.10
2022-09-09T06:54:16.776Z,21.30
2022-09-09T06:56:47.212Z,21.40
2022-09-09T06:59:16.441Z,21.50
2022-09-09T07:01:50.300Z,21.70
2022-09-09T07:04:20.993Z,21.80
2022-09-09T07:06:50.263Z,21.90
2022-09-09T07:09:19.774Z,21.80
2022-09-09T07:11:53.980Z,22.00
2022-09-09T07:14:23.074Z,22.10
2022-09-09T07:16:52.657Z,22.20
2022-09-09T07:19:23.697Z,22.40
2022-09-09T07:22:18.182Z,22.40
2022-09-09T07:24:47.373Z,22.40
2022-09-09T07:27:17.645Z,22.50
2022-09-09T07:29:46.679Z,22.60
2022-09-09T07:32:16.525Z,22.80
2022-09-09T07:34:45.086Z,23.00
2022-09-09T07:37:14.662Z,23.10
2022-09-09T07:39:43.518Z,23.20
2022-09-09T07:42:12.874Z,23.40
2022-09-09T07:44:43.194Z,23.70
2022-09-09T07:47:12.013Z,23.90
2022-09-09T07:49:40.881Z,24.10
2022-09-09T07:52:10.385Z,24.10
2022-09-09T07:54:39.366Z,24.00
2022-09-09T07:57:08.459Z,24.00
2022-09-09T07:59:37.200Z,24.10
2022-09-09T08:02:08.545Z,24.00
2022-09-09T08:04:38.173Z,24.00
2022-09-09T08:07:07.510Z,24.00
2022-09-09T08:09:36.132Z,24.00
2022-09-09T08:12:06.666Z,24.20
2022-09-09T08:14:35.289Z,24.30
2022-09-09T08:17:04.241Z,24.40
2022-09-09T08:19:37.269Z,24.50
2022-09-09T08:22:06.052Z,24.50
2022-09-09T08:24:35.509Z,24.70
2022-09-09T08:27:04.258Z,24.70
2022-09-09T08:29:33.223Z,24.80
2022-09-09T08:32:03.088Z,24.80
2022-09-09T08:34:33.799Z,24.70
2022-09-09T08:37:03.501Z,24.60
2022-09-09T08:39:33.460Z,24.70
2022-09-09T08:42:33.119Z,24.70
2022-09-09T08:45:22.672Z,24.80
2022-09-09T08:48:08.651Z,24.90
2022-09-09T08:50:42.718Z,25.10
2022-09-09T08:53:21.351Z,25.40
2022-09-09T08:55:54.164Z,25.50
2022-09-09T08:58:26.827Z,25.50
2022-09-09T09:01:36.823Z,25.30
2022-09-09T09:04:20.765Z,25.30
2022-09-09T09:07:06.551Z,25.50
2022-09-09T09:09:48.758Z,25.50
2022-09-09T09:12:23.531Z,25.50
2022-09-09T09:14:52.654Z,25.50
2022-09-09T09:17:23.526Z,25.60
2022-09-09T09:19:53.118Z,25.70
2022-09-09T09:22:25.680Z,25.90
2022-09-09T09:24:58.670Z,26.00
2022-09-09T09:27:38.022Z,26.00
2022-09-09T09:30:30.066Z,26.00
2022-09-09T09:33:05.227Z,25.90
2022-09-09T09:35:38.558Z,25.90
2022-09-09T09:41:10.727Z,25.60
2022-09-09T09:43:43.525Z,25.40
2022-09-09T09:46:25.370Z,25.20
2022-09-09T09:49:01.149Z,25.10
2022-09-09T09:51:33.349Z,25.00
2022-09-09T09:54:31.386Z,24.90
2022-09-09T09:57:12.739Z,24.80
2022-09-09T09:59:41.987Z,24.80
2022-09-09T10:02:22.326Z,24.80
2022-09-09T10:04:50.989Z,24.80
2022-09-09T10:07:24.029Z,24.70
2022-09-09T10:09:59.805Z,24.70
2022-09-09T10:12:49.817Z,24.50
2022-09-09T10:15:37.896Z,24.50
2022-09-09T10:18:25.271Z,24.40
2022-09-09T10:21:06.353Z,24.40
2022-09-09T10:23:58.721Z,24.40
2022-09-09T10:26:47.435Z,24.40
2022-09-09T10:29:44.982Z,24.50
2022-09-09T10:32:38.334Z,24.50
2022-09-09T10:35:16.734Z,24.40
2022-09-09T10:38:15.938Z,24.50
2022-09-09T10:41:03.035Z,24.50
2022-09-09T10:44:17.273Z,24.50
2022-09-09T10:47:08.187Z,24.50
2022-09-09T10:50:04.569Z,24.50
2022-09-09T10:52:41.557Z,24.50
2022-09-09T10:55:16.792Z,24.50
2022-09-09T10:57:49.832Z,24.50
2022-09-09T11:00:23.285Z,24.60
2022-09-09T11:02:58.660Z,24.70
2022-09-09T11:05:35.116Z,24.80
2022-09-09T11:08:09.761Z,24.80
2022-09-09T11:10:46.169Z,24.90
2022-09-09T11:13:27.369Z,24.90
2022-09-09T11:16:07.296Z,24.90
2022-09-09T11:18:43.728Z,25.00
2022-09-09T11:21:25.668Z,25.10
2022-09-09T11:23:59.276Z,25.20
2022-09-09T11:26:38.133Z,25.20
2022-09-09T11:29:45.189Z,25.30
2022-09-09T11:33:05.776Z,25.30
2022-09-09T11:35:52.961Z,25.40
2022-09-09T11:38:29.277Z,25.50
2022-09-09T11:41:02.091Z,25.50
2022-09-09T11:43:36.160Z,25.50
2022-09-09T11:46:05.951Z,25.40
2022-09-09T11:48:39.924Z,25.50
2022-09-09T11:51:16.630Z,25.60
2022-09-09T11:53:55.024Z,25.80
2022-09-09T11:56:32.922Z,26.00
2022-09-09T11:59:05.629Z,26.20
2022-09-09T12:01:44.052Z,26.40
2022-09-09T12:04:40.829Z,26.40
2022-09-09T12:07:33.472Z,26.60
2022-09-09T12:10:08.042Z,26.50
2022-09-09T12:12:43.184Z,26.60
2022-09-09T12:15:30.598Z,26.40
2022-09-09T12:18:03.876Z,26.20
2022-09-09T12:20:39.939Z,26.10
2022-09-09T12:23:26.182Z,26.00
2022-09-09T12:26:26.996Z,26.00
2022-09-09T12:29:10.567Z,26.10
2022-09-09T12:31:50.619Z,26.10
2022-09-09T12:34:31.664Z,26.10
2022-09-09T12:37:08.468Z,26.10
2022-09-09T12:39:49.226Z,26.00
2022-09-09T12:42:23.244Z,25.90
2022-09-09T12:44:57.644Z,25.90
2022-09-09T12:47:36.902Z,25.90
2022-09-09T12:50:06.650Z,25.90
2022-09-09T12:52:40.205Z,25.90
2022-09-09T12:55:10.233Z,26.00
2022-09-09T12:57:41.678Z,25.90
2022-09-09T13:00:18.663Z,25.90
2022-09-09T13:02:53.352Z,25.70
2022-09-09T13:05:26.126Z,25.60
2022-09-09T13:08:04.630Z,25.60
2022-09-09T13:10:52.879Z,25.60
2022-09-09T13:13:28.315Z,25.60
2022-09-09T13:15:59.881Z,25.60
2022-09-09T13:18:32.236Z,25.70
2022-09-09T13:21:18.064Z,25.60
2022-09-09T13:23:53.268Z,25.60
2022-09-09T13:26:28.362Z,25.50
2022-09-09T13:29:09.425Z,25.50
2022-09-09T13:31:39.525Z,25.30
2022-09-09T13:34:15.318Z,25.20
2022-09-09T13:36:49.905Z,25.10
2022-09-09T13:39:20.452Z,25.10
2022-09-09T13:41:50.639Z,25.10
2022-09-09T13:44:26.056Z,25.10
2022-09-09T13:47:10.259Z,25.10
2022-09-09T13:49:39.312Z,25.20
2022-09-09T13:52:14.582Z,25.20
2022-09-09T13:54:45.594Z,25.20
2022-09-09T13:57:20.164Z,25.40
2022-09-09T14:00:06.870Z,25.50
2022-09-09T14:02:42.016Z,25.50
2022-09-09T14:05:10.714Z,25.60
2022-09-09T14:07:41.131Z,25.70
2022-09-09T14:10:12.725Z,25.80
2022-09-09T14:12:41.555Z,25.80
2022-09-09T14:15:13.833Z,25.80
2022-09-09T14:17:42.320Z,25.70
2022-09-09T14:20:13.187Z,25.60
2022-09-09T14:22:41.938Z,25.60
2022-09-09T14:25:12.430Z,25.50
2022-09-09T14:27:41.522Z,25.40
2022-09-09T14:30:12.043Z,25.30
2022-09-09T14:32:40.703Z,25.30
2022-09-09T14:35:10.605Z,25.50
2022-09-09T14:37:40.466Z,25.70
2022-09-09T14:40:11.529Z,25.70
2022-09-09T14:42:40.342Z,25.70
2022-09-09T14:45:10.656Z,25.70
2022-09-09T14:47:39.566Z,25.60
2022-09-09T14:50:09.255Z,25.40
2022-09-09T14:52:37.872Z,25.30
2022-09-09T14:55:08.423Z,25.20
2022-09-09T14:57:38.845Z,25.10
2022-09-09T15:00:10.145Z,25.10
2022-09-09T15:02:39.488Z,25.00
2022-09-09T15:05:09.599Z,25.10
2022-09-09T15:07:39.049Z,25.10
2022-09-09T15:10:08.732Z,25.10
2022-09-09T15:12:39.631Z,25.20
2022-09-09T15:15:09.390Z,25.20
2022-09-09T15:17:38.941Z,25.30
2022-09-09T15:20:09.223Z,25.40
2022-09-09T15:22:39.030Z,25.50
2022-09-09T15:25:09.408Z,25.60
2022-09-09T15:27:52.153Z,25.60
2022-09-09T15:30:21.281Z,25.50
2022-09-09T15:32:50.027Z,25.50
2022-09-09T15:35:19.092Z,25.40
2022-09-09T15:37:47.848Z,25.30
2022-09-09T15:40:16.714Z,25.30
2022-09-09T15:42:47.244Z,25.20
2022-09-09T15:45:17.892Z,25.10
2022-09-09T15:47:46.907Z,25.00
2022-09-09T15:50:16.216Z,24.80
2022-09-09T15:52:45.841Z,24.70
2022-09-09T15:55:14.482Z,24.60
2022-09-09T15:57:43.226Z,24.40
2022-09-09T16:00:14.931Z,24.40
2022-09-09T16:02:45.449Z,24.30
2022-09-09T16:05:14.254Z,24.20
2022-09-09T16:07:43.385Z,24.10
2022-09-09T16:10:14.553Z,24.00
2022-09-09T16:12:43.412Z,23.90
2022-09-09T16:15:13.989Z,23.80
2022-09-09T16:17:42.759Z,23.70
2022-09-09T16:20:13.135Z,23.60
2022-09-09T16:22:43.508Z,23.50
2022-09-09T16:25:12.519Z,23.40
2022-09-09T16:27:41.903Z,23.30
2022-09-09T16:30:11.945Z,23.20
2022-09-09T16:32:41.006Z,23.10
2022-09-09T16:35:12.856Z,23.00
2022-09-09T16:37:42.079Z,23.00
2022-09-09T16:40:11.657Z,22.90
2022-09-09T16:42:40.704Z,22.80
2022-09-09T16:45:11.559Z,22.70
2022-09-09T16:47:40.975Z,22.60
2022-09-09T16:50:10.793Z,22.40
2022-09-09T16:52:41.215Z,22.40
2022-09-09T16:55:11.329Z,22.30
2022-09-09T16:57:39.913Z,22.20
2022-09-09T17:00:10.761Z,22.10
2022-09-09T17:02:39.333Z,22.00
2022-09-09T17:05:09.174Z,22.00
2022-09-09T17:07:37.925Z,21.90
2022-09-09T17:10:10.009Z,21.80
2022-09-09T17:12:42.140Z,21.70
2022-09-09T17:15:32.710Z,21.60
2022-09-09T17:18:01.640Z,21.50
2022-09-09T17:20:40.665Z,21.40
2022-09-09T17:23:16.341Z,21.40
2022-09-09T17:25:46.861Z,21.30
2022-09-09T17:28:16.442Z,21.30
2022-09-09T17:30:45.013Z,21.30
2022-09-09T17:33:20.973Z,21.20
2022-09-09T17:35:50.227Z,21.10
2022-09-09T17:38:19.354Z,21.10
2022-09-09T17:40:49.323Z,21.10
2022-09-09T17:43:18.707Z,21.00
2022-09-09T17:45:47.472Z,21.00
2022-09-09T17:48:16.018Z,21.00
2022-09-09T17:50:44.731Z,20.90
2022-09-09T17:53:13.166Z,20.90
2022-09-09T17:55:42.080Z,20.90
2022-09-09T17:58:12.606Z,20.90
2022-09-09T18:00:41.491Z,20.80
2022-09-09T18:03:10.081Z,20.70
2022-09-09T18:05:39.269Z,20.70
2022-09-09T18:08:08.143Z,20.60
2022-09-09T18:10:36.849Z,20.60
2022-09-09T18:13:07.042Z,20.60
2022-09-09T18:15:49.277Z,20.50
2022-09-09T18:18:19.008Z,20.50
2022-09-09T18:20:47.934Z,20.50
2022-09-09T18:23:16.449Z,20.50
2022-09-09T18:25:46.036Z,20.40
2022-09-09T18:28:14.458Z,20.40
2022-09-09T18:30:44.723Z,20.30
2022-09-09T18:33:13.477Z,20.30
2022-09-09T18:35:42.140Z,20.30
2022-09-09T18:38:11.073Z,20.30
2022-09-09T18:40:39.572Z,20.20
2022-09-09T18:43:08.386Z,20.30
2022-09-09T18:45:38.431Z,20.20
2022-09-09T18:48:08.382Z,20.30
2022-09-09T18:50:36.973Z,20.30
2022-09-09T18:53:05.778Z,20.20
2022-09-09T18:55:35.085Z,20.30
2022-09-09T18:58:03.779Z,20.30
2022-09-09T19:00:32.877Z,20.30
2022-09-09T19:03:01.493Z,20.30
2022-09-09T19:05:32.604Z,20.30
2022-09-09T19:08:01.231Z,20.30
2022-09-09T19:10:31.662Z,20.30
2022-09-09T19:13:01.222Z,20.30
2022-09-09T19:15:29.923Z,20.40
2022-09-09T19:18:00.794Z,20.40
2022-09-09T19:20:34.659Z,20.40
2022-09-09T19:23:03.347Z,20.50
2022-09-09T19:25:33.235Z,20.60
2022-09-09T19:28:04.002Z,20.70
2022-09-09T19:30:35.217Z,20.80
2022-09-09T19:33:04.447Z,20.80
2022-09-09T19:35:34.300Z,20.80
2022-09-09T19:38:02.865Z,20.80
2022-09-09T19:40:40.418Z,20.80
2022-09-09T19:43:09.774Z,20.80
2022-09-09T19:45:38.401Z,20.80
2022-09-09T19:48:07.292Z,20.70
2022-09-09T19:50:38.509Z,20.70
2022-09-09T19:53:06.992Z,20.70
2022-09-09T19:55:40.490Z,20.70
2022-09-09T19:58:09.257Z,20.70
2022-09-09T20:00:39.485Z,20.60
2022-09-09T20:03:19.029Z,20.60
2022-09-09T20:05:50.403Z,20.60
2022-09-09T20:08:19.688Z,20.60
2022-09-09T20:10:56.611Z,20.60
2022-09-09T20:13:25.739Z,20.50
2022-09-09T20:16:02.758Z,20.50
2022-09-09T20:18:33.368Z,20.50
2022-09-09T20:21:07.503Z,20.50
2022-09-09T20:23:37.353Z,20.50
2022-09-09T20:26:09.540Z,20.40
2022-09-09T20:28:40.628Z,20.40
2022-09-09T20:31:12.371Z,20.40
2022-09-09T20:33:43.149Z,20.40
2022-09-09T20:36:15.971Z,20.40
2022-09-09T20:38:46.511Z,20.30
2022-09-09T20:41:18.570Z,20.30
2022-09-09T20:43:49.540Z,20.30
2022-09-09T20:46:19.121Z,20.30
2022-09-09T20:48:49.004Z,20.30
2022-09-09T20:51:20.426Z,20.20
2022-09-09T20:53:49.360Z,20.20
2022-09-09T20:56:19.224Z,20.20
2022-09-09T20:58:48.494Z,20.10
2022-09-09T21:01:19.640Z,20.10
2022-09-09T21:03:49.087Z,20.10
2022-09-09T21:06:19.598Z,20.10
2022-09-09T21:08:48.899Z,20.10
2022-09-09T21:11:18.026Z,20.10
2022-09-09T21:13:46.712Z,20.10
2022-09-09T21:16:19.616Z,20.00
2022-09-09T21:18:49.336Z,20.00
2022-09-09T21:21:21.048Z,20.00
2022-09-09T21:23:50.045Z,19.90
2022-09-09T21:26:19.765Z,19.90
2022-09-09T21:28:48.470Z,19.80
2022-09-09T21:31:20.018Z,19.80
2022-09-09T21:33:48.802Z,19.70
2022-09-09T21:36:18.773Z,19.70
2022-09-09T21:39:01.425Z,19.60
2022-09-09T21:41:29.958Z,19.60
2022-09-09T21:43:58.389Z,19.60
2022-09-09T21:46:28.299Z,19.50
2022-09-09T21:48:58.195Z,19.40
2022-09-09T21:51:28.101Z,19.40
2022-09-09T21:53:58.026Z,19.40
2022-09-09T21:56:26.962Z,19.30
2022-09-09T21:59:21.142Z,19.30
2022-09-09T22:01:50.076Z,19.30
2022-09-09T22:04:18.770Z,19.30
2022-09-09T22:06:49.308Z,19.20
2022-09-09T22:09:18.401Z,19.10
2022-09-09T22:11:46.860Z,19.10
2022-09-09T22:14:16.282Z,19.00
2022-09-09T22:16:44.720Z,19.00
2022-09-09T22:19:13.417Z,19.00
2022-09-09T22:21:42.192Z,18.90
2022-09-09T22:24:13.526Z,18.80
2022-09-09T22:26:42.262Z,18.80
2022-09-09T22:29:11.761Z,18.80
2022-09-09T22:31:40.733Z,18.80
2022-09-09T22:34:10.609Z,18.70
2022-09-09T22:36:40.130Z,18.70
2022-09-09T22:39:09.016Z,18.70
2022-09-09T22:41:39.406Z,18.60
2022-09-09T22:44:10.212Z,18.50
2022-09-09T22:46:39.849Z,18.50
2022-09-09T22:49:08.510Z,18.50
2022-09-09T22:51:37.863Z,18.50
2022-09-09T22:54:07.990Z,18.50
2022-09-09T22:56:38.055Z,18.50
2022-09-09T22:59:31.288Z,18.50
2022-09-09T23:01:59.992Z,18.50
2022-09-09T23:04:28.482Z,18.60
2022-09-09T23:06:59.801Z,18.60
2022-09-09T23:09:28.981Z,18.50
2022-09-09T23:11:59.150Z,18.50
2022-09-09T23:14:27.869Z,18.50
2022-09-09T23:16:56.910Z,18.60
2022-09-09T23:19:28.808Z,18.60
2022-09-09T23:21:58.395Z,18.50
2022-09-09T23:24:52.850Z,18.60
2022-09-09T23:27:23.072Z,18.60
2022-09-09T23:29:52.391Z,18.60
2022-09-09T23:32:21.995Z,18.60
2022-09-09T23:34:50.546Z,18.60
2022-09-09T23:37:20.239Z,18.50
2022-09-09T23:39:50.348Z,18.60
2022-09-09T23:42:19.128Z,18.60
2022-09-09T23:44:49.544Z,18.60
2022-09-09T23:47:18.052Z,18.60
2022-09-09T23:49:50.627Z,18.60
2022-09-09T23:52:19.351Z,18.60
2022-09-09T23:54:49.766Z,18.50
2022-09-09T23:57:18.635Z,18.50
2022-09-09T23:59:49.052Z,18.50
