createdAt,value
2017-09-25T00:01:13.994Z,17.83
2017-09-25T00:03:42.267Z,17.47
2017-09-25T00:06:11.180Z,18.50
2017-09-25T00:08:38.726Z,18.20
2017-09-25T00:11:06.250Z,18.77
2017-09-25T00:13:33.851Z,17.67
2017-09-25T00:16:01.374Z,18.23
2017-09-25T00:18:28.974Z,16.87
2017-09-25T00:20:57.408Z,16.63
2017-09-25T00:23:24.916Z,18.87
2017-09-25T00:25:52.418Z,17.60
2017-09-25T00:28:20.698Z,16.57
2017-09-25T00:30:48.204Z,16.13
2017-09-25T00:33:15.727Z,16.90
2017-09-25T00:35:43.999Z,16.60
2017-09-25T00:38:12.259Z,16.50
2017-09-25T00:40:39.767Z,16.53
2017-09-25T00:43:07.291Z,15.70
2017-09-25T00:45:35.571Z,16.50
2017-09-25T00:48:03.864Z,16.90
2017-09-25T00:50:32.137Z,17.83
2017-09-25T00:53:12.330Z,20.90
2017-09-25T00:55:50.817Z,20.70
2017-09-25T00:58:18.443Z,18.40
2017-09-25T01:00:57.786Z,18.23
2017-09-25T01:03:35.739Z,18.40
2017-09-25T01:06:15.373Z,17.80
2017-09-25T01:08:42.899Z,16.80
2017-09-25T01:11:11.170Z,19.93
2017-09-25T01:13:39.458Z,17.17
2017-09-25T01:16:07.749Z,15.47
2017-09-25T01:18:35.270Z,18.40
2017-09-25T01:21:02.872Z,16.53
2017-09-25T01:23:30.422Z,17.87
2017-09-25T01:25:58.034Z,16.03
2017-09-25T01:28:25.543Z,17.57
2017-09-25T01:30:53.067Z,18.80
2017-09-25T01:33:20.575Z,19.73
2017-09-25T01:35:48.095Z,16.10
2017-09-25T01:38:16.435Z,19.50
2017-09-25T01:40:44.065Z,20.97
2017-09-25T01:43:11.577Z,21.60
2017-09-25T01:45:39.102Z,21.67
2017-09-25T01:48:06.603Z,20.73
2017-09-25T01:50:34.891Z,20.60
2017-09-25T01:53:03.162Z,20.90
2017-09-25T01:55:31.452Z,18.13
2017-09-25T01:57:58.963Z,18.33
2017-09-25T02:00:26.486Z,18.40
2017-09-25T02:02:54.087Z,17.80
2017-09-25T02:05:22.375Z,20.30
2017-09-25T02:07:50.646Z,19.90
2017-09-25T02:10:18.148Z,19.07
2017-09-25T02:12:45.666Z,17.87
2017-09-25T02:15:13.257Z,19.10
2017-09-25T02:17:40.781Z,18.87
2017-09-25T02:20:09.109Z,21.20
2017-09-25T02:22:36.635Z,21.03
2017-09-25T02:25:04.910Z,20.73
2017-09-25T02:27:33.303Z,20.70
2017-09-25T02:30:00.811Z,19.80
2017-09-25T02:32:28.335Z,20.80
2017-09-25T02:34:55.835Z,20.50
2017-09-25T02:37:23.359Z,19.87
2017-09-25T02:39:51.563Z,18.33
2017-09-25T02:42:19.088Z,20.67
2017-09-25T02:44:46.596Z,21.50
2017-09-25T02:47:14.963Z,22.20
2017-09-25T02:49:42.471Z,20.30
2017-09-25T02:52:10.003Z,20.90
2017-09-25T02:54:38.274Z,20.87
2017-09-25T02:57:06.546Z,18.33
2017-09-25T02:59:34.834Z,19.13
2017-09-25T03:02:03.842Z,20.03
2017-09-25T03:04:31.370Z,20.07
2017-09-25T03:06:59.647Z,18.77
2017-09-25T03:09:27.937Z,19.20
2017-09-25T03:11:56.216Z,18.33
2017-09-25T03:14:23.743Z,20.80
2017-09-25T03:16:51.248Z,19.80
2017-09-25T03:19:18.801Z,18.47
2017-09-25T03:21:46.307Z,20.00
2017-09-25T03:24:13.830Z,20.60
2017-09-25T03:26:41.344Z,18.77
2017-09-25T03:29:08.947Z,16.67
2017-09-25T03:31:36.451Z,17.10
2017-09-25T03:34:03.975Z,17.60
2017-09-25T03:36:31.663Z,19.80
2017-09-25T03:38:59.202Z,19.57
2017-09-25T03:41:26.819Z,17.60
2017-09-25T03:43:55.183Z,18.70
2017-09-25T03:46:24.179Z,18.83
2017-09-25T03:48:52.461Z,18.43
2017-09-25T03:51:20.747Z,20.33
2017-09-25T03:53:48.252Z,19.90
2017-09-25T03:56:15.779Z,17.90
2017-09-25T03:58:43.286Z,17.67
2017-09-25T04:01:10.814Z,21.07
2017-09-25T04:03:38.331Z,20.93
2017-09-25T04:06:06.618Z,19.10
2017-09-25T04:08:34.126Z,19.50
2017-09-25T04:11:01.647Z,19.60
2017-09-25T04:13:29.151Z,21.40
2017-09-25T04:15:56.766Z,19.07
2017-09-25T04:18:24.270Z,19.03
2017-09-25T04:20:51.782Z,19.80
2017-09-25T04:23:19.306Z,18.90
2017-09-25T04:25:47.576Z,18.23
2017-09-25T04:28:15.867Z,19.20
2017-09-25T04:30:44.139Z,20.73
2017-09-25T04:33:12.436Z,19.07
2017-09-25T04:35:39.950Z,22.47
2017-09-25T04:38:07.546Z,23.47
2017-09-25T04:40:35.050Z,21.63
2017-09-25T04:43:02.570Z,21.93
2017-09-25T04:45:30.083Z,21.77
2017-09-25T04:47:57.607Z,22.20
2017-09-25T04:50:25.115Z,23.73
2017-09-25T04:52:53.402Z,21.37
2017-09-25T04:55:21.667Z,20.87
2017-09-25T04:57:49.946Z,24.20
2017-09-25T05:00:18.217Z,24.70
2017-09-25T05:02:46.503Z,25.00
2017-09-25T05:05:14.806Z,22.23
2017-09-25T05:07:42.338Z,22.07
2017-09-25T05:10:10.623Z,20.53
2017-09-25T05:12:38.131Z,20.47
2017-09-25T05:15:05.742Z,23.00
2017-09-25T05:17:33.283Z,21.90
2017-09-25T05:20:01.674Z,20.20
2017-09-25T05:22:29.939Z,19.00
2017-09-25T05:24:58.329Z,20.10
2017-09-25T05:27:26.610Z,20.87
2017-09-25T05:29:54.126Z,21.67
2017-09-25T05:32:21.627Z,20.87
2017-09-25T05:34:49.146Z,19.47
2017-09-25T05:37:18.150Z,19.77
2017-09-25T05:39:45.738Z,21.57
2017-09-25T05:42:13.278Z,18.37
2017-09-25T05:44:41.571Z,20.00
2017-09-25T05:47:09.479Z,21.20
2017-09-25T05:49:36.999Z,23.00
2017-09-25T05:52:04.502Z,23.17
2017-09-25T05:54:32.028Z,19.80
2017-09-25T05:56:59.531Z,19.40
2017-09-25T05:59:27.030Z,19.67
2017-09-25T06:01:54.556Z,20.67
2017-09-25T06:04:22.836Z,18.83
2017-09-25T06:06:51.123Z,20.23
2017-09-25T06:09:28.251Z,24.70
2017-09-25T06:11:55.770Z,23.77
2017-09-25T06:14:24.124Z,25.60
2017-09-25T06:16:51.647Z,20.00
2017-09-25T06:19:20.150Z,21.77
2017-09-25T06:21:47.671Z,23.50
2017-09-25T06:24:15.318Z,22.97
2017-09-25T06:26:42.844Z,23.00
2017-09-25T06:29:10.346Z,23.87
2017-09-25T06:31:38.000Z,24.17
2017-09-25T06:34:05.506Z,21.60
2017-09-25T06:36:33.227Z,22.93
2017-09-25T06:39:00.730Z,20.53
2017-09-25T06:41:28.250Z,22.20
2017-09-25T06:43:56.517Z,22.87
2017-09-25T06:46:24.063Z,19.67
2017-09-25T06:48:51.573Z,20.80
2017-09-25T06:51:19.080Z,21.03
2017-09-25T06:53:46.602Z,22.00
2017-09-25T06:56:14.117Z,22.93
2017-09-25T06:58:41.639Z,21.57
2017-09-25T07:01:09.907Z,20.30
2017-09-25T07:03:38.375Z,21.20
2017-09-25T07:06:07.496Z,19.57
2017-09-25T07:08:35.786Z,21.40
2017-09-25T07:11:03.286Z,22.57
2017-09-25T07:13:30.907Z,23.23
2017-09-25T07:15:58.412Z,24.23
2017-09-25T07:18:26.015Z,22.70
2017-09-25T07:20:53.532Z,24.03
2017-09-25T07:23:21.059Z,26.47
2017-09-25T07:25:48.600Z,26.33
2017-09-25T07:28:16.122Z,25.90
2017-09-25T07:30:44.399Z,26.70
2017-09-25T07:33:12.690Z,26.27
2017-09-25T07:35:41.722Z,30.07
2017-09-25T07:38:09.255Z,27.33
2017-09-25T07:40:36.811Z,25.30
2017-09-25T07:43:04.375Z,36.33
2017-09-25T07:45:31.883Z,29.77
2017-09-25T07:47:59.400Z,31.60
2017-09-25T07:50:26.922Z,30.63
2017-09-25T07:52:55.435Z,30.43
2017-09-25T07:55:22.963Z,32.57
2017-09-25T07:57:51.240Z,33.03
2017-09-25T08:00:19.531Z,31.60
2017-09-25T08:02:47.042Z,33.10
2017-09-25T08:05:14.565Z,34.47
2017-09-25T08:07:42.071Z,33.83
2017-09-25T08:10:09.596Z,36.90
2017-09-25T08:12:37.107Z,35.43
2017-09-25T08:15:05.400Z,32.77
2017-09-25T08:17:32.916Z,34.80
2017-09-25T08:20:01.184Z,36.13
2017-09-25T08:22:28.699Z,34.10
2017-09-25T08:24:56.258Z,32.40
2017-09-25T08:27:24.515Z,31.77
2017-09-25T08:29:52.806Z,30.80
2017-09-25T08:32:20.315Z,31.83
2017-09-25T08:34:47.935Z,29.67
2017-09-25T08:37:15.447Z,30.53
2017-09-25T08:39:43.758Z,29.63
2017-09-25T08:42:12.235Z,30.43
2017-09-25T08:44:40.564Z,25.50
2017-09-25T08:47:08.175Z,23.43
2017-09-25T08:49:35.679Z,24.20
2017-09-25T08:52:03.203Z,22.67
2017-09-25T08:54:30.737Z,19.70
2017-09-25T08:56:59.131Z,21.33
2017-09-25T08:59:26.643Z,21.97
2017-09-25T09:01:54.172Z,21.60
2017-09-25T09:04:21.683Z,21.30
2017-09-25T09:06:49.976Z,20.13
2017-09-25T09:09:17.487Z,17.80
2017-09-25T09:11:45.011Z,16.90
2017-09-25T09:14:12.668Z,15.43
2017-09-25T09:16:40.387Z,15.67
2017-09-25T09:19:08.659Z,15.80
2017-09-25T09:21:36.192Z,14.40
2017-09-25T09:24:03.699Z,14.00
2017-09-25T09:26:32.006Z,13.60
2017-09-25T09:28:59.511Z,13.03
2017-09-25T09:31:27.019Z,12.90
2017-09-25T09:33:54.559Z,12.73
2017-09-25T09:36:22.171Z,13.87
2017-09-25T09:38:49.695Z,12.90
2017-09-25T09:41:17.203Z,13.37
2017-09-25T09:43:44.735Z,11.23
2017-09-25T09:46:12.239Z,10.13
2017-09-25T09:48:39.816Z,10.80
2017-09-25T09:51:07.328Z,12.20
2017-09-25T09:53:34.855Z,12.93
2017-09-25T09:56:02.444Z,13.47
2017-09-25T09:58:29.973Z,12.13
2017-09-25T10:00:57.648Z,12.10
2017-09-25T10:03:25.177Z,11.97
2017-09-25T10:05:52.691Z,11.00
2017-09-25T10:08:20.215Z,11.77
2017-09-25T10:10:47.739Z,9.40
2017-09-25T10:13:16.267Z,10.60
2017-09-25T10:15:44.516Z,11.10
2017-09-25T10:18:12.108Z,10.03
2017-09-25T10:20:39.715Z,10.27
2017-09-25T10:23:07.219Z,11.13
2017-09-25T10:25:35.460Z,12.37
2017-09-25T10:28:03.012Z,10.87
2017-09-25T10:30:30.995Z,11.43
2017-09-25T10:32:58.534Z,13.03
2017-09-25T10:35:26.100Z,11.60
2017-09-25T10:37:53.611Z,11.93
2017-09-25T10:40:21.169Z,10.50
2017-09-25T10:42:48.680Z,12.83
2017-09-25T10:45:17.080Z,11.37
2017-09-25T10:47:44.606Z,11.37
2017-09-25T10:50:12.131Z,10.80
2017-09-25T10:52:39.635Z,11.60
2017-09-25T10:55:07.156Z,9.93
2017-09-25T10:57:35.459Z,9.37
2017-09-25T11:00:02.983Z,9.17
2017-09-25T11:02:30.487Z,9.30
2017-09-25T11:04:58.006Z,10.00
2017-09-25T11:07:26.294Z,10.17
2017-09-25T11:09:54.563Z,9.00
2017-09-25T11:12:22.856Z,8.40
2017-09-25T11:14:51.084Z,8.40
2017-09-25T11:17:19.423Z,10.83
2017-09-25T11:19:46.924Z,8.37
2017-09-25T11:22:14.444Z,9.10
2017-09-25T11:24:41.987Z,7.00
2017-09-25T11:27:09.503Z,8.43
2017-09-25T11:29:37.907Z,7.17
2017-09-25T11:32:06.314Z,9.40
2017-09-25T11:34:33.864Z,10.30
2017-09-25T11:37:01.412Z,9.07
2017-09-25T11:39:28.991Z,9.17
2017-09-25T11:41:56.535Z,9.43
2017-09-25T11:44:24.043Z,9.70
2017-09-25T11:46:51.563Z,11.83
2017-09-25T11:49:19.068Z,10.97
2017-09-25T11:51:46.587Z,10.07
2017-09-25T11:54:14.107Z,11.97
2017-09-25T11:56:42.398Z,11.30
2017-09-25T11:59:09.907Z,11.13
2017-09-25T12:01:37.436Z,11.20
2017-09-25T12:04:04.943Z,10.07
2017-09-25T12:06:32.467Z,10.17
2017-09-25T12:09:00.095Z,10.33
2017-09-25T12:11:27.619Z,11.77
2017-09-25T12:13:55.146Z,12.37
2017-09-25T12:16:22.651Z,11.53
2017-09-25T12:18:50.939Z,10.77
2017-09-25T12:21:18.504Z,11.37
2017-09-25T12:23:46.031Z,13.73
2017-09-25T12:26:13.535Z,13.10
2017-09-25T12:28:41.059Z,12.73
2017-09-25T12:31:09.330Z,11.03
2017-09-25T12:33:37.615Z,17.97
2017-09-25T12:36:05.883Z,13.37
2017-09-25T12:38:34.171Z,10.63
2017-09-25T12:41:02.439Z,10.83
2017-09-25T12:43:30.732Z,9.77
2017-09-25T12:45:58.239Z,9.90
2017-09-25T12:48:25.762Z,12.17
2017-09-25T12:50:53.259Z,9.70
2017-09-25T12:53:20.863Z,10.03
2017-09-25T12:55:48.377Z,11.17
2017-09-25T12:58:15.898Z,10.10
2017-09-25T13:00:43.402Z,10.80
2017-09-25T13:03:10.926Z,11.27
2017-09-25T13:05:38.444Z,11.73
2017-09-25T13:08:06.727Z,9.97
2017-09-25T13:10:34.235Z,8.97
2017-09-25T13:13:01.739Z,8.93
2017-09-25T13:15:29.256Z,8.50
2017-09-25T13:17:56.763Z,11.80
2017-09-25T13:20:24.292Z,11.10
2017-09-25T13:22:52.571Z,9.20
2017-09-25T13:25:21.774Z,9.20
2017-09-25T13:27:50.039Z,9.77
2017-09-25T13:30:18.408Z,8.87
2017-09-25T13:32:45.999Z,10.63
2017-09-25T13:35:14.225Z,9.63
2017-09-25T13:37:42.467Z,9.23
2017-09-25T13:40:09.979Z,8.43
2017-09-25T13:42:37.480Z,8.87
2017-09-25T13:45:07.988Z,7.53
2017-09-25T13:47:36.261Z,8.30
2017-09-25T13:50:04.565Z,8.60
2017-09-25T13:52:32.067Z,8.07
2017-09-25T13:54:59.571Z,10.00
2017-09-25T13:57:27.132Z,8.90
2017-09-25T14:02:27.652Z,8.73
2017-09-25T14:04:55.918Z,8.67
2017-09-25T14:07:23.490Z,9.77
2017-09-25T14:09:54.923Z,9.43
2017-09-25T14:12:22.494Z,9.20
2017-09-25T14:14:50.847Z,8.60
2017-09-25T14:17:18.423Z,9.20
2017-09-25T14:19:46.743Z,8.67
2017-09-25T14:22:14.311Z,9.90
2017-09-25T14:24:41.871Z,9.80
2017-09-25T14:27:09.460Z,8.57
2017-09-25T14:29:37.108Z,7.93
2017-09-25T14:32:04.781Z,8.33
2017-09-25T14:34:32.335Z,8.10
2017-09-25T14:36:59.906Z,8.73
2017-09-25T14:39:27.458Z,8.70
2017-09-25T14:41:55.218Z,8.20
2017-09-25T14:44:22.883Z,7.97
2017-09-25T14:46:51.318Z,9.87
2017-09-25T14:49:18.875Z,10.27
2017-09-25T14:51:46.431Z,9.53
2017-09-25T14:54:14.003Z,8.50
2017-09-25T14:56:42.318Z,8.30
2017-09-25T14:59:09.979Z,9.07
2017-09-25T15:01:38.440Z,8.20
2017-09-25T15:04:06.011Z,7.97
2017-09-25T15:06:33.571Z,8.70
2017-09-25T15:09:01.143Z,8.23
2017-09-25T15:11:28.799Z,8.57
2017-09-25T15:13:56.379Z,9.13
2017-09-25T15:16:24.712Z,7.77
2017-09-25T15:18:53.110Z,8.37
2017-09-25T15:21:20.755Z,8.13
2017-09-25T15:23:48.326Z,8.20
2017-09-25T15:26:15.883Z,8.13
2017-09-25T15:28:43.463Z,7.70
2017-09-25T15:31:11.027Z,8.03
2017-09-25T15:33:38.610Z,8.03
2017-09-25T15:36:06.227Z,7.83
2017-09-25T15:38:34.687Z,9.47
2017-09-25T15:41:03.092Z,10.07
2017-09-25T15:43:30.662Z,9.73
2017-09-25T15:45:58.223Z,10.90
2017-09-25T15:48:25.794Z,9.20
2017-09-25T15:50:54.150Z,8.90
2017-09-25T15:53:21.802Z,7.97
2017-09-25T15:55:49.355Z,7.77
2017-09-25T15:58:16.931Z,9.13
2017-09-25T16:00:44.580Z,7.73
2017-09-25T16:03:12.246Z,8.90
2017-09-25T16:05:39.818Z,8.10
2017-09-25T16:08:08.137Z,8.67
2017-09-25T16:10:36.039Z,8.70
2017-09-25T16:13:03.595Z,7.90
2017-09-25T16:15:31.272Z,8.77
2017-09-25T16:17:58.931Z,7.90
2017-09-25T16:20:26.507Z,8.40
2017-09-25T16:22:54.070Z,7.50
2017-09-25T16:25:22.423Z,9.07
2017-09-25T16:27:49.978Z,7.53
2017-09-25T16:30:17.551Z,9.07
2017-09-25T16:32:45.107Z,8.83
2017-09-25T16:35:12.683Z,9.87
2017-09-25T16:37:41.110Z,8.87
2017-09-25T16:40:08.682Z,9.43
2017-09-25T16:42:36.243Z,8.37
2017-09-25T16:45:03.922Z,8.57
2017-09-25T16:47:31.588Z,8.67
2017-09-25T16:49:59.159Z,8.60
2017-09-25T16:52:26.807Z,9.03
2017-09-25T16:54:54.611Z,9.67
2017-09-25T16:57:22.272Z,8.70
2017-09-25T16:59:50.165Z,9.67
2017-09-25T17:02:18.090Z,8.57
2017-09-25T17:04:45.721Z,9.83
2017-09-25T17:07:13.290Z,9.07
2017-09-25T17:09:40.944Z,9.10
2017-09-25T17:12:08.518Z,10.70
2017-09-25T17:14:36.074Z,9.80
2017-09-25T17:17:03.931Z,10.07
2017-09-25T17:19:31.591Z,9.80
2017-09-25T17:21:59.259Z,10.13
2017-09-25T17:24:26.819Z,8.40
2017-09-25T17:26:54.474Z,9.77
2017-09-25T17:29:22.131Z,10.30
2017-09-25T17:31:49.799Z,10.50
2017-09-25T17:34:17.362Z,11.10
2017-09-25T17:36:44.995Z,9.07
2017-09-25T17:39:12.667Z,10.43
2017-09-25T17:41:40.247Z,10.97
2017-09-25T17:44:07.799Z,11.07
2017-09-25T17:46:36.282Z,11.53
2017-09-25T17:49:05.304Z,10.57
2017-09-25T17:51:33.622Z,9.37
2017-09-25T17:54:01.199Z,10.07
2017-09-25T17:56:28.756Z,10.23
2017-09-25T17:58:56.330Z,9.33
2017-09-25T18:01:24.646Z,9.93
2017-09-25T18:03:52.263Z,10.10
2017-09-25T18:06:19.818Z,9.30
2017-09-25T18:08:47.583Z,9.80
2017-09-25T18:11:15.958Z,9.07
2017-09-25T18:13:44.406Z,10.23
2017-09-25T18:16:11.964Z,10.77
2017-09-25T18:18:40.264Z,10.93
2017-09-25T18:21:07.835Z,11.17
2017-09-25T18:23:35.415Z,10.30
2017-09-25T18:26:03.746Z,11.00
2017-09-25T18:28:31.326Z,10.80
2017-09-25T18:30:58.886Z,10.67
2017-09-25T18:33:26.467Z,10.97
2017-09-25T18:35:54.983Z,8.93
2017-09-25T18:38:22.563Z,10.20
2017-09-25T18:40:50.151Z,9.27
2017-09-25T18:43:17.710Z,11.03
2017-09-25T18:45:48.947Z,11.60
2017-09-25T18:48:16.619Z,12.13
2017-09-25T18:50:44.990Z,9.80
2017-09-25T18:53:13.270Z,11.90
2017-09-25T18:55:40.857Z,11.10
2017-09-25T18:58:09.194Z,14.70
2017-09-25T19:00:36.782Z,14.43
2017-09-25T19:03:04.446Z,16.67
2017-09-25T19:05:32.027Z,15.77
2017-09-25T19:07:59.695Z,12.43
2017-09-25T19:10:28.130Z,13.17
2017-09-25T19:12:55.794Z,12.00
2017-09-25T19:15:23.460Z,13.67
2017-09-25T19:17:51.039Z,13.30
2017-09-25T19:20:19.395Z,14.23
2017-09-25T19:22:46.964Z,13.63
2017-09-25T19:25:14.535Z,11.33
2017-09-25T19:27:42.890Z,12.30
2017-09-25T19:30:10.557Z,11.33
2017-09-25T19:32:38.175Z,11.17
2017-09-25T19:35:05.767Z,11.07
2017-09-25T19:37:33.346Z,11.80
2017-09-25T19:40:01.684Z,13.60
2017-09-25T19:42:29.279Z,12.13
2017-09-25T19:44:56.843Z,13.00
2017-09-25T19:47:25.196Z,11.13
2017-09-25T19:49:53.212Z,12.43
2017-09-25T19:52:20.787Z,11.77
2017-09-25T19:54:58.259Z,10.23
2017-09-25T19:57:25.838Z,10.17
2017-09-25T19:59:53.395Z,9.87
2017-09-25T20:02:21.007Z,10.00
2017-09-25T20:04:48.594Z,11.20
2017-09-25T20:07:16.158Z,11.43
2017-09-25T20:09:43.734Z,11.30
2017-09-25T20:12:11.295Z,11.67
2017-09-25T20:27:59.967Z,11.27
2017-09-25T20:30:27.532Z,10.70
2017-09-25T20:32:55.090Z,11.10
2017-09-25T20:35:22.671Z,10.30
2017-09-25T20:37:51.015Z,10.50
2017-09-25T20:40:18.607Z,9.53
2017-09-25T20:42:48.766Z,10.13
2017-09-25T20:45:16.351Z,12.20
2017-09-25T20:47:43.916Z,10.20
2017-09-25T20:50:11.490Z,9.63
2017-09-25T20:52:39.051Z,10.50
2017-09-25T20:55:06.643Z,11.17
2017-09-25T20:57:34.975Z,10.30
2017-09-25T21:00:02.679Z,10.63
2017-09-25T21:02:31.007Z,9.90
2017-09-25T21:04:59.548Z,10.37
2017-09-25T21:07:27.106Z,11.23
2017-09-25T21:09:54.731Z,10.13
2017-09-25T21:12:22.291Z,12.13
2017-09-25T21:14:51.411Z,52.83
2017-09-25T21:17:19.734Z,54.00
2017-09-25T21:19:47.922Z,11.50
2017-09-25T21:22:15.483Z,12.27
2017-09-25T21:24:43.203Z,11.30
2017-09-25T21:27:17.098Z,10.60
2017-09-25T21:29:44.788Z,12.00
2017-09-25T21:32:12.966Z,11.13
2017-09-25T21:34:41.316Z,10.20
2017-09-25T21:37:08.883Z,11.50
2017-09-25T21:39:36.475Z,10.20
2017-09-25T21:42:04.039Z,10.47
2017-09-25T21:44:31.707Z,9.23
2017-09-25T21:46:59.267Z,10.70
2017-09-25T21:49:26.863Z,10.50
2017-09-25T21:51:55.189Z,12.20
2017-09-25T21:54:22.755Z,13.20
2017-09-25T21:56:50.446Z,15.70
2017-09-25T21:59:18.962Z,14.53
2017-09-25T22:01:46.543Z,11.00
2017-09-25T22:04:14.106Z,10.93
2017-09-25T22:06:41.691Z,12.40
2017-09-25T22:09:09.256Z,11.50
2017-09-25T22:11:36.834Z,10.77
2017-09-25T22:14:05.167Z,11.00
2017-09-25T22:16:32.747Z,11.80
2017-09-25T22:19:00.306Z,11.97
2017-09-25T22:21:27.975Z,11.53
2017-09-25T22:23:55.534Z,11.30
2017-09-25T22:26:23.178Z,12.67
2017-09-25T22:28:50.734Z,11.33
2017-09-25T22:31:18.399Z,11.70
2017-09-25T22:33:45.966Z,12.40
2017-09-25T22:36:13.555Z,10.07
2017-09-25T22:38:41.887Z,11.13
2017-09-25T22:41:09.462Z,11.40
2017-09-25T22:57:01.570Z,12.40
2017-09-25T22:59:29.135Z,12.40
2017-09-25T23:01:56.749Z,13.77
2017-09-25T23:04:24.311Z,12.70
2017-09-25T23:06:51.906Z,14.27
2017-09-25T23:09:22.304Z,11.57
2017-09-25T23:11:51.030Z,12.20
2017-09-25T23:14:19.301Z,11.47
2017-09-25T23:16:47.587Z,12.07
2017-09-25T23:19:15.175Z,12.13
2017-09-25T23:21:43.498Z,11.73
2017-09-25T23:24:11.075Z,11.60
2017-09-25T23:26:38.634Z,12.13
2017-09-25T23:29:07.011Z,11.97
2017-09-25T23:45:00.789Z,13.53
2017-09-25T23:47:28.366Z,13.50
2017-09-25T23:49:56.818Z,14.40
2017-09-25T23:52:25.194Z,12.03
2017-09-25T23:54:52.842Z,12.43
2017-09-25T23:57:20.398Z,13.83
2017-09-25T23:59:48.061Z,13.63
