createdAt,value
2022-11-06T00:01:37.712Z,29.52
2022-11-06T00:05:59.970Z,32.05
2022-11-06T00:10:01.867Z,29.40
2022-11-06T00:14:04.693Z,33.83
2022-11-06T00:18:06.631Z,32.13
2022-11-06T00:22:08.258Z,30.42
2022-11-06T00:26:13.308Z,32.08
2022-11-06T00:30:14.984Z,30.23
2022-11-06T00:34:16.917Z,32.22
2022-11-06T00:38:18.702Z,32.33
2022-11-06T00:42:20.765Z,33.38
2022-11-06T00:46:23.293Z,29.58
2022-11-06T00:50:26.592Z,32.30
2022-11-06T00:54:28.265Z,34.05
2022-11-06T00:58:30.187Z,37.58
2022-11-06T01:02:32.057Z,34.78
2022-11-06T01:06:36.959Z,33.90
2022-11-06T01:10:38.602Z,32.58
2022-11-06T01:14:41.529Z,31.25
2022-11-06T01:18:44.568Z,35.30
2022-11-06T01:22:46.493Z,31.25
2022-11-06T01:27:12.026Z,29.33
2022-11-06T01:31:17.778Z,28.52
2022-11-06T01:35:19.458Z,29.10
2022-11-06T01:39:21.565Z,30.40
2022-11-06T01:43:26.134Z,29.80
2022-11-06T01:47:29.698Z,27.60
2022-11-06T01:51:36.490Z,26.70
2022-11-06T01:55:42.964Z,27.63
2022-11-06T01:59:45.783Z,28.25
2022-11-06T02:04:05.329Z,26.80
2022-11-06T02:08:10.290Z,26.50
2022-11-06T02:13:05.892Z,25.77
2022-11-06T02:17:39.931Z,26.98
2022-11-06T02:22:11.048Z,23.75
2022-11-06T02:26:28.286Z,23.48
2022-11-06T02:30:36.670Z,25.70
2022-11-06T02:34:41.977Z,26.73
2022-11-06T02:38:49.796Z,24.15
2022-11-06T02:42:54.694Z,23.27
2022-11-06T02:47:05.011Z,24.00
2022-11-06T02:51:10.672Z,21.90
2022-11-06T02:55:19.666Z,24.63
2022-11-06T02:59:32.111Z,25.70
2022-11-06T03:03:39.529Z,21.98
2022-11-06T03:07:50.513Z,22.03
2022-11-06T03:12:01.647Z,21.75
2022-11-06T03:16:12.663Z,25.27
2022-11-06T03:20:41.998Z,24.20
2022-11-06T03:24:52.071Z,22.33
2022-11-06T03:29:20.267Z,26.95
2022-11-06T03:33:32.186Z,24.93
2022-11-06T03:37:42.532Z,25.42
2022-11-06T03:42:06.435Z,23.75
2022-11-06T03:46:19.434Z,23.20
2022-11-06T03:51:02.333Z,22.92
2022-11-06T03:55:14.891Z,25.17
2022-11-06T03:59:23.286Z,23.15
2022-11-06T04:03:37.808Z,19.50
2022-11-06T04:08:04.281Z,22.10
2022-11-06T04:12:27.299Z,19.45
2022-11-06T04:16:33.948Z,22.65
2022-11-06T04:21:05.600Z,17.30
2022-11-06T04:25:38.058Z,18.75
2022-11-06T04:30:07.386Z,20.33
2022-11-06T04:34:30.762Z,19.80
2022-11-06T04:38:53.896Z,17.13
2022-11-06T04:43:03.599Z,16.60
2022-11-06T04:47:09.244Z,18.70
2022-11-06T04:51:12.533Z,16.35
2022-11-06T04:55:14.255Z,15.75
2022-11-06T04:59:18.171Z,16.63
2022-11-06T05:03:19.941Z,18.05
2022-11-06T05:07:21.835Z,16.90
2022-11-06T05:11:23.543Z,17.70
2022-11-06T05:15:25.532Z,15.00
2022-11-06T05:19:27.195Z,18.52
2022-11-06T05:23:29.155Z,14.88
2022-11-06T05:27:30.841Z,15.60
2022-11-06T05:31:33.030Z,17.73
2022-11-06T05:35:34.678Z,18.42
2022-11-06T05:39:41.427Z,16.17
2022-11-06T05:43:43.701Z,15.05
2022-11-06T05:47:45.647Z,16.17
2022-11-06T05:51:47.568Z,18.35
2022-11-06T05:55:49.612Z,16.70
2022-11-06T05:59:51.309Z,16.98
2022-11-06T06:03:53.307Z,14.85
2022-11-06T06:07:55.150Z,18.15
2022-11-06T06:11:57.105Z,17.50
2022-11-06T06:16:01.705Z,24.48
2022-11-06T06:20:04.196Z,22.40
2022-11-06T06:24:06.552Z,21.67
2022-11-06T06:28:08.442Z,23.85
2022-11-06T06:32:10.301Z,27.55
2022-11-06T06:36:12.294Z,29.65
2022-11-06T06:40:13.902Z,38.47
2022-11-06T06:44:16.564Z,41.78
2022-11-06T06:48:18.241Z,38.67
2022-11-06T06:52:20.162Z,40.88
2022-11-06T06:56:22.005Z,48.25
2022-11-06T07:00:23.988Z,43.58
2022-11-06T07:04:25.819Z,39.47
2022-11-06T07:08:28.459Z,44.63
2022-11-06T07:12:30.090Z,39.00
2022-11-06T07:16:32.572Z,45.00
2022-11-06T07:20:35.599Z,51.40
2022-11-06T07:24:37.619Z,50.17
2022-11-06T07:28:39.626Z,42.88
2022-11-06T07:32:41.776Z,50.72
2022-11-06T07:36:43.437Z,47.92
2022-11-06T07:40:45.363Z,49.58
2022-11-06T07:44:47.046Z,47.10
2022-11-06T07:48:49.955Z,52.67
2022-11-06T07:52:51.631Z,46.75
2022-11-06T07:56:53.746Z,51.78
2022-11-06T08:00:57.393Z,54.20
2022-11-06T08:04:59.394Z,48.03
2022-11-06T08:09:05.433Z,49.63
2022-11-06T08:13:07.470Z,43.83
2022-11-06T08:17:09.153Z,43.38
2022-11-06T08:21:11.111Z,40.08
2022-11-06T08:25:12.741Z,37.88
2022-11-06T08:29:15.042Z,36.08
2022-11-06T08:33:16.782Z,36.38
2022-11-06T08:37:18.751Z,36.08
2022-11-06T08:41:20.459Z,36.30
2022-11-06T08:45:22.459Z,37.47
2022-11-06T08:49:24.077Z,34.30
2022-11-06T08:53:26.070Z,38.30
2022-11-06T08:57:28.309Z,37.42
2022-11-06T09:01:30.935Z,37.78
2022-11-06T09:05:32.875Z,35.08
2022-11-06T09:09:35.137Z,35.85
2022-11-06T09:13:36.815Z,35.95
2022-11-06T09:17:48.653Z,36.10
2022-11-06T09:21:54.548Z,35.53
2022-11-06T09:25:57.826Z,33.95
2022-11-06T09:29:59.514Z,39.72
2022-11-06T09:34:01.492Z,39.20
2022-11-06T09:38:10.165Z,32.90
2022-11-06T09:42:27.389Z,33.63
2022-11-06T09:46:33.941Z,29.55
2022-11-06T09:50:43.136Z,29.13
2022-11-06T09:54:56.417Z,28.50
2022-11-06T09:59:05.481Z,29.55
2022-11-06T10:03:16.349Z,30.75
2022-11-06T10:07:28.898Z,26.35
2022-11-06T10:11:51.960Z,27.38
2022-11-06T10:16:08.053Z,26.05
2022-11-06T10:20:23.646Z,27.23
2022-11-06T10:24:47.397Z,25.85
2022-11-06T10:29:29.029Z,26.65
2022-11-06T10:33:49.591Z,25.13
2022-11-06T10:38:16.229Z,28.35
2022-11-06T10:42:38.270Z,30.15
2022-11-06T10:46:46.548Z,30.85
2022-11-06T10:51:08.871Z,29.73
2022-11-06T10:55:41.860Z,25.10
2022-11-06T10:59:43.858Z,24.60
2022-11-06T11:03:47.268Z,22.95
2022-11-06T11:07:50.512Z,20.20
2022-11-06T11:11:52.233Z,20.90
2022-11-06T11:15:54.273Z,22.30
2022-11-06T11:19:55.992Z,22.58
2022-11-06T11:24:00.900Z,24.20
2022-11-06T11:28:04.945Z,26.05
2022-11-06T11:32:07.544Z,27.08
2022-11-06T11:36:10.089Z,28.10
2022-11-06T11:40:24.327Z,28.38
2022-11-06T11:44:25.956Z,25.20
2022-11-06T11:48:40.387Z,22.75
2022-11-06T11:52:44.286Z,23.42
2022-11-06T11:57:04.056Z,26.48
2022-11-06T12:01:08.715Z,23.23
2022-11-06T12:05:27.019Z,23.40
2022-11-06T12:09:32.954Z,21.00
2022-11-06T12:13:34.883Z,20.98
2022-11-06T12:17:40.334Z,19.85
2022-11-06T12:21:45.963Z,18.15
2022-11-06T12:25:58.921Z,19.42
2022-11-06T12:30:11.713Z,15.57
2022-11-06T12:34:37.343Z,15.77
2022-11-06T12:39:01.850Z,15.00
2022-11-06T12:43:56.203Z,14.90
2022-11-06T12:48:31.722Z,14.23
2022-11-06T12:53:00.881Z,13.52
2022-11-06T12:57:12.819Z,15.68
2022-11-06T13:01:33.481Z,13.90
2022-11-06T13:05:47.011Z,12.27
2022-11-06T13:09:58.167Z,13.82
2022-11-06T13:14:13.905Z,12.68
2022-11-06T13:18:25.453Z,10.65
2022-11-06T13:22:40.696Z,11.43
2022-11-06T13:26:47.844Z,11.18
2022-11-06T13:30:51.426Z,12.75
2022-11-06T13:34:56.165Z,10.45
2022-11-06T13:39:07.604Z,13.45
2022-11-06T13:43:23.091Z,12.07
2022-11-06T13:47:47.562Z,12.05
2022-11-06T13:51:57.284Z,11.93
2022-11-06T13:56:23.726Z,11.07
2022-11-06T14:01:02.620Z,11.48
2022-11-06T14:05:22.922Z,11.48
2022-11-06T14:09:27.621Z,11.40
2022-11-06T14:13:33.501Z,12.95
2022-11-06T14:17:35.200Z,11.63
2022-11-06T14:21:37.109Z,16.92
2022-11-06T14:25:41.940Z,15.52
2022-11-06T14:29:55.879Z,14.55
2022-11-06T14:33:59.816Z,18.13
2022-11-06T14:38:30.796Z,16.42
2022-11-06T14:42:36.428Z,16.17
2022-11-06T14:46:38.399Z,19.67
2022-11-06T14:50:41.758Z,17.80
2022-11-06T14:54:53.827Z,18.05
2022-11-06T14:59:20.730Z,26.60
2022-11-06T15:03:34.767Z,21.90
2022-11-06T15:08:03.993Z,23.38
2022-11-06T15:12:04.161Z,21.42
2022-11-06T15:16:11.974Z,23.13
2022-11-06T15:20:22.927Z,24.60
2022-11-06T15:24:28.986Z,25.92
2022-11-06T15:28:43.935Z,24.52
2022-11-06T15:32:49.269Z,36.72
2022-11-06T15:36:59.783Z,34.70
2022-11-06T15:41:02.273Z,35.25
2022-11-06T15:45:19.001Z,42.97
2022-11-06T15:49:22.015Z,40.30
2022-11-06T15:53:27.828Z,35.28
2022-11-06T15:57:30.242Z,30.80
2022-11-06T16:01:33.898Z,40.05
2022-11-06T16:05:37.539Z,50.58
2022-11-06T16:09:41.752Z,38.55
2022-11-06T16:13:46.529Z,38.78
2022-11-06T16:17:48.538Z,44.85
2022-11-06T16:21:57.896Z,50.45
2022-11-06T16:26:03.618Z,35.60
2022-11-06T16:30:07.605Z,36.03
2022-11-06T16:34:37.638Z,39.45
2022-11-06T16:38:44.841Z,33.00
2022-11-06T16:43:01.507Z,35.90
2022-11-06T16:47:15.275Z,38.88
2022-11-06T16:51:32.667Z,43.05
2022-11-06T16:55:35.015Z,47.28
2022-11-06T16:59:37.451Z,44.53
2022-11-06T17:03:49.033Z,45.00
2022-11-06T17:08:05.194Z,48.38
2022-11-06T17:12:10.601Z,52.22
2022-11-06T17:16:15.152Z,59.35
2022-11-06T17:20:19.390Z,50.05
2022-11-06T17:24:37.791Z,53.85
2022-11-06T17:28:40.490Z,49.85
2022-11-06T17:32:42.497Z,55.55
2022-11-06T17:36:44.377Z,55.95
2022-11-06T17:40:47.318Z,58.38
2022-11-06T17:44:49.424Z,67.20
2022-11-06T17:48:51.020Z,53.53
2022-11-06T17:52:52.967Z,64.43
2022-11-06T17:56:55.884Z,67.55
2022-11-06T18:01:08.879Z,56.42
2022-11-06T18:05:10.713Z,53.05
2022-11-06T18:09:14.564Z,62.63
2022-11-06T18:13:16.226Z,63.28
2022-11-06T18:17:18.174Z,59.30
2022-11-06T18:21:20.477Z,55.25
2022-11-06T18:25:22.383Z,68.10
2022-11-06T18:29:24.152Z,57.72
2022-11-06T18:33:27.522Z,62.65
2022-11-06T18:37:29.203Z,57.97
2022-11-06T18:41:31.993Z,51.10
2022-11-06T18:45:36.790Z,51.03
2022-11-06T18:49:38.703Z,54.88
2022-11-06T18:53:41.710Z,56.25
2022-11-06T18:57:43.621Z,63.10
2022-11-06T19:01:45.985Z,52.70
2022-11-06T19:05:50.952Z,74.70
2022-11-06T19:09:52.888Z,83.38
2022-11-06T19:13:54.878Z,73.75
2022-11-06T19:17:56.604Z,76.20
2022-11-06T19:21:58.671Z,69.53
2022-11-06T19:26:10.672Z,80.88
2022-11-06T19:30:22.360Z,71.85
2022-11-06T19:34:25.574Z,68.88
2022-11-06T19:38:28.198Z,77.38
2022-11-06T19:42:29.875Z,73.00
2022-11-06T19:46:35.993Z,77.47
2022-11-06T19:50:58.720Z,77.65
2022-11-06T19:55:26.337Z,78.28
2022-11-06T19:59:23.543Z,71.50
2022-11-06T20:03:25.492Z,64.32
2022-11-06T20:07:27.115Z,63.05
2022-11-06T20:11:29.029Z,58.00
2022-11-06T20:15:31.369Z,54.22
2022-11-06T20:19:33.341Z,60.83
2022-11-06T20:23:35.827Z,56.42
2022-11-06T20:27:37.916Z,54.00
2022-11-06T20:31:39.581Z,89.80
2022-11-06T20:35:41.778Z,66.75
2022-11-06T20:39:43.737Z,74.72
2022-11-06T20:43:46.226Z,67.20
2022-11-06T20:47:48.196Z,62.35
2022-11-06T20:52:12.652Z,59.58
2022-11-06T20:56:14.647Z,81.28
2022-11-06T21:00:17.048Z,60.78
2022-11-06T21:04:18.801Z,77.93
2022-11-06T21:08:20.804Z,80.43
2022-11-06T21:12:23.193Z,76.60
2022-11-06T21:16:28.552Z,76.30
2022-11-06T21:20:30.270Z,65.82
2022-11-06T21:24:32.171Z,67.57
2022-11-06T21:28:34.003Z,61.13
2022-11-06T21:32:35.930Z,60.33
2022-11-06T21:36:37.949Z,60.63
2022-11-06T21:40:40.519Z,63.25
2022-11-06T21:44:42.218Z,66.03
2022-11-06T21:48:46.824Z,69.68
2022-11-06T21:53:08.017Z,73.75
2022-11-06T21:57:10.006Z,73.65
2022-11-06T22:01:11.770Z,71.68
2022-11-06T22:05:13.733Z,74.25
2022-11-06T22:09:18.375Z,72.75
2022-11-06T22:13:22.728Z,96.60
2022-11-06T22:17:24.407Z,79.25
2022-11-06T22:21:28.553Z,70.82
2022-11-06T22:25:30.494Z,67.63
2022-11-06T22:29:32.473Z,70.35
2022-11-06T22:33:34.787Z,62.42
2022-11-06T22:37:36.732Z,72.53
2022-11-06T22:41:39.284Z,69.60
2022-11-06T22:45:41.551Z,59.63
2022-11-06T22:49:43.261Z,59.47
2022-11-06T22:53:45.291Z,67.43
2022-11-06T22:57:47.032Z,63.92
2022-11-06T23:01:49.068Z,68.03
2022-11-06T23:05:51.297Z,69.85
2022-11-06T23:09:53.172Z,56.80
2022-11-06T23:13:55.253Z,59.15
2022-11-06T23:17:57.270Z,63.95
2022-11-06T23:22:17.861Z,60.85
2022-11-06T23:26:19.854Z,61.65
2022-11-06T23:30:21.726Z,60.97
2022-11-06T23:34:23.645Z,61.17
2022-11-06T23:38:25.523Z,60.55
2022-11-06T23:42:27.834Z,54.85
2022-11-06T23:46:33.647Z,65.72
2022-11-06T23:50:35.533Z,60.78
2022-11-06T23:54:37.204Z,78.07
2022-11-06T23:58:40.106Z,66.97
