createdAt,value
2019-03-18T00:02:10.845Z,102328.22
2019-03-18T00:04:40.187Z,102329.98
2019-03-18T00:07:09.511Z,102335.17
2019-03-18T00:09:38.903Z,102331.72
2019-03-18T00:12:08.212Z,102338.67
2019-03-18T00:14:38.604Z,102355.55
2019-03-18T00:17:07.946Z,102357.28
2019-03-18T00:19:37.293Z,102352.52
2019-03-18T00:22:06.630Z,102346.03
2019-03-18T00:24:35.973Z,102371.16
2019-03-18T00:27:05.299Z,102355.19
2019-03-18T00:29:34.655Z,102358.64
2019-03-18T00:32:03.989Z,102359.95
2019-03-18T00:34:33.316Z,102365.14
2019-03-18T00:37:02.750Z,102364.73
2019-03-18T00:39:32.097Z,102366.03
2019-03-18T00:42:01.431Z,102376.42
2019-03-18T00:44:30.786Z,102395.48
2019-03-18T00:47:00.128Z,102383.80
2019-03-18T00:49:29.441Z,102390.73
2019-03-18T00:51:58.782Z,102392.45
2019-03-18T00:54:28.117Z,102401.11
2019-03-18T00:56:57.445Z,102393.78
2019-03-18T00:59:26.795Z,102396.38
2019-03-18T01:01:56.143Z,102402.01
2019-03-18T01:04:25.481Z,102395.98
2019-03-18T01:06:54.789Z,102398.11
2019-03-18T01:09:24.135Z,102413.69
2019-03-18T01:11:53.447Z,102408.53
2019-03-18T01:14:23.811Z,102413.28
2019-03-18T01:16:53.158Z,102421.94
2019-03-18T01:19:23.499Z,102419.77
2019-03-18T01:21:52.819Z,102413.28
2019-03-18T01:24:22.209Z,102419.80
2019-03-18T01:26:51.540Z,102420.67
2019-03-18T01:29:20.841Z,102433.24
2019-03-18T01:31:52.368Z,102424.56
2019-03-18T01:34:21.687Z,102423.70
2019-03-18T01:36:51.068Z,102423.70
2019-03-18T01:39:20.404Z,102433.24
2019-03-18T01:41:49.740Z,102432.38
2019-03-18T01:44:19.091Z,102437.56
2019-03-18T01:46:48.476Z,102436.70
2019-03-18T01:49:17.791Z,102434.54
2019-03-18T01:51:47.123Z,102438.03
2019-03-18T01:54:16.483Z,102437.56
2019-03-18T01:56:45.805Z,102438.89
2019-03-18T01:59:15.149Z,102442.35
2019-03-18T02:01:44.571Z,102456.22
2019-03-18T02:04:13.930Z,102448.00
2019-03-18T02:06:45.354Z,102461.41
2019-03-18T02:09:18.748Z,102451.92
2019-03-18T02:11:48.096Z,102454.09
2019-03-18T02:14:17.394Z,102461.91
2019-03-18T02:16:46.739Z,102461.03
2019-03-18T02:19:16.065Z,102458.44
2019-03-18T02:21:45.409Z,102464.09
2019-03-18T02:24:14.729Z,102453.71
2019-03-18T02:26:44.098Z,102463.22
2019-03-18T02:29:13.444Z,102461.92
2019-03-18T02:31:42.776Z,102465.42
2019-03-18T02:34:12.138Z,102455.04
2019-03-18T02:36:41.501Z,102462.36
2019-03-18T02:39:10.834Z,102461.06
2019-03-18T02:41:40.162Z,102458.06
2019-03-18T02:44:09.523Z,102455.88
2019-03-18T02:46:38.912Z,102450.68
2019-03-18T02:49:08.248Z,102455.44
2019-03-18T02:51:39.412Z,102451.55
2019-03-18T02:54:08.740Z,102455.04
2019-03-18T02:56:38.081Z,102458.47
2019-03-18T02:59:07.381Z,102460.63
2019-03-18T03:01:37.763Z,102461.91
2019-03-18T03:04:07.131Z,102467.95
2019-03-18T03:06:36.475Z,102461.00
2019-03-18T03:09:08.005Z,102467.89
2019-03-18T03:11:37.349Z,102466.17
2019-03-18T03:14:06.673Z,102467.00
2019-03-18T03:16:36.019Z,102468.30
2019-03-18T03:19:05.365Z,102465.70
2019-03-18T03:21:34.714Z,102473.49
2019-03-18T03:24:04.075Z,102471.36
2019-03-18T03:26:33.449Z,102471.80
2019-03-18T03:29:02.804Z,102473.09
2019-03-18T03:31:32.153Z,102471.79
2019-03-18T03:34:01.475Z,102475.68
2019-03-18T03:36:30.817Z,102471.39
2019-03-18T03:39:00.181Z,102477.02
2019-03-18T03:41:29.634Z,102476.17
2019-03-18T03:43:58.995Z,102474.88
2019-03-18T03:46:42.466Z,102469.22
2019-03-18T03:48:59.363Z,102474.88
2019-03-18T03:51:29.418Z,102477.91
2019-03-18T03:53:58.741Z,102478.77
2019-03-18T03:56:28.102Z,102481.80
2019-03-18T03:58:57.559Z,102483.95
2019-03-18T04:01:29.455Z,102488.28
2019-03-18T04:03:57.950Z,102488.27
2019-03-18T04:06:27.285Z,102494.77
2019-03-18T04:08:56.727Z,102492.17
2019-03-18T04:11:26.080Z,102491.73
2019-03-18T04:13:56.446Z,102493.47
2019-03-18T04:16:25.808Z,102488.27
2019-03-18T04:18:57.019Z,102486.98
2019-03-18T04:21:26.357Z,102490.47
2019-03-18T04:23:57.747Z,102496.95
2019-03-18T04:26:27.102Z,102504.73
2019-03-18T04:28:56.430Z,102498.66
2019-03-18T04:31:25.750Z,102499.09
2019-03-18T04:33:55.083Z,102503.84
2019-03-18T04:36:24.414Z,102512.06
2019-03-18T04:38:53.804Z,102504.71
2019-03-18T04:41:23.157Z,102509.46
2019-03-18T04:43:52.489Z,102512.52
2019-03-18T04:46:24.018Z,102515.95
2019-03-18T04:48:53.388Z,102523.33
2019-03-18T04:51:24.752Z,102530.25
2019-03-18T04:53:55.429Z,102529.81
2019-03-18T04:56:24.778Z,102534.59
2019-03-18T04:58:54.117Z,102533.76
2019-03-18T05:01:23.469Z,102536.36
2019-03-18T05:03:52.796Z,102533.75
2019-03-18T05:06:22.159Z,102528.59
2019-03-18T05:08:51.484Z,102533.78
2019-03-18T05:11:20.844Z,102529.89
2019-03-18T05:13:50.267Z,102534.19
2019-03-18T05:16:19.638Z,102536.34
2019-03-18T05:18:49.982Z,102538.08
2019-03-18T05:21:19.315Z,102532.03
2019-03-18T05:23:48.653Z,102529.44
2019-03-18T05:26:18.015Z,102537.19
2019-03-18T05:28:47.358Z,102531.14
2019-03-18T05:31:16.659Z,102528.11
2019-03-18T05:33:46.008Z,102528.11
2019-03-18T05:36:15.371Z,102533.73
2019-03-18T05:38:44.698Z,102538.95
2019-03-18T05:41:14.062Z,102544.54
2019-03-18T05:43:45.252Z,102544.56
2019-03-18T05:46:14.595Z,102542.86
2019-03-18T05:48:43.920Z,102545.45
2019-03-18T05:51:13.276Z,102543.28
2019-03-18T05:53:42.578Z,102541.15
2019-03-18T05:56:12.813Z,102535.98
2019-03-18T05:58:42.143Z,102538.17
2019-03-18T06:01:11.457Z,102535.59
2019-03-18T06:03:40.819Z,102530.44
2019-03-18T06:06:10.141Z,102536.08
2019-03-18T06:08:39.489Z,102534.77
2019-03-18T06:11:08.841Z,102535.23
2019-03-18T06:13:38.167Z,102542.58
2019-03-18T06:16:07.519Z,102539.11
2019-03-18T06:18:36.840Z,102544.73
2019-03-18T06:21:06.191Z,102557.70
2019-03-18T06:23:35.509Z,102564.16
2019-03-18T06:26:04.896Z,102563.30
2019-03-18T06:28:34.233Z,102568.92
2019-03-18T06:31:03.571Z,102577.14
2019-03-18T06:33:32.908Z,102586.66
2019-03-18T06:36:02.368Z,102590.52
2019-03-18T06:38:31.719Z,102591.38
2019-03-18T06:41:01.065Z,102594.39
2019-03-18T06:43:30.408Z,102592.66
2019-03-18T06:45:59.785Z,102593.95
2019-03-18T06:48:29.127Z,102583.97
2019-03-18T06:50:58.446Z,102588.70
2019-03-18T06:53:27.797Z,102591.73
2019-03-18T06:55:57.148Z,102594.34
2019-03-18T06:58:26.503Z,102589.98
2019-03-18T07:00:55.852Z,102594.31
2019-03-18T07:03:25.196Z,102599.47
2019-03-18T07:05:54.521Z,102597.31
2019-03-18T07:08:23.877Z,102601.19
2019-03-18T07:10:53.567Z,102602.45
2019-03-18T07:13:22.880Z,102604.63
2019-03-18T07:15:52.236Z,102607.20
2019-03-18T07:18:21.614Z,102600.72
2019-03-18T07:20:50.951Z,102595.08
2019-03-18T07:23:20.325Z,102603.28
2019-03-18T07:25:49.829Z,102601.12
2019-03-18T07:28:19.230Z,102609.31
2019-03-18T07:30:48.560Z,102607.13
2019-03-18T07:33:17.888Z,102601.94
2019-03-18T07:35:48.370Z,102608.84
2019-03-18T07:38:17.731Z,102610.58
2019-03-18T07:40:47.129Z,102618.33
2019-03-18T07:43:16.484Z,102619.20
2019-03-18T07:45:45.863Z,102616.58
2019-03-18T07:48:15.226Z,102616.59
2019-03-18T07:50:44.557Z,102619.16
2019-03-18T07:53:13.881Z,102621.32
2019-03-18T07:55:43.454Z,102632.55
2019-03-18T07:58:13.982Z,102634.70
2019-03-18T08:00:43.430Z,102628.62
2019-03-18T08:03:12.840Z,102629.47
2019-03-18T08:05:42.289Z,102624.69
2019-03-18T08:08:11.592Z,102633.75
2019-03-18T08:10:41.037Z,102634.59
2019-03-18T08:13:10.466Z,102625.45
2019-03-18T08:15:39.932Z,102624.11
2019-03-18T08:18:09.257Z,102625.36
2019-03-18T08:20:38.706Z,102615.81
2019-03-18T08:23:08.021Z,102617.05
2019-03-18T08:25:37.375Z,102613.59
2019-03-18T08:28:06.722Z,102617.06
2019-03-18T08:30:36.077Z,102621.39
2019-03-18T08:33:05.463Z,102621.39
2019-03-18T08:35:34.809Z,102623.13
2019-03-18T08:38:04.142Z,102623.52
2019-03-18T08:40:33.497Z,102625.25
2019-03-18T08:43:02.897Z,102627.42
2019-03-18T08:45:32.273Z,102636.05
2019-03-18T08:48:01.665Z,102635.16
2019-03-18T08:50:32.139Z,102633.83
2019-03-18T08:53:01.480Z,102624.70
2019-03-18T08:55:30.823Z,102636.80
2019-03-18T08:58:00.153Z,102624.69
2019-03-18T09:00:29.518Z,102628.12
2019-03-18T09:02:58.834Z,102636.31
2019-03-18T09:05:28.153Z,102633.72
2019-03-18T09:07:57.495Z,102639.34
2019-03-18T09:10:26.814Z,102647.11
2019-03-18T09:12:56.164Z,102643.66
2019-03-18T09:15:26.329Z,102638.42
2019-03-18T09:17:55.635Z,102641.05
2019-03-18T09:20:24.959Z,102662.67
2019-03-18T09:22:54.312Z,102657.05
2019-03-18T09:25:23.654Z,102654.05
2019-03-18T09:27:53.014Z,102652.74
2019-03-18T09:30:22.332Z,102656.64
2019-03-18T09:32:51.671Z,102657.48
2019-03-18T09:35:21.021Z,102679.10
2019-03-18T09:37:50.368Z,102679.97
2019-03-18T09:40:19.727Z,102671.34
2019-03-18T09:42:54.878Z,102677.43
2019-03-18T09:45:24.237Z,102681.73
2019-03-18T09:47:56.142Z,102683.90
2019-03-18T09:50:24.611Z,102680.84
2019-03-18T09:52:53.976Z,102685.54
2019-03-18T09:55:23.334Z,102686.84
2019-03-18T09:57:52.692Z,102687.25
2019-03-18T10:00:22.039Z,102687.22
2019-03-18T10:02:51.388Z,102693.69
2019-03-18T10:05:20.709Z,102687.19
2019-03-18T10:07:50.045Z,102681.16
2019-03-18T10:10:19.374Z,102677.66
2019-03-18T10:12:48.722Z,102682.86
2019-03-18T10:15:18.063Z,102691.95
2019-03-18T10:17:47.395Z,102690.66
2019-03-18T10:20:16.745Z,102687.19
2019-03-18T10:22:46.089Z,102694.98
2019-03-18T10:25:15.420Z,102691.55
2019-03-18T10:27:44.728Z,102693.69
2019-03-18T10:30:14.089Z,102698.45
2019-03-18T10:32:43.393Z,102713.18
2019-03-18T10:35:12.834Z,102709.75
2019-03-18T10:37:42.173Z,102706.74
2019-03-18T10:40:11.560Z,102715.87
2019-03-18T10:42:41.203Z,102712.42
2019-03-18T10:45:10.784Z,102713.75
2019-03-18T10:47:40.113Z,102716.38
2019-03-18T10:50:12.336Z,102716.81
2019-03-18T10:52:41.779Z,102729.38
2019-03-18T10:55:31.600Z,102729.80
2019-03-18T10:58:00.972Z,102745.83
2019-03-18T11:00:30.320Z,102744.12
2019-03-18T11:02:59.696Z,102756.73
2019-03-18T11:05:29.030Z,102762.81
2019-03-18T11:07:58.342Z,102761.98
2019-03-18T11:10:27.689Z,102758.08
2019-03-18T11:12:57.015Z,102761.97
2019-03-18T11:15:26.369Z,102759.38
2019-03-18T11:17:55.746Z,102764.56
2019-03-18T11:20:25.188Z,102774.09
2019-03-18T11:22:54.530Z,102770.20
2019-03-18T11:25:23.922Z,102762.41
2019-03-18T11:27:53.259Z,102761.52
2019-03-18T11:30:22.587Z,102761.08
2019-03-18T11:32:51.959Z,102761.03
2019-03-18T11:35:21.275Z,102742.01
2019-03-18T11:37:50.664Z,102741.95
2019-03-18T11:40:20.089Z,102747.12
2019-03-18T11:42:49.396Z,102752.78
2019-03-18T11:45:19.037Z,102746.72
2019-03-18T11:47:48.381Z,102745.02
2019-03-18T11:50:17.830Z,102735.89
2019-03-18T11:52:47.160Z,102737.58
2019-03-18T11:55:16.676Z,102734.95
2019-03-18T11:57:46.043Z,102737.52
2019-03-18T12:00:16.876Z,102741.39
2019-03-18T12:02:46.205Z,102741.34
2019-03-18T12:05:16.490Z,102739.13
2019-03-18T12:07:45.809Z,102740.77
2019-03-18T12:10:16.389Z,102750.68
2019-03-18T12:12:45.728Z,102744.55
2019-03-18T12:15:15.178Z,102745.39
2019-03-18T12:17:44.507Z,102740.22
2019-03-18T12:20:23.669Z,102735.42
2019-03-18T12:22:45.153Z,102740.62
2019-03-18T12:25:14.462Z,102735.88
2019-03-18T12:27:43.823Z,102744.95
2019-03-18T12:30:15.621Z,102740.56
2019-03-18T12:32:44.984Z,102741.77
2019-03-18T12:35:14.437Z,102732.56
2019-03-18T12:37:43.978Z,102724.27
2019-03-18T12:40:13.360Z,102724.63
2019-03-18T12:42:42.696Z,102730.20
2019-03-18T12:45:12.919Z,102738.80
2019-03-18T12:47:43.297Z,102729.26
2019-03-18T12:50:14.593Z,102723.15
2019-03-18T12:52:45.076Z,102718.34
2019-03-18T12:55:14.426Z,102713.14
2019-03-18T12:57:43.780Z,102709.16
2019-03-18T13:00:15.935Z,102699.50
2019-03-18T13:02:45.275Z,102703.68
2019-03-18T13:05:14.893Z,102704.98
2019-03-18T13:07:44.356Z,102706.32
2019-03-18T13:10:14.349Z,102701.55
2019-03-18T13:12:43.666Z,102700.17
2019-03-18T13:15:14.364Z,102698.39
2019-03-18T13:17:44.238Z,102696.70
2019-03-18T13:20:14.167Z,102696.70
2019-03-18T13:22:43.509Z,102695.00
2019-03-18T13:25:13.039Z,102700.28
2019-03-18T13:27:42.800Z,102692.56
2019-03-18T13:30:15.390Z,102697.87
2019-03-18T13:32:44.913Z,102696.61
2019-03-18T13:35:14.563Z,102697.48
2019-03-18T13:37:43.891Z,102702.69
2019-03-18T13:40:13.340Z,102696.62
2019-03-18T13:42:42.711Z,102704.86
2019-03-18T13:45:13.731Z,102704.89
2019-03-18T13:47:43.089Z,102708.44
2019-03-18T13:50:14.114Z,102704.14
2019-03-18T13:52:43.451Z,102705.44
2019-03-18T13:55:12.889Z,102701.97
2019-03-18T13:57:42.242Z,102704.58
2019-03-18T14:00:13.243Z,102706.78
2019-03-18T14:02:42.829Z,102710.28
2019-03-18T14:05:12.190Z,102707.72
2019-03-18T14:07:41.500Z,102711.66
2019-03-18T14:10:12.432Z,102718.19
2019-03-18T14:12:41.734Z,102712.19
2019-03-18T14:15:15.199Z,102714.39
2019-03-18T14:17:44.550Z,102721.80
2019-03-18T14:20:14.958Z,102729.20
2019-03-18T14:22:44.381Z,102721.86
2019-03-18T14:25:13.841Z,102724.92
2019-03-18T14:27:43.156Z,102724.09
2019-03-18T14:30:16.195Z,102724.16
2019-03-18T14:32:45.536Z,102718.55
2019-03-18T14:35:15.088Z,102713.81
2019-03-18T14:37:44.464Z,102720.78
2019-03-18T14:40:14.063Z,102715.61
2019-03-18T14:42:43.407Z,102715.20
2019-03-18T14:45:15.131Z,102716.53
2019-03-18T14:47:44.503Z,102728.23
2019-03-18T14:50:14.386Z,102721.76
2019-03-18T14:52:43.737Z,102719.62
2019-03-18T14:55:13.120Z,102727.42
2019-03-18T14:57:42.540Z,102723.52
2019-03-18T15:00:19.422Z,102725.28
2019-03-18T15:02:48.797Z,102725.75
2019-03-18T15:05:18.284Z,102718.37
2019-03-18T15:07:47.649Z,102715.38
2019-03-18T15:10:17.057Z,102722.74
2019-03-18T15:12:46.389Z,102712.34
2019-03-18T15:15:16.238Z,102716.22
2019-03-18T15:17:45.569Z,102719.25
2019-03-18T15:20:14.955Z,102717.98
2019-03-18T15:22:44.301Z,102718.84
2019-03-18T15:25:15.882Z,102714.51
2019-03-18T15:27:45.256Z,102719.27
2019-03-18T15:30:16.279Z,102707.15
2019-03-18T15:32:45.625Z,102717.05
2019-03-18T15:35:14.977Z,102713.16
2019-03-18T15:37:44.444Z,102716.19
2019-03-18T15:40:14.967Z,102712.29
2019-03-18T15:42:44.307Z,102707.52
2019-03-18T15:45:14.334Z,102696.25
2019-03-18T15:47:43.775Z,102699.30
2019-03-18T15:50:14.882Z,102698.83
2019-03-18T15:52:44.604Z,102697.53
2019-03-18T15:55:13.966Z,102702.70
2019-03-18T15:57:43.484Z,102702.27
2019-03-18T16:00:14.882Z,102700.09
2019-03-18T16:02:44.278Z,102691.44
2019-03-18T16:05:13.902Z,102687.53
2019-03-18T16:07:43.237Z,102694.44
2019-03-18T16:10:13.083Z,102690.97
2019-03-18T16:12:42.404Z,102684.03
2019-03-18T16:15:11.930Z,102697.00
2019-03-18T16:17:41.860Z,102695.27
2019-03-18T16:20:12.599Z,102694.84
2019-03-18T16:22:41.965Z,102687.04
2019-03-18T16:25:13.413Z,102685.70
2019-03-18T16:27:42.755Z,102688.30
2019-03-18T16:30:13.572Z,102687.44
2019-03-18T16:32:42.882Z,102691.34
2019-03-18T16:35:15.749Z,102700.44
2019-03-18T16:37:43.820Z,102694.81
2019-03-18T16:40:13.552Z,102700.41
2019-03-18T16:42:43.163Z,102696.94
2019-03-18T16:45:13.432Z,102702.11
2019-03-18T16:47:42.959Z,102695.61
2019-03-18T16:50:13.984Z,102706.41
2019-03-18T16:52:43.299Z,102702.55
2019-03-18T16:55:12.783Z,102709.48
2019-03-18T16:57:42.143Z,102702.52
2019-03-18T17:00:14.252Z,102702.52
2019-03-18T17:02:43.869Z,102707.31
2019-03-18T17:05:13.440Z,102710.34
2019-03-18T17:07:44.552Z,102708.61
2019-03-18T17:10:13.878Z,102704.72
2019-03-18T17:12:43.238Z,102715.95
2019-03-18T17:15:12.584Z,102708.98
2019-03-18T17:17:42.063Z,102702.88
2019-03-18T17:20:12.990Z,102713.25
2019-03-18T17:22:48.674Z,102713.25
2019-03-18T17:25:15.715Z,102712.82
2019-03-18T17:27:45.210Z,102721.89
2019-03-18T17:30:16.657Z,102718.42
2019-03-18T17:32:45.984Z,102729.27
2019-03-18T17:35:15.328Z,102722.76
2019-03-18T17:37:45.974Z,102728.39
2019-03-18T17:40:15.425Z,102739.27
2019-03-18T17:42:51.987Z,102740.12
2019-03-18T17:45:21.364Z,102735.80
2019-03-18T17:47:52.168Z,102742.30
2019-03-18T17:50:22.729Z,102743.16
2019-03-18T17:53:02.514Z,102743.19
2019-03-18T17:55:23.277Z,102750.16
2019-03-18T17:57:52.633Z,102749.72
2019-03-18T18:00:24.804Z,102761.02
2019-03-18T18:02:55.973Z,102759.28
2019-03-18T18:05:25.390Z,102763.62
2019-03-18T18:07:54.730Z,102750.68
2019-03-18T18:10:24.043Z,102762.38
2019-03-18T18:12:53.381Z,102763.25
2019-03-18T18:15:22.722Z,102773.21
2019-03-18T18:17:52.284Z,102770.64
2019-03-18T18:20:21.645Z,102777.57
2019-03-18T18:22:51.077Z,102778.44
2019-03-18T18:25:20.437Z,102777.14
2019-03-18T18:27:51.600Z,102781.06
2019-03-18T18:30:20.963Z,102791.47
2019-03-18T18:32:50.277Z,102787.56
2019-03-18T18:35:19.638Z,102784.97
2019-03-18T18:37:49.001Z,102785.84
2019-03-18T18:40:18.361Z,102780.20
2019-03-18T18:42:47.794Z,102793.20
2019-03-18T18:45:17.116Z,102784.09
2019-03-18T18:47:47.504Z,102786.27
2019-03-18T18:50:16.959Z,102796.23
2019-03-18T18:52:46.289Z,102803.16
2019-03-18T18:55:15.659Z,102800.13
2019-03-18T18:57:45.117Z,102800.13
2019-03-18T19:00:15.663Z,102806.20
2019-03-18T19:02:45.058Z,102810.96
2019-03-18T19:05:14.566Z,102812.70
2019-03-18T19:07:44.026Z,102814.87
2019-03-18T19:10:13.486Z,102819.20
2019-03-18T19:12:42.829Z,102823.97
2019-03-18T19:15:17.373Z,102821.36
2019-03-18T19:17:46.745Z,102833.50
2019-03-18T19:20:16.281Z,102830.47
2019-03-18T19:22:45.642Z,102835.64
2019-03-18T19:25:15.075Z,102839.11
2019-03-18T19:27:46.766Z,102834.34
2019-03-18T19:30:17.720Z,102835.20
2019-03-18T19:32:47.114Z,102835.64
2019-03-18T19:35:16.645Z,102842.58
2019-03-18T19:37:45.965Z,102843.44
2019-03-18T19:40:15.543Z,102838.67
2019-03-18T19:42:44.863Z,102847.77
2019-03-18T19:45:14.365Z,102848.64
2019-03-18T19:47:43.793Z,102849.08
2019-03-18T19:50:15.161Z,102850.37
2019-03-18T19:52:44.536Z,102849.08
2019-03-18T19:55:13.893Z,102850.37
2019-03-18T19:57:43.250Z,102851.67
2019-03-18T20:00:15.382Z,102857.31
2019-03-18T20:02:44.756Z,102855.98
2019-03-18T20:05:15.353Z,102861.63
2019-03-18T20:07:45.187Z,102856.85
2019-03-18T20:10:14.569Z,102850.79
2019-03-18T20:12:43.919Z,102852.09
2019-03-18T20:15:13.811Z,102856.39
2019-03-18T20:17:43.144Z,102856.39
2019-03-18T20:20:13.463Z,102856.39
2019-03-18T20:22:43.289Z,102857.26
2019-03-18T20:25:14.610Z,102855.52
2019-03-18T20:27:43.948Z,102861.59
2019-03-18T20:30:14.677Z,102866.36
2019-03-18T20:32:44.032Z,102870.27
2019-03-18T20:35:13.962Z,102872.43
2019-03-18T20:37:43.313Z,102871.56
2019-03-18T20:40:13.501Z,102872.43
2019-03-18T20:42:43.036Z,102878.94
2019-03-18T20:45:13.698Z,102884.53
2019-03-18T20:47:43.069Z,102881.53
2019-03-18T20:50:13.737Z,102878.06
2019-03-18T20:52:43.083Z,102880.66
2019-03-18T20:55:12.735Z,102878.94
2019-03-18T20:57:42.236Z,102880.66
2019-03-18T21:00:12.600Z,102876.33
2019-03-18T21:02:41.947Z,102880.66
2019-03-18T21:05:11.405Z,102880.23
2019-03-18T21:07:40.726Z,102881.09
2019-03-18T21:10:11.077Z,102883.27
2019-03-18T21:12:41.504Z,102883.69
2019-03-18T21:15:11.063Z,102888.46
2019-03-18T21:17:40.376Z,102888.46
2019-03-18T21:20:12.269Z,102894.97
2019-03-18T21:22:41.631Z,102896.70
2019-03-18T21:25:11.077Z,102889.77
2019-03-18T21:27:40.411Z,102891.06
2019-03-18T21:30:10.548Z,102892.80
2019-03-18T21:32:39.894Z,102891.94
2019-03-18T21:35:09.367Z,102893.23
2019-03-18T21:37:38.709Z,102895.83
2019-03-18T21:40:08.628Z,102898.44
2019-03-18T21:42:37.967Z,102894.10
2019-03-18T21:45:07.497Z,102891.04
2019-03-18T21:47:36.860Z,102891.04
2019-03-18T21:50:06.471Z,102891.04
2019-03-18T21:52:35.771Z,102892.78
2019-03-18T21:55:05.297Z,102896.24
2019-03-18T21:57:34.610Z,102904.05
2019-03-18T22:00:04.157Z,102903.61
2019-03-18T22:02:33.499Z,102908.36
2019-03-18T22:05:02.869Z,102908.36
2019-03-18T22:07:32.223Z,102901.41
2019-03-18T22:10:01.634Z,102903.16
2019-03-18T22:12:30.981Z,102900.99
2019-03-18T22:15:00.437Z,102897.95
2019-03-18T22:17:29.769Z,102897.09
2019-03-18T22:19:59.143Z,102898.80
2019-03-18T22:22:28.462Z,102904.84
2019-03-18T22:24:57.814Z,102900.09
2019-03-18T22:27:27.148Z,102900.53
2019-03-18T22:29:57.088Z,102902.23
2019-03-18T22:32:26.475Z,102897.94
2019-03-18T22:34:55.832Z,102898.34
2019-03-18T22:37:25.170Z,102903.53
2019-03-18T22:39:54.490Z,102911.80
2019-03-18T22:42:23.851Z,102904.84
2019-03-18T22:44:53.201Z,102901.83
2019-03-18T22:47:22.539Z,102901.83
2019-03-18T22:49:51.906Z,102907.44
2019-03-18T22:52:21.248Z,102910.50
2019-03-18T22:54:55.835Z,102908.77
2019-03-18T22:57:21.626Z,102906.60
2019-03-18T22:59:50.976Z,102916.54
2019-03-18T23:02:20.300Z,102904.84
2019-03-18T23:04:50.017Z,102913.51
2019-03-18T23:07:19.383Z,102908.73
2019-03-18T23:09:48.721Z,102917.84
2019-03-18T23:12:18.058Z,102915.23
2019-03-18T23:14:47.364Z,102911.34
2019-03-18T23:17:16.728Z,102919.58
2019-03-18T23:19:47.190Z,102916.54
2019-03-18T23:22:16.544Z,102913.51
2019-03-18T23:24:45.901Z,102916.55
2019-03-18T23:27:15.231Z,102918.28
2019-03-18T23:29:44.554Z,102915.68
2019-03-18T23:32:13.933Z,102915.68
2019-03-18T23:34:43.245Z,102919.58
2019-03-18T23:37:12.667Z,102916.98
2019-03-18T23:39:42.000Z,102914.37
2019-03-18T23:42:11.348Z,102918.28
2019-03-18T23:44:41.585Z,102911.34
2019-03-18T23:47:10.994Z,102906.58
2019-03-18T23:49:40.335Z,102909.17
2019-03-18T23:52:09.691Z,102910.47
2019-03-18T23:54:39.323Z,102920.02
2019-03-18T23:57:08.687Z,102916.11
2019-03-18T23:59:38.029Z,102917.84
