createdAt,value
2022-11-16T00:01:45.800Z,82.90
2022-11-16T00:04:15.255Z,82.70
2022-11-16T00:06:43.214Z,82.70
2022-11-16T00:09:24.104Z,82.70
2022-11-16T00:11:52.893Z,82.70
2022-11-16T00:14:21.359Z,82.80
2022-11-16T00:22:17.680Z,82.90
2022-11-16T00:51:22.288Z,83.00
2022-11-16T00:53:50.419Z,83.10
2022-11-16T00:56:18.283Z,83.00
2022-11-16T00:58:46.711Z,83.10
2022-11-16T01:01:15.125Z,83.00
2022-11-16T01:06:43.156Z,83.10
2022-11-16T01:09:11.174Z,83.30
2022-11-16T01:14:27.955Z,83.30
2022-11-16T01:16:55.731Z,83.40
2022-11-16T01:19:24.128Z,83.50
2022-11-16T01:21:53.246Z,83.40
2022-11-16T01:24:22.060Z,83.60
2022-11-16T01:26:49.905Z,83.60
2022-11-16T01:29:18.717Z,83.70
2022-11-16T01:34:42.298Z,83.40
2022-11-16T01:37:27.002Z,83.50
2022-11-16T01:42:50.920Z,83.70
2022-11-16T01:51:04.045Z,83.70
2022-11-16T01:53:33.699Z,83.60
2022-11-16T01:56:01.644Z,83.60
2022-11-16T01:58:35.274Z,83.60
2022-11-16T02:10:02.094Z,83.60
2022-11-16T02:24:32.245Z,83.30
2022-11-16T02:27:12.144Z,83.10
2022-11-16T02:29:43.529Z,83.10
2022-11-16T02:32:14.228Z,83.00
2022-11-16T02:34:43.553Z,83.00
2022-11-16T02:37:12.472Z,83.10
2022-11-16T02:39:41.075Z,83.10
2022-11-16T02:42:11.364Z,83.30
2022-11-16T02:44:43.287Z,83.40
2022-11-16T02:47:14.453Z,83.60
2022-11-16T02:49:45.932Z,83.70
2022-11-16T02:52:15.387Z,83.90
2022-11-16T02:54:43.874Z,83.90
2022-11-16T02:57:30.068Z,83.90
2022-11-16T03:00:01.414Z,84.00
2022-11-16T03:02:38.198Z,84.00
2022-11-16T03:05:10.639Z,84.10
2022-11-16T03:07:46.891Z,84.20
2022-11-16T03:10:40.328Z,84.30
2022-11-16T03:13:10.909Z,84.40
2022-11-16T03:15:40.391Z,84.40
2022-11-16T03:18:11.003Z,84.50
2022-11-16T03:20:39.838Z,84.60
2022-11-16T03:23:11.102Z,84.70
2022-11-16T03:25:46.265Z,84.70
2022-11-16T03:28:16.199Z,84.80
2022-11-16T03:30:50.605Z,84.80
2022-11-16T03:33:20.172Z,84.70
2022-11-16T03:35:58.648Z,84.80
2022-11-16T03:38:27.352Z,84.80
2022-11-16T03:40:57.072Z,84.90
2022-11-16T03:43:26.636Z,84.90
2022-11-16T03:45:57.043Z,84.90
2022-11-16T03:48:25.056Z,84.90
2022-11-16T03:50:53.539Z,84.90
2022-11-16T03:53:21.766Z,85.00
2022-11-16T03:55:50.153Z,85.00
2022-11-16T03:58:18.986Z,85.00
2022-11-16T04:00:47.836Z,85.00
2022-11-16T04:03:17.201Z,85.00
2022-11-16T04:06:02.946Z,85.10
2022-11-16T04:08:48.304Z,85.10
2022-11-16T04:11:35.614Z,85.20
2022-11-16T04:14:20.216Z,85.20
2022-11-16T04:17:05.708Z,85.30
2022-11-16T04:19:57.792Z,85.30
2022-11-16T04:22:46.937Z,85.40
2022-11-16T04:25:17.090Z,85.40
2022-11-16T04:28:03.603Z,85.40
2022-11-16T04:30:53.411Z,85.40
2022-11-16T04:33:42.963Z,85.40
2022-11-16T04:36:31.642Z,85.30
2022-11-16T04:38:59.726Z,85.30
2022-11-16T04:41:45.137Z,85.20
2022-11-16T04:44:13.825Z,85.20
2022-11-16T04:46:59.263Z,85.00
2022-11-16T04:49:27.879Z,85.00
2022-11-16T04:51:59.815Z,84.90
2022-11-16T04:54:29.883Z,84.80
2022-11-16T04:56:58.767Z,84.80
2022-11-16T04:59:27.105Z,84.80
2022-11-16T05:02:10.213Z,84.80
2022-11-16T05:07:40.454Z,84.80
2022-11-16T05:24:54.661Z,85.00
2022-11-16T05:27:23.906Z,85.00
2022-11-16T05:29:52.084Z,85.00
2022-11-16T05:32:23.353Z,85.10
2022-11-16T05:34:55.075Z,85.10
2022-11-16T05:37:26.627Z,85.10
2022-11-16T05:39:57.120Z,85.10
2022-11-16T05:42:33.906Z,85.20
2022-11-16T05:45:03.387Z,85.20
2022-11-16T05:47:31.304Z,85.20
2022-11-16T05:49:59.871Z,85.30
2022-11-16T05:52:32.301Z,85.40
2022-11-16T05:55:07.115Z,85.40
2022-11-16T05:57:41.445Z,85.40
2022-11-16T06:00:10.291Z,85.50
2022-11-16T06:02:47.856Z,85.40
2022-11-16T06:05:23.654Z,85.40
2022-11-16T06:07:52.043Z,85.50
2022-11-16T06:10:21.282Z,85.50
2022-11-16T06:12:51.091Z,85.50
2022-11-16T06:15:19.483Z,85.50
2022-11-16T06:17:48.685Z,85.50
2022-11-16T06:20:17.655Z,85.50
2022-11-16T06:22:51.949Z,85.50
2022-11-16T06:25:21.445Z,85.40
2022-11-16T06:27:49.576Z,85.40
2022-11-16T06:30:19.540Z,85.40
2022-11-16T06:32:47.407Z,85.40
2022-11-16T06:35:16.672Z,85.40
2022-11-16T06:37:45.023Z,85.30
2022-11-16T06:40:13.831Z,85.20
2022-11-16T07:03:17.537Z,84.90
2022-11-16T07:14:28.206Z,84.90
2022-11-16T08:12:44.570Z,78.30
2022-11-16T08:18:01.188Z,76.80
2022-11-16T08:23:16.635Z,76.70
2022-11-16T08:25:44.721Z,78.20
2022-11-16T08:28:15.343Z,79.00
2022-11-16T08:30:47.286Z,80.10
2022-11-16T08:35:50.409Z,79.60
2022-11-16T08:38:21.586Z,79.90
2022-11-16T08:40:51.086Z,80.20
2022-11-16T08:43:21.346Z,80.50
2022-11-16T08:45:49.751Z,80.50
2022-11-16T08:48:17.989Z,80.20
2022-11-16T08:51:15.516Z,80.50
2022-11-16T08:53:34.395Z,80.70
2022-11-16T08:56:05.867Z,81.00
2022-11-16T08:58:36.638Z,81.00
2022-11-16T09:01:08.574Z,81.10
2022-11-16T09:03:37.586Z,80.90
2022-11-16T09:06:05.631Z,80.30
2022-11-16T09:08:34.384Z,79.80
2022-11-16T09:11:05.122Z,79.30
2022-11-16T09:13:33.977Z,78.90
2022-11-16T09:16:07.919Z,79.20
2022-11-16T09:18:37.530Z,79.00
2022-11-16T09:21:06.017Z,79.40
2022-11-16T09:23:33.866Z,79.30
2022-11-16T09:26:02.103Z,79.30
2022-11-16T09:28:30.054Z,78.90
2022-11-16T09:31:00.408Z,79.00
2022-11-16T09:33:30.866Z,78.20
2022-11-16T09:36:02.166Z,76.50
2022-11-16T09:38:46.562Z,76.00
2022-11-16T09:41:27.308Z,75.70
2022-11-16T09:43:59.574Z,76.10
2022-11-16T09:46:30.272Z,75.10
2022-11-16T09:49:01.385Z,73.90
2022-11-16T09:51:32.488Z,73.40
2022-11-16T09:54:03.290Z,72.90
2022-11-16T09:56:34.217Z,73.20
2022-11-16T09:59:04.208Z,73.10
2022-11-16T10:01:34.414Z,73.60
2022-11-16T10:04:07.796Z,73.00
2022-11-16T10:06:41.594Z,72.60
2022-11-16T10:09:12.313Z,72.60
2022-11-16T10:12:07.583Z,71.70
2022-11-16T10:14:53.275Z,71.80
2022-11-16T10:17:26.304Z,70.90
2022-11-16T10:19:57.164Z,71.80
2022-11-16T10:22:35.267Z,72.10
2022-11-16T10:25:08.957Z,72.50
2022-11-16T10:27:55.083Z,72.50
2022-11-16T10:30:23.607Z,73.30
2022-11-16T10:32:54.637Z,73.10
2022-11-16T10:35:27.240Z,73.40
2022-11-16T10:37:55.268Z,73.40
2022-11-16T10:40:24.827Z,73.90
2022-11-16T10:43:02.196Z,73.90
2022-11-16T10:45:32.760Z,73.90
2022-11-16T10:48:02.864Z,74.10
2022-11-16T10:50:34.698Z,74.70
2022-11-16T10:53:02.592Z,74.70
2022-11-16T10:55:30.535Z,75.10
2022-11-16T10:57:59.450Z,75.10
2022-11-16T11:00:48.369Z,75.70
2022-11-16T11:03:16.369Z,75.40
2022-11-16T11:05:52.319Z,74.30
2022-11-16T11:08:27.648Z,74.60
2022-11-16T11:11:01.639Z,74.80
2022-11-16T11:13:29.597Z,75.00
2022-11-16T11:16:12.261Z,74.60
2022-11-16T11:18:40.112Z,75.10
2022-11-16T11:21:14.068Z,73.80
2022-11-16T11:23:44.386Z,72.50
2022-11-16T11:26:24.859Z,70.60
2022-11-16T11:28:52.863Z,67.30
2022-11-16T11:31:25.884Z,66.20
2022-11-16T11:33:55.209Z,65.30
2022-11-16T11:36:26.467Z,62.20
2022-11-16T11:38:59.105Z,64.50
2022-11-16T11:41:29.387Z,65.20
2022-11-16T11:44:03.216Z,63.10
2022-11-16T11:46:59.754Z,63.00
2022-11-16T11:49:26.846Z,63.10
2022-11-16T11:52:03.045Z,63.10
2022-11-16T11:54:34.075Z,63.90
2022-11-16T11:57:03.474Z,66.50
2022-11-16T11:59:31.672Z,68.70
2022-11-16T12:02:06.401Z,69.40
2022-11-16T12:04:59.396Z,70.20
2022-11-16T12:07:33.976Z,71.00
2022-11-16T12:10:05.985Z,71.50
2022-11-16T12:12:41.016Z,72.20
2022-11-16T12:15:25.706Z,73.20
2022-11-16T12:17:58.101Z,73.50
2022-11-16T12:20:30.906Z,73.40
2022-11-16T12:23:12.269Z,72.70
2022-11-16T12:25:44.172Z,70.40
2022-11-16T12:28:17.674Z,66.90
2022-11-16T12:30:51.675Z,66.40
2022-11-16T12:33:26.546Z,66.30
2022-11-16T12:35:57.990Z,67.70
2022-11-16T12:38:37.286Z,68.80
2022-11-16T12:41:23.797Z,70.00
2022-11-16T12:43:56.564Z,70.80
2022-11-16T12:46:27.829Z,71.40
2022-11-16T12:49:10.655Z,71.10
2022-11-16T12:51:45.805Z,71.70
2022-11-16T12:54:24.638Z,72.20
2022-11-16T12:56:56.305Z,71.70
2022-11-16T12:59:41.951Z,70.20
2022-11-16T13:02:16.389Z,69.90
2022-11-16T13:04:45.644Z,69.60
2022-11-16T13:07:16.412Z,70.50
2022-11-16T13:09:47.057Z,70.20
2022-11-16T13:12:17.249Z,71.30
2022-11-16T13:14:46.215Z,71.00
2022-11-16T13:17:20.403Z,71.30
2022-11-16T13:19:54.663Z,71.80
2022-11-16T13:22:24.835Z,71.80
2022-11-16T13:24:58.624Z,72.60
2022-11-16T13:27:31.622Z,73.00
2022-11-16T13:30:02.089Z,72.80
2022-11-16T13:32:37.444Z,71.30
2022-11-16T13:35:06.333Z,71.20
2022-11-16T13:37:47.203Z,68.90
2022-11-16T13:40:27.361Z,66.70
2022-11-16T13:43:03.555Z,66.10
2022-11-16T13:45:33.224Z,65.70
2022-11-16T13:48:02.437Z,64.90
2022-11-16T13:50:37.089Z,64.20
2022-11-16T13:53:57.718Z,65.20
2022-11-16T13:55:57.914Z,66.30
2022-11-16T13:58:26.876Z,65.80
2022-11-16T14:00:59.774Z,67.10
2022-11-16T14:03:29.450Z,68.00
2022-11-16T14:05:57.321Z,69.50
2022-11-16T14:08:44.033Z,70.60
2022-11-16T14:11:27.188Z,71.30
2022-11-16T14:13:56.670Z,72.30
2022-11-16T14:16:48.895Z,72.10
2022-11-16T14:19:35.271Z,72.30
2022-11-16T14:22:05.644Z,72.40
2022-11-16T14:24:34.996Z,72.20
2022-11-16T14:27:07.611Z,71.20
2022-11-16T14:29:45.332Z,71.00
2022-11-16T14:32:21.874Z,70.50
2022-11-16T14:34:51.154Z,70.30
2022-11-16T14:37:30.350Z,70.80
2022-11-16T14:40:01.465Z,71.40
2022-11-16T14:42:38.122Z,72.10
2022-11-16T14:45:17.275Z,72.70
2022-11-16T14:47:49.070Z,73.30
2022-11-16T14:50:20.416Z,73.40
2022-11-16T14:52:48.995Z,73.80
2022-11-16T14:55:19.513Z,73.80
2022-11-16T14:57:47.651Z,74.00
2022-11-16T15:00:22.829Z,74.10
2022-11-16T15:02:53.633Z,74.50
2022-11-16T15:05:28.070Z,74.40
2022-11-16T15:07:58.754Z,74.40
2022-11-16T15:10:28.059Z,74.50
2022-11-16T15:12:58.032Z,75.50
2022-11-16T15:15:32.001Z,75.70
2022-11-16T15:18:07.233Z,75.60
2022-11-16T15:20:35.883Z,75.20
2022-11-16T15:23:04.889Z,75.70
2022-11-16T15:25:34.021Z,76.60
2022-11-16T15:28:03.771Z,77.10
2022-11-16T15:30:34.333Z,77.50
2022-11-16T15:33:03.463Z,77.80
2022-11-16T15:35:32.092Z,78.00
2022-11-16T15:38:03.618Z,78.30
2022-11-16T15:40:31.845Z,78.60
2022-11-16T15:43:00.474Z,78.70
2022-11-16T15:45:29.348Z,78.60
2022-11-16T15:48:00.456Z,78.60
2022-11-16T15:50:28.867Z,78.70
2022-11-16T15:52:57.032Z,78.70
2022-11-16T15:55:27.646Z,79.00
2022-11-16T15:58:00.789Z,79.10
2022-11-16T16:00:34.643Z,79.20
2022-11-16T16:03:05.791Z,79.30
2022-11-16T16:05:34.441Z,79.20
2022-11-16T16:08:02.298Z,79.30
2022-11-16T16:10:30.293Z,79.20
2022-11-16T16:12:59.063Z,79.30
2022-11-16T16:15:29.922Z,79.50
2022-11-16T16:17:58.528Z,79.60
2022-11-16T16:20:29.186Z,79.60
2022-11-16T16:23:06.233Z,79.50
2022-11-16T16:25:35.650Z,79.40
2022-11-16T16:28:03.862Z,79.40
2022-11-16T16:30:33.062Z,79.20
2022-11-16T16:33:02.275Z,78.90
2022-11-16T16:35:31.752Z,78.80
2022-11-16T16:38:00.837Z,78.90
2022-11-16T16:40:28.990Z,78.90
2022-11-16T16:42:57.838Z,78.80
2022-11-16T16:45:33.690Z,78.70
2022-11-16T16:48:01.673Z,78.70
2022-11-16T16:50:30.966Z,78.80
2022-11-16T16:52:58.970Z,78.90
2022-11-16T16:55:27.006Z,78.90
2022-11-16T16:57:56.635Z,78.90
2022-11-16T17:00:24.702Z,78.90
2022-11-16T17:02:52.838Z,78.80
2022-11-16T17:05:20.961Z,78.70
2022-11-16T17:07:50.163Z,78.60
2022-11-16T17:10:18.199Z,78.70
2022-11-16T17:12:46.109Z,78.70
2022-11-16T17:15:19.143Z,78.60
2022-11-16T17:17:53.758Z,78.50
2022-11-16T17:20:21.648Z,78.50
2022-11-16T17:22:50.936Z,78.40
2022-11-16T17:25:18.896Z,78.30
2022-11-16T17:27:46.944Z,78.20
2022-11-16T17:30:15.325Z,78.10
2022-11-16T17:32:43.284Z,78.00
2022-11-16T17:35:11.966Z,78.10
2022-11-16T17:37:39.931Z,78.10
2022-11-16T17:40:10.561Z,78.20
2022-11-16T17:42:40.492Z,78.40
2022-11-16T17:45:08.720Z,78.70
2022-11-16T17:47:36.708Z,78.80
2022-11-16T17:50:04.761Z,78.90
2022-11-16T17:52:32.540Z,79.00
2022-11-16T17:55:00.436Z,79.10
2022-11-16T17:57:29.763Z,79.20
2022-11-16T17:59:57.699Z,79.50
2022-11-16T18:02:31.083Z,79.50
2022-11-16T18:04:58.987Z,79.60
2022-11-16T18:07:27.512Z,79.50
2022-11-16T18:09:55.901Z,79.60
2022-11-16T18:12:23.786Z,79.60
2022-11-16T18:15:21.219Z,79.60
2022-11-16T18:17:45.805Z,79.70
2022-11-16T18:20:13.932Z,79.40
2022-11-16T18:22:41.905Z,79.30
2022-11-16T18:25:10.032Z,79.10
2022-11-16T18:27:38.078Z,79.00
2022-11-16T18:30:08.234Z,79.10
2022-11-16T18:32:36.478Z,79.00
2022-11-16T18:35:09.504Z,78.90
2022-11-16T18:37:37.396Z,78.70
2022-11-16T18:40:05.771Z,78.70
2022-11-16T18:42:33.749Z,78.90
2022-11-16T18:45:01.893Z,78.90
2022-11-16T18:47:31.256Z,78.90
2022-11-16T18:49:59.206Z,78.70
2022-11-16T18:52:27.303Z,78.70
2022-11-16T18:54:55.337Z,78.90
2022-11-16T18:57:23.282Z,78.90
2022-11-16T18:59:51.378Z,79.00
2022-11-16T19:02:19.356Z,79.00
2022-11-16T19:04:48.593Z,79.10
2022-11-16T19:07:16.619Z,79.20
2022-11-16T19:09:44.588Z,79.20
2022-11-16T19:12:12.529Z,79.40
2022-11-16T19:14:40.457Z,79.40
2022-11-16T19:17:09.306Z,79.30
2022-11-16T19:19:37.635Z,79.40
2022-11-16T19:22:07.009Z,79.40
2022-11-16T19:24:35.446Z,79.40
2022-11-16T19:27:03.838Z,79.30
2022-11-16T19:29:31.930Z,79.40
2022-11-16T19:32:00.385Z,79.40
2022-11-16T19:34:33.158Z,79.50
2022-11-16T19:37:01.694Z,79.40
2022-11-16T19:39:31.361Z,79.50
2022-11-16T19:41:59.909Z,79.60
2022-11-16T19:44:28.180Z,79.60
2022-11-16T19:46:57.406Z,79.60
2022-11-16T19:49:25.713Z,79.80
2022-11-16T19:51:53.817Z,80.10
2022-11-16T19:54:21.906Z,80.30
2022-11-16T19:56:54.997Z,80.60
2022-11-16T19:59:23.309Z,81.00
2022-11-16T20:01:51.293Z,81.30
2022-11-16T20:04:19.288Z,81.30
2022-11-16T20:06:47.276Z,81.30
2022-11-16T20:09:15.352Z,81.30
2022-11-16T20:11:43.305Z,81.20
2022-11-16T20:14:13.693Z,81.20
2022-11-16T20:16:43.126Z,81.30
2022-11-16T20:19:11.450Z,81.20
2022-11-16T20:21:39.976Z,81.10
2022-11-16T20:24:09.687Z,81.00
2022-11-16T20:26:41.336Z,80.80
2022-11-16T20:29:12.173Z,80.70
2022-11-16T20:31:42.787Z,80.60
2022-11-16T20:34:13.891Z,80.50
2022-11-16T20:36:43.308Z,80.50
2022-11-16T20:39:13.233Z,80.40
2022-11-16T20:41:41.184Z,80.40
2022-11-16T20:44:15.018Z,80.30
2022-11-16T20:46:48.354Z,80.20
2022-11-16T20:49:16.272Z,80.20
2022-11-16T20:51:47.615Z,80.10
2022-11-16T20:54:15.773Z,80.30
2022-11-16T20:56:44.470Z,80.40
2022-11-16T20:59:12.429Z,80.30
2022-11-16T21:01:41.538Z,80.10
2022-11-16T21:04:11.065Z,80.00
2022-11-16T21:06:39.110Z,79.80
2022-11-16T21:09:07.140Z,79.60
2022-11-16T21:11:56.261Z,79.40
2022-11-16T21:14:23.901Z,79.30
2022-11-16T21:16:51.891Z,79.20
2022-11-16T21:19:21.326Z,79.20
2022-11-16T21:21:49.417Z,79.20
2022-11-16T21:24:17.655Z,79.20
2022-11-16T21:26:45.495Z,79.30
2022-11-16T21:29:13.395Z,79.40
2022-11-16T21:31:42.355Z,79.50
2022-11-16T21:34:10.242Z,79.70
2022-11-16T21:36:39.853Z,79.70
2022-11-16T21:39:08.077Z,79.80
2022-11-16T21:41:35.989Z,79.90
2022-11-16T21:44:03.907Z,80.00
2022-11-16T21:46:32.276Z,79.90
2022-11-16T21:49:00.363Z,80.00
2022-11-16T21:51:28.268Z,80.00
2022-11-16T21:53:57.489Z,80.00
2022-11-16T21:56:25.974Z,79.90
2022-11-16T21:58:54.352Z,79.90
2022-11-16T22:01:22.982Z,80.00
2022-11-16T22:04:11.534Z,80.10
2022-11-16T22:06:56.871Z,80.20
2022-11-16T22:09:26.105Z,80.20
2022-11-16T22:11:53.943Z,79.90
2022-11-16T22:14:22.020Z,80.10
2022-11-16T22:16:49.889Z,80.10
2022-11-16T22:19:17.970Z,80.30
2022-11-16T22:21:46.845Z,80.20
2022-11-16T22:24:14.642Z,80.00
2022-11-16T22:26:44.051Z,79.90
2022-11-16T22:29:11.976Z,80.10
2022-11-16T22:31:40.149Z,80.20
2022-11-16T22:34:07.963Z,80.30
2022-11-16T22:36:35.843Z,80.30
2022-11-16T22:39:03.641Z,80.40
2022-11-16T22:41:31.583Z,80.30
2022-11-16T22:44:00.769Z,80.20
2022-11-16T22:46:28.677Z,80.20
2022-11-16T22:48:56.601Z,80.20
2022-11-16T22:51:25.016Z,80.10
2022-11-16T22:53:53.475Z,80.20
2022-11-16T22:56:21.696Z,80.10
2022-11-16T22:58:49.574Z,80.20
2022-11-16T23:01:19.446Z,79.90
2022-11-16T23:03:47.724Z,79.90
2022-11-16T23:06:16.120Z,80.00
2022-11-16T23:08:44.151Z,80.00
2022-11-16T23:11:30.446Z,80.10
2022-11-16T23:14:16.024Z,80.10
2022-11-16T23:16:45.673Z,80.30
2022-11-16T23:19:28.721Z,80.20
2022-11-16T23:22:14.711Z,80.10
2022-11-16T23:25:00.005Z,80.00
2022-11-16T23:27:32.467Z,80.00
2022-11-16T23:30:01.109Z,79.90
2022-11-16T23:32:30.349Z,80.00
2022-11-16T23:34:58.302Z,80.00
2022-11-16T23:37:26.249Z,80.10
2022-11-16T23:39:54.062Z,80.20
2022-11-16T23:42:41.960Z,80.30
2022-11-16T23:45:09.989Z,80.30
2022-11-16T23:47:39.258Z,80.20
2022-11-16T23:50:07.593Z,80.20
2022-11-16T23:52:35.477Z,80.30
2022-11-16T23:55:04.671Z,80.50
2022-11-16T23:57:32.551Z,80.50
