createdAt,value
2019-04-03T00:00:26.626Z,20.00
2019-04-03T00:02:55.614Z,20.97
2019-04-03T00:05:24.620Z,16.73
2019-04-03T00:07:53.568Z,18.60
2019-04-03T00:10:22.546Z,17.77
2019-04-03T00:12:51.422Z,17.30
2019-04-03T00:15:20.229Z,22.60
2019-04-03T00:17:49.048Z,18.53
2019-04-03T00:20:18.404Z,20.67
2019-04-03T00:22:47.944Z,19.37
2019-04-03T00:25:16.825Z,18.83
2019-04-03T00:27:45.747Z,19.27
2019-04-03T00:30:14.640Z,20.63
2019-04-03T00:32:43.569Z,19.90
2019-04-03T00:35:12.546Z,16.67
2019-04-03T00:37:41.676Z,18.73
2019-04-03T00:40:14.236Z,19.13
2019-04-03T00:42:44.074Z,18.63
2019-04-03T00:45:13.221Z,17.90
2019-04-03T00:47:42.135Z,20.30
2019-04-03T00:50:11.248Z,19.73
2019-04-03T00:52:40.128Z,18.60
2019-04-03T00:55:09.123Z,20.77
2019-04-03T00:57:38.078Z,17.27
2019-04-03T01:00:12.028Z,18.20
2019-04-03T01:02:40.953Z,22.77
2019-04-03T01:05:10.009Z,18.83
2019-04-03T01:07:38.853Z,18.57
2019-04-03T01:10:07.792Z,19.17
2019-04-03T01:12:36.607Z,18.47
2019-04-03T01:15:06.123Z,16.33
2019-04-03T01:17:35.217Z,18.30
2019-04-03T01:20:06.397Z,18.00
2019-04-03T01:22:37.260Z,17.30
2019-04-03T01:25:08.270Z,18.73
2019-04-03T01:27:37.228Z,19.40
2019-04-03T01:30:06.625Z,19.60
2019-04-03T01:32:35.434Z,17.00
2019-04-03T01:35:04.469Z,19.82
2019-04-03T01:37:33.422Z,16.40
2019-04-03T01:40:02.423Z,16.63
2019-04-03T01:42:31.422Z,18.87
2019-04-03T01:45:00.263Z,19.90
2019-04-03T01:47:29.107Z,19.57
2019-04-03T01:49:58.646Z,16.07
2019-04-03T01:52:28.046Z,17.97
2019-04-03T01:54:56.865Z,16.90
2019-04-03T01:57:25.718Z,20.90
2019-04-03T01:59:54.597Z,18.87
2019-04-03T02:02:23.554Z,17.43
2019-04-03T02:04:52.385Z,16.90
2019-04-03T02:07:25.316Z,15.93
2019-04-03T02:09:55.154Z,18.43
2019-04-03T02:12:24.011Z,18.50
2019-04-03T02:14:53.060Z,20.70
2019-04-03T02:17:23.906Z,20.40
2019-04-03T02:19:52.716Z,17.53
2019-04-03T02:22:21.638Z,19.37
2019-04-03T02:24:53.457Z,22.07
2019-04-03T02:27:23.516Z,19.90
2019-04-03T02:29:52.348Z,19.67
2019-04-03T02:32:23.276Z,19.80
2019-04-03T02:34:51.802Z,20.30
2019-04-03T02:37:20.690Z,19.70
2019-04-03T02:39:49.724Z,19.53
2019-04-03T02:42:19.643Z,18.80
2019-04-03T02:44:51.248Z,22.17
2019-04-03T02:47:18.949Z,19.60
2019-04-03T02:49:47.869Z,19.70
2019-04-03T02:52:16.855Z,22.20
2019-04-03T02:54:45.942Z,19.83
2019-04-03T02:57:17.514Z,19.10
2019-04-03T02:59:45.399Z,18.90
2019-04-03T03:02:14.606Z,22.63
2019-04-03T03:04:45.709Z,21.33
2019-04-03T03:07:14.461Z,17.83
2019-04-03T03:09:46.115Z,18.73
2019-04-03T03:12:13.980Z,19.17
2019-04-03T03:14:42.842Z,19.87
2019-04-03T03:17:12.624Z,18.47
2019-04-03T03:19:41.663Z,19.50
2019-04-03T03:22:10.582Z,18.87
2019-04-03T03:24:39.735Z,19.13
2019-04-03T03:27:10.124Z,24.07
2019-04-03T03:29:39.468Z,22.27
2019-04-03T03:32:17.475Z,24.93
2019-04-03T03:34:54.977Z,18.67
2019-04-03T03:37:12.606Z,21.50
2019-04-03T03:39:43.512Z,17.70
2019-04-03T03:42:11.720Z,20.33
2019-04-03T03:44:45.474Z,20.17
2019-04-03T03:47:11.961Z,17.77
2019-04-03T03:49:41.473Z,21.10
2019-04-03T03:52:13.211Z,21.73
2019-04-03T03:54:42.937Z,18.63
2019-04-03T03:57:12.147Z,21.30
2019-04-03T03:59:40.973Z,18.80
2019-04-03T04:02:11.052Z,17.57
2019-04-03T04:04:40.181Z,22.67
2019-04-03T04:07:09.119Z,30.27
2019-04-03T04:09:38.154Z,23.17
2019-04-03T04:12:07.544Z,22.30
2019-04-03T04:14:37.419Z,26.20
2019-04-03T04:17:09.581Z,23.77
2019-04-03T04:19:38.526Z,19.13
2019-04-03T04:22:07.817Z,21.90
2019-04-03T04:24:38.259Z,18.55
2019-04-03T04:27:07.128Z,19.17
2019-04-03T04:29:36.187Z,19.40
2019-04-03T04:32:05.306Z,20.63
2019-04-03T04:34:35.385Z,21.57
2019-04-03T04:37:04.322Z,23.30
2019-04-03T04:39:33.649Z,19.73
2019-04-03T04:42:04.640Z,21.07
2019-04-03T04:44:33.708Z,22.00
2019-04-03T04:47:02.559Z,17.60
2019-04-03T04:49:31.553Z,22.93
2019-04-03T04:52:00.436Z,20.93
2019-04-03T04:54:30.530Z,19.27
2019-04-03T04:57:00.227Z,22.07
2019-04-03T04:59:32.071Z,30.37
2019-04-03T05:02:00.819Z,23.97
2019-04-03T05:04:29.711Z,20.30
2019-04-03T05:07:00.192Z,21.00
2019-04-03T05:09:29.207Z,21.60
2019-04-03T05:12:00.415Z,17.23
2019-04-03T05:14:29.376Z,20.30
2019-04-03T05:16:58.257Z,17.10
2019-04-03T05:19:27.063Z,22.10
2019-04-03T05:21:56.027Z,54.00
2019-04-03T05:24:24.912Z,77.67
2019-04-03T05:26:53.839Z,25.20
2019-04-03T05:29:22.955Z,19.33
2019-04-03T05:31:52.133Z,29.70
2019-04-03T05:34:21.118Z,21.70
2019-04-03T05:36:52.728Z,22.23
2019-04-03T05:39:23.939Z,24.53
2019-04-03T05:41:53.521Z,27.43
2019-04-03T05:44:24.061Z,23.63
2019-04-03T05:46:54.374Z,27.13
2019-04-03T05:49:23.396Z,26.17
2019-04-03T05:51:52.398Z,25.13
2019-04-03T05:54:21.426Z,20.73
2019-04-03T05:56:52.089Z,23.97
2019-04-03T05:59:21.319Z,21.53
2019-04-03T06:01:50.216Z,33.93
2019-04-03T06:04:19.102Z,30.40
2019-04-03T06:06:48.044Z,24.33
2019-04-03T06:09:16.933Z,24.20
2019-04-03T06:11:45.811Z,22.37
2019-04-03T06:14:14.712Z,23.27
2019-04-03T06:16:43.622Z,26.77
2019-04-03T06:19:12.518Z,23.10
2019-04-03T06:21:45.642Z,18.67
2019-04-03T06:24:14.229Z,23.87
2019-04-03T06:26:44.876Z,24.20
2019-04-03T06:29:13.944Z,25.37
2019-04-03T06:31:43.210Z,24.10
2019-04-03T06:34:12.083Z,24.93
2019-04-03T06:36:41.108Z,20.97
2019-04-03T06:39:10.142Z,21.83
2019-04-03T06:41:41.654Z,23.93
2019-04-03T06:44:09.925Z,19.53
2019-04-03T06:46:39.016Z,25.30
2019-04-03T06:49:08.893Z,23.77
2019-04-03T06:51:37.963Z,23.97
2019-04-03T06:54:08.236Z,20.63
2019-04-03T06:56:40.011Z,27.67
2019-04-03T06:59:08.325Z,22.03
2019-04-03T07:01:37.338Z,26.87
2019-04-03T07:04:07.174Z,23.90
2019-04-03T07:06:36.527Z,26.50
2019-04-03T07:09:07.494Z,24.37
2019-04-03T07:11:36.534Z,20.67
2019-04-03T07:14:05.382Z,18.80
2019-04-03T07:16:34.161Z,23.20
2019-04-03T07:19:03.156Z,21.50
2019-04-03T07:21:32.480Z,24.10
2019-04-03T07:24:01.429Z,21.73
2019-04-03T07:26:30.352Z,22.43
2019-04-03T07:28:59.526Z,25.47
2019-04-03T07:31:28.597Z,20.33
2019-04-03T07:33:58.633Z,21.70
2019-04-03T07:36:28.160Z,19.70
2019-04-03T07:38:58.556Z,21.07
2019-04-03T07:41:29.736Z,23.17
2019-04-03T07:43:59.341Z,22.10
2019-04-03T07:46:28.424Z,25.00
2019-04-03T07:48:59.889Z,18.83
2019-04-03T07:51:28.061Z,19.27
2019-04-03T07:53:57.259Z,23.87
2019-04-03T07:56:27.258Z,22.40
2019-04-03T07:58:56.218Z,21.33
2019-04-03T08:01:25.336Z,22.23
2019-04-03T08:03:54.210Z,19.77
2019-04-03T08:06:23.606Z,19.97
2019-04-03T08:09:06.506Z,20.83
2019-04-03T08:11:24.631Z,21.70
2019-04-03T08:13:53.617Z,22.73
2019-04-03T08:16:22.890Z,21.30
2019-04-03T08:18:52.479Z,21.03
2019-04-03T08:21:21.920Z,19.83
2019-04-03T08:23:50.794Z,20.87
2019-04-03T08:26:20.009Z,22.77
2019-04-03T08:28:49.118Z,19.65
2019-04-03T08:31:18.624Z,19.93
2019-04-03T08:33:47.610Z,20.17
2019-04-03T08:36:24.668Z,21.13
2019-04-03T08:38:47.543Z,19.73
2019-04-03T08:41:16.540Z,21.33
2019-04-03T08:43:45.340Z,23.07
2019-04-03T08:46:14.202Z,22.23
2019-04-03T08:48:43.044Z,19.43
2019-04-03T08:51:12.440Z,20.87
2019-04-03T08:53:41.370Z,19.27
2019-04-03T08:56:10.384Z,21.90
2019-04-03T08:58:39.304Z,23.63
2019-04-03T09:01:10.753Z,18.57
2019-04-03T09:03:39.964Z,18.63
2019-04-03T09:06:09.142Z,18.20
2019-04-03T09:08:38.665Z,17.57
2019-04-03T09:11:09.566Z,23.03
2019-04-03T09:13:38.701Z,20.70
2019-04-03T09:16:10.100Z,20.17
2019-04-03T09:18:38.792Z,25.63
2019-04-03T09:21:10.470Z,20.43
2019-04-03T09:23:39.292Z,19.23
2019-04-03T09:26:08.109Z,19.63
2019-04-03T09:28:37.185Z,18.60
2019-04-03T09:31:06.246Z,18.40
2019-04-03T09:33:35.285Z,21.93
2019-04-03T09:36:04.593Z,19.10
2019-04-03T09:38:35.498Z,17.87
2019-04-03T09:41:05.315Z,20.47
2019-04-03T09:43:34.413Z,18.97
2019-04-03T09:46:03.542Z,19.33
2019-04-03T09:48:32.694Z,19.97
2019-04-03T09:51:01.728Z,18.50
2019-04-03T09:53:30.750Z,23.37
2019-04-03T09:55:59.707Z,18.53
2019-04-03T09:58:28.720Z,18.03
2019-04-03T10:00:57.561Z,17.77
2019-04-03T10:03:26.480Z,20.07
2019-04-03T10:05:55.358Z,20.40
2019-04-03T10:08:24.280Z,17.13
2019-04-03T10:10:54.953Z,17.57
2019-04-03T10:13:26.215Z,21.33
2019-04-03T10:15:55.362Z,17.83
2019-04-03T10:18:24.179Z,18.97
2019-04-03T10:20:54.189Z,17.77
2019-04-03T10:23:29.044Z,17.40
2019-04-03T10:25:58.368Z,17.67
2019-04-03T10:28:27.597Z,17.63
2019-04-03T10:30:57.173Z,19.17
2019-04-03T10:33:32.726Z,19.80
2019-04-03T10:36:02.219Z,16.57
2019-04-03T10:38:31.623Z,17.07
2019-04-03T10:41:00.765Z,17.63
2019-04-03T10:43:31.540Z,18.37
2019-04-03T10:46:00.992Z,18.63
2019-04-03T10:48:35.880Z,16.90
2019-04-03T10:51:05.342Z,16.97
2019-04-03T10:53:35.994Z,18.73
2019-04-03T10:56:07.114Z,17.17
2019-04-03T10:58:38.079Z,16.30
2019-04-03T11:01:11.249Z,16.83
2019-04-03T11:03:42.748Z,15.47
2019-04-03T11:06:11.663Z,14.60
2019-04-03T11:08:40.560Z,14.83
2019-04-03T11:11:09.504Z,15.30
2019-04-03T11:13:44.989Z,15.00
2019-04-03T11:16:16.804Z,16.20
2019-04-03T11:18:58.035Z,14.13
2019-04-03T11:21:16.446Z,16.47
2019-04-03T11:23:45.960Z,15.50
2019-04-03T11:26:17.764Z,15.33
2019-04-03T11:28:45.933Z,14.47
2019-04-03T11:31:24.935Z,14.03
2019-04-03T11:33:51.422Z,13.85
2019-04-03T11:36:25.988Z,12.70
2019-04-03T11:38:53.980Z,13.77
2019-04-03T11:41:23.888Z,15.93
2019-04-03T11:43:53.503Z,11.07
2019-04-03T11:46:22.942Z,14.00
2019-04-03T11:48:52.277Z,10.03
2019-04-03T11:51:21.670Z,11.23
2019-04-03T11:53:51.258Z,12.30
2019-04-03T11:56:25.666Z,12.37
2019-04-03T11:58:55.340Z,13.23
2019-04-03T12:01:24.559Z,12.87
2019-04-03T12:03:54.034Z,13.03
2019-04-03T12:06:23.078Z,14.40
2019-04-03T12:08:52.422Z,14.03
2019-04-03T12:11:24.803Z,14.53
2019-04-03T12:13:54.260Z,13.60
2019-04-03T12:16:24.784Z,14.67
2019-04-03T12:18:53.899Z,13.97
2019-04-03T12:21:26.470Z,14.03
2019-04-03T12:23:57.778Z,14.13
2019-04-03T12:26:26.483Z,12.87
2019-04-03T12:28:59.410Z,13.83
2019-04-03T12:31:28.829Z,13.27
2019-04-03T12:34:04.513Z,12.83
2019-04-03T12:36:34.683Z,11.57
2019-04-03T12:39:04.209Z,12.30
2019-04-03T12:41:37.904Z,11.47
2019-04-03T12:44:11.848Z,11.23
2019-04-03T12:46:42.430Z,11.93
2019-04-03T12:49:11.432Z,10.23
2019-04-03T12:51:42.385Z,8.93
2019-04-03T12:54:13.276Z,9.37
2019-04-03T12:56:42.683Z,9.03
2019-04-03T12:59:11.723Z,9.13
2019-04-03T13:01:40.972Z,9.10
2019-04-03T13:04:10.417Z,11.53
2019-04-03T13:06:41.862Z,9.83
2019-04-03T13:09:11.127Z,8.30
2019-04-03T13:11:49.930Z,8.77
2019-04-03T13:14:25.101Z,9.40
2019-04-03T13:16:50.402Z,9.37
2019-04-03T13:19:19.844Z,8.67
2019-04-03T13:21:54.000Z,9.07
2019-04-03T13:24:23.534Z,8.97
2019-04-03T13:26:52.757Z,9.20
2019-04-03T13:29:28.658Z,9.60
2019-04-03T13:31:57.971Z,9.90
2019-04-03T13:34:26.843Z,9.00
2019-04-03T13:36:56.296Z,10.07
2019-04-03T13:39:25.273Z,9.17
2019-04-03T13:41:54.321Z,8.70
2019-04-03T13:44:26.065Z,10.37
2019-04-03T13:46:57.559Z,9.70
2019-04-03T13:49:29.331Z,8.90
2019-04-03T13:52:01.697Z,9.03
2019-04-03T13:54:28.216Z,9.07
2019-04-03T13:56:58.902Z,8.27
2019-04-03T13:59:37.036Z,7.80
2019-04-03T14:02:14.037Z,9.93
2019-04-03T14:04:43.942Z,9.63
2019-04-03T14:07:15.975Z,8.47
2019-04-03T14:09:50.211Z,8.40
2019-04-03T14:12:17.171Z,9.27
2019-04-03T14:14:47.841Z,9.03
2019-04-03T14:17:17.223Z,9.20
2019-04-03T14:19:50.895Z,9.27
2019-04-03T14:22:16.994Z,9.10
2019-04-03T14:24:51.482Z,9.23
2019-04-03T14:27:23.179Z,12.03
2019-04-03T14:29:47.733Z,10.37
2019-04-03T14:32:26.511Z,9.77
2019-04-03T14:35:04.872Z,16.00
2019-04-03T14:37:27.257Z,10.20
2019-04-03T14:40:00.569Z,8.60
2019-04-03T14:42:29.865Z,8.70
2019-04-03T14:45:01.367Z,7.90
2019-04-03T14:47:31.098Z,8.20
2019-04-03T14:50:00.673Z,8.37
2019-04-03T14:52:29.711Z,8.17
2019-04-03T14:55:04.881Z,9.73
2019-04-03T14:57:34.952Z,8.27
2019-04-03T15:00:23.027Z,9.27
2019-04-03T15:02:41.432Z,9.13
2019-04-03T15:05:11.942Z,8.77
2019-04-03T15:07:50.922Z,8.83
2019-04-03T15:10:31.155Z,10.20
2019-04-03T15:13:04.034Z,8.60
2019-04-03T15:15:33.321Z,8.50
2019-04-03T15:18:02.189Z,8.50
2019-04-03T15:20:32.920Z,8.07
2019-04-03T15:23:04.146Z,6.93
2019-04-03T15:25:32.642Z,11.40
2019-04-03T15:28:01.874Z,8.53
2019-04-03T15:30:30.753Z,6.50
2019-04-03T15:32:59.737Z,12.47
2019-04-03T15:35:29.841Z,10.07
2019-04-03T15:37:59.306Z,8.33
2019-04-03T15:40:28.365Z,9.83
2019-04-03T15:42:57.254Z,11.23
2019-04-03T15:45:26.298Z,8.30
2019-04-03T15:47:57.653Z,7.07
2019-04-03T15:50:28.435Z,8.05
2019-04-03T15:52:58.130Z,10.10
2019-04-03T15:55:27.284Z,7.53
2019-04-03T15:57:56.110Z,6.10
2019-04-03T16:00:25.735Z,7.00
2019-04-03T16:02:54.884Z,7.43
2019-04-03T16:05:23.774Z,6.70
2019-04-03T16:07:52.798Z,6.90
2019-04-03T16:10:22.738Z,7.07
2019-04-03T16:12:52.565Z,9.97
2019-04-03T16:15:22.738Z,8.03
2019-04-03T16:17:52.304Z,8.37
2019-04-03T16:20:21.413Z,7.70
2019-04-03T16:22:50.490Z,13.03
2019-04-03T16:25:19.601Z,11.77
2019-04-03T16:27:48.869Z,9.50
2019-04-03T16:30:19.309Z,8.57
2019-04-03T16:32:48.530Z,8.37
2019-04-03T16:35:17.532Z,8.50
2019-04-03T16:37:46.282Z,9.33
2019-04-03T16:40:15.917Z,9.70
2019-04-03T16:42:47.464Z,8.67
2019-04-03T16:45:15.632Z,8.97
2019-04-03T16:47:45.839Z,9.77
2019-04-03T16:50:14.954Z,9.10
2019-04-03T16:52:47.330Z,9.67
2019-04-03T16:55:16.743Z,10.27
2019-04-03T16:57:45.718Z,10.27
2019-04-03T17:00:14.719Z,10.33
2019-04-03T17:02:43.762Z,10.67
2019-04-03T17:05:12.658Z,10.67
2019-04-03T17:07:41.885Z,10.37
2019-04-03T17:10:11.130Z,13.90
2019-04-03T17:12:40.185Z,11.40
2019-04-03T17:15:10.103Z,10.97
2019-04-03T17:17:39.248Z,13.60
2019-04-03T17:20:09.695Z,11.40
2019-04-03T17:22:41.378Z,11.43
2019-04-03T17:25:11.672Z,10.83
2019-04-03T17:27:40.561Z,13.73
2019-04-03T17:30:10.292Z,14.40
2019-04-03T17:32:39.186Z,11.53
2019-04-03T17:35:08.753Z,11.00
2019-04-03T17:37:38.439Z,10.47
2019-04-03T17:40:08.820Z,10.73
2019-04-03T17:42:39.284Z,12.30
2019-04-03T17:45:09.298Z,13.40
2019-04-03T17:47:38.243Z,11.33
2019-04-03T17:50:07.357Z,10.40
2019-04-03T17:52:37.035Z,10.47
2019-04-03T17:55:09.524Z,10.73
2019-04-03T17:57:37.805Z,12.20
2019-04-03T18:00:09.507Z,10.33
2019-04-03T18:02:38.982Z,10.20
2019-04-03T18:05:09.367Z,11.17
2019-04-03T18:07:38.627Z,10.90
2019-04-03T18:10:10.651Z,10.80
2019-04-03T18:12:38.598Z,12.43
2019-04-03T18:15:08.720Z,11.37
2019-04-03T18:17:37.651Z,13.07
2019-04-03T18:20:07.491Z,13.27
2019-04-03T18:22:37.132Z,12.43
2019-04-03T18:25:08.291Z,13.53
2019-04-03T18:27:37.516Z,12.73
2019-04-03T18:30:11.093Z,9.50
2019-04-03T18:32:38.385Z,9.93
2019-04-03T18:35:07.986Z,9.17
2019-04-03T18:37:36.996Z,10.33
2019-04-03T18:40:09.629Z,9.67
2019-04-03T18:42:38.584Z,10.73
2019-04-03T18:45:08.050Z,9.17
2019-04-03T18:47:41.400Z,9.53
2019-04-03T18:50:10.063Z,11.93
2019-04-03T18:52:38.862Z,9.10
2019-04-03T18:55:08.421Z,9.17
2019-04-03T18:57:37.270Z,12.03
2019-04-03T19:00:07.108Z,10.07
2019-04-03T19:02:38.895Z,8.13
2019-04-03T19:05:10.123Z,9.50
2019-04-03T19:07:40.679Z,9.33
2019-04-03T19:10:11.874Z,10.67
2019-04-03T19:12:43.094Z,10.23
2019-04-03T19:15:13.462Z,10.00
2019-04-03T19:17:42.305Z,13.10
2019-04-03T19:20:11.592Z,13.10
2019-04-03T19:22:40.413Z,13.03
2019-04-03T19:25:14.165Z,9.60
2019-04-03T19:27:43.135Z,12.57
2019-04-03T19:30:12.228Z,10.53
2019-04-03T19:32:43.264Z,13.73
2019-04-03T19:35:12.069Z,10.50
2019-04-03T19:37:40.971Z,11.03
2019-04-03T19:40:10.597Z,13.03
2019-04-03T19:42:39.662Z,10.87
2019-04-03T19:45:09.345Z,11.03
2019-04-03T19:47:38.309Z,29.03
2019-04-03T19:50:07.897Z,13.53
2019-04-03T19:52:37.384Z,13.00
2019-04-03T19:55:08.745Z,12.13
2019-04-03T19:57:37.799Z,10.30
2019-04-03T20:00:07.398Z,11.67
2019-04-03T20:02:38.187Z,10.17
2019-04-03T20:05:08.091Z,11.37
2019-04-03T20:07:37.187Z,10.10
2019-04-03T20:10:09.036Z,9.33
2019-04-03T20:12:40.078Z,9.20
2019-04-03T20:15:09.253Z,13.77
2019-04-03T20:17:38.414Z,10.00
2019-04-03T20:20:07.722Z,10.47
2019-04-03T20:22:42.091Z,12.23
2019-04-03T20:25:09.743Z,9.47
2019-04-03T20:27:38.721Z,9.00
2019-04-03T20:30:08.213Z,12.50
2019-04-03T20:32:40.038Z,11.83
2019-04-03T20:35:08.003Z,8.83
2019-04-03T20:37:36.990Z,15.53
2019-04-03T20:40:07.126Z,10.55
2019-04-03T20:42:36.050Z,9.77
2019-04-03T20:45:05.736Z,9.83
2019-04-03T20:47:34.767Z,11.70
2019-04-03T20:50:06.679Z,9.63
2019-04-03T20:52:36.015Z,8.03
2019-04-03T20:55:05.553Z,8.03
2019-04-03T20:57:34.648Z,9.03
2019-04-03T21:00:03.678Z,10.90
2019-04-03T21:02:33.893Z,9.33
2019-04-03T21:05:02.889Z,12.00
2019-04-03T21:07:31.728Z,10.83
2019-04-03T21:10:01.504Z,11.70
2019-04-03T21:12:31.372Z,11.73
2019-04-03T21:15:08.229Z,7.40
2019-04-03T21:17:30.754Z,8.83
2019-04-03T21:19:59.618Z,10.10
2019-04-03T21:22:30.244Z,9.40
2019-04-03T21:24:59.030Z,8.17
2019-04-03T21:27:27.922Z,11.53
2019-04-03T21:29:58.238Z,10.17
2019-04-03T21:32:28.894Z,11.27
2019-04-03T21:34:59.197Z,10.70
2019-04-03T21:37:28.069Z,10.63
2019-04-03T21:39:56.906Z,12.33
2019-04-03T21:42:26.972Z,11.20
2019-04-03T21:44:56.294Z,11.23
2019-04-03T21:47:25.003Z,11.57
2019-04-03T21:49:53.960Z,10.93
2019-04-03T21:52:23.758Z,10.20
2019-04-03T21:54:52.459Z,11.10
2019-04-03T21:57:21.234Z,10.23
2019-04-03T21:59:50.003Z,9.80
2019-04-03T22:02:18.864Z,10.03
2019-04-03T22:04:47.593Z,8.87
2019-04-03T22:07:16.479Z,9.53
2019-04-03T22:09:45.445Z,8.53
2019-04-03T22:12:14.210Z,7.90
2019-04-03T22:14:43.466Z,8.13
2019-04-03T22:17:12.345Z,7.33
2019-04-03T22:19:41.147Z,7.17
2019-04-03T22:22:10.110Z,7.30
2019-04-03T22:24:38.940Z,7.13
2019-04-03T22:27:07.746Z,6.53
2019-04-03T22:29:36.674Z,6.40
2019-04-03T22:32:05.697Z,5.60
2019-04-03T22:34:37.063Z,6.00
2019-04-03T22:37:05.806Z,6.33
2019-04-03T22:39:34.619Z,7.43
2019-04-03T22:42:03.390Z,5.60
2019-04-03T22:44:32.304Z,5.63
2019-04-03T22:47:01.274Z,5.97
2019-04-03T22:49:30.270Z,5.00
2019-04-03T22:51:59.016Z,5.17
2019-04-03T22:54:27.900Z,5.27
2019-04-03T22:56:56.821Z,5.10
2019-04-03T22:59:25.804Z,5.67
2019-04-03T23:01:54.633Z,6.30
2019-04-03T23:04:27.317Z,5.57
2019-04-03T23:06:56.061Z,5.70
2019-04-03T23:09:25.552Z,5.50
2019-04-03T23:11:54.591Z,6.03
2019-04-03T23:14:23.376Z,5.20
2019-04-03T23:16:52.147Z,5.40
2019-04-03T23:19:23.919Z,5.97
2019-04-03T23:21:52.883Z,5.20
2019-04-03T23:24:23.649Z,4.40
2019-04-03T23:26:52.517Z,5.23
2019-04-03T23:29:21.366Z,5.00
2019-04-03T23:31:50.261Z,5.27
2019-04-03T23:34:19.627Z,5.43
2019-04-03T23:36:48.460Z,4.80
2019-04-03T23:39:17.332Z,4.50
2019-04-03T23:41:49.199Z,3.80
2019-04-03T23:44:21.232Z,4.17
2019-04-03T23:46:50.120Z,4.70
2019-04-03T23:49:20.942Z,4.00
2019-04-03T23:51:49.714Z,4.27
2019-04-03T23:54:18.508Z,3.73
2019-04-03T23:56:47.379Z,4.20
2019-04-03T23:59:16.215Z,4.00
