createdAt,value
2018-11-07T00:00:47.608Z,41.97
2018-11-07T00:03:16.757Z,41.50
2018-11-07T00:05:45.348Z,40.07
2018-11-07T00:08:14.038Z,49.17
2018-11-07T00:10:42.476Z,47.97
2018-11-07T00:13:11.165Z,37.63
2018-11-07T00:15:39.753Z,39.67
2018-11-07T00:18:09.229Z,43.27
2018-11-07T00:20:37.816Z,37.77
2018-11-07T00:23:06.367Z,42.93
2018-11-07T00:25:35.001Z,46.47
2018-11-07T00:28:03.605Z,37.73
2018-11-07T00:30:32.346Z,35.80
2018-11-07T00:33:00.895Z,41.30
2018-11-07T00:35:29.509Z,33.13
2018-11-07T00:37:58.136Z,43.53
2018-11-07T00:40:26.712Z,35.67
2018-11-07T00:42:55.864Z,45.27
2018-11-07T00:45:24.662Z,41.63
2018-11-07T00:47:53.473Z,39.03
2018-11-07T00:50:22.358Z,41.53
2018-11-07T00:52:51.312Z,40.37
2018-11-07T00:55:20.342Z,32.23
2018-11-07T00:57:49.249Z,37.60
2018-11-07T01:00:19.144Z,35.63
2018-11-07T01:02:48.900Z,32.70
2018-11-07T01:05:17.530Z,33.73
2018-11-07T01:07:47.350Z,32.20
2018-11-07T01:10:16.001Z,36.40
2018-11-07T01:12:44.948Z,31.37
2018-11-07T01:15:14.240Z,36.30
2018-11-07T01:17:42.848Z,41.00
2018-11-07T01:20:13.354Z,35.70
2018-11-07T01:22:42.047Z,32.23
2018-11-07T01:25:10.946Z,49.40
2018-11-07T01:27:39.899Z,42.93
2018-11-07T01:30:10.910Z,61.53
2018-11-07T01:32:39.865Z,61.80
2018-11-07T01:35:08.857Z,67.47
2018-11-07T01:37:37.549Z,69.60
2018-11-07T01:40:09.068Z,81.10
2018-11-07T01:42:37.597Z,97.20
2018-11-07T01:45:07.556Z,68.07
2018-11-07T01:47:36.348Z,68.67
2018-11-07T01:50:06.145Z,66.90
2018-11-07T01:52:34.713Z,86.57
2018-11-07T01:55:03.377Z,103.37
2018-11-07T01:57:31.901Z,156.93
2018-11-07T02:00:00.549Z,86.13
2018-11-07T02:02:29.459Z,90.53
2018-11-07T02:04:58.065Z,89.17
2018-11-07T02:07:26.624Z,110.80
2018-11-07T02:09:55.332Z,167.70
2018-11-07T02:12:23.901Z,104.27
2018-11-07T02:14:52.504Z,149.37
2018-11-07T02:17:21.133Z,113.77
2018-11-07T02:19:49.704Z,125.80
2018-11-07T02:22:18.376Z,141.27
2018-11-07T02:24:46.937Z,94.30
2018-11-07T02:27:15.999Z,183.10
2018-11-07T02:29:44.612Z,149.57
2018-11-07T02:32:13.197Z,207.20
2018-11-07T02:34:41.762Z,120.83
2018-11-07T02:37:10.525Z,116.53
2018-11-07T02:39:39.020Z,129.47
2018-11-07T02:42:07.733Z,105.37
2018-11-07T02:44:36.285Z,84.67
2018-11-07T02:47:04.857Z,106.87
2018-11-07T02:49:33.545Z,122.03
2018-11-07T02:52:02.167Z,84.77
2018-11-07T02:54:30.819Z,111.50
2018-11-07T02:56:59.392Z,63.80
2018-11-07T02:59:28.013Z,151.70
2018-11-07T03:01:56.541Z,84.53
2018-11-07T03:04:25.270Z,138.40
2018-11-07T03:06:53.964Z,72.87
2018-11-07T03:09:22.649Z,68.03
2018-11-07T03:11:51.428Z,93.87
2018-11-07T03:14:20.029Z,100.17
2018-11-07T03:16:48.777Z,91.20
2018-11-07T03:19:17.361Z,63.10
2018-11-07T03:21:46.054Z,63.87
2018-11-07T03:24:15.292Z,58.63
2018-11-07T03:26:43.940Z,163.77
2018-11-07T03:29:12.776Z,108.47
2018-11-07T03:31:41.328Z,91.93
2018-11-07T03:34:09.921Z,103.07
2018-11-07T03:36:38.689Z,80.50
2018-11-07T03:39:09.709Z,73.43
2018-11-07T03:41:38.757Z,59.23
2018-11-07T03:44:08.361Z,84.30
2018-11-07T03:46:36.914Z,46.90
2018-11-07T03:49:06.422Z,47.03
2018-11-07T03:51:35.100Z,67.57
2018-11-07T03:54:03.946Z,53.17
2018-11-07T03:56:32.570Z,28.53
2018-11-07T03:59:01.218Z,18.73
2018-11-07T04:01:29.988Z,19.47
2018-11-07T04:03:58.665Z,19.03
2018-11-07T04:06:27.283Z,19.73
2018-11-07T04:08:55.838Z,29.33
2018-11-07T04:11:24.532Z,32.03
2018-11-07T04:13:53.099Z,32.17
2018-11-07T04:16:21.665Z,26.87
2018-11-07T04:18:50.340Z,40.43
2018-11-07T04:21:19.010Z,38.97
2018-11-07T04:23:51.859Z,32.50
2018-11-07T04:26:20.563Z,33.73
2018-11-07T04:28:49.162Z,26.40
2018-11-07T04:31:17.760Z,52.77
2018-11-07T04:33:46.353Z,25.00
2018-11-07T04:36:14.960Z,48.80
2018-11-07T04:38:43.757Z,24.20
2018-11-07T04:41:12.456Z,43.57
2018-11-07T04:43:41.060Z,61.80
2018-11-07T04:46:09.761Z,46.43
2018-11-07T04:48:38.383Z,41.23
2018-11-07T04:51:07.545Z,74.17
2018-11-07T04:53:36.436Z,25.80
2018-11-07T04:56:05.108Z,40.73
2018-11-07T04:58:33.712Z,54.17
2018-11-07T05:01:02.288Z,85.50
2018-11-07T05:03:30.911Z,52.00
2018-11-07T05:05:59.517Z,73.43
2018-11-07T05:08:28.284Z,60.20
2018-11-07T05:10:56.936Z,91.17
2018-11-07T05:13:25.580Z,54.23
2018-11-07T05:15:54.137Z,28.03
2018-11-07T05:18:22.772Z,32.33
2018-11-07T05:20:51.784Z,40.40
2018-11-07T05:23:20.636Z,48.90
2018-11-07T05:25:49.204Z,39.40
2018-11-07T05:28:17.736Z,41.77
2018-11-07T05:30:47.600Z,69.63
2018-11-07T05:33:16.184Z,36.83
2018-11-07T05:35:44.826Z,46.10
2018-11-07T05:38:13.345Z,26.77
2018-11-07T05:40:42.030Z,36.50
2018-11-07T05:43:10.717Z,43.50
2018-11-07T05:45:39.329Z,40.33
2018-11-07T05:48:08.120Z,38.63
2018-11-07T05:50:36.705Z,19.83
2018-11-07T05:53:05.544Z,15.73
2018-11-07T05:55:34.085Z,27.83
2018-11-07T05:58:02.681Z,21.50
2018-11-07T06:00:31.218Z,33.70
2018-11-07T06:02:59.848Z,27.47
2018-11-07T06:05:28.436Z,26.13
2018-11-07T06:07:57.364Z,27.93
2018-11-07T06:10:25.952Z,41.80
2018-11-07T06:12:54.616Z,45.07
2018-11-07T06:15:23.229Z,94.83
2018-11-07T06:17:51.864Z,54.77
2018-11-07T06:20:20.456Z,91.87
2018-11-07T06:22:49.064Z,48.40
2018-11-07T06:25:17.760Z,174.33
2018-11-07T06:27:46.431Z,95.20
2018-11-07T06:30:15.388Z,73.37
2018-11-07T06:32:43.928Z,123.13
2018-11-07T06:35:12.460Z,202.23
2018-11-07T06:37:41.389Z,126.87
2018-11-07T06:40:11.581Z,147.13
2018-11-07T06:42:40.714Z,220.37
2018-11-07T06:45:10.298Z,84.27
2018-11-07T06:47:38.848Z,136.27
2018-11-07T06:50:10.413Z,118.13
2018-11-07T06:52:39.073Z,155.20
2018-11-07T06:55:08.524Z,211.00
2018-11-07T06:57:37.314Z,107.67
2018-11-07T07:00:09.337Z,140.67
2018-11-07T07:02:37.965Z,143.70
2018-11-07T07:05:07.696Z,135.73
2018-11-07T07:07:36.690Z,69.70
2018-11-07T07:10:07.272Z,117.30
2018-11-07T07:12:36.024Z,88.07
2018-11-07T07:15:04.947Z,68.70
2018-11-07T07:17:33.568Z,94.33
2018-11-07T07:20:02.229Z,105.57
2018-11-07T07:22:30.835Z,100.60
2018-11-07T07:24:59.438Z,101.20
2018-11-07T07:27:27.961Z,110.87
2018-11-07T07:29:56.676Z,209.00
2018-11-07T07:32:25.240Z,114.00
2018-11-07T07:34:53.776Z,155.33
2018-11-07T07:37:22.389Z,145.53
2018-11-07T07:39:51.105Z,80.33
2018-11-07T07:42:19.696Z,69.07
2018-11-07T07:44:48.292Z,90.57
2018-11-07T07:47:16.912Z,118.57
2018-11-07T07:49:45.564Z,42.37
2018-11-07T07:52:14.188Z,51.20
2018-11-07T07:54:43.005Z,73.10
2018-11-07T07:57:12.139Z,242.90
2018-11-07T07:59:40.880Z,179.87
2018-11-07T08:02:09.513Z,56.27
2018-11-07T08:04:38.044Z,97.43
2018-11-07T08:07:06.821Z,182.50
2018-11-07T08:09:35.329Z,149.73
2018-11-07T08:12:04.026Z,145.10
2018-11-07T08:14:32.601Z,55.00
2018-11-07T08:17:01.165Z,132.60
2018-11-07T08:19:30.065Z,58.17
2018-11-07T08:21:58.672Z,216.17
2018-11-07T08:24:27.250Z,110.10
2018-11-07T08:26:55.817Z,64.07
2018-11-07T08:29:24.465Z,96.80
2018-11-07T08:31:53.060Z,204.77
2018-11-07T08:34:21.660Z,135.73
2018-11-07T08:36:50.295Z,86.77
2018-11-07T08:39:18.945Z,171.33
2018-11-07T08:41:47.540Z,92.10
2018-11-07T08:44:16.145Z,32.70
2018-11-07T08:46:44.825Z,61.83
2018-11-07T08:49:13.465Z,62.57
2018-11-07T08:51:42.189Z,218.43
2018-11-07T08:54:10.939Z,54.07
2018-11-07T08:56:39.513Z,89.13
2018-11-07T08:59:08.089Z,61.47
2018-11-07T09:04:05.445Z,22.83
2018-11-07T09:06:34.029Z,40.93
2018-11-07T09:09:02.696Z,12.57
2018-11-07T09:11:31.237Z,33.93
2018-11-07T09:14:00.469Z,30.37
2018-11-07T09:16:29.005Z,18.93
2018-11-07T09:18:57.626Z,81.40
2018-11-07T09:21:26.245Z,52.10
2018-11-07T09:23:54.785Z,54.90
2018-11-07T09:26:23.410Z,86.83
2018-11-07T09:28:52.124Z,21.27
2018-11-07T09:31:20.752Z,36.37
2018-11-07T09:33:49.397Z,127.63
2018-11-07T09:36:18.032Z,40.43
2018-11-07T09:38:46.709Z,20.83
2018-11-07T09:41:15.284Z,54.10
2018-11-07T09:43:43.920Z,30.13
2018-11-07T09:46:12.625Z,23.70
2018-11-07T09:48:41.297Z,25.83
2018-11-07T09:51:09.912Z,28.37
2018-11-07T09:53:38.524Z,25.43
2018-11-07T09:56:07.048Z,21.10
2018-11-07T09:58:35.696Z,17.37
2018-11-07T10:01:04.305Z,16.67
2018-11-07T10:03:32.921Z,43.83
2018-11-07T10:06:01.611Z,31.23
2018-11-07T10:08:30.129Z,18.60
2018-11-07T10:10:59.017Z,20.50
2018-11-07T10:13:27.533Z,30.17
2018-11-07T10:15:56.280Z,25.87
2018-11-07T10:18:24.861Z,33.00
2018-11-07T10:20:53.400Z,22.87
2018-11-07T10:23:22.074Z,25.13
2018-11-07T10:25:50.749Z,19.03
2018-11-07T10:28:19.561Z,23.47
2018-11-07T10:30:48.060Z,38.50
2018-11-07T10:33:16.617Z,17.63
2018-11-07T10:35:45.525Z,21.33
2018-11-07T10:38:14.134Z,21.20
2018-11-07T10:40:42.713Z,17.83
2018-11-07T10:43:11.325Z,23.37
2018-11-07T10:45:39.929Z,25.60
2018-11-07T10:48:08.596Z,19.33
2018-11-07T10:50:37.216Z,21.10
2018-11-07T10:53:05.817Z,26.27
2018-11-07T10:55:34.421Z,18.57
2018-11-07T10:58:02.998Z,17.17
2018-11-07T11:00:36.921Z,12.50
2018-11-07T11:03:10.897Z,17.57
2018-11-07T11:05:40.160Z,17.60
2018-11-07T11:08:09.081Z,16.57
2018-11-07T11:10:38.173Z,18.93
2018-11-07T11:13:07.221Z,18.10
2018-11-07T11:15:35.781Z,18.07
2018-11-07T11:18:04.549Z,16.73
2018-11-07T11:20:33.078Z,18.60
2018-11-07T11:23:01.748Z,22.27
2018-11-07T11:25:30.305Z,22.10
2018-11-07T11:27:58.853Z,16.27
2018-11-07T11:30:27.432Z,15.67
2018-11-07T11:32:56.037Z,27.60
2018-11-07T11:35:24.697Z,17.43
2018-11-07T11:37:53.272Z,16.33
2018-11-07T11:40:21.896Z,17.70
2018-11-07T11:42:50.677Z,17.47
2018-11-07T11:45:19.246Z,16.90
2018-11-07T11:47:47.808Z,15.50
2018-11-07T11:50:17.696Z,17.80
2018-11-07T11:52:47.236Z,16.20
2018-11-07T11:55:15.934Z,16.60
2018-11-07T11:57:45.302Z,17.00
2018-11-07T12:00:16.131Z,17.47
2018-11-07T12:02:45.064Z,18.13
2018-11-07T12:05:14.570Z,16.27
2018-11-07T12:07:43.453Z,15.73
2018-11-07T12:10:17.584Z,16.03
2018-11-07T12:12:48.578Z,17.93
2018-11-07T12:15:18.345Z,23.90
2018-11-07T12:17:47.077Z,17.90
2018-11-07T12:20:15.681Z,19.60
2018-11-07T12:22:44.263Z,18.23
2018-11-07T12:25:14.065Z,18.40
2018-11-07T12:27:43.201Z,18.77
2018-11-07T12:30:14.076Z,21.10
2018-11-07T12:32:44.135Z,24.90
2018-11-07T12:35:13.039Z,18.97
2018-11-07T12:37:42.119Z,23.17
2018-11-07T12:40:11.528Z,21.00
2018-11-07T12:42:40.326Z,17.83
2018-11-07T12:45:10.344Z,18.97
2018-11-07T12:47:39.247Z,18.00
2018-11-07T12:50:12.722Z,20.90
2018-11-07T12:52:41.712Z,18.20
2018-11-07T12:55:11.747Z,17.60
2018-11-07T12:57:40.396Z,16.23
2018-11-07T13:00:13.305Z,20.60
2018-11-07T13:02:41.867Z,16.33
2018-11-07T13:05:12.126Z,17.27
2018-11-07T13:07:41.266Z,16.17
2018-11-07T13:10:13.328Z,19.73
2018-11-07T13:12:42.865Z,16.40
2018-11-07T13:15:12.253Z,15.07
2018-11-07T13:17:41.002Z,14.13
2018-11-07T13:20:12.113Z,15.07
2018-11-07T13:22:41.035Z,14.17
2018-11-07T13:25:10.987Z,14.50
2018-11-07T13:27:39.577Z,13.77
2018-11-07T13:30:12.021Z,17.40
2018-11-07T13:32:40.958Z,13.67
2018-11-07T13:35:10.501Z,17.30
2018-11-07T13:37:40.084Z,15.33
2018-11-07T13:40:14.093Z,20.80
2018-11-07T13:42:42.717Z,14.30
2018-11-07T13:45:14.297Z,17.53
2018-11-07T13:47:44.084Z,14.70
2018-11-07T13:50:13.616Z,14.23
2018-11-07T13:52:42.293Z,14.67
2018-11-07T13:55:12.001Z,15.90
2018-11-07T13:57:41.282Z,17.60
2018-11-07T14:00:14.457Z,17.30
2018-11-07T14:02:43.273Z,17.13
2018-11-07T14:05:12.446Z,15.33
2018-11-07T14:07:40.984Z,14.30
2018-11-07T14:10:12.332Z,14.60
2018-11-07T14:12:41.565Z,13.43
2018-11-07T14:15:12.467Z,13.67
2018-11-07T14:17:41.393Z,15.00
2018-11-07T14:20:10.399Z,15.33
2018-11-07T14:22:39.611Z,15.83
2018-11-07T14:25:09.300Z,17.30
2018-11-07T14:27:38.106Z,15.10
2018-11-07T14:30:10.812Z,16.80
2018-11-07T14:32:42.264Z,21.33
2018-11-07T14:35:10.800Z,17.10
2018-11-07T14:37:39.361Z,15.20
2018-11-07T14:40:08.201Z,17.70
2018-11-07T14:42:37.268Z,15.27
2018-11-07T14:45:06.841Z,15.53
2018-11-07T14:47:35.576Z,17.00
2018-11-07T14:50:05.007Z,18.33
2018-11-07T14:52:33.653Z,29.70
2018-11-07T14:55:02.212Z,31.63
2018-11-07T14:57:30.753Z,19.43
2018-11-07T14:59:59.305Z,24.50
2018-11-07T15:02:27.899Z,16.83
2018-11-07T15:04:56.452Z,14.10
2018-11-07T15:07:25.597Z,17.30
2018-11-07T15:09:54.477Z,16.67
2018-11-07T15:12:23.166Z,21.80
2018-11-07T15:14:51.761Z,18.93
2018-11-07T15:17:20.382Z,17.57
2018-11-07T15:19:49.093Z,14.37
2018-11-07T15:22:17.621Z,19.27
2018-11-07T15:24:46.251Z,17.63
2018-11-07T15:27:14.844Z,17.37
2018-11-07T15:29:43.437Z,19.93
2018-11-07T15:32:12.013Z,18.10
2018-11-07T15:34:40.628Z,34.13
2018-11-07T15:37:09.534Z,15.63
2018-11-07T15:39:38.263Z,16.40
2018-11-07T15:42:06.837Z,17.50
2018-11-07T15:44:35.574Z,18.13
2018-11-07T15:47:04.117Z,15.00
2018-11-07T15:49:32.748Z,12.27
2018-11-07T15:52:01.418Z,20.27
2018-11-07T15:54:29.885Z,13.97
2018-11-07T15:56:58.558Z,13.80
2018-11-07T15:59:27.165Z,11.63
2018-11-07T16:01:55.668Z,13.50
2018-11-07T16:04:24.357Z,26.73
2018-11-07T16:06:52.946Z,29.33
2018-11-07T16:09:21.666Z,32.30
2018-11-07T16:11:50.432Z,23.27
2018-11-07T16:14:19.044Z,15.97
2018-11-07T16:16:47.701Z,22.67
2018-11-07T16:19:16.284Z,15.23
2018-11-07T16:21:44.864Z,19.50
2018-11-07T16:24:13.569Z,18.07
2018-11-07T16:26:42.233Z,16.80
2018-11-07T16:29:10.884Z,14.00
2018-11-07T16:31:39.462Z,13.43
2018-11-07T16:34:08.060Z,11.50
2018-11-07T16:36:36.806Z,13.57
2018-11-07T16:39:08.153Z,12.40
2018-11-07T16:41:36.833Z,17.73
2018-11-07T16:44:05.511Z,17.33
2018-11-07T16:46:34.071Z,8.67
2018-11-07T16:49:02.598Z,8.63
2018-11-07T16:51:31.205Z,12.50
2018-11-07T16:53:59.785Z,7.83
2018-11-07T16:56:29.330Z,9.80
2018-11-07T16:58:57.963Z,9.27
2018-11-07T17:01:26.608Z,12.77
2018-11-07T17:03:55.349Z,10.20
2018-11-07T17:06:24.014Z,7.93
2018-11-07T17:08:52.692Z,9.67
2018-11-07T17:11:21.297Z,9.57
2018-11-07T17:13:49.861Z,15.47
2018-11-07T17:16:18.477Z,9.30
2018-11-07T17:18:47.021Z,9.27
2018-11-07T17:21:15.564Z,8.30
2018-11-07T17:23:44.273Z,7.30
2018-11-07T17:26:12.905Z,9.80
2018-11-07T17:28:41.777Z,8.40
2018-11-07T17:31:10.360Z,9.77
2018-11-07T17:33:38.910Z,12.67
2018-11-07T17:36:07.620Z,19.53
2018-11-07T17:38:36.326Z,29.27
2018-11-07T17:41:04.893Z,35.93
2018-11-07T17:43:33.816Z,46.33
2018-11-07T17:46:02.508Z,21.97
2018-11-07T17:48:31.087Z,18.50
2018-11-07T17:50:59.677Z,12.03
2018-11-07T17:53:28.252Z,7.13
2018-11-07T17:55:56.805Z,10.33
2018-11-07T17:58:25.357Z,9.77
2018-11-07T18:00:54.107Z,8.60
2018-11-07T18:03:22.773Z,13.83
2018-11-07T18:05:51.368Z,9.13
2018-11-07T18:08:20.410Z,8.60
2018-11-07T18:10:49.021Z,7.40
2018-11-07T18:13:17.533Z,6.87
2018-11-07T18:15:46.168Z,8.87
2018-11-07T18:18:14.847Z,7.33
2018-11-07T18:20:43.420Z,5.63
2018-11-07T18:23:12.105Z,4.17
2018-11-07T18:25:40.716Z,5.37
2018-11-07T18:28:09.308Z,5.40
2018-11-07T18:30:37.858Z,5.67
2018-11-07T18:33:06.469Z,4.70
2018-11-07T18:35:35.068Z,6.40
2018-11-07T18:38:04.673Z,8.70
2018-11-07T18:40:33.232Z,11.63
2018-11-07T18:43:02.167Z,8.60
2018-11-07T18:45:30.724Z,18.17
2018-11-07T18:47:59.368Z,5.87
2018-11-07T18:50:28.105Z,6.00
2018-11-07T18:52:57.302Z,5.20
2018-11-07T18:55:25.952Z,6.50
2018-11-07T18:57:54.619Z,4.10
2018-11-07T19:00:23.967Z,6.03
2018-11-07T19:02:52.602Z,4.60
2018-11-07T19:05:21.196Z,2.93
2018-11-07T19:07:49.746Z,4.73
2018-11-07T19:10:20.851Z,4.33
2018-11-07T19:12:50.148Z,6.93
2018-11-07T19:15:18.920Z,4.80
2018-11-07T19:17:48.707Z,7.80
2018-11-07T19:20:18.194Z,3.03
2018-11-07T19:22:46.964Z,2.27
2018-11-07T19:25:16.947Z,1.67
2018-11-07T19:27:45.553Z,4.80
2018-11-07T19:30:15.623Z,3.93
2018-11-07T19:32:45.436Z,11.00
2018-11-07T19:35:15.186Z,27.30
2018-11-07T19:37:44.479Z,15.80
2018-11-07T19:40:14.538Z,6.30
2018-11-07T19:42:43.373Z,4.00
2018-11-07T19:45:14.302Z,4.30
2018-11-07T19:47:42.935Z,4.20
2018-11-07T19:50:12.894Z,7.23
2018-11-07T19:52:41.632Z,2.30
2018-11-07T19:55:13.363Z,5.00
2018-11-07T19:57:42.281Z,3.90
2018-11-07T20:00:13.670Z,3.40
2018-11-07T20:02:43.417Z,3.13
2018-11-07T20:05:12.129Z,7.70
2018-11-07T20:07:40.793Z,4.27
2018-11-07T20:10:13.271Z,4.50
2018-11-07T20:12:41.993Z,4.50
2018-11-07T20:15:12.166Z,6.30
2018-11-07T20:17:40.874Z,6.00
2018-11-07T20:20:10.016Z,5.67
2018-11-07T20:22:38.714Z,6.87
2018-11-07T20:25:08.373Z,7.03
2018-11-07T20:27:36.969Z,6.57
2018-11-07T20:30:08.313Z,5.20
2018-11-07T20:32:37.052Z,8.40
2018-11-07T20:35:07.149Z,5.97
2018-11-07T20:37:35.804Z,4.93
2018-11-07T20:40:04.839Z,7.57
2018-11-07T20:42:33.433Z,5.97
2018-11-07T20:45:02.034Z,5.67
2018-11-07T20:47:30.665Z,7.07
2018-11-07T20:49:59.308Z,7.13
2018-11-07T20:52:27.873Z,8.37
2018-11-07T20:54:56.470Z,9.00
2018-11-07T20:57:25.186Z,7.27
2018-11-07T20:59:53.800Z,5.70
2018-11-07T21:02:22.444Z,5.10
2018-11-07T21:04:51.116Z,5.40
2018-11-07T21:07:20.408Z,4.03
2018-11-07T21:09:48.944Z,3.63
2018-11-07T21:12:17.625Z,4.00
2018-11-07T21:14:46.361Z,3.33
2018-11-07T21:17:14.944Z,5.10
2018-11-07T21:19:43.916Z,5.03
2018-11-07T21:22:13.590Z,6.53
2018-11-07T21:24:42.285Z,4.07
2018-11-07T21:27:10.981Z,4.03
2018-11-07T21:29:39.569Z,4.30
2018-11-07T21:32:08.188Z,6.20
2018-11-07T21:34:36.872Z,6.13
2018-11-07T21:37:05.556Z,4.60
2018-11-07T21:39:34.108Z,4.40
2018-11-07T21:42:02.712Z,3.27
2018-11-07T21:44:31.272Z,4.03
2018-11-07T21:46:59.845Z,3.77
2018-11-07T21:49:28.529Z,3.13
2018-11-07T21:51:57.165Z,5.03
2018-11-07T21:54:25.712Z,4.13
2018-11-07T21:56:54.396Z,4.03
2018-11-07T21:59:22.916Z,4.33
2018-11-07T22:01:51.445Z,4.83
2018-11-07T22:04:20.597Z,3.90
2018-11-07T22:06:49.229Z,6.10
2018-11-07T22:09:18.048Z,4.50
2018-11-07T22:11:46.640Z,5.03
2018-11-07T22:14:15.229Z,4.03
2018-11-07T22:16:43.984Z,6.40
2018-11-07T22:19:12.631Z,4.70
2018-11-07T22:21:41.324Z,4.03
2018-11-07T22:24:09.959Z,4.13
2018-11-07T22:26:38.532Z,3.80
2018-11-07T22:29:07.272Z,3.43
2018-11-07T22:31:35.832Z,4.00
2018-11-07T22:34:04.577Z,4.33
2018-11-07T22:36:33.328Z,3.20
2018-11-07T22:39:01.918Z,7.93
2018-11-07T22:41:30.536Z,5.33
2018-11-07T22:43:59.056Z,5.97
2018-11-07T22:46:27.714Z,11.27
2018-11-07T22:48:56.408Z,3.50
2018-11-07T22:51:24.988Z,3.97
2018-11-07T22:53:53.588Z,3.90
2018-11-07T22:56:22.225Z,3.70
2018-11-07T22:58:50.730Z,2.67
2018-11-07T23:01:23.521Z,3.53
2018-11-07T23:03:53.270Z,3.47
2018-11-07T23:06:21.691Z,2.90
2018-11-07T23:08:50.461Z,5.70
2018-11-07T23:11:19.050Z,2.53
2018-11-07T23:13:47.674Z,2.60
2018-11-07T23:16:16.266Z,3.00
2018-11-07T23:18:44.935Z,2.90
2018-11-07T23:21:13.622Z,2.53
2018-11-07T23:23:42.222Z,2.47
2018-11-07T23:26:10.826Z,3.60
2018-11-07T23:28:39.475Z,4.10
2018-11-07T23:31:08.016Z,3.23
2018-11-07T23:33:36.591Z,3.03
2018-11-07T23:36:05.292Z,2.63
2018-11-07T23:38:33.828Z,2.40
2018-11-07T23:41:02.460Z,3.93
2018-11-07T23:43:31.105Z,2.47
2018-11-07T23:45:59.745Z,5.27
2018-11-07T23:48:28.505Z,7.03
2018-11-07T23:50:57.213Z,3.63
2018-11-07T23:53:25.898Z,2.50
2018-11-07T23:55:54.525Z,4.07
2018-11-07T23:58:23.129Z,2.20
