createdAt,value
2022-08-02T00:02:57.021Z,80
2022-08-02T00:07:57.119Z,81
2022-08-02T00:12:57.230Z,81
2022-08-02T00:18:03.924Z,81
2022-08-02T00:22:57.121Z,81
2022-08-02T00:27:57.283Z,81
2022-08-02T00:32:57.514Z,81
2022-08-02T00:37:57.728Z,81
2022-08-02T00:42:57.820Z,81
2022-08-02T00:47:57.594Z,82
2022-08-02T00:53:12.892Z,82
2022-08-02T00:58:00.311Z,83
2022-08-02T01:02:57.162Z,83
2022-08-02T01:07:57.453Z,83
2022-08-02T01:12:57.858Z,83
2022-08-02T01:17:57.334Z,84
2022-08-02T01:23:02.901Z,84
2022-08-02T01:28:03.304Z,84
2022-08-02T01:32:57.088Z,84
2022-08-02T01:37:57.252Z,84
2022-08-02T01:42:57.458Z,84
2022-08-02T01:47:57.492Z,84
2022-08-02T01:52:57.611Z,84
2022-08-02T01:57:57.199Z,84
2022-08-02T02:02:57.474Z,84
2022-08-02T02:07:57.666Z,84
2022-08-02T02:12:57.660Z,84
2022-08-02T02:18:14.031Z,84
2022-08-02T02:22:57.583Z,84
2022-08-02T02:27:57.853Z,84
2022-08-02T02:32:57.046Z,84
2022-08-02T02:37:57.907Z,84
2022-08-02T02:42:57.162Z,84
2022-08-02T02:47:57.448Z,85
2022-08-02T02:52:57.965Z,85
2022-08-02T02:57:57.775Z,86
2022-08-02T03:02:57.404Z,86
2022-08-02T03:07:58.003Z,86
2022-08-02T03:12:57.655Z,86
2022-08-02T03:17:58.023Z,87
2022-08-02T03:22:57.441Z,87
2022-08-02T03:27:57.998Z,87
2022-08-02T03:32:57.902Z,87
2022-08-02T03:37:57.694Z,87
2022-08-02T03:42:58.002Z,87
2022-08-02T03:47:59.188Z,88
2022-08-02T03:52:57.556Z,88
2022-08-02T03:57:57.973Z,89
2022-08-02T04:02:57.265Z,89
2022-08-02T04:08:38.727Z,89
2022-08-02T04:12:57.380Z,89
2022-08-02T04:17:57.664Z,90
2022-08-02T04:22:58.123Z,90
2022-08-02T04:28:18.686Z,90
2022-08-02T04:32:58.353Z,90
2022-08-02T04:38:10.702Z,91
2022-08-02T04:42:57.030Z,91
2022-08-02T04:48:06.282Z,91
2022-08-02T04:52:57.931Z,91
2022-08-02T04:57:58.596Z,92
2022-08-02T05:02:57.908Z,92
2022-08-02T05:07:57.446Z,92
2022-08-02T05:12:57.588Z,92
2022-08-02T05:17:57.993Z,92
2022-08-02T05:22:57.490Z,92
2022-08-02T05:27:57.186Z,92
2022-08-02T05:32:57.380Z,92
2022-08-02T05:37:57.544Z,92
2022-08-02T05:42:57.655Z,92
2022-08-02T05:47:59.380Z,93
2022-08-02T05:52:57.222Z,93
2022-08-02T05:57:57.440Z,93
2022-08-02T06:02:57.542Z,93
2022-08-02T06:07:57.743Z,93
2022-08-02T06:12:57.415Z,93
2022-08-02T06:17:57.767Z,93
2022-08-02T06:22:57.945Z,93
2022-08-02T06:27:57.105Z,94
2022-08-02T06:32:57.258Z,94
2022-08-02T06:37:59.168Z,94
2022-08-02T06:42:57.205Z,94
2022-08-02T06:47:57.352Z,93
2022-08-02T06:52:57.643Z,93
2022-08-02T06:57:57.797Z,92
2022-08-02T07:02:57.915Z,92
2022-08-02T07:07:58.193Z,91
2022-08-02T07:13:00.192Z,91
2022-08-02T07:17:57.551Z,88
2022-08-02T07:22:57.371Z,88
2022-08-02T07:27:58.837Z,82
2022-08-02T07:32:57.575Z,82
2022-08-02T07:38:02.812Z,80
2022-08-02T07:43:04.518Z,80
2022-08-02T07:47:58.110Z,78
2022-08-02T07:52:58.302Z,78
2022-08-02T07:57:57.428Z,75
2022-08-02T08:02:59.102Z,75
2022-08-02T08:07:57.641Z,74
2022-08-02T08:12:57.175Z,74
2022-08-02T08:17:57.518Z,71
2022-08-02T08:22:57.969Z,71
2022-08-02T08:27:57.184Z,70
2022-08-02T08:32:57.424Z,70
2022-08-02T08:37:57.708Z,69
2022-08-02T08:42:57.930Z,69
2022-08-02T08:47:58.154Z,66
2022-08-02T08:52:57.615Z,66
2022-08-02T08:57:57.824Z,66
2022-08-02T09:02:58.299Z,66
2022-08-02T09:07:57.548Z,65
2022-08-02T09:12:57.825Z,65
2022-08-02T09:17:58.064Z,64
2022-08-02T09:22:57.463Z,64
2022-08-02T09:27:57.879Z,64
2022-08-02T09:33:05.771Z,64
2022-08-02T09:37:58.258Z,63
2022-08-02T09:42:58.224Z,63
2022-08-02T09:47:57.555Z,62
2022-08-02T09:52:57.773Z,62
2022-08-02T09:57:57.973Z,61
2022-08-02T10:02:57.399Z,61
2022-08-02T10:07:57.781Z,58
2022-08-02T10:12:57.739Z,58
2022-08-02T10:17:57.992Z,57
2022-08-02T10:22:57.415Z,57
2022-08-02T10:28:05.992Z,54
2022-08-02T10:32:58.204Z,54
2022-08-02T10:37:58.268Z,52
2022-08-02T10:42:57.542Z,52
2022-08-02T10:47:57.805Z,53
2022-08-02T10:52:58.137Z,53
2022-08-02T10:57:57.393Z,52
2022-08-02T11:02:57.943Z,52
2022-08-02T11:07:58.250Z,52
2022-08-02T11:12:57.582Z,52
2022-08-02T11:17:57.878Z,48
2022-08-02T11:22:58.212Z,48
2022-08-02T11:27:57.765Z,46
2022-08-02T11:32:58.099Z,46
2022-08-02T11:37:58.041Z,48
2022-08-02T11:42:58.465Z,48
2022-08-02T11:47:59.069Z,47
2022-08-02T11:52:58.269Z,47
2022-08-02T11:58:05.902Z,48
2022-08-02T12:02:57.782Z,48
2022-08-02T12:07:58.155Z,48
2022-08-02T12:12:57.512Z,48
2022-08-02T12:17:58.144Z,45
2022-08-02T12:22:57.582Z,45
2022-08-02T12:27:58.052Z,46
2022-08-02T12:32:58.371Z,46
2022-08-02T12:37:57.663Z,46
2022-08-02T12:42:57.995Z,46
2022-08-02T12:47:58.157Z,44
2022-08-02T12:52:58.297Z,44
2022-08-02T12:57:57.744Z,43
2022-08-02T13:02:57.988Z,43
2022-08-02T13:07:58.061Z,42
2022-08-02T13:12:57.732Z,42
2022-08-02T13:17:57.451Z,42
2022-08-02T13:23:04.471Z,42
2022-08-02T13:27:57.648Z,41
2022-08-02T13:33:01.512Z,41
2022-08-02T13:37:57.781Z,41
2022-08-02T13:42:58.153Z,41
2022-08-02T13:48:19.916Z,41
2022-08-02T13:52:58.087Z,41
2022-08-02T13:57:58.514Z,40
2022-08-02T14:02:57.956Z,40
2022-08-02T14:08:01.747Z,39
2022-08-02T14:12:58.064Z,39
2022-08-02T14:17:58.322Z,39
2022-08-02T14:22:57.502Z,39
2022-08-02T14:27:57.716Z,40
2022-08-02T14:32:57.819Z,40
2022-08-02T14:37:58.052Z,42
2022-08-02T14:42:58.494Z,42
2022-08-02T14:47:57.938Z,43
2022-08-02T14:52:58.184Z,43
2022-08-02T14:57:58.380Z,44
2022-08-02T15:02:58.548Z,44
2022-08-02T15:07:58.262Z,45
2022-08-02T15:12:57.852Z,45
2022-08-02T15:18:00.472Z,45
2022-08-02T15:22:58.962Z,45
2022-08-02T15:27:58.514Z,45
2022-08-02T15:32:58.112Z,45
2022-08-02T15:37:57.807Z,47
2022-08-02T15:42:58.112Z,47
2022-08-02T15:47:57.676Z,47
2022-08-02T15:52:57.910Z,47
2022-08-02T15:57:58.224Z,47
2022-08-02T16:02:57.950Z,47
2022-08-02T16:07:58.408Z,48
2022-08-02T16:12:57.648Z,48
2022-08-02T16:17:57.743Z,48
2022-08-02T16:22:58.023Z,48
2022-08-02T16:28:08.365Z,48
2022-08-02T16:32:57.576Z,48
2022-08-02T16:37:57.798Z,50
2022-08-02T16:43:00.516Z,50
2022-08-02T16:48:05.359Z,50
2022-08-02T16:52:59.263Z,50
2022-08-02T16:57:57.552Z,50
2022-08-02T17:03:13.784Z,50
2022-08-02T17:08:17.719Z,51
2022-08-02T17:13:12.243Z,51
2022-08-02T17:17:58.454Z,51
2022-08-02T17:23:00.978Z,51
2022-08-02T17:27:58.087Z,52
2022-08-02T17:32:59.642Z,52
2022-08-02T17:38:00.317Z,52
2022-08-02T17:42:57.533Z,52
2022-08-02T17:48:05.834Z,53
2022-08-02T17:52:59.290Z,53
2022-08-02T17:57:59.821Z,53
2022-08-02T18:02:58.412Z,53
2022-08-02T18:08:01.254Z,53
2022-08-02T18:12:58.392Z,53
2022-08-02T18:17:57.757Z,53
2022-08-02T18:27:57.774Z,54
2022-08-02T18:34:02.216Z,54
2022-08-02T18:38:04.096Z,55
2022-08-02T18:42:58.617Z,55
2022-08-02T18:48:07.367Z,56
2022-08-02T18:52:58.096Z,56
2022-08-02T18:58:20.278Z,57
2022-08-02T19:02:57.704Z,57
2022-08-02T19:07:58.228Z,58
2022-08-02T19:12:58.447Z,58
2022-08-02T19:17:57.644Z,60
2022-08-02T19:22:58.260Z,60
2022-08-02T19:27:59.276Z,61
2022-08-02T19:33:08.439Z,61
2022-08-02T19:37:59.654Z,61
2022-08-02T19:44:29.463Z,61
2022-08-02T19:47:59.940Z,62
2022-08-02T19:52:58.047Z,62
2022-08-02T19:57:58.593Z,62
2022-08-02T20:03:00.755Z,62
2022-08-02T20:07:58.209Z,62
2022-08-02T20:12:58.333Z,62
2022-08-02T20:18:00.934Z,63
2022-08-02T20:22:58.199Z,63
2022-08-02T20:27:58.486Z,63
2022-08-02T20:33:22.552Z,63
2022-08-02T20:38:02.930Z,63
2022-08-02T20:42:58.245Z,63
2022-08-02T20:48:00.280Z,64
2022-08-02T20:52:58.457Z,64
2022-08-02T20:58:02.507Z,65
2022-08-02T21:02:59.785Z,65
2022-08-02T21:07:58.379Z,65
2022-08-02T21:12:57.774Z,65
2022-08-02T21:18:13.660Z,65
2022-08-02T21:22:57.918Z,65
2022-08-02T21:27:58.382Z,65
2022-08-02T21:32:58.195Z,65
2022-08-02T21:37:58.577Z,66
2022-08-02T21:42:59.765Z,66
2022-08-02T21:47:58.502Z,66
2022-08-02T21:52:57.685Z,66
2022-08-02T21:57:57.854Z,67
2022-08-02T22:02:58.765Z,67
2022-08-02T22:07:58.711Z,68
2022-08-02T22:12:57.779Z,68
2022-08-02T22:18:00.499Z,67
2022-08-02T22:22:57.921Z,67
2022-08-02T22:28:50.212Z,68
2022-08-02T22:32:58.330Z,68
2022-08-02T22:38:18.706Z,68
2022-08-02T22:42:58.019Z,68
2022-08-02T22:47:58.886Z,70
2022-08-02T22:52:58.189Z,70
2022-08-02T22:57:58.629Z,71
2022-08-02T22:59:12.690Z,53
2022-08-02T23:02:58.513Z,71
2022-08-02T23:07:58.642Z,72
2022-08-02T23:12:57.753Z,72
2022-08-02T23:17:57.771Z,74
2022-08-02T23:22:58.220Z,74
2022-08-02T23:27:58.536Z,75
2022-08-02T23:32:58.028Z,75
2022-08-02T23:38:01.423Z,76
2022-08-02T23:42:58.531Z,76
2022-08-02T23:47:58.690Z,76
2022-08-02T23:52:57.769Z,76
2022-08-02T23:57:57.945Z,76
