createdAt,value
2019-05-03T00:00:06.794Z,4.72
2019-05-03T00:02:53.405Z,4.60
2019-05-03T00:05:32.542Z,5.50
2019-05-03T00:08:02.907Z,4.75
2019-05-03T00:10:31.772Z,5.47
2019-05-03T00:13:01.903Z,4.95
2019-05-03T00:15:32.357Z,5.35
2019-05-03T00:18:02.390Z,4.83
2019-05-03T00:20:32.501Z,4.97
2019-05-03T00:23:02.799Z,5.40
2019-05-03T00:25:32.627Z,4.87
2019-05-03T00:28:01.864Z,4.53
2019-05-03T00:30:31.969Z,4.50
2019-05-03T00:33:02.718Z,4.37
2019-05-03T00:35:47.611Z,4.97
2019-05-03T00:38:16.765Z,5.03
2019-05-03T00:40:45.122Z,5.37
2019-05-03T00:43:13.520Z,6.05
2019-05-03T00:45:42.268Z,5.85
2019-05-03T00:48:12.318Z,5.47
2019-05-03T00:50:42.460Z,5.47
2019-05-03T00:53:11.708Z,5.20
2019-05-03T00:55:41.980Z,5.15
2019-05-03T00:58:11.769Z,3.77
2019-05-03T01:00:41.763Z,5.67
2019-05-03T01:03:12.418Z,5.70
2019-05-03T01:05:42.238Z,6.03
2019-05-03T01:08:12.503Z,4.33
2019-05-03T01:10:42.141Z,5.35
2019-05-03T01:13:12.282Z,5.25
2019-05-03T01:15:42.459Z,6.33
2019-05-03T01:18:12.469Z,5.22
2019-05-03T01:20:42.172Z,5.00
2019-05-03T01:23:12.441Z,4.78
2019-05-03T01:25:42.747Z,5.25
2019-05-03T01:28:12.247Z,5.10
2019-05-03T01:30:42.517Z,4.25
2019-05-03T01:33:12.148Z,5.30
2019-05-03T01:35:42.650Z,4.90
2019-05-03T01:38:11.723Z,5.97
2019-05-03T01:40:41.867Z,5.65
2019-05-03T01:43:11.701Z,6.50
2019-05-03T01:45:42.353Z,6.60
2019-05-03T01:48:18.029Z,6.95
2019-05-03T01:50:52.176Z,5.90
2019-05-03T01:53:22.453Z,6.53
2019-05-03T01:55:52.289Z,6.08
2019-05-03T01:58:23.691Z,5.70
2019-05-03T02:00:53.791Z,5.78
2019-05-03T02:03:23.858Z,7.05
2019-05-03T02:05:53.968Z,6.50
2019-05-03T02:08:22.381Z,6.05
2019-05-03T02:10:51.807Z,5.62
2019-05-03T02:13:20.307Z,6.40
2019-05-03T02:15:48.718Z,5.53
2019-05-03T02:18:17.075Z,5.42
2019-05-03T02:20:45.509Z,5.65
2019-05-03T02:23:13.890Z,6.50
2019-05-03T02:25:49.731Z,6.75
2019-05-03T02:28:12.703Z,6.60
2019-05-03T02:30:44.081Z,6.47
2019-05-03T02:33:13.415Z,6.08
2019-05-03T02:35:43.003Z,6.28
2019-05-03T02:38:12.977Z,6.90
2019-05-03T02:40:42.863Z,6.22
2019-05-03T02:43:19.130Z,6.40
2019-05-03T02:46:05.975Z,7.03
2019-05-03T02:48:45.858Z,5.78
2019-05-03T02:51:15.594Z,6.55
2019-05-03T02:53:45.698Z,6.08
2019-05-03T02:56:21.974Z,7.40
2019-05-03T02:58:46.020Z,7.37
2019-05-03T03:01:16.213Z,6.58
2019-05-03T03:03:45.745Z,6.87
2019-05-03T03:06:15.653Z,7.62
2019-05-03T03:08:45.467Z,8.03
2019-05-03T03:11:15.570Z,7.87
2019-05-03T03:13:45.781Z,7.50
2019-05-03T03:16:16.309Z,7.40
2019-05-03T03:18:45.636Z,8.13
2019-05-03T03:21:16.425Z,7.53
2019-05-03T03:24:06.281Z,8.13
2019-05-03T03:26:42.112Z,7.72
2019-05-03T03:29:07.635Z,7.33
2019-05-03T03:32:09.369Z,8.18
2019-05-03T03:34:55.384Z,8.20
2019-05-03T03:37:18.703Z,7.25
2019-05-03T03:39:47.088Z,7.40
2019-05-03T03:42:16.315Z,7.62
2019-05-03T03:44:45.423Z,8.83
2019-05-03T03:47:16.627Z,9.03
2019-05-03T03:49:46.275Z,7.90
2019-05-03T03:52:16.047Z,8.13
2019-05-03T03:54:45.655Z,8.45
2019-05-03T03:57:16.104Z,8.45
2019-05-03T03:59:45.419Z,8.95
2019-05-03T04:02:15.983Z,8.93
2019-05-03T04:04:45.100Z,8.40
2019-05-03T04:07:15.835Z,8.98
2019-05-03T04:09:45.663Z,8.65
2019-05-03T04:12:16.417Z,9.00
2019-05-03T04:14:48.851Z,8.35
2019-05-03T04:17:19.012Z,8.33
2019-05-03T04:19:49.015Z,7.37
2019-05-03T04:22:17.426Z,9.05
2019-05-03T04:24:46.075Z,8.48
2019-05-03T04:27:22.307Z,9.53
2019-05-03T04:29:45.382Z,8.28
2019-05-03T04:32:15.699Z,8.35
2019-05-03T04:34:45.416Z,8.05
2019-05-03T04:37:16.229Z,9.60
2019-05-03T04:39:45.655Z,8.25
2019-05-03T04:42:16.498Z,9.13
2019-05-03T04:44:45.649Z,8.93
2019-05-03T04:47:15.753Z,8.00
2019-05-03T04:49:46.331Z,9.20
2019-05-03T04:52:16.579Z,8.38
2019-05-03T04:54:46.142Z,10.38
2019-05-03T04:57:17.607Z,7.60
2019-05-03T04:59:45.152Z,7.80
2019-05-03T05:02:15.953Z,8.98
2019-05-03T05:04:46.075Z,8.95
2019-05-03T05:07:15.567Z,9.58
2019-05-03T05:09:45.653Z,9.03
2019-05-03T05:12:16.217Z,10.15
2019-05-03T05:14:45.725Z,10.65
2019-05-03T05:17:16.368Z,9.30
2019-05-03T05:19:49.511Z,10.08
2019-05-03T05:22:19.601Z,9.70
2019-05-03T05:24:48.032Z,9.23
2019-05-03T05:27:20.677Z,8.10
2019-05-03T05:29:49.083Z,8.35
2019-05-03T05:32:17.504Z,9.13
2019-05-03T05:34:46.120Z,9.10
2019-05-03T05:37:14.600Z,10.58
2019-05-03T05:39:44.643Z,10.30
2019-05-03T05:42:14.869Z,10.20
2019-05-03T05:44:45.261Z,9.05
2019-05-03T05:47:30.390Z,10.85
2019-05-03T05:50:04.993Z,9.33
2019-05-03T05:52:34.652Z,9.23
2019-05-03T05:55:04.812Z,9.10
2019-05-03T05:57:40.772Z,9.03
2019-05-03T06:00:16.622Z,11.05
2019-05-03T06:02:44.994Z,10.35
2019-05-03T06:05:14.808Z,10.95
2019-05-03T06:07:47.659Z,9.85
2019-05-03T06:10:24.862Z,9.43
2019-05-03T06:12:55.036Z,9.68
2019-05-03T06:15:27.890Z,9.05
2019-05-03T06:18:00.658Z,9.45
2019-05-03T06:20:30.655Z,11.03
2019-05-03T06:23:00.702Z,10.88
2019-05-03T06:25:35.363Z,9.35
2019-05-03T06:28:16.967Z,9.75
2019-05-03T06:30:39.849Z,9.73
2019-05-03T06:33:08.190Z,10.58
2019-05-03T06:35:36.549Z,10.38
2019-05-03T06:38:05.081Z,10.63
2019-05-03T06:40:35.263Z,9.88
2019-05-03T06:43:09.834Z,10.03
2019-05-03T06:45:35.348Z,10.75
2019-05-03T06:48:05.435Z,10.65
2019-05-03T06:50:34.814Z,11.40
2019-05-03T06:53:05.946Z,10.93
2019-05-03T06:55:35.086Z,10.20
2019-05-03T06:58:05.078Z,9.93
2019-05-03T07:00:35.328Z,10.63
2019-05-03T07:03:05.332Z,10.78
2019-05-03T07:05:50.522Z,13.65
2019-05-03T07:08:37.070Z,10.32
2019-05-03T07:11:07.141Z,9.58
2019-05-03T07:13:35.510Z,12.37
2019-05-03T07:16:04.659Z,10.45
2019-05-03T07:18:35.016Z,12.20
2019-05-03T07:21:04.917Z,11.90
2019-05-03T07:23:34.940Z,10.98
2019-05-03T07:26:05.350Z,11.45
2019-05-03T07:28:44.493Z,12.18
2019-05-03T07:31:04.768Z,11.25
2019-05-03T07:33:34.929Z,10.55
2019-05-03T07:36:05.282Z,11.63
2019-05-03T07:38:34.976Z,10.88
2019-05-03T07:41:05.295Z,11.43
2019-05-03T07:43:35.863Z,10.03
2019-05-03T07:46:05.455Z,10.18
2019-05-03T07:48:35.348Z,10.28
2019-05-03T07:51:05.538Z,10.13
2019-05-03T07:53:34.882Z,9.40
2019-05-03T07:56:15.513Z,9.75
2019-05-03T07:58:58.622Z,9.70
2019-05-03T08:01:26.198Z,9.50
2019-05-03T08:03:55.138Z,8.50
2019-05-03T08:06:24.684Z,9.83
2019-05-03T08:08:54.555Z,9.93
2019-05-03T08:11:24.738Z,8.15
2019-05-03T08:13:54.922Z,8.68
2019-05-03T08:16:25.063Z,10.63
2019-05-03T08:18:55.616Z,10.65
2019-05-03T08:21:25.265Z,8.78
2019-05-03T08:23:55.482Z,8.00
2019-05-03T08:26:25.085Z,8.80
2019-05-03T08:29:15.277Z,9.40
2019-05-03T08:31:37.362Z,7.95
2019-05-03T08:34:10.425Z,6.58
2019-05-03T08:36:58.794Z,7.92
2019-05-03T08:39:46.676Z,9.18
2019-05-03T08:42:16.904Z,9.65
2019-05-03T08:44:45.380Z,9.18
2019-05-03T08:47:15.503Z,9.68
2019-05-03T08:49:45.036Z,9.73
2019-05-03T08:52:15.552Z,7.55
2019-05-03T08:54:44.861Z,7.35
2019-05-03T08:57:14.974Z,7.67
2019-05-03T08:59:44.626Z,9.28
2019-05-03T09:02:17.279Z,9.30
2019-05-03T09:04:44.062Z,8.23
2019-05-03T09:07:14.847Z,10.05
2019-05-03T09:09:46.089Z,7.78
2019-05-03T09:12:14.722Z,9.70
2019-05-03T09:14:47.795Z,10.60
2019-05-03T09:17:15.132Z,9.93
2019-05-03T09:19:45.330Z,12.15
2019-05-03T09:22:14.746Z,10.82
2019-05-03T09:24:45.405Z,10.28
2019-05-03T09:27:14.889Z,9.05
2019-05-03T09:29:45.567Z,9.23
2019-05-03T09:32:14.734Z,8.73
2019-05-03T09:34:44.525Z,9.70
2019-05-03T09:37:15.257Z,8.28
2019-05-03T09:39:44.632Z,8.23
2019-05-03T09:42:14.947Z,9.00
2019-05-03T09:44:44.914Z,7.72
2019-05-03T09:47:14.628Z,8.45
2019-05-03T09:49:45.233Z,6.17
2019-05-03T09:52:17.724Z,7.28
2019-05-03T09:54:47.709Z,7.00
2019-05-03T09:57:16.162Z,6.00
2019-05-03T09:59:56.135Z,6.95
2019-05-03T10:02:15.188Z,6.05
2019-05-03T10:04:44.605Z,5.90
2019-05-03T10:07:15.378Z,6.12
2019-05-03T10:09:44.992Z,5.85
2019-05-03T10:12:16.198Z,6.25
2019-05-03T10:14:45.239Z,6.92
2019-05-03T10:17:21.340Z,6.78
2019-05-03T10:19:49.631Z,5.70
2019-05-03T10:22:20.006Z,6.92
2019-05-03T10:24:48.478Z,5.53
2019-05-03T10:27:16.894Z,6.00
2019-05-03T10:29:45.286Z,6.20
2019-05-03T10:32:27.058Z,6.70
2019-05-03T10:35:02.856Z,5.75
2019-05-03T10:37:35.884Z,5.75
2019-05-03T10:40:07.701Z,5.20
2019-05-03T10:42:35.343Z,5.67
2019-05-03T10:45:04.742Z,5.37
2019-05-03T10:47:34.931Z,5.70
2019-05-03T10:50:07.017Z,5.60
2019-05-03T10:52:39.797Z,4.60
2019-05-03T10:55:08.207Z,2.55
2019-05-03T10:57:38.191Z,2.10
2019-05-03T11:00:40.880Z,1.80
2019-05-03T11:02:48.685Z,1.70
2019-05-03T11:05:17.044Z,1.50
2019-05-03T11:07:45.409Z,1.70
2019-05-03T11:10:14.684Z,1.67
2019-05-03T11:12:43.225Z,1.50
2019-05-03T11:15:11.677Z,4.10
2019-05-03T11:17:40.062Z,3.98
2019-05-03T11:20:08.416Z,3.22
2019-05-03T11:22:36.897Z,2.70
2019-05-03T11:25:06.438Z,2.55
2019-05-03T11:27:36.537Z,2.40
2019-05-03T11:30:09.270Z,2.65
2019-05-03T11:32:38.478Z,2.30
2019-05-03T11:35:15.071Z,2.00
2019-05-03T11:37:45.446Z,1.95
2019-05-03T11:40:15.712Z,1.40
2019-05-03T11:42:44.773Z,1.50
2019-05-03T11:45:15.214Z,1.55
2019-05-03T11:47:45.702Z,1.82
2019-05-03T11:50:14.850Z,1.80
2019-05-03T11:52:46.831Z,1.40
2019-05-03T11:55:15.747Z,1.57
2019-05-03T11:57:45.016Z,1.27
2019-05-03T12:00:15.940Z,1.30
2019-05-03T12:02:45.974Z,1.60
2019-05-03T12:05:27.979Z,1.27
2019-05-03T12:07:56.325Z,1.95
2019-05-03T12:10:36.647Z,1.20
2019-05-03T12:13:12.782Z,1.10
2019-05-03T12:15:41.310Z,1.40
2019-05-03T12:18:10.874Z,1.27
2019-05-03T12:20:40.421Z,1.17
2019-05-03T12:23:10.187Z,1.20
2019-05-03T12:25:39.707Z,1.00
2019-05-03T12:28:08.428Z,1.10
2019-05-03T12:30:36.751Z,1.20
2019-05-03T12:33:05.950Z,1.10
2019-05-03T12:35:35.804Z,1.10
2019-05-03T12:38:05.532Z,1.30
2019-05-03T12:40:34.964Z,1.10
2019-05-03T12:43:05.987Z,1.10
2019-05-03T12:45:35.348Z,1.40
2019-05-03T12:48:04.994Z,1.10
2019-05-03T12:50:34.669Z,1.27
2019-05-03T12:53:04.836Z,1.40
2019-05-03T12:55:35.481Z,1.40
2019-05-03T12:58:05.861Z,1.30
2019-05-03T13:00:38.071Z,1.17
2019-05-03T13:03:08.066Z,1.10
2019-05-03T13:05:36.438Z,1.17
2019-05-03T13:08:26.417Z,1.20
2019-05-03T13:10:55.698Z,1.30
2019-05-03T13:13:24.990Z,1.10
2019-05-03T13:15:55.007Z,0.90
2019-05-03T13:18:25.217Z,0.90
2019-05-03T13:20:55.643Z,1.10
2019-05-03T13:23:25.422Z,1.30
2019-05-03T13:25:53.846Z,1.00
2019-05-03T13:28:22.337Z,1.00
2019-05-03T13:30:50.740Z,1.27
2019-05-03T13:33:19.141Z,1.22
2019-05-03T13:35:47.634Z,1.20
2019-05-03T13:38:16.007Z,1.20
2019-05-03T13:40:45.329Z,1.20
2019-05-03T13:43:15.033Z,0.95
2019-05-03T13:45:45.006Z,1.20
2019-05-03T13:48:15.572Z,1.00
2019-05-03T13:50:44.581Z,1.17
2019-05-03T13:53:16.016Z,1.30
2019-05-03T13:55:44.522Z,1.40
2019-05-03T13:58:14.763Z,1.10
2019-05-03T14:00:45.144Z,1.20
2019-05-03T14:03:15.067Z,1.02
2019-05-03T14:05:44.625Z,1.20
2019-05-03T14:08:15.401Z,1.12
2019-05-03T14:10:45.255Z,1.02
2019-05-03T14:13:13.323Z,1.10
2019-05-03T14:15:41.768Z,1.07
2019-05-03T14:18:10.192Z,0.90
2019-05-03T14:20:56.818Z,0.90
2019-05-03T14:23:25.416Z,1.10
2019-05-03T14:25:55.258Z,0.95
2019-05-03T14:28:25.259Z,1.40
2019-05-03T14:30:54.776Z,1.10
2019-05-03T14:33:24.930Z,1.00
2019-05-03T14:35:54.708Z,0.95
2019-05-03T14:38:25.315Z,1.20
2019-05-03T14:40:55.122Z,1.10
2019-05-03T14:43:24.856Z,1.10
2019-05-03T14:45:55.084Z,1.12
2019-05-03T14:48:24.883Z,1.17
2019-05-03T14:50:54.984Z,1.25
2019-05-03T14:53:25.483Z,1.20
2019-05-03T14:55:55.215Z,0.93
2019-05-03T14:58:28.338Z,0.95
2019-05-03T15:01:07.346Z,1.30
2019-05-03T15:03:35.879Z,1.17
2019-05-03T15:06:05.145Z,1.27
2019-05-03T15:08:35.016Z,1.10
2019-05-03T15:11:05.284Z,1.20
2019-05-03T15:13:34.995Z,1.25
2019-05-03T15:16:05.209Z,1.47
2019-05-03T15:18:34.823Z,1.30
2019-05-03T15:21:05.342Z,1.30
2019-05-03T15:23:34.674Z,1.90
2019-05-03T15:26:05.181Z,1.70
2019-05-03T15:28:35.620Z,1.90
2019-05-03T15:31:04.564Z,1.30
2019-05-03T15:33:35.183Z,1.80
2019-05-03T15:36:04.783Z,1.70
2019-05-03T15:38:34.652Z,2.20
2019-05-03T15:41:05.199Z,1.98
2019-05-03T15:43:34.960Z,1.90
2019-05-03T15:46:07.834Z,2.05
2019-05-03T15:48:37.859Z,1.40
2019-05-03T15:51:06.331Z,1.80
2019-05-03T15:53:35.347Z,2.10
2019-05-03T15:56:05.367Z,3.27
2019-05-03T15:58:34.035Z,4.20
2019-05-03T16:01:04.530Z,5.00
2019-05-03T16:03:32.644Z,5.60
2019-05-03T16:06:01.041Z,4.90
2019-05-03T16:08:29.392Z,5.30
2019-05-03T16:10:57.711Z,5.50
2019-05-03T16:13:27.136Z,5.85
2019-05-03T16:15:55.560Z,5.90
2019-05-03T16:18:24.558Z,5.28
2019-05-03T16:20:54.555Z,3.55
2019-05-03T16:23:24.977Z,3.35
2019-05-03T16:25:54.417Z,2.72
2019-05-03T16:28:27.712Z,2.30
2019-05-03T16:30:57.755Z,2.30
2019-05-03T16:33:27.910Z,2.10
2019-05-03T16:35:56.158Z,1.95
2019-05-03T16:38:24.983Z,2.05
2019-05-03T16:40:54.487Z,2.00
2019-05-03T16:43:23.074Z,1.92
2019-05-03T16:45:51.480Z,1.72
2019-05-03T16:48:19.982Z,1.60
2019-05-03T16:50:49.465Z,1.60
2019-05-03T16:53:17.999Z,1.60
2019-05-03T16:55:46.516Z,1.55
2019-05-03T16:58:16.953Z,1.60
2019-05-03T17:00:45.127Z,1.80
2019-05-03T17:03:14.719Z,1.85
2019-05-03T17:05:45.254Z,1.65
2019-05-03T17:08:18.045Z,1.70
2019-05-03T17:10:51.072Z,1.85
2019-05-03T17:13:19.436Z,1.77
2019-05-03T17:15:47.874Z,1.65
2019-05-03T17:18:17.251Z,1.80
2019-05-03T17:20:45.761Z,1.90
2019-05-03T17:23:15.467Z,2.70
2019-05-03T17:25:44.522Z,2.70
2019-05-03T17:28:12.992Z,2.67
2019-05-03T17:30:41.422Z,3.10
2019-05-03T17:33:09.813Z,2.90
2019-05-03T17:35:38.217Z,3.17
2019-05-03T17:38:06.662Z,3.58
2019-05-03T17:40:36.641Z,2.77
2019-05-03T17:43:09.414Z,3.45
2019-05-03T17:45:39.566Z,3.47
2019-05-03T17:48:07.891Z,3.25
2019-05-03T17:50:36.298Z,2.72
2019-05-03T17:53:22.670Z,2.70
2019-05-03T17:56:01.994Z,2.85
2019-05-03T17:58:59.358Z,2.80
2019-05-03T18:01:32.064Z,2.30
2019-05-03T18:04:06.681Z,2.20
2019-05-03T18:06:50.433Z,1.92
2019-05-03T18:09:23.385Z,2.30
2019-05-03T18:11:56.254Z,2.55
2019-05-03T18:14:25.106Z,2.27
2019-05-03T18:16:54.872Z,2.47
2019-05-03T18:19:23.386Z,2.10
2019-05-03T18:21:51.846Z,2.40
2019-05-03T18:24:20.187Z,2.50
2019-05-03T18:26:48.573Z,3.10
2019-05-03T18:29:17.019Z,3.00
2019-05-03T18:31:45.179Z,3.12
2019-05-03T18:34:19.903Z,3.05
2019-05-03T18:36:45.008Z,3.12
2019-05-03T18:39:14.721Z,2.77
2019-05-03T18:41:45.048Z,2.85
2019-05-03T18:44:14.997Z,3.10
2019-05-03T18:46:50.975Z,3.30
2019-05-03T18:49:19.429Z,3.25
2019-05-03T18:51:47.826Z,3.20
2019-05-03T18:54:16.213Z,3.40
2019-05-03T18:56:44.618Z,3.30
2019-05-03T18:59:14.667Z,3.40
2019-05-03T19:01:45.052Z,3.22
2019-05-03T19:04:34.082Z,3.30
2019-05-03T19:07:03.757Z,2.95
2019-05-03T19:09:37.454Z,3.45
2019-05-03T19:12:07.494Z,3.70
2019-05-03T19:14:35.905Z,4.10
2019-05-03T19:17:24.849Z,4.97
2019-05-03T19:19:57.578Z,4.80
2019-05-03T19:22:25.910Z,4.62
2019-05-03T19:24:54.303Z,4.47
2019-05-03T19:27:24.973Z,4.10
2019-05-03T19:29:55.237Z,5.00
2019-05-03T19:32:25.573Z,4.05
2019-05-03T19:34:54.930Z,4.70
2019-05-03T19:37:25.123Z,4.78
2019-05-03T19:39:55.292Z,4.85
2019-05-03T19:42:27.317Z,3.90
2019-05-03T19:44:55.354Z,4.28
2019-05-03T19:47:25.185Z,4.70
2019-05-03T19:49:54.672Z,4.92
2019-05-03T19:52:25.408Z,5.53
2019-05-03T19:54:55.480Z,5.40
2019-05-03T19:57:25.815Z,5.55
2019-05-03T19:59:56.819Z,5.97
2019-05-03T20:02:35.373Z,6.22
2019-05-03T20:05:09.761Z,7.17
2019-05-03T20:07:49.103Z,7.53
2019-05-03T20:10:18.083Z,7.62
2019-05-03T20:12:46.622Z,8.05
2019-05-03T20:15:15.043Z,8.28
2019-05-03T20:17:56.198Z,7.95
2019-05-03T20:20:15.327Z,8.50
2019-05-03T20:22:45.064Z,8.73
2019-05-03T20:25:15.198Z,8.50
2019-05-03T20:27:44.556Z,8.50
2019-05-03T20:30:14.875Z,8.18
2019-05-03T20:32:44.991Z,9.13
2019-05-03T20:35:18.918Z,9.13
2019-05-03T20:37:44.885Z,8.50
2019-05-03T20:40:15.220Z,8.10
2019-05-03T20:43:01.247Z,9.05
2019-05-03T20:45:37.241Z,9.08
2019-05-03T20:48:10.268Z,9.15
2019-05-03T20:50:38.614Z,8.30
2019-05-03T20:53:07.111Z,9.10
2019-05-03T20:55:35.511Z,8.75
2019-05-03T20:58:06.473Z,10.25
2019-05-03T21:00:34.586Z,8.93
2019-05-03T21:03:04.771Z,9.88
2019-05-03T21:05:34.738Z,10.05
2019-05-03T21:08:03.163Z,8.78
2019-05-03T21:10:31.567Z,10.03
2019-05-03T21:12:59.950Z,10.43
2019-05-03T21:15:30.026Z,9.38
2019-05-03T21:18:04.758Z,9.98
2019-05-03T21:20:37.364Z,10.05
2019-05-03T21:23:07.558Z,9.00
2019-05-03T21:26:02.762Z,8.40
2019-05-03T21:28:07.756Z,10.05
2019-05-03T21:30:36.167Z,9.75
2019-05-03T21:33:05.384Z,8.10
2019-05-03T21:35:41.466Z,9.40
2019-05-03T21:38:04.006Z,9.20
2019-05-03T21:40:32.361Z,8.25
2019-05-03T21:43:00.755Z,7.45
2019-05-03T21:45:30.783Z,7.15
2019-05-03T21:48:00.764Z,7.30
2019-05-03T21:50:29.197Z,6.95
2019-05-03T21:52:59.212Z,6.87
2019-05-03T21:55:27.593Z,6.70
2019-05-03T21:57:55.960Z,7.58
2019-05-03T22:00:25.937Z,6.80
2019-05-03T22:02:54.644Z,7.22
2019-05-03T22:05:26.477Z,7.20
2019-05-03T22:07:55.020Z,7.58
2019-05-03T22:10:25.435Z,7.35
2019-05-03T22:12:54.440Z,8.35
2019-05-03T22:15:41.104Z,7.60
2019-05-03T22:18:15.263Z,7.60
2019-05-03T22:20:48.452Z,8.30
2019-05-03T22:23:18.588Z,7.80
2019-05-03T22:25:47.130Z,9.23
2019-05-03T22:28:16.780Z,10.03
2019-05-03T22:30:45.415Z,9.48
2019-05-03T22:33:14.538Z,10.00
2019-05-03T22:35:44.519Z,7.85
2019-05-03T22:38:13.043Z,9.35
2019-05-03T22:40:41.528Z,11.28
2019-05-03T22:43:10.078Z,9.78
2019-05-03T22:45:38.491Z,10.05
2019-05-03T22:48:06.959Z,10.55
2019-05-03T22:50:35.317Z,12.05
2019-05-03T22:53:05.538Z,13.43
2019-05-03T22:55:35.677Z,12.55
2019-05-03T22:58:05.095Z,12.30
2019-05-03T23:00:35.268Z,12.65
2019-05-03T23:03:03.730Z,12.13
2019-05-03T23:05:32.158Z,12.85
2019-05-03T23:08:00.545Z,12.18
2019-05-03T23:10:28.981Z,13.10
2019-05-03T23:12:57.276Z,12.93
2019-05-03T23:15:25.644Z,12.80
2019-05-03T23:17:54.529Z,13.60
2019-05-03T23:20:25.456Z,13.10
2019-05-03T23:22:54.729Z,13.25
2019-05-03T23:25:25.027Z,11.90
2019-05-03T23:27:55.120Z,11.50
2019-05-03T23:30:24.845Z,14.00
2019-05-03T23:32:54.723Z,12.80
2019-05-03T23:35:24.670Z,12.47
2019-05-03T23:37:54.336Z,12.45
2019-05-03T23:40:22.930Z,12.80
2019-05-03T23:42:51.391Z,12.20
2019-05-03T23:45:19.752Z,14.18
2019-05-03T23:47:49.049Z,12.63
2019-05-03T23:50:19.036Z,13.55
2019-05-03T23:52:47.411Z,15.18
2019-05-03T23:55:20.258Z,13.72
2019-05-03T23:57:48.661Z,13.15
