createdAt,value
2023-07-30T00:00:00.492Z,26.8
2023-07-30T00:01:00.523Z,26.8
2023-07-30T00:02:00.466Z,26.8
2023-07-30T00:03:00.657Z,26.7
2023-07-30T00:04:00.543Z,26.7
2023-07-30T00:05:00.511Z,26.7
2023-07-30T00:06:00.478Z,26.7
2023-07-30T00:07:00.529Z,26.6
2023-07-30T00:08:00.547Z,26.7
2023-07-30T00:09:00.555Z,26.7
2023-07-30T00:10:00.478Z,26.7
2023-07-30T00:11:00.478Z,26.7
2023-07-30T00:12:00.941Z,26.6
2023-07-30T00:13:00.451Z,26.6
2023-07-30T00:14:00.504Z,26.6
2023-07-30T00:15:00.509Z,26.6
2023-07-30T00:16:00.696Z,26.6
2023-07-30T00:17:00.647Z,26.6
2023-07-30T00:18:00.567Z,26.6
2023-07-30T00:19:00.641Z,26.6
2023-07-30T00:20:00.536Z,26.6
2023-07-30T00:21:00.460Z,26.6
2023-07-30T00:22:00.451Z,26.5
2023-07-30T00:23:00.497Z,26.5
2023-07-30T00:24:00.500Z,26.5
2023-07-30T00:25:00.520Z,26.5
2023-07-30T00:26:00.507Z,26.5
2023-07-30T00:27:00.474Z,26.5
2023-07-30T00:28:00.495Z,26.5
2023-07-30T00:29:00.663Z,26.5
2023-07-30T00:30:00.616Z,26.5
2023-07-30T00:31:00.536Z,26.4
2023-07-30T00:32:00.482Z,26.4
2023-07-30T00:33:00.539Z,26.4
2023-07-30T00:34:00.773Z,26.4
2023-07-30T00:35:00.480Z,26.4
2023-07-30T00:36:00.436Z,26.3
2023-07-30T00:37:00.439Z,26.3
2023-07-30T00:38:00.488Z,26.4
2023-07-30T00:39:00.445Z,26.4
2023-07-30T00:40:01.222Z,26.4
2023-07-30T00:41:00.557Z,26.4
2023-07-30T00:42:00.467Z,26.3
2023-07-30T00:43:00.499Z,26.3
2023-07-30T00:44:00.494Z,26.3
2023-07-30T00:45:00.618Z,26.3
2023-07-30T00:46:00.491Z,26.3
2023-07-30T00:47:00.672Z,26.3
2023-07-30T00:48:00.594Z,26.3
2023-07-30T00:49:00.523Z,26.3
2023-07-30T00:50:01.054Z,26.2
2023-07-30T00:52:00.897Z,26.2
2023-07-30T00:53:00.541Z,26.2
2023-07-30T00:54:00.561Z,26.2
2023-07-30T00:55:02.363Z,26.2
2023-07-30T00:56:00.527Z,26.1
2023-07-30T00:57:00.641Z,26.1
2023-07-30T00:58:00.543Z,26.2
2023-07-30T00:59:00.493Z,26.2
2023-07-30T01:00:00.576Z,26.2
2023-07-30T01:01:00.560Z,26.2
2023-07-30T01:02:00.832Z,26.1
2023-07-30T01:03:00.828Z,26.1
2023-07-30T01:04:00.844Z,26.1
2023-07-30T01:05:01.290Z,26.1
2023-07-30T01:06:00.529Z,26.1
2023-07-30T01:07:00.480Z,26.1
2023-07-30T01:08:00.465Z,26.1
2023-07-30T01:09:00.606Z,26.2
2023-07-30T01:10:00.971Z,26.2
2023-07-30T01:11:01.367Z,26.1
2023-07-30T01:12:01.836Z,26.1
2023-07-30T01:13:01.492Z,26.1
2023-07-30T01:14:00.653Z,26.1
2023-07-30T01:15:00.765Z,26.0
2023-07-30T01:16:00.615Z,26.0
2023-07-30T01:17:00.473Z,26.0
2023-07-30T01:18:00.597Z,26.0
2023-07-30T01:19:00.472Z,26.0
2023-07-30T01:20:00.507Z,26.0
2023-07-30T01:21:00.687Z,26.0
2023-07-30T01:22:00.485Z,26.0
2023-07-30T01:23:00.534Z,25.9
2023-07-30T01:24:00.519Z,25.9
2023-07-30T01:25:00.766Z,25.9
2023-07-30T01:26:10.402Z,25.9
2023-07-30T01:27:04.026Z,25.9
2023-07-30T01:28:01.094Z,25.9
2023-07-30T01:29:01.299Z,25.9
2023-07-30T01:30:06.615Z,25.8
2023-07-30T01:31:01.643Z,25.8
2023-07-30T01:32:04.416Z,25.7
2023-07-30T01:33:01.642Z,25.7
2023-07-30T01:34:02.142Z,25.7
2023-07-30T01:35:02.063Z,25.7
2023-07-30T01:36:01.249Z,25.7
2023-07-30T01:37:01.009Z,25.7
2023-07-30T01:38:01.680Z,25.7
2023-07-30T01:39:01.464Z,25.7
2023-07-30T01:40:01.235Z,25.7
2023-07-30T01:41:00.681Z,25.7
2023-07-30T01:42:00.518Z,25.6
2023-07-30T01:43:00.515Z,25.6
2023-07-30T01:44:00.470Z,25.6
2023-07-30T01:45:00.468Z,25.6
2023-07-30T01:46:00.500Z,25.6
2023-07-30T01:47:00.684Z,25.5
2023-07-30T01:48:00.522Z,25.5
2023-07-30T01:49:00.496Z,25.5
2023-07-30T01:50:00.550Z,25.5
2023-07-30T01:51:00.466Z,25.5
2023-07-30T01:52:00.503Z,25.5
2023-07-30T01:53:00.458Z,25.5
2023-07-30T01:54:00.489Z,25.5
2023-07-30T01:55:00.531Z,25.4
2023-07-30T01:56:00.470Z,25.4
2023-07-30T01:57:00.470Z,25.4
2023-07-30T01:58:00.592Z,25.5
2023-07-30T01:59:00.495Z,25.5
2023-07-30T02:00:00.544Z,25.5
2023-07-30T02:01:00.510Z,25.5
2023-07-30T02:02:00.652Z,25.5
2023-07-30T02:03:00.719Z,25.5
2023-07-30T02:04:00.537Z,25.5
2023-07-30T02:05:00.501Z,25.5
2023-07-30T02:06:00.469Z,25.5
2023-07-30T02:07:00.506Z,25.5
2023-07-30T02:08:00.478Z,25.5
2023-07-30T02:09:00.582Z,25.5
2023-07-30T02:10:00.522Z,25.5
2023-07-30T02:11:00.533Z,25.5
2023-07-30T02:12:00.486Z,25.5
2023-07-30T02:13:00.632Z,25.5
2023-07-30T02:14:00.486Z,25.5
2023-07-30T02:15:00.619Z,25.5
2023-07-30T02:16:00.536Z,25.5
2023-07-30T02:17:00.499Z,25.5
2023-07-30T02:18:00.531Z,25.5
2023-07-30T02:19:00.539Z,25.5
2023-07-30T02:20:00.538Z,25.5
2023-07-30T02:21:00.500Z,25.5
2023-07-30T02:22:00.462Z,25.4
2023-07-30T02:23:00.474Z,25.4
2023-07-30T02:24:00.502Z,25.4
2023-07-30T02:25:00.726Z,25.4
2023-07-30T02:26:00.742Z,25.4
2023-07-30T02:27:00.454Z,25.4
2023-07-30T02:28:00.891Z,25.4
2023-07-30T02:29:00.486Z,25.4
2023-07-30T02:30:00.480Z,25.4
2023-07-30T02:31:00.686Z,25.4
2023-07-30T02:32:00.565Z,25.4
2023-07-30T02:33:00.597Z,25.4
2023-07-30T02:34:00.457Z,25.4
2023-07-30T02:35:00.458Z,25.4
2023-07-30T02:36:00.475Z,25.4
2023-07-30T02:37:00.499Z,25.4
2023-07-30T02:38:00.480Z,25.4
2023-07-30T02:39:00.472Z,25.4
2023-07-30T02:40:00.498Z,25.4
2023-07-30T02:41:00.481Z,25.4
2023-07-30T02:42:00.546Z,25.4
2023-07-30T02:43:00.545Z,25.4
2023-07-30T02:44:00.476Z,25.4
2023-07-30T02:45:00.517Z,25.4
2023-07-30T02:46:00.486Z,25.4
2023-07-30T02:47:00.501Z,25.4
2023-07-30T02:48:00.609Z,25.4
2023-07-30T02:49:00.477Z,25.5
2023-07-30T02:50:00.512Z,25.4
2023-07-30T02:51:00.521Z,25.4
2023-07-30T02:52:00.479Z,25.4
2023-07-30T02:53:00.532Z,25.4
2023-07-30T02:54:04.109Z,25.4
2023-07-30T02:55:00.523Z,25.4
2023-07-30T02:56:00.460Z,25.4
2023-07-30T02:57:00.456Z,25.4
2023-07-30T02:58:00.472Z,25.4
2023-07-30T02:59:01.186Z,25.4
2023-07-30T03:00:00.507Z,25.4
2023-07-30T03:01:07.772Z,25.4
2023-07-30T03:02:00.517Z,25.4
2023-07-30T03:03:00.697Z,25.3
2023-07-30T03:04:00.556Z,25.3
2023-07-30T03:05:00.710Z,25.3
2023-07-30T03:06:00.502Z,25.3
2023-07-30T03:07:00.458Z,25.3
2023-07-30T03:08:00.571Z,25.3
2023-07-30T03:09:00.507Z,25.4
2023-07-30T03:10:00.476Z,25.3
2023-07-30T03:11:00.489Z,25.3
2023-07-30T03:12:00.566Z,25.3
2023-07-30T03:13:00.477Z,25.3
2023-07-30T03:14:00.490Z,25.3
2023-07-30T03:15:00.618Z,25.3
2023-07-30T03:16:00.471Z,25.3
2023-07-30T03:17:00.504Z,25.3
2023-07-30T03:18:00.474Z,25.3
2023-07-30T03:19:00.490Z,25.3
2023-07-30T03:20:00.470Z,25.3
2023-07-30T03:21:00.518Z,25.3
2023-07-30T03:22:00.455Z,25.3
2023-07-30T03:23:00.468Z,25.3
2023-07-30T03:24:00.539Z,25.3
2023-07-30T03:25:00.460Z,25.2
2023-07-30T03:27:00.479Z,25.2
2023-07-30T03:28:00.482Z,25.2
2023-07-30T03:29:00.483Z,25.2
2023-07-30T03:30:00.502Z,25.2
2023-07-30T03:31:00.505Z,25.2
2023-07-30T03:32:00.463Z,25.2
2023-07-30T03:33:00.591Z,25.2
2023-07-30T03:34:00.494Z,25.2
2023-07-30T03:35:00.603Z,25.2
2023-07-30T03:36:00.516Z,25.3
2023-07-30T03:37:01.624Z,25.3
2023-07-30T03:38:00.482Z,25.3
2023-07-30T03:39:00.504Z,25.4
2023-07-30T03:40:00.472Z,25.4
2023-07-30T03:41:00.519Z,25.4
2023-07-30T03:42:00.550Z,25.4
2023-07-30T03:43:00.459Z,25.4
2023-07-30T03:44:00.457Z,25.4
2023-07-30T03:45:00.452Z,25.4
2023-07-30T03:46:00.616Z,25.4
2023-07-30T03:47:00.466Z,25.4
2023-07-30T03:48:00.863Z,25.4
2023-07-30T03:49:00.486Z,25.5
2023-07-30T03:50:00.490Z,25.5
2023-07-30T03:51:00.506Z,25.5
2023-07-30T03:52:05.350Z,25.5
2023-07-30T03:53:00.450Z,25.5
2023-07-30T03:54:00.512Z,25.5
2023-07-30T03:55:00.499Z,25.5
2023-07-30T03:56:01.054Z,25.5
2023-07-30T03:57:00.455Z,25.5
2023-07-30T03:58:00.473Z,25.5
2023-07-30T03:59:00.632Z,25.6
2023-07-30T04:00:00.571Z,25.6
2023-07-30T04:01:00.522Z,25.6
2023-07-30T04:02:00.548Z,25.6
2023-07-30T04:03:00.760Z,25.6
2023-07-30T04:04:00.575Z,25.6
2023-07-30T04:05:00.515Z,25.6
2023-07-30T04:06:00.551Z,25.5
2023-07-30T04:07:00.483Z,25.5
2023-07-30T04:08:00.466Z,25.5
2023-07-30T04:09:00.466Z,25.6
2023-07-30T04:10:00.597Z,25.6
2023-07-30T04:11:00.475Z,25.6
2023-07-30T04:12:00.471Z,25.6
2023-07-30T04:13:00.494Z,25.6
2023-07-30T04:14:00.497Z,25.6
2023-07-30T04:15:00.508Z,25.6
2023-07-30T04:16:00.527Z,25.6
2023-07-30T04:17:00.515Z,25.5
2023-07-30T04:18:00.598Z,25.5
2023-07-30T04:19:00.510Z,25.6
2023-07-30T04:20:00.472Z,25.6
2023-07-30T04:21:00.586Z,25.6
2023-07-30T04:22:00.463Z,25.6
2023-07-30T04:23:00.491Z,25.6
2023-07-30T04:24:00.475Z,25.6
2023-07-30T04:25:00.502Z,25.6
2023-07-30T04:26:00.477Z,25.6
2023-07-30T04:27:00.787Z,25.6
2023-07-30T04:28:00.504Z,25.6
2023-07-30T04:29:00.488Z,25.7
2023-07-30T04:30:00.525Z,25.6
2023-07-30T04:31:00.486Z,25.6
2023-07-30T04:32:00.554Z,25.6
2023-07-30T04:33:00.610Z,25.6
2023-07-30T04:34:00.444Z,25.7
2023-07-30T04:35:01.338Z,25.7
2023-07-30T04:36:00.476Z,25.7
2023-07-30T04:37:00.529Z,25.7
2023-07-30T04:38:00.480Z,25.8
2023-07-30T04:39:00.533Z,25.8
2023-07-30T04:40:00.516Z,25.8
2023-07-30T04:41:00.516Z,25.8
2023-07-30T04:42:00.489Z,25.8
2023-07-30T04:43:00.510Z,25.8
2023-07-30T04:44:00.492Z,25.8
2023-07-30T04:45:00.542Z,25.8
2023-07-30T04:46:00.529Z,25.8
2023-07-30T04:47:00.537Z,25.8
2023-07-30T04:48:00.540Z,25.8
2023-07-30T04:49:02.835Z,25.9
2023-07-30T04:50:00.461Z,25.9
2023-07-30T04:51:00.469Z,25.9
2023-07-30T04:52:00.511Z,25.9
2023-07-30T04:53:00.519Z,25.9
2023-07-30T04:54:00.530Z,26.0
2023-07-30T04:55:00.467Z,26.0
2023-07-30T04:56:00.492Z,26.0
2023-07-30T04:57:00.488Z,26.0
2023-07-30T04:58:00.447Z,26.0
2023-07-30T04:59:01.464Z,26.1
2023-07-30T05:00:00.527Z,26.1
2023-07-30T05:01:00.475Z,26.0
2023-07-30T05:02:00.816Z,26.0
2023-07-30T05:03:00.665Z,26.0
2023-07-30T05:04:00.538Z,26.0
2023-07-30T05:05:00.590Z,26.0
2023-07-30T05:06:00.504Z,26.0
2023-07-30T05:07:00.495Z,26.0
2023-07-30T05:08:00.517Z,26.0
2023-07-30T05:09:00.508Z,26.1
2023-07-30T05:10:00.480Z,26.1
2023-07-30T05:11:00.549Z,26.1
2023-07-30T05:12:00.548Z,26.2
2023-07-30T05:13:00.477Z,26.2
2023-07-30T05:14:00.476Z,26.2
2023-07-30T05:15:00.468Z,26.2
2023-07-30T05:16:00.574Z,26.2
2023-07-30T05:17:00.552Z,26.2
2023-07-30T05:18:00.501Z,26.2
2023-07-30T05:19:00.505Z,26.3
2023-07-30T05:20:00.474Z,26.3
2023-07-30T05:21:00.471Z,26.3
2023-07-30T05:22:00.478Z,26.3
2023-07-30T05:23:00.515Z,26.3
2023-07-30T05:24:00.452Z,26.3
2023-07-30T05:25:00.481Z,26.2
2023-07-30T05:26:00.495Z,26.2
2023-07-30T05:27:00.532Z,26.2
2023-07-30T05:28:00.479Z,26.3
2023-07-30T05:29:00.486Z,26.4
2023-07-30T05:30:00.493Z,26.4
2023-07-30T05:31:00.485Z,26.4
2023-07-30T05:32:00.550Z,26.5
2023-07-30T05:33:00.550Z,26.5
2023-07-30T05:34:00.450Z,26.6
2023-07-30T05:35:00.470Z,26.7
2023-07-30T05:36:00.498Z,26.8
2023-07-30T05:37:00.650Z,26.8
2023-07-30T05:38:00.587Z,26.9
2023-07-30T05:39:00.490Z,27.0
2023-07-30T05:40:00.508Z,27.1
2023-07-30T05:41:00.498Z,27.1
2023-07-30T05:42:00.514Z,27.1
2023-07-30T05:43:00.463Z,27.1
2023-07-30T05:44:00.492Z,27.1
2023-07-30T05:45:00.496Z,27.2
2023-07-30T05:46:00.502Z,27.3
2023-07-30T05:47:00.492Z,27.4
2023-07-30T05:48:00.612Z,27.5
2023-07-30T05:49:00.564Z,27.6
2023-07-30T05:50:01.470Z,27.7
2023-07-30T05:51:00.458Z,27.9
2023-07-30T05:52:00.452Z,28.0
2023-07-30T05:53:00.455Z,28.1
2023-07-30T05:54:00.454Z,28.3
2023-07-30T05:55:00.471Z,28.4
2023-07-30T05:56:00.438Z,28.5
2023-07-30T05:57:00.490Z,28.5
2023-07-30T05:58:00.467Z,28.6
2023-07-30T05:59:00.505Z,28.7
2023-07-30T06:00:00.649Z,28.7
2023-07-30T06:01:00.539Z,28.8
2023-07-30T06:02:02.405Z,28.9
2023-07-30T06:03:01.295Z,29.0
2023-07-30T06:04:00.584Z,29.0
2023-07-30T06:05:00.498Z,29.1
2023-07-30T06:06:01.471Z,29.2
2023-07-30T06:07:02.051Z,29.3
2023-07-30T06:08:00.480Z,29.3
2023-07-30T06:09:00.584Z,29.4
2023-07-30T06:10:00.544Z,29.5
2023-07-30T06:11:00.997Z,29.5
2023-07-30T06:12:00.767Z,29.5
2023-07-30T06:13:00.498Z,29.6
2023-07-30T06:14:00.475Z,29.7
2023-07-30T06:15:00.509Z,29.7
2023-07-30T06:16:00.825Z,29.9
2023-07-30T06:17:00.559Z,30.0
2023-07-30T06:18:01.338Z,30.3
2023-07-30T06:19:00.473Z,30.6
2023-07-30T06:20:00.533Z,30.7
2023-07-30T06:21:00.515Z,30.7
2023-07-30T06:22:00.547Z,30.7
2023-07-30T06:23:00.536Z,30.8
2023-07-30T06:24:00.490Z,30.9
2023-07-30T06:25:00.497Z,31.0
2023-07-30T06:26:00.508Z,31.2
2023-07-30T06:27:00.443Z,31.3
2023-07-30T06:28:00.511Z,31.3
2023-07-30T06:29:00.496Z,31.5
2023-07-30T06:30:00.496Z,31.5
2023-07-30T06:31:01.454Z,31.4
2023-07-30T06:32:00.445Z,31.2
2023-07-30T06:33:00.510Z,31.0
2023-07-30T06:34:00.444Z,31.0
2023-07-30T06:35:00.517Z,30.9
2023-07-30T06:36:00.465Z,30.8
2023-07-30T06:37:00.490Z,30.9
2023-07-30T06:38:00.484Z,31.0
2023-07-30T06:39:00.460Z,31.2
2023-07-30T06:40:00.553Z,31.2
2023-07-30T06:41:00.558Z,31.3
2023-07-30T06:42:00.500Z,31.5
2023-07-30T06:43:00.628Z,31.6
2023-07-30T06:44:00.559Z,31.6
2023-07-30T06:45:00.557Z,31.6
2023-07-30T06:46:00.528Z,31.6
2023-07-30T06:47:00.570Z,31.7
2023-07-30T06:48:00.561Z,31.7
2023-07-30T06:49:00.516Z,32.0
2023-07-30T06:50:00.512Z,32.0
2023-07-30T06:51:00.607Z,32.2
2023-07-30T06:52:00.536Z,32.0
2023-07-30T06:53:00.495Z,32.0
2023-07-30T06:54:00.492Z,31.8
2023-07-30T06:55:00.632Z,31.8
2023-07-30T06:56:00.524Z,31.8
2023-07-30T06:57:00.496Z,31.9
2023-07-30T06:58:00.482Z,32.0
2023-07-30T06:59:01.671Z,32.2
2023-07-30T07:00:00.680Z,32.3
2023-07-30T07:01:00.582Z,32.4
2023-07-30T07:02:00.492Z,32.5
2023-07-30T07:03:00.683Z,32.6
2023-07-30T07:04:00.467Z,32.7
2023-07-30T07:05:00.497Z,32.7
2023-07-30T07:06:00.552Z,32.9
2023-07-30T07:07:00.454Z,32.8
2023-07-30T07:08:00.501Z,32.8
2023-07-30T07:09:00.563Z,33.0
2023-07-30T07:10:00.491Z,33.0
2023-07-30T07:11:00.487Z,33.2
2023-07-30T07:12:00.478Z,33.4
2023-07-30T07:13:00.532Z,33.6
2023-07-30T07:14:00.478Z,33.8
2023-07-30T07:15:00.537Z,33.9
2023-07-30T07:16:00.543Z,33.7
2023-07-30T07:17:00.624Z,33.8
2023-07-30T07:18:00.473Z,34.0
2023-07-30T07:19:00.498Z,34.6
2023-07-30T07:20:00.528Z,35.1
2023-07-30T07:21:00.458Z,34.8
2023-07-30T07:22:00.491Z,34.4
2023-07-30T07:23:00.503Z,34.1
2023-07-30T07:24:00.500Z,34.0
2023-07-30T07:25:00.510Z,34.0
2023-07-30T07:26:00.534Z,34.0
2023-07-30T07:27:00.506Z,33.8
2023-07-30T07:28:00.560Z,33.5
2023-07-30T07:29:00.474Z,33.7
2023-07-30T07:30:00.501Z,33.7
2023-07-30T07:31:00.478Z,33.5
2023-07-30T07:32:00.572Z,33.6
2023-07-30T07:33:00.483Z,33.8
2023-07-30T07:34:00.481Z,34.0
2023-07-30T07:35:00.474Z,33.6
2023-07-30T07:36:04.297Z,33.3
2023-07-30T07:37:01.448Z,33.6
2023-07-30T07:38:00.536Z,33.9
2023-07-30T07:39:00.786Z,34.2
2023-07-30T07:40:00.843Z,34.3
2023-07-30T07:41:01.043Z,34.4
2023-07-30T07:42:00.471Z,34.4
2023-07-30T07:43:00.470Z,34.2
2023-07-30T07:44:00.447Z,34.0
2023-07-30T07:45:00.493Z,33.8
2023-07-30T07:46:00.560Z,33.9
2023-07-30T07:47:00.521Z,33.4
2023-07-30T07:48:00.686Z,33.5
2023-07-30T07:49:00.540Z,33.9
2023-07-30T07:50:00.570Z,34.1
2023-07-30T07:51:00.490Z,34.1
2023-07-30T07:52:00.611Z,34.0
2023-07-30T07:53:00.523Z,33.8
2023-07-30T07:54:00.547Z,34.1
2023-07-30T07:55:00.527Z,34.4
2023-07-30T07:56:00.634Z,34.6
2023-07-30T07:57:00.569Z,34.4
2023-07-30T07:58:00.499Z,34.2
2023-07-30T07:59:00.515Z,34.5
2023-07-30T08:00:00.497Z,34.6
2023-07-30T08:01:00.655Z,34.5
2023-07-30T08:02:00.558Z,34.2
2023-07-30T08:03:00.617Z,34.5
2023-07-30T08:04:00.614Z,34.4
2023-07-30T08:05:00.696Z,34.5
2023-07-30T08:06:00.545Z,34.1
2023-07-30T08:07:00.505Z,33.9
2023-07-30T08:08:00.503Z,34.3
2023-07-30T08:09:00.482Z,34.2
2023-07-30T08:10:00.519Z,33.6
2023-07-30T08:11:04.937Z,33.8
2023-07-30T08:12:00.616Z,33.8
2023-07-30T08:13:00.483Z,33.5
2023-07-30T08:14:00.481Z,33.6
2023-07-30T08:15:00.514Z,33.9
2023-07-30T08:16:00.713Z,34.1
2023-07-30T08:17:00.508Z,33.9
2023-07-30T08:18:00.602Z,34.2
2023-07-30T08:19:00.496Z,34.1
2023-07-30T08:20:00.523Z,34.0
2023-07-30T08:21:00.781Z,33.9
2023-07-30T08:22:00.549Z,34.0
2023-07-30T08:23:00.550Z,34.2
2023-07-30T08:24:00.453Z,34.6
2023-07-30T08:25:00.495Z,34.8
2023-07-30T08:26:00.520Z,34.8
2023-07-30T08:27:00.505Z,34.8
2023-07-30T08:28:00.544Z,35.1
2023-07-30T08:29:00.482Z,35.0
2023-07-30T08:30:00.494Z,34.8
2023-07-30T08:31:00.874Z,34.4
2023-07-30T08:32:00.540Z,34.0
2023-07-30T08:33:00.570Z,34.3
2023-07-30T08:34:00.573Z,34.0
2023-07-30T08:35:00.512Z,34.2
2023-07-30T08:36:00.517Z,34.2
2023-07-30T08:37:00.500Z,33.7
2023-07-30T08:38:00.543Z,33.7
2023-07-30T08:39:01.212Z,33.7
2023-07-30T08:40:00.487Z,33.7
2023-07-30T08:41:00.478Z,34.1
2023-07-30T08:42:00.653Z,34.1
2023-07-30T08:43:02.473Z,34.0
2023-07-30T08:44:00.592Z,34.0
2023-07-30T08:45:00.705Z,33.9
2023-07-30T08:46:00.616Z,33.8
2023-07-30T08:47:00.493Z,34.2
2023-07-30T08:48:00.556Z,34.6
2023-07-30T08:49:00.490Z,34.7
2023-07-30T08:50:00.659Z,35.0
2023-07-30T08:51:00.862Z,34.3
2023-07-30T08:52:01.819Z,34.1
2023-07-30T08:53:02.348Z,34.3
2023-07-30T08:54:01.663Z,34.3
2023-07-30T08:55:01.471Z,34.3
2023-07-30T08:56:01.561Z,33.9
2023-07-30T08:57:01.528Z,33.8
2023-07-30T08:58:02.010Z,33.8
2023-07-30T08:59:01.825Z,34.4
2023-07-30T09:00:05.431Z,34.2
2023-07-30T09:01:01.398Z,33.9
2023-07-30T09:02:00.710Z,33.7
2023-07-30T09:03:02.730Z,33.4
2023-07-30T09:04:00.471Z,33.4
2023-07-30T09:05:00.819Z,33.4
2023-07-30T09:06:00.470Z,33.5
2023-07-30T09:07:00.658Z,33.8
2023-07-30T09:08:00.537Z,33.7
2023-07-30T09:09:01.295Z,33.8
2023-07-30T09:10:00.513Z,33.8
2023-07-30T09:11:06.823Z,33.8
2023-07-30T09:12:00.808Z,33.7
2023-07-30T09:13:01.844Z,33.7
2023-07-30T09:14:01.334Z,33.5
2023-07-30T09:15:02.062Z,33.8
2023-07-30T09:16:07.745Z,33.9
2023-07-30T09:17:00.560Z,34.0
2023-07-30T09:18:01.336Z,34.2
2023-07-30T09:19:00.499Z,33.8
2023-07-30T09:20:01.244Z,34.0
2023-07-30T09:21:02.134Z,33.7
2023-07-30T09:22:03.681Z,33.7
2023-07-30T09:23:00.511Z,33.5
2023-07-30T09:24:02.473Z,33.6
2023-07-30T09:25:01.610Z,33.4
2023-07-30T09:26:00.485Z,33.3
2023-07-30T09:27:01.671Z,33.5
2023-07-30T09:28:00.606Z,33.3
2023-07-30T09:29:00.730Z,33.8
2023-07-30T09:30:01.105Z,33.5
2023-07-30T09:31:15.426Z,33.4
2023-07-30T09:32:00.464Z,33.2
2023-07-30T09:33:00.489Z,33.5
2023-07-30T09:34:00.516Z,33.6
2023-07-30T09:35:04.240Z,33.5
2023-07-30T09:36:02.273Z,33.3
2023-07-30T09:37:01.288Z,33.6
2023-07-30T09:38:01.330Z,33.7
2023-07-30T09:39:00.539Z,33.8
2023-07-30T09:40:00.591Z,33.9
2023-07-30T09:41:01.487Z,33.6
2023-07-30T09:42:00.744Z,33.3
2023-07-30T09:43:01.874Z,33.2
2023-07-30T09:44:00.580Z,33.1
2023-07-30T09:45:00.511Z,32.8
2023-07-30T09:46:02.465Z,32.6
2023-07-30T09:47:00.923Z,32.7
2023-07-30T09:48:02.439Z,32.5
2023-07-30T09:49:01.065Z,32.6
2023-07-30T09:50:01.441Z,32.8
2023-07-30T09:51:01.636Z,32.6
2023-07-30T09:52:01.371Z,32.7
2023-07-30T09:53:01.271Z,33.0
2023-07-30T09:54:01.457Z,32.7
2023-07-30T09:55:00.523Z,32.9
2023-07-30T09:56:02.196Z,33.2
2023-07-30T09:57:00.552Z,32.8
2023-07-30T09:58:00.530Z,33.0
2023-07-30T09:59:00.499Z,32.9
2023-07-30T10:00:03.075Z,33.3
2023-07-30T10:01:01.076Z,33.5
2023-07-30T10:02:00.790Z,32.6
2023-07-30T10:03:01.670Z,31.8
2023-07-30T10:04:07.129Z,31.8
2023-07-30T10:05:00.776Z,31.8
2023-07-30T10:06:03.276Z,31.9
2023-07-30T10:07:03.993Z,32.1
2023-07-30T10:08:02.306Z,32.2
2023-07-30T10:09:01.424Z,32.4
2023-07-30T10:10:02.784Z,32.2
2023-07-30T10:11:02.829Z,31.7
2023-07-30T10:12:01.588Z,31.6
2023-07-30T10:13:03.561Z,31.8
2023-07-30T10:14:00.766Z,32.1
2023-07-30T10:15:01.089Z,32.4
2023-07-30T10:16:00.509Z,32.2
2023-07-30T10:17:00.950Z,32.0
2023-07-30T10:18:03.272Z,31.8
2023-07-30T10:19:01.754Z,31.4
2023-07-30T10:20:31.181Z,31.5
2023-07-30T10:21:00.482Z,31.3
2023-07-30T10:22:19.754Z,31.5
2023-07-30T10:23:00.796Z,31.8
2023-07-30T10:24:03.447Z,32.1
2023-07-30T10:25:02.202Z,32.4
2023-07-30T10:26:08.850Z,32.1
2023-07-30T10:27:05.333Z,32.0
2023-07-30T10:28:00.527Z,31.5
2023-07-30T10:29:16.239Z,31.8
2023-07-30T10:30:16.694Z,31.9
2023-07-30T10:31:02.338Z,32.3
2023-07-30T10:32:00.518Z,31.9
2023-07-30T10:33:04.792Z,31.5
2023-07-30T10:34:06.822Z,31.6
2023-07-30T10:35:00.529Z,31.7
2023-07-30T10:36:03.134Z,31.5
2023-07-30T10:37:00.521Z,31.5
2023-07-30T10:38:00.521Z,31.8
2023-07-30T10:39:10.951Z,32.3
2023-07-30T10:40:00.571Z,32.9
2023-07-30T10:41:00.440Z,33.3
2023-07-30T10:42:03.915Z,33.5
2023-07-30T10:43:00.555Z,33.9
2023-07-30T10:44:00.513Z,33.3
2023-07-30T10:45:00.526Z,33.7
2023-07-30T10:46:00.830Z,34.0
2023-07-30T10:47:01.459Z,34.1
2023-07-30T10:48:04.052Z,33.9
2023-07-30T10:49:00.528Z,33.5
2023-07-30T10:50:02.398Z,33.3
2023-07-30T10:51:01.906Z,33.1
2023-07-30T10:52:00.478Z,32.9
2023-07-30T10:53:01.635Z,33.1
2023-07-30T10:54:00.507Z,33.1
2023-07-30T10:55:01.191Z,32.7
2023-07-30T10:56:00.757Z,32.8
2023-07-30T10:57:00.639Z,32.9
2023-07-30T10:58:01.418Z,32.3
2023-07-30T10:59:00.506Z,32.3
2023-07-30T11:00:00.752Z,32.1
2023-07-30T11:01:02.359Z,32.1
2023-07-30T11:02:00.554Z,32.5
2023-07-30T11:03:00.649Z,32.8
2023-07-30T11:04:00.538Z,33.2
2023-07-30T11:05:10.959Z,33.6
2023-07-30T11:06:01.295Z,33.7
2023-07-30T11:07:00.538Z,33.7
2023-07-30T11:08:00.554Z,33.2
2023-07-30T11:09:00.523Z,32.5
2023-07-30T11:10:00.954Z,32.7
2023-07-30T11:11:01.005Z,32.7
2023-07-30T11:12:00.529Z,32.5
2023-07-30T11:13:00.507Z,32.0
2023-07-30T11:14:00.589Z,32.1
2023-07-30T11:15:02.444Z,32.0
2023-07-30T11:16:00.534Z,32.2
2023-07-30T11:17:00.643Z,32.3
2023-07-30T11:18:00.540Z,32.5
2023-07-30T11:19:00.537Z,32.6
2023-07-30T11:20:00.533Z,32.7
2023-07-30T11:21:17.120Z,33.1
2023-07-30T11:22:00.439Z,33.5
2023-07-30T11:23:00.504Z,33.8
2023-07-30T11:24:00.503Z,33.8
2023-07-30T11:25:00.510Z,33.6
2023-07-30T11:26:02.283Z,33.8
2023-07-30T11:27:00.978Z,34.0
2023-07-30T11:28:00.536Z,34.2
2023-07-30T11:29:00.486Z,34.3
2023-07-30T11:30:01.820Z,33.4
2023-07-30T11:31:04.754Z,33.0
2023-07-30T11:32:00.783Z,33.3
2023-07-30T11:33:00.558Z,32.8
2023-07-30T11:34:00.597Z,32.5
2023-07-30T11:35:00.539Z,32.9
2023-07-30T11:36:01.421Z,33.2
2023-07-30T11:37:00.635Z,33.8
2023-07-30T11:38:00.568Z,33.3
2023-07-30T11:39:00.824Z,33.1
2023-07-30T11:40:00.628Z,32.9
2023-07-30T11:41:01.069Z,33.0
2023-07-30T11:42:00.808Z,33.3
2023-07-30T11:43:00.652Z,33.6
2023-07-30T11:44:00.470Z,33.3
2023-07-30T11:45:16.809Z,33.4
2023-07-30T11:46:08.601Z,32.9
2023-07-30T11:47:00.476Z,33.2
2023-07-30T11:48:08.624Z,33.2
2023-07-30T11:49:16.225Z,33.5
2023-07-30T11:50:00.501Z,34.1
2023-07-30T11:51:00.519Z,34.7
2023-07-30T11:52:04.321Z,34.9
2023-07-30T11:53:00.473Z,34.7
2023-07-30T11:54:01.351Z,33.8
2023-07-30T11:55:02.420Z,33.8
2023-07-30T11:56:00.487Z,34.3
2023-07-30T11:57:00.567Z,33.6
2023-07-30T11:58:00.495Z,33.7
2023-07-30T11:59:00.458Z,33.3
2023-07-30T12:00:00.479Z,33.7
2023-07-30T12:01:00.492Z,34.2
2023-07-30T12:02:00.718Z,34.4
2023-07-30T12:03:02.584Z,34.8
2023-07-30T12:04:01.302Z,34.6
2023-07-30T12:05:11.531Z,34.5
2023-07-30T12:06:04.553Z,33.6
2023-07-30T12:07:02.401Z,33.7
2023-07-30T12:08:01.970Z,34.0
2023-07-30T12:09:00.600Z,34.3
2023-07-30T12:10:10.155Z,34.2
2023-07-30T12:11:04.551Z,34.6
2023-07-30T12:12:01.174Z,35.0
2023-07-30T12:13:00.491Z,35.6
2023-07-30T12:14:00.532Z,35.8
2023-07-30T12:15:00.512Z,34.2
2023-07-30T12:16:00.648Z,33.2
2023-07-30T12:17:00.513Z,33.8
2023-07-30T12:18:00.614Z,33.5
2023-07-30T12:19:00.504Z,33.4
2023-07-30T12:20:00.997Z,33.4
2023-07-30T12:21:00.478Z,33.9
2023-07-30T12:22:00.476Z,33.7
2023-07-30T12:23:01.223Z,33.8
2023-07-30T12:24:00.448Z,33.0
2023-07-30T12:25:01.249Z,32.9
2023-07-30T12:26:01.049Z,33.4
2023-07-30T12:27:00.508Z,34.0
2023-07-30T12:28:00.796Z,34.4
2023-07-30T12:29:00.479Z,34.9
2023-07-30T12:30:00.505Z,35.2
2023-07-30T12:31:00.794Z,34.3
2023-07-30T12:32:03.053Z,34.2
2023-07-30T12:33:00.510Z,33.3
2023-07-30T12:34:00.494Z,33.6
2023-07-30T12:35:00.497Z,34.3
2023-07-30T12:36:00.522Z,34.0
2023-07-30T12:37:00.575Z,33.2
2023-07-30T12:38:00.750Z,33.2
2023-07-30T12:39:00.468Z,33.5
2023-07-30T12:40:00.576Z,33.9
2023-07-30T12:41:00.477Z,34.5
2023-07-30T12:42:00.501Z,34.3
2023-07-30T12:43:01.342Z,34.8
2023-07-30T12:44:00.521Z,35.0
2023-07-30T12:45:00.480Z,35.3
2023-07-30T12:46:00.563Z,35.4
2023-07-30T12:47:00.627Z,35.4
2023-07-30T12:48:00.881Z,35.5
2023-07-30T12:49:00.519Z,33.8
2023-07-30T12:50:00.695Z,33.7
2023-07-30T12:51:00.474Z,34.0
2023-07-30T12:52:00.529Z,34.0
2023-07-30T12:53:00.493Z,34.0
2023-07-30T12:54:00.568Z,33.4
2023-07-30T12:55:01.268Z,32.9
2023-07-30T12:56:00.509Z,32.8
2023-07-30T12:57:00.508Z,32.4
2023-07-30T12:58:00.705Z,32.2
2023-07-30T12:59:00.475Z,32.0
2023-07-30T13:00:00.487Z,31.9
2023-07-30T13:01:00.605Z,32.2
2023-07-30T13:02:00.549Z,31.7
2023-07-30T13:03:01.176Z,31.7
2023-07-30T13:04:00.517Z,31.9
2023-07-30T13:05:00.478Z,32.5
2023-07-30T13:06:00.497Z,33.0
2023-07-30T13:07:00.497Z,33.5
2023-07-30T13:08:02.746Z,34.2
2023-07-30T13:09:00.551Z,34.9
2023-07-30T13:10:02.494Z,35.4
2023-07-30T13:11:00.486Z,35.5
2023-07-30T13:12:00.462Z,34.8
2023-07-30T13:13:00.481Z,35.2
2023-07-30T13:14:02.884Z,35.0
2023-07-30T13:15:00.530Z,35.5
2023-07-30T13:16:00.485Z,35.7
2023-07-30T13:17:00.573Z,35.5
2023-07-30T13:18:00.545Z,36.1
2023-07-30T13:19:00.513Z,36.5
2023-07-30T13:20:00.628Z,36.2