createdAt,value
2023-12-09T00:02:06.436Z,22.40
2023-12-09T00:04:36.453Z,22.30
2023-12-09T00:07:06.434Z,22.40
2023-12-09T00:09:36.483Z,22.50
2023-12-09T00:12:07.065Z,22.20
2023-12-09T00:14:37.439Z,22.10
2023-12-09T00:17:07.769Z,22.10
2023-12-09T00:19:37.793Z,22.40
2023-12-09T00:22:07.579Z,22.60
2023-12-09T00:24:37.562Z,22.70
2023-12-09T00:27:07.804Z,22.70
2023-12-09T00:29:38.371Z,22.90
2023-12-09T00:32:08.439Z,23.10
2023-12-09T00:34:38.419Z,23.10
2023-12-09T00:37:08.158Z,23.10
2023-12-09T00:39:38.285Z,23.30
2023-12-09T00:42:08.293Z,23.50
2023-12-09T00:44:38.285Z,23.70
2023-12-09T00:47:09.173Z,23.80
2023-12-09T00:49:39.487Z,23.90
2023-12-09T00:52:09.419Z,24.00
2023-12-09T00:54:39.401Z,24.00
2023-12-09T00:57:09.301Z,24.00
2023-12-09T00:59:39.346Z,24.00
2023-12-09T01:02:09.662Z,24.10
2023-12-09T01:04:40.120Z,24.20
2023-12-09T01:07:09.954Z,24.30
2023-12-09T01:09:40.418Z,24.30
2023-12-09T01:12:10.482Z,24.30
2023-12-09T01:14:40.858Z,24.40
2023-12-09T01:17:10.741Z,24.40
2023-12-09T01:19:40.808Z,24.50
2023-12-09T01:22:12.465Z,24.60
2023-12-09T01:24:43.041Z,24.70
2023-12-09T01:27:13.181Z,24.80
2023-12-09T01:29:43.272Z,25.10
2023-12-09T01:32:13.547Z,25.00
2023-12-09T01:34:43.646Z,25.20
2023-12-09T01:37:13.826Z,25.40
2023-12-09T01:39:43.830Z,25.40
2023-12-09T01:42:14.201Z,25.50
2023-12-09T01:44:44.460Z,25.60
2023-12-09T01:47:15.416Z,25.80
2023-12-09T01:49:46.124Z,25.90
2023-12-09T01:52:16.692Z,26.10
2023-12-09T01:54:46.621Z,26.10
2023-12-09T01:57:17.415Z,26.20
2023-12-09T01:59:47.447Z,26.20
2023-12-09T02:02:18.067Z,26.20
2023-12-09T02:04:48.155Z,26.30
2023-12-09T02:07:17.958Z,26.40
2023-12-09T02:09:48.031Z,26.60
2023-12-09T02:12:43.619Z,26.80
2023-12-09T02:15:39.766Z,27.00
2023-12-09T02:18:11.397Z,27.00
2023-12-09T02:20:41.870Z,27.10
2023-12-09T02:23:13.786Z,27.10
2023-12-09T02:25:44.249Z,27.30
2023-12-09T02:28:35.181Z,27.40
2023-12-09T02:31:20.466Z,27.50
2023-12-09T02:33:51.965Z,27.60
2023-12-09T02:36:24.709Z,27.60
2023-12-09T02:38:56.389Z,27.80
2023-12-09T02:41:27.005Z,28.00
2023-12-09T02:43:58.585Z,28.10
2023-12-09T02:46:29.101Z,28.10
2023-12-09T02:49:01.724Z,28.20
2023-12-09T02:51:32.108Z,28.20
2023-12-09T02:54:02.053Z,28.40
2023-12-09T02:56:32.166Z,28.50
2023-12-09T02:59:02.028Z,28.50
2023-12-09T03:01:32.260Z,28.50
2023-12-09T03:04:03.183Z,28.30
2023-12-09T03:06:33.416Z,28.40
2023-12-09T03:09:03.234Z,28.70
2023-12-09T03:11:33.225Z,28.80
2023-12-09T03:14:03.006Z,29.00
2023-12-09T03:16:33.250Z,29.00
2023-12-09T03:19:03.153Z,29.20
2023-12-09T03:21:33.429Z,29.20
2023-12-09T03:24:03.260Z,29.30
2023-12-09T03:26:33.279Z,29.40
2023-12-09T03:29:03.016Z,29.40
2023-12-09T03:31:33.098Z,29.50
2023-12-09T03:34:03.022Z,29.60
2023-12-09T03:36:34.142Z,29.60
2023-12-09T03:39:04.303Z,29.60
2023-12-09T03:41:34.166Z,29.70
2023-12-09T03:44:05.128Z,29.80
2023-12-09T03:46:35.266Z,30.10
2023-12-09T03:49:05.486Z,30.20
2023-12-09T03:51:35.674Z,30.30
2023-12-09T03:54:05.610Z,30.40
2023-12-09T03:56:35.823Z,30.40
2023-12-09T03:59:05.699Z,30.30
2023-12-09T04:01:35.752Z,30.50
2023-12-09T04:04:06.876Z,30.70
2023-12-09T04:06:37.272Z,30.90
2023-12-09T04:09:07.329Z,31.00
2023-12-09T04:11:39.122Z,31.00
2023-12-09T04:14:08.989Z,31.00
2023-12-09T04:16:39.275Z,31.10
2023-12-09T04:19:10.549Z,31.30
2023-12-09T04:21:40.829Z,31.30
2023-12-09T04:24:10.798Z,31.10
2023-12-09T04:26:41.218Z,31.20
2023-12-09T04:29:11.058Z,31.30
2023-12-09T04:31:42.027Z,31.40
2023-12-09T04:34:12.280Z,31.20
2023-12-09T04:36:42.297Z,31.40
2023-12-09T04:39:12.781Z,31.50
2023-12-09T04:41:43.824Z,31.40
2023-12-09T04:44:15.019Z,31.80
2023-12-09T04:46:45.034Z,32.00
2023-12-09T04:49:14.975Z,32.00
2023-12-09T04:51:45.733Z,31.90
2023-12-09T04:54:16.063Z,31.80
2023-12-09T04:56:46.441Z,31.80
2023-12-09T04:59:17.053Z,31.90
2023-12-09T05:01:48.001Z,32.00
2023-12-09T05:04:19.796Z,32.00
2023-12-09T05:06:50.201Z,32.20
2023-12-09T05:09:20.183Z,32.10
2023-12-09T05:11:50.201Z,32.30
2023-12-09T05:14:20.532Z,32.30
2023-12-09T05:16:51.241Z,32.30
2023-12-09T05:19:21.753Z,32.40
2023-12-09T05:21:53.361Z,32.40
2023-12-09T05:24:23.417Z,32.40
2023-12-09T05:26:53.353Z,32.70
2023-12-09T05:29:26.586Z,32.70
2023-12-09T05:31:56.622Z,32.90
2023-12-09T05:34:27.055Z,32.90
2023-12-09T05:36:57.826Z,33.00
2023-12-09T05:39:28.110Z,33.00
2023-12-09T05:41:58.408Z,32.90
2023-12-09T05:44:28.578Z,32.90
2023-12-09T05:46:58.976Z,32.70
2023-12-09T05:49:29.466Z,33.00
2023-12-09T05:52:00.003Z,33.20
2023-12-09T05:54:31.560Z,33.50
2023-12-09T05:57:02.025Z,33.60
2023-12-09T05:59:32.816Z,33.60
2023-12-09T06:02:03.054Z,33.70
2023-12-09T06:04:34.469Z,33.60
2023-12-09T06:07:04.571Z,33.60
2023-12-09T06:09:34.931Z,34.10
2023-12-09T06:12:05.677Z,34.20
2023-12-09T06:14:35.520Z,34.10
2023-12-09T06:17:05.933Z,34.20
2023-12-09T06:19:35.996Z,34.20
2023-12-09T06:22:06.376Z,34.10
2023-12-09T06:24:36.634Z,34.10
2023-12-09T06:27:07.263Z,33.90
2023-12-09T06:29:38.137Z,34.00
2023-12-09T06:32:08.718Z,34.10
2023-12-09T06:34:38.602Z,33.70
2023-12-09T06:37:09.033Z,33.80
2023-12-09T06:39:39.555Z,33.80
2023-12-09T06:42:09.804Z,34.30
2023-12-09T06:44:39.961Z,34.40
2023-12-09T06:47:09.761Z,34.00
2023-12-09T06:49:40.185Z,34.10
2023-12-09T06:52:10.358Z,34.20
2023-12-09T06:54:40.598Z,34.10
2023-12-09T06:57:10.726Z,34.20
2023-12-09T06:59:41.312Z,34.50
2023-12-09T07:02:11.846Z,34.60
2023-12-09T07:04:42.816Z,33.80
2023-12-09T07:07:18.646Z,34.00
2023-12-09T07:09:52.492Z,34.10
2023-12-09T07:12:22.328Z,34.00
2023-12-09T07:14:52.421Z,34.20
2023-12-09T07:17:22.510Z,34.30
2023-12-09T07:19:55.277Z,34.70
2023-12-09T07:22:26.384Z,34.70
2023-12-09T07:24:56.517Z,34.70
2023-12-09T07:27:26.375Z,34.80
2023-12-09T07:29:56.687Z,34.40
2023-12-09T07:32:26.816Z,34.60
2023-12-09T07:34:57.943Z,34.70
2023-12-09T07:37:28.319Z,34.30
2023-12-09T07:39:58.246Z,34.00
2023-12-09T07:42:28.939Z,33.90
2023-12-09T07:44:59.314Z,33.90
2023-12-09T07:47:29.133Z,34.00
2023-12-09T07:49:59.463Z,34.20
2023-12-09T07:52:29.431Z,34.30
2023-12-09T07:54:59.617Z,34.10
2023-12-09T07:57:29.494Z,34.30
2023-12-09T07:59:59.545Z,34.20
2023-12-09T08:02:29.487Z,34.40
2023-12-09T08:05:00.555Z,34.30
2023-12-09T08:07:30.441Z,34.20
2023-12-09T08:10:00.719Z,34.20
2023-12-09T08:12:30.882Z,34.10
2023-12-09T08:15:01.468Z,34.10
2023-12-09T08:17:31.684Z,33.60
2023-12-09T08:20:01.713Z,33.70
2023-12-09T08:22:31.573Z,33.70
2023-12-09T08:25:01.626Z,33.60
2023-12-09T08:27:31.546Z,33.60
2023-12-09T08:30:01.677Z,33.60
2023-12-09T08:32:31.688Z,33.60
2023-12-09T08:35:07.572Z,33.80
2023-12-09T08:37:41.701Z,33.90
2023-12-09T08:40:14.182Z,33.90
2023-12-09T08:42:46.186Z,33.70
2023-12-09T08:45:19.660Z,33.70
2023-12-09T08:47:49.812Z,33.70
2023-12-09T08:50:23.262Z,33.70
2023-12-09T08:52:56.056Z,33.70
2023-12-09T08:55:26.166Z,33.60
2023-12-09T08:57:56.153Z,33.50
2023-12-09T09:00:28.598Z,33.40
2023-12-09T09:02:58.745Z,33.50
2023-12-09T09:05:29.198Z,33.50
2023-12-09T09:07:59.814Z,33.40
2023-12-09T09:10:29.804Z,33.40
2023-12-09T09:12:59.893Z,33.40
2023-12-09T09:15:29.981Z,33.30
2023-12-09T09:18:00.707Z,33.30
2023-12-09T09:20:30.672Z,33.10
2023-12-09T09:23:00.754Z,33.20
2023-12-09T09:25:30.609Z,33.10
2023-12-09T09:28:00.814Z,33.20
2023-12-09T09:30:30.656Z,33.30
2023-12-09T09:33:01.020Z,33.30
2023-12-09T09:35:31.343Z,33.30
2023-12-09T09:38:01.824Z,33.20
2023-12-09T09:40:32.192Z,33.30
2023-12-09T09:43:11.824Z,33.30
2023-12-09T09:45:45.222Z,33.20
2023-12-09T09:48:19.636Z,33.30
2023-12-09T09:50:54.598Z,33.20
2023-12-09T09:53:44.093Z,33.10
2023-12-09T09:56:15.486Z,33.10
2023-12-09T09:58:45.774Z,33.20
2023-12-09T10:01:17.868Z,33.10
2023-12-09T10:03:48.250Z,33.10
2023-12-09T10:06:19.276Z,33.10
2023-12-09T10:08:51.038Z,33.00
2023-12-09T10:11:21.262Z,32.90
2023-12-09T10:13:51.231Z,32.80
2023-12-09T10:16:21.450Z,32.70
2023-12-09T10:18:52.124Z,32.70
2023-12-09T10:21:22.891Z,32.60
2023-12-09T10:23:53.445Z,32.40
2023-12-09T10:26:23.734Z,32.30
2023-12-09T10:28:54.048Z,32.30
2023-12-09T10:31:24.703Z,32.30
2023-12-09T10:33:54.680Z,32.20
2023-12-09T10:36:26.501Z,32.20
2023-12-09T10:38:57.028Z,32.10
2023-12-09T10:41:31.249Z,32.00
2023-12-09T10:44:01.394Z,32.00
2023-12-09T10:46:31.364Z,32.00
2023-12-09T10:49:01.531Z,31.90
2023-12-09T10:51:31.440Z,31.90
2023-12-09T10:54:01.944Z,31.80
2023-12-09T10:56:33.149Z,31.80
2023-12-09T10:59:04.717Z,31.80
2023-12-09T11:01:35.370Z,31.70
2023-12-09T11:04:06.916Z,31.60
2023-12-09T11:06:40.197Z,31.50
2023-12-09T11:09:11.472Z,31.50
2023-12-09T11:11:43.764Z,31.50
2023-12-09T11:14:14.405Z,31.40
2023-12-09T11:16:46.201Z,31.30
2023-12-09T11:19:19.082Z,31.10
2023-12-09T11:21:49.949Z,31.00
2023-12-09T11:24:21.960Z,30.90
2023-12-09T11:26:52.383Z,31.00
2023-12-09T11:29:22.754Z,30.70
2023-12-09T11:31:53.248Z,30.10
2023-12-09T11:34:26.384Z,29.90
2023-12-09T11:36:59.073Z,30.00
2023-12-09T11:39:30.155Z,29.70
2023-12-09T11:42:00.875Z,29.80
2023-12-09T11:44:32.093Z,30.20
2023-12-09T11:47:03.108Z,30.20
2023-12-09T11:49:34.051Z,30.30
2023-12-09T11:52:04.289Z,30.30
2023-12-09T11:54:34.207Z,30.30
2023-12-09T11:57:06.051Z,30.40
2023-12-09T11:59:39.223Z,30.40
2023-12-09T12:02:09.905Z,30.40
2023-12-09T12:04:39.729Z,30.40
2023-12-09T12:07:10.926Z,30.20
2023-12-09T12:09:41.497Z,30.10
2023-12-09T12:12:12.226Z,30.00
2023-12-09T12:14:42.279Z,30.00
2023-12-09T12:17:16.522Z,29.90
2023-12-09T12:19:48.175Z,29.60
2023-12-09T12:22:18.435Z,29.60
2023-12-09T12:24:48.732Z,29.40
2023-12-09T12:27:19.098Z,29.40
2023-12-09T12:29:49.985Z,29.50
2023-12-09T12:32:20.373Z,29.00
2023-12-09T12:34:50.304Z,28.60
2023-12-09T12:37:21.544Z,28.30
2023-12-09T12:39:52.302Z,28.00
2023-12-09T12:42:22.824Z,28.20
2023-12-09T12:44:53.139Z,28.40
2023-12-09T12:47:23.725Z,28.80
2023-12-09T12:49:57.494Z,29.10
2023-12-09T12:52:28.471Z,28.90
2023-12-09T12:55:00.458Z,28.90
2023-12-09T12:57:30.855Z,28.90
2023-12-09T13:00:07.419Z,28.80
2023-12-09T13:02:42.367Z,28.40
2023-12-09T13:05:12.290Z,28.30
2023-12-09T13:07:43.210Z,28.60
2023-12-09T13:10:14.737Z,28.80
2023-12-09T13:12:45.231Z,28.60
2023-12-09T13:15:16.446Z,28.30
2023-12-09T13:17:47.096Z,27.90
2023-12-09T13:20:17.538Z,27.80
2023-12-09T13:22:48.473Z,28.30
2023-12-09T13:25:20.409Z,28.50
2023-12-09T13:27:50.538Z,28.50
2023-12-09T13:30:20.705Z,28.60
2023-12-09T13:32:51.511Z,28.70
2023-12-09T13:35:24.757Z,28.70
2023-12-09T13:37:55.429Z,28.60
2023-12-09T13:40:25.730Z,28.60
2023-12-09T13:42:55.832Z,28.60
2023-12-09T13:45:27.259Z,28.70
2023-12-09T13:47:57.392Z,28.20
2023-12-09T13:50:28.973Z,28.00
2023-12-09T13:52:59.292Z,28.20
2023-12-09T13:55:30.562Z,28.10
2023-12-09T13:58:00.842Z,28.10
2023-12-09T14:00:31.191Z,28.20
2023-12-09T14:03:01.739Z,28.30
2023-12-09T14:05:32.330Z,28.40
2023-12-09T14:08:03.402Z,28.40
2023-12-09T14:10:33.494Z,28.40
2023-12-09T14:13:03.378Z,28.40
2023-12-09T14:15:33.702Z,28.40
2023-12-09T14:18:04.009Z,28.30
2023-12-09T14:20:38.473Z,28.30
2023-12-09T14:23:08.729Z,28.20
2023-12-09T14:25:38.746Z,28.20
2023-12-09T14:28:08.805Z,28.20
2023-12-09T14:30:38.641Z,28.20
2023-12-09T14:33:09.111Z,28.20
2023-12-09T14:35:39.278Z,28.20
2023-12-09T14:38:09.565Z,28.20
2023-12-09T14:40:39.982Z,28.20
2023-12-09T14:43:11.886Z,28.20
2023-12-09T14:45:42.727Z,28.10
2023-12-09T14:48:13.548Z,28.00
2023-12-09T14:50:43.965Z,27.80
2023-12-09T14:53:15.277Z,27.80
2023-12-09T14:55:45.524Z,27.80
2023-12-09T14:58:15.440Z,27.70
2023-12-09T15:00:47.020Z,27.80
2023-12-09T15:03:19.257Z,27.60
2023-12-09T15:05:49.308Z,27.60
2023-12-09T15:08:19.851Z,27.60
2023-12-09T15:10:50.060Z,27.70
2023-12-09T15:13:20.117Z,27.70
2023-12-09T15:15:50.780Z,27.70
2023-12-09T15:18:21.040Z,27.70
2023-12-09T15:20:53.650Z,27.70
2023-12-09T15:23:24.058Z,27.60
2023-12-09T15:25:54.221Z,27.40
2023-12-09T15:28:24.154Z,27.20
2023-12-09T15:30:55.187Z,27.00
2023-12-09T15:33:26.424Z,26.50
2023-12-09T15:35:57.367Z,26.40
2023-12-09T15:38:27.872Z,26.40
2023-12-09T15:40:57.780Z,26.30
2023-12-09T15:46:30.288Z,26.80
2023-12-09T15:49:02.739Z,27.00
2023-12-09T15:51:32.976Z,27.20
2023-12-09T15:54:04.476Z,27.30
2023-12-09T15:56:34.656Z,27.30
2023-12-09T15:59:04.956Z,27.20
2023-12-09T16:01:35.087Z,27.20
2023-12-09T16:04:05.372Z,27.20
2023-12-09T16:06:35.698Z,27.10
2023-12-09T16:09:07.246Z,27.10
2023-12-09T16:11:37.391Z,26.90
2023-12-09T16:14:07.186Z,26.90
2023-12-09T16:16:37.304Z,26.80
2023-12-09T16:19:07.214Z,26.70
2023-12-09T16:21:37.667Z,26.80
2023-12-09T16:24:07.993Z,26.80
2023-12-09T16:26:38.042Z,26.80
2023-12-09T16:29:07.855Z,26.70
2023-12-09T16:31:38.029Z,26.70
2023-12-09T16:34:08.772Z,26.70
2023-12-09T16:36:39.341Z,26.40
2023-12-09T16:39:09.312Z,26.40
2023-12-09T16:41:39.267Z,26.60
2023-12-09T16:44:11.211Z,26.70
2023-12-09T16:46:41.950Z,26.80
2023-12-09T16:49:11.842Z,26.80
2023-12-09T16:51:41.940Z,26.80
2023-12-09T16:54:12.450Z,26.70
2023-12-09T16:56:42.780Z,26.70
2023-12-09T16:59:13.500Z,26.60
2023-12-09T17:01:43.528Z,26.60
2023-12-09T17:04:13.527Z,26.60
2023-12-09T17:06:44.186Z,26.50
2023-12-09T17:09:14.932Z,26.50
2023-12-09T17:11:44.987Z,26.40
2023-12-09T17:14:15.052Z,26.40
2023-12-09T17:16:45.423Z,26.40
2023-12-09T17:19:15.896Z,26.40
2023-12-09T17:21:46.134Z,25.90
2023-12-09T17:24:16.315Z,25.70
2023-12-09T17:26:46.102Z,25.50
2023-12-09T17:29:16.280Z,25.40
2023-12-09T17:31:48.193Z,25.30
2023-12-09T17:34:18.795Z,25.80
2023-12-09T17:36:48.679Z,26.10
2023-12-09T17:39:19.649Z,26.20
2023-12-09T17:41:51.972Z,26.30
2023-12-09T17:44:22.033Z,26.40
2023-12-09T17:46:51.952Z,26.30
2023-12-09T17:49:22.948Z,26.30
2023-12-09T17:51:53.184Z,26.20
2023-12-09T17:54:23.049Z,26.30
2023-12-09T17:56:53.166Z,26.30
2023-12-09T17:59:23.018Z,26.30
2023-12-09T18:01:53.157Z,26.20
2023-12-09T18:04:23.140Z,26.20
2023-12-09T18:06:53.325Z,26.20
2023-12-09T18:09:25.254Z,26.10
2023-12-09T18:11:57.055Z,26.10
2023-12-09T18:14:27.471Z,26.00
2023-12-09T18:16:58.427Z,26.00
2023-12-09T18:19:29.182Z,26.00
2023-12-09T18:21:59.395Z,26.00
2023-12-09T18:24:29.339Z,26.00
2023-12-09T18:26:59.642Z,26.00
2023-12-09T18:29:30.526Z,25.90
2023-12-09T18:32:00.699Z,26.00
2023-12-09T18:34:30.616Z,26.00
2023-12-09T18:37:00.682Z,25.90
2023-12-09T18:39:30.496Z,25.90
2023-12-09T18:42:00.625Z,25.90
2023-12-09T18:44:30.514Z,25.80
2023-12-09T18:47:00.634Z,25.70
2023-12-09T18:49:30.571Z,25.70
2023-12-09T18:52:00.739Z,25.70
2023-12-09T18:54:30.669Z,25.10
2023-12-09T18:57:00.871Z,24.90
2023-12-09T18:59:30.728Z,25.20
2023-12-09T19:02:09.032Z,25.40
2023-12-09T19:04:46.042Z,25.50
2023-12-09T19:07:16.310Z,25.50
2023-12-09T19:09:47.926Z,25.40
2023-12-09T19:12:18.389Z,25.40
2023-12-09T19:14:48.324Z,25.40
2023-12-09T19:17:18.621Z,25.40
2023-12-09T19:19:48.766Z,25.40
2023-12-09T19:22:19.958Z,25.50
2023-12-09T19:24:50.015Z,25.50
2023-12-09T19:27:20.074Z,25.40
2023-12-09T19:29:50.289Z,25.40
2023-12-09T19:32:20.270Z,25.30
2023-12-09T19:34:50.431Z,25.40
2023-12-09T19:37:20.425Z,25.40
2023-12-09T19:39:50.742Z,24.90
2023-12-09T19:42:20.925Z,24.70
2023-12-09T19:44:51.181Z,25.00
2023-12-09T19:47:21.009Z,25.00
2023-12-09T19:49:51.131Z,24.90
2023-12-09T19:52:21.048Z,25.10
2023-12-09T19:54:51.294Z,24.80
2023-12-09T19:57:21.308Z,24.80
2023-12-09T19:59:51.357Z,24.90
2023-12-09T20:02:21.264Z,25.00
2023-12-09T20:04:51.486Z,25.10
2023-12-09T20:07:21.407Z,25.10
2023-12-09T20:09:52.174Z,25.10
2023-12-09T20:12:22.196Z,25.10
2023-12-09T20:14:52.164Z,25.00
2023-12-09T20:17:22.245Z,25.10
2023-12-09T20:19:52.296Z,25.10
2023-12-09T20:22:22.862Z,25.10
2023-12-09T20:24:52.719Z,25.00
2023-12-09T20:27:23.340Z,25.00
2023-12-09T20:29:56.586Z,24.90
2023-12-09T20:32:27.231Z,24.90
2023-12-09T20:34:59.559Z,25.00
2023-12-09T20:37:29.728Z,25.00
2023-12-09T20:39:59.746Z,25.00
2023-12-09T20:42:30.253Z,24.90
2023-12-09T20:45:04.545Z,24.90
2023-12-09T20:47:34.874Z,24.90
2023-12-09T20:50:06.503Z,24.80
2023-12-09T20:52:36.715Z,24.90
2023-12-09T20:55:07.682Z,24.90
2023-12-09T20:57:37.878Z,24.80
2023-12-09T21:00:09.746Z,24.90
2023-12-09T21:02:40.956Z,24.90
2023-12-09T21:05:11.440Z,24.80
2023-12-09T21:07:41.373Z,24.70
2023-12-09T21:10:12.228Z,24.70
2023-12-09T21:12:42.621Z,24.70
2023-12-09T21:15:12.545Z,24.70
2023-12-09T21:17:42.937Z,24.70
2023-12-09T21:20:13.096Z,24.70
2023-12-09T21:22:44.132Z,24.50
2023-12-09T21:25:15.088Z,24.50
2023-12-09T21:27:45.295Z,24.60
2023-12-09T21:30:15.435Z,24.60
2023-12-09T21:32:45.518Z,24.60
2023-12-09T21:35:15.439Z,24.60
2023-12-09T21:37:45.815Z,24.40
2023-12-09T21:40:15.830Z,24.40
2023-12-09T21:42:45.812Z,24.30
2023-12-09T21:45:15.836Z,24.40
2023-12-09T21:47:46.147Z,24.30
2023-12-09T21:50:16.086Z,24.30
2023-12-09T21:52:46.088Z,24.30
2023-12-09T21:55:15.974Z,24.00
2023-12-09T21:57:46.428Z,24.10
2023-12-09T22:00:16.795Z,24.20
2023-12-09T22:02:46.868Z,24.20
2023-12-09T22:05:16.714Z,24.20
2023-12-09T22:07:46.959Z,24.20
2023-12-09T22:10:17.359Z,24.20
2023-12-09T22:12:48.657Z,24.10
2023-12-09T22:15:22.310Z,24.10
2023-12-09T22:17:52.405Z,24.20
2023-12-09T22:20:22.282Z,24.20
2023-12-09T22:22:55.457Z,24.00
2023-12-09T22:25:26.140Z,24.10
2023-12-09T22:27:56.084Z,24.00
2023-12-09T22:30:26.307Z,24.00
2023-12-09T22:32:56.110Z,24.00
2023-12-09T22:35:27.636Z,24.00
2023-12-09T22:37:57.656Z,23.90
2023-12-09T22:40:28.458Z,24.00
2023-12-09T22:42:59.610Z,23.90
2023-12-09T22:45:29.809Z,23.80
2023-12-09T22:48:00.244Z,23.90
2023-12-09T22:50:30.587Z,23.90
2023-12-09T22:53:01.627Z,23.90
2023-12-09T22:55:31.574Z,23.90
2023-12-09T22:58:01.466Z,23.90
2023-12-09T23:00:35.547Z,23.90
2023-12-09T23:03:05.690Z,23.80
2023-12-09T23:05:35.580Z,23.70
2023-12-09T23:08:05.767Z,23.50
2023-12-09T23:10:36.815Z,23.50
2023-12-09T23:13:07.043Z,23.60
2023-12-09T23:15:36.833Z,23.70
2023-12-09T23:18:07.328Z,23.70
2023-12-09T23:20:37.315Z,23.70
2023-12-09T23:23:07.722Z,23.60
2023-12-09T23:25:37.973Z,23.60
2023-12-09T23:28:08.150Z,23.60
2023-12-09T23:30:38.194Z,23.60
2023-12-09T23:33:08.654Z,23.60
2023-12-09T23:35:38.530Z,23.70
2023-12-09T23:38:11.472Z,23.70
2023-12-09T23:40:41.888Z,23.80
2023-12-09T23:43:11.903Z,23.50
2023-12-09T23:45:42.198Z,23.30
2023-12-09T23:48:12.160Z,23.10
2023-12-09T23:50:42.240Z,23.30
2023-12-09T23:53:11.984Z,23.40
2023-12-09T23:55:42.225Z,23.40
2023-12-09T23:58:12.025Z,23.60
