createdAt,value
2017-10-24T00:02:21.373Z,99.90
2017-10-24T00:04:50.420Z,99.90
2017-10-24T00:07:19.686Z,99.90
2017-10-24T00:09:48.032Z,99.90
2017-10-24T00:12:16.323Z,99.90
2017-10-24T00:14:44.611Z,99.90
2017-10-24T00:17:12.953Z,99.90
2017-10-24T00:19:41.254Z,99.90
2017-10-24T00:22:09.592Z,99.90
2017-10-24T00:24:38.653Z,99.90
2017-10-24T00:27:06.979Z,99.90
2017-10-24T00:29:35.264Z,99.90
2017-10-24T00:32:03.594Z,99.90
2017-10-24T00:34:31.935Z,99.90
2017-10-24T00:37:00.311Z,99.90
2017-10-24T00:39:28.685Z,99.90
2017-10-24T00:41:56.993Z,99.90
2017-10-24T00:44:25.266Z,99.90
2017-10-24T00:46:53.883Z,99.90
2017-10-24T00:49:25.350Z,99.90
2017-10-24T00:51:53.667Z,99.90
2017-10-24T00:54:21.959Z,99.90
2017-10-24T00:56:51.344Z,99.90
2017-10-24T00:59:20.268Z,99.90
2017-10-24T01:01:49.483Z,99.90
2017-10-24T01:04:18.058Z,99.90
2017-10-24T01:06:46.394Z,99.90
2017-10-24T01:09:14.738Z,99.90
2017-10-24T01:11:43.054Z,99.90
2017-10-24T01:14:11.389Z,99.90
2017-10-24T01:16:39.684Z,99.90
2017-10-24T01:19:08.038Z,99.90
2017-10-24T01:21:36.353Z,99.90
2017-10-24T01:24:05.420Z,99.90
2017-10-24T01:26:34.540Z,99.90
2017-10-24T01:29:02.852Z,99.90
2017-10-24T01:31:31.148Z,99.90
2017-10-24T01:34:00.223Z,99.90
2017-10-24T01:36:29.299Z,99.90
2017-10-24T01:38:57.618Z,99.90
2017-10-24T01:41:25.956Z,99.90
2017-10-24T01:43:54.632Z,99.90
2017-10-24T01:46:22.991Z,99.90
2017-10-24T01:48:51.282Z,99.90
2017-10-24T01:51:20.685Z,99.90
2017-10-24T01:53:49.344Z,99.90
2017-10-24T01:56:17.666Z,99.90
2017-10-24T01:58:46.753Z,99.90
2017-10-24T02:01:15.060Z,99.90
2017-10-24T02:03:43.388Z,99.90
2017-10-24T02:06:11.692Z,99.90
2017-10-24T02:08:40.038Z,99.90
2017-10-24T02:11:08.646Z,99.90
2017-10-24T02:13:37.012Z,99.90
2017-10-24T02:16:05.315Z,99.90
2017-10-24T02:18:33.643Z,99.90
2017-10-24T02:21:02.709Z,99.90
2017-10-24T02:23:31.813Z,99.90
2017-10-24T02:26:00.168Z,99.90
2017-10-24T02:28:28.548Z,99.90
2017-10-24T02:30:56.901Z,99.90
2017-10-24T02:33:25.214Z,99.90
2017-10-24T02:35:53.715Z,99.90
2017-10-24T02:38:22.781Z,99.90
2017-10-24T02:40:51.219Z,99.90
2017-10-24T02:43:21.860Z,99.90
2017-10-24T02:45:51.028Z,99.90
2017-10-24T02:48:19.327Z,99.90
2017-10-24T02:50:47.680Z,99.90
2017-10-24T02:53:16.048Z,99.90
2017-10-24T02:55:44.393Z,99.90
2017-10-24T02:58:13.689Z,99.90
2017-10-24T03:00:42.015Z,99.90
2017-10-24T03:03:11.109Z,99.90
2017-10-24T03:05:39.423Z,99.90
2017-10-24T03:08:07.780Z,99.90
2017-10-24T03:10:36.076Z,99.90
2017-10-24T03:13:05.163Z,99.90
2017-10-24T03:15:34.250Z,99.90
2017-10-24T03:18:02.555Z,99.90
2017-10-24T03:20:30.872Z,99.90
2017-10-24T03:22:59.510Z,99.90
2017-10-24T03:25:27.913Z,99.90
2017-10-24T03:27:56.231Z,99.90
2017-10-24T03:30:24.535Z,99.90
2017-10-24T03:32:52.850Z,99.90
2017-10-24T03:35:21.200Z,99.90
2017-10-24T03:37:50.545Z,99.90
2017-10-24T03:40:19.288Z,99.90
2017-10-24T03:42:47.677Z,99.90
2017-10-24T03:45:15.976Z,99.90
2017-10-24T03:47:44.291Z,99.90
2017-10-24T03:50:12.594Z,99.90
2017-10-24T03:52:40.906Z,99.90
2017-10-24T03:55:09.225Z,99.90
2017-10-24T03:57:37.571Z,99.90
2017-10-24T04:00:05.906Z,99.90
2017-10-24T04:02:35.000Z,99.90
2017-10-24T04:05:03.308Z,99.90
2017-10-24T04:07:31.663Z,99.90
2017-10-24T04:09:59.983Z,99.90
2017-10-24T04:12:28.333Z,99.90
2017-10-24T04:14:57.421Z,99.90
2017-10-24T04:17:25.735Z,99.90
2017-10-24T04:19:54.072Z,99.90
2017-10-24T04:22:23.179Z,99.90
2017-10-24T04:24:52.259Z,99.90
2017-10-24T04:27:20.723Z,99.90
2017-10-24T04:29:49.037Z,99.90
2017-10-24T04:32:17.347Z,99.90
2017-10-24T04:34:45.675Z,99.90
2017-10-24T04:37:13.968Z,99.90
2017-10-24T04:39:42.287Z,99.90
2017-10-24T04:42:10.574Z,99.90
2017-10-24T04:44:38.906Z,99.90
2017-10-24T04:47:07.236Z,99.90
2017-10-24T04:49:50.453Z,99.90
2017-10-24T04:52:18.794Z,99.90
2017-10-24T04:54:47.095Z,99.90
2017-10-24T04:57:16.423Z,99.90
2017-10-24T04:59:44.776Z,99.90
2017-10-24T05:02:13.074Z,99.90
2017-10-24T05:04:41.416Z,99.90
2017-10-24T05:07:09.706Z,99.90
2017-10-24T05:09:38.793Z,99.90
2017-10-24T05:12:07.142Z,99.90
2017-10-24T05:14:35.454Z,99.90
2017-10-24T05:17:03.816Z,99.90
2017-10-24T05:19:33.693Z,99.90
2017-10-24T05:22:02.114Z,99.90
2017-10-24T05:24:30.402Z,99.90
2017-10-24T05:26:58.755Z,99.90
2017-10-24T05:29:27.098Z,99.90
2017-10-24T05:31:55.401Z,99.90
2017-10-24T05:34:23.748Z,99.90
2017-10-24T05:36:52.059Z,99.90
2017-10-24T05:39:21.177Z,99.90
2017-10-24T05:41:50.314Z,99.90
2017-10-24T05:44:21.422Z,99.90
2017-10-24T05:46:50.506Z,99.90
2017-10-24T05:49:19.034Z,99.90
2017-10-24T05:51:47.370Z,99.90
2017-10-24T05:54:15.685Z,99.90
2017-10-24T05:56:44.000Z,99.90
2017-10-24T05:59:12.307Z,99.90
2017-10-24T06:01:41.396Z,99.90
2017-10-24T06:04:19.338Z,99.90
2017-10-24T06:06:47.663Z,99.90
2017-10-24T06:09:15.988Z,99.90
2017-10-24T06:11:44.295Z,99.90
2017-10-24T06:14:12.659Z,99.90
2017-10-24T06:16:40.962Z,99.90
2017-10-24T06:19:09.304Z,99.90
2017-10-24T06:21:37.599Z,99.90
2017-10-24T06:24:05.904Z,99.90
2017-10-24T06:26:34.228Z,99.90
2017-10-24T06:29:02.520Z,99.90
2017-10-24T06:31:30.839Z,99.90
2017-10-24T06:33:59.144Z,99.90
2017-10-24T06:36:27.494Z,99.90
2017-10-24T06:38:56.599Z,99.90
2017-10-24T06:41:24.917Z,99.90
2017-10-24T06:43:53.279Z,99.90
2017-10-24T06:46:21.835Z,99.90
2017-10-24T06:48:51.005Z,99.90
2017-10-24T06:51:21.246Z,99.90
2017-10-24T06:53:51.268Z,99.90
2017-10-24T06:56:20.644Z,99.90
2017-10-24T06:58:50.367Z,99.90
2017-10-24T07:01:19.356Z,99.90
2017-10-24T07:03:47.683Z,99.90
2017-10-24T07:06:16.004Z,99.90
2017-10-24T07:08:44.444Z,99.90
2017-10-24T07:11:12.765Z,99.90
2017-10-24T07:13:41.886Z,99.90
2017-10-24T07:16:10.272Z,99.90
2017-10-24T07:18:38.604Z,99.90
2017-10-24T07:21:06.904Z,99.90
2017-10-24T07:23:35.249Z,99.90
2017-10-24T07:26:03.548Z,99.90
2017-10-24T07:28:31.909Z,99.90
2017-10-24T07:31:00.232Z,99.90
2017-10-24T07:33:28.535Z,99.90
2017-10-24T07:35:56.863Z,99.90
2017-10-24T07:38:25.207Z,99.90
2017-10-24T07:40:53.554Z,99.90
2017-10-24T07:43:22.652Z,99.90
2017-10-24T07:45:50.979Z,99.90
2017-10-24T07:48:20.668Z,99.90
2017-10-24T07:50:49.213Z,99.90
2017-10-24T07:53:17.579Z,99.90
2017-10-24T07:55:45.897Z,99.90
2017-10-24T07:58:14.235Z,99.90
2017-10-24T08:00:42.560Z,99.90
2017-10-24T08:03:10.874Z,99.90
2017-10-24T08:05:39.222Z,99.90
2017-10-24T08:08:07.543Z,99.90
2017-10-24T08:10:35.858Z,99.90
2017-10-24T08:13:04.202Z,99.90
2017-10-24T08:15:32.524Z,99.90
2017-10-24T08:18:01.629Z,99.90
2017-10-24T08:20:29.960Z,99.90
2017-10-24T08:22:58.328Z,99.90
2017-10-24T08:25:26.670Z,99.90
2017-10-24T08:27:54.996Z,99.90
2017-10-24T08:30:23.360Z,99.90
2017-10-24T08:32:51.690Z,99.90
2017-10-24T08:35:20.779Z,99.90
2017-10-24T08:37:49.548Z,99.90
2017-10-24T08:40:18.925Z,99.90
2017-10-24T08:42:47.296Z,99.90
2017-10-24T08:45:16.397Z,99.90
2017-10-24T08:47:44.683Z,99.90
2017-10-24T08:50:12.996Z,99.90
2017-10-24T08:52:42.096Z,99.90
2017-10-24T08:55:10.444Z,99.90
2017-10-24T08:57:39.537Z,99.90
2017-10-24T09:00:07.868Z,99.90
2017-10-24T09:02:36.199Z,99.90
2017-10-24T09:05:05.427Z,99.90
2017-10-24T09:07:34.576Z,99.90
2017-10-24T09:10:02.948Z,99.90
2017-10-24T09:12:41.489Z,99.90
2017-10-24T09:15:40.191Z,99.90
2017-10-24T09:18:09.363Z,99.90
2017-10-24T09:20:38.408Z,99.90
2017-10-24T09:23:06.731Z,99.90
2017-10-24T09:25:35.060Z,99.90
2017-10-24T09:28:04.119Z,99.90
2017-10-24T09:30:32.483Z,99.90
2017-10-24T09:33:00.825Z,99.90
2017-10-24T09:35:29.149Z,99.90
2017-10-24T09:37:57.487Z,99.90
2017-10-24T09:40:26.610Z,99.90
2017-10-24T09:42:54.924Z,99.90
2017-10-24T09:45:23.268Z,99.90
2017-10-24T09:47:51.612Z,99.90
2017-10-24T09:50:21.058Z,99.90
2017-10-24T09:52:49.417Z,99.90
2017-10-24T09:55:17.795Z,99.90
2017-10-24T09:57:46.176Z,99.90
2017-10-24T10:00:14.511Z,99.90
2017-10-24T10:02:43.677Z,99.90
2017-10-24T10:05:11.972Z,99.90
2017-10-24T10:07:40.302Z,99.90
2017-10-24T10:10:08.626Z,99.90
2017-10-24T10:12:36.970Z,99.90
2017-10-24T10:15:05.299Z,99.90
2017-10-24T10:17:34.378Z,99.90
2017-10-24T10:20:02.746Z,99.90
2017-10-24T10:22:31.853Z,99.90
2017-10-24T10:25:00.176Z,99.90
2017-10-24T10:27:28.460Z,99.90
2017-10-24T10:29:56.781Z,99.90
2017-10-24T10:32:25.163Z,99.90
2017-10-24T10:34:54.235Z,99.90
2017-10-24T10:37:22.564Z,99.90
2017-10-24T10:39:50.896Z,99.90
2017-10-24T10:42:19.305Z,99.90
2017-10-24T10:44:47.624Z,99.90
2017-10-24T10:47:22.114Z,99.90
2017-10-24T10:49:50.840Z,99.90
2017-10-24T10:52:19.548Z,99.90
2017-10-24T10:54:49.547Z,99.90
2017-10-24T10:57:18.719Z,99.90
2017-10-24T10:59:47.776Z,99.30
2017-10-24T11:02:16.067Z,99.20
2017-10-24T11:04:45.156Z,99.40
2017-10-24T11:07:13.475Z,99.40
2017-10-24T11:09:41.800Z,99.50
2017-10-24T11:12:10.076Z,98.60
2017-10-24T11:14:38.412Z,98.70
2017-10-24T11:17:06.699Z,98.40
2017-10-24T11:19:35.006Z,98.00
2017-10-24T11:22:04.091Z,98.30
2017-10-24T11:24:32.403Z,98.30
2017-10-24T11:27:00.736Z,97.60
2017-10-24T11:29:29.062Z,98.50
2017-10-24T11:31:58.170Z,98.40
2017-10-24T11:34:27.230Z,98.60
2017-10-24T11:36:56.353Z,98.50
2017-10-24T11:39:24.692Z,98.50
2017-10-24T11:41:53.804Z,98.00
2017-10-24T11:44:22.103Z,98.00
2017-10-24T11:46:51.167Z,99.10
2017-10-24T11:49:19.506Z,99.10
2017-10-24T11:51:47.826Z,99.30
2017-10-24T11:54:16.222Z,99.10
2017-10-24T11:56:44.544Z,98.00
2017-10-24T11:59:13.636Z,99.00
2017-10-24T12:01:41.970Z,98.90
2017-10-24T12:04:10.284Z,98.90
2017-10-24T12:06:38.612Z,99.00
2017-10-24T12:09:07.675Z,99.20
2017-10-24T12:11:36.043Z,99.20
2017-10-24T12:14:04.798Z,99.10
2017-10-24T12:16:33.103Z,99.50
2017-10-24T12:19:02.207Z,98.90
2017-10-24T12:21:30.559Z,98.80
2017-10-24T12:23:58.921Z,98.90
2017-10-24T12:26:33.291Z,99.30
2017-10-24T12:29:01.632Z,99.30
2017-10-24T12:31:29.929Z,99.40
2017-10-24T12:33:58.227Z,99.90
2017-10-24T12:36:26.695Z,99.50
2017-10-24T12:38:54.995Z,99.30
2017-10-24T12:41:26.686Z,98.90
2017-10-24T12:44:00.024Z,98.50
2017-10-24T12:46:28.363Z,98.50
2017-10-24T12:49:02.199Z,98.70
2017-10-24T12:51:30.543Z,98.40
2017-10-24T12:53:58.865Z,97.90
2017-10-24T12:56:27.184Z,97.90
2017-10-24T12:58:55.533Z,97.30
2017-10-24T13:01:23.863Z,97.70
2017-10-24T13:03:52.235Z,97.80
2017-10-24T13:06:21.436Z,97.90
2017-10-24T13:08:50.616Z,97.80
2017-10-24T13:11:19.895Z,97.70
2017-10-24T13:13:48.191Z,98.10
2017-10-24T13:16:16.525Z,97.60
2017-10-24T13:18:44.830Z,97.10
2017-10-24T13:21:13.202Z,97.20
2017-10-24T13:23:41.526Z,96.90
2017-10-24T13:26:10.599Z,97.40
2017-10-24T13:28:39.737Z,96.90
2017-10-24T13:31:08.102Z,96.90
2017-10-24T13:33:36.420Z,96.80
2017-10-24T13:36:04.781Z,96.40
2017-10-24T13:38:33.859Z,96.90
2017-10-24T13:41:02.139Z,96.90
2017-10-24T13:43:31.264Z,95.50
2017-10-24T13:45:59.616Z,95.40
2017-10-24T13:48:27.948Z,95.70
2017-10-24T13:50:57.037Z,96.10
2017-10-24T13:53:26.127Z,95.50
2017-10-24T13:55:54.444Z,95.60
2017-10-24T13:58:23.597Z,95.30
2017-10-24T14:00:51.879Z,95.30
2017-10-24T14:03:20.979Z,95.40
2017-10-24T14:08:55.098Z,95.30
2017-10-24T14:11:23.397Z,94.60
2017-10-24T14:13:52.465Z,94.40
2017-10-24T14:16:20.787Z,94.40
2017-10-24T14:18:49.942Z,94.40
2017-10-24T14:21:18.242Z,94.40
2017-10-24T14:23:46.560Z,94.40
2017-10-24T14:26:14.942Z,94.00
2017-10-24T14:28:43.272Z,94.30
2017-10-24T14:31:12.381Z,94.00
2017-10-24T14:33:40.694Z,94.00
2017-10-24T14:36:09.752Z,93.90
2017-10-24T14:38:38.084Z,93.90
2017-10-24T14:41:06.385Z,93.50
2017-10-24T14:43:34.797Z,93.20
2017-10-24T14:46:03.093Z,93.50
2017-10-24T14:48:31.455Z,93.30
2017-10-24T14:50:59.769Z,93.90
2017-10-24T14:53:28.906Z,93.70
2017-10-24T14:55:57.201Z,93.70
2017-10-24T14:58:26.294Z,93.40
2017-10-24T15:00:55.426Z,93.00
2017-10-24T15:03:23.729Z,93.00
2017-10-24T15:05:52.035Z,92.70
2017-10-24T15:08:20.368Z,91.90
2017-10-24T15:10:48.661Z,90.30
2017-10-24T15:13:17.042Z,90.50
2017-10-24T15:15:45.380Z,91.00
2017-10-24T15:18:13.701Z,90.60
2017-10-24T15:20:42.045Z,90.80
2017-10-24T15:23:11.121Z,91.20
2017-10-24T15:25:39.457Z,91.10
2017-10-24T15:28:07.823Z,91.20
2017-10-24T15:30:36.148Z,91.70
2017-10-24T15:33:04.468Z,91.80
2017-10-24T15:35:32.814Z,91.00
2017-10-24T15:38:01.149Z,91.00
2017-10-24T15:40:29.543Z,91.00
2017-10-24T15:42:57.877Z,91.40
2017-10-24T15:45:26.229Z,91.70
2017-10-24T15:47:54.529Z,92.00
2017-10-24T15:50:23.589Z,93.10
2017-10-24T15:52:51.923Z,93.10
2017-10-24T15:55:20.246Z,93.10
2017-10-24T15:57:48.604Z,93.00
2017-10-24T16:00:16.901Z,92.60
2017-10-24T16:02:45.254Z,92.90
2017-10-24T16:05:13.658Z,93.10
2017-10-24T16:07:42.546Z,93.60
2017-10-24T16:10:11.260Z,93.80
2017-10-24T16:12:39.622Z,94.10
2017-10-24T16:15:07.963Z,93.90
2017-10-24T16:17:36.293Z,93.90
2017-10-24T16:20:04.614Z,94.20
2017-10-24T16:22:33.714Z,94.50
2017-10-24T16:25:02.015Z,95.30
2017-10-24T16:27:31.143Z,94.60
2017-10-24T16:29:59.442Z,94.60
2017-10-24T16:32:27.796Z,94.70
2017-10-24T16:34:56.121Z,95.00
2017-10-24T16:37:24.419Z,95.10
2017-10-24T16:39:52.755Z,95.10
2017-10-24T16:42:21.094Z,94.80
2017-10-24T16:44:50.348Z,95.30
2017-10-24T16:47:19.012Z,96.00
2017-10-24T16:49:47.331Z,95.30
2017-10-24T16:52:15.685Z,96.10
2017-10-24T16:54:44.755Z,98.80
2017-10-24T16:57:14.034Z,99.90
2017-10-24T16:59:42.360Z,99.90
2017-10-24T17:02:10.709Z,99.90
2017-10-24T17:04:39.043Z,99.90
2017-10-24T17:07:07.363Z,99.90
2017-10-24T17:09:36.476Z,99.90
2017-10-24T17:12:04.779Z,99.90
2017-10-24T17:14:33.871Z,99.90
2017-10-24T17:17:02.203Z,99.90
2017-10-24T17:19:30.558Z,99.90
2017-10-24T17:21:58.893Z,99.90
2017-10-24T17:24:27.269Z,99.90
2017-10-24T17:26:55.574Z,99.90
2017-10-24T17:29:31.944Z,99.90
2017-10-24T17:32:00.301Z,99.90
2017-10-24T17:34:28.619Z,99.90
2017-10-24T17:36:56.946Z,99.90
2017-10-24T17:39:26.027Z,99.90
2017-10-24T17:42:04.043Z,99.90
2017-10-24T17:44:32.379Z,99.90
2017-10-24T17:47:00.704Z,99.90
2017-10-24T17:49:29.792Z,99.90
2017-10-24T17:51:58.095Z,99.90
2017-10-24T17:54:26.419Z,99.90
2017-10-24T17:56:55.507Z,99.90
2017-10-24T17:59:23.883Z,99.90
2017-10-24T18:01:53.095Z,99.90
2017-10-24T18:04:21.566Z,99.90
2017-10-24T18:06:49.988Z,99.90
2017-10-24T18:09:18.301Z,99.90
2017-10-24T18:11:46.588Z,99.90
2017-10-24T18:14:14.964Z,99.90
2017-10-24T18:16:49.409Z,99.90
2017-10-24T18:19:19.459Z,99.90
2017-10-24T18:21:49.089Z,99.90
2017-10-24T18:24:19.318Z,99.90
2017-10-24T18:26:47.646Z,99.90
2017-10-24T18:29:15.963Z,99.90
2017-10-24T18:31:44.280Z,99.90
2017-10-24T18:34:12.577Z,99.90
2017-10-24T18:36:41.328Z,99.90
2017-10-24T18:39:09.747Z,99.90
2017-10-24T18:41:38.118Z,99.90
2017-10-24T18:44:06.474Z,99.90
2017-10-24T18:46:35.749Z,99.90
2017-10-24T18:49:04.091Z,99.90
2017-10-24T18:51:34.099Z,99.90
2017-10-24T18:54:02.429Z,99.90
2017-10-24T18:56:30.739Z,99.90
2017-10-24T18:58:59.089Z,99.90
2017-10-24T19:01:29.220Z,99.90
2017-10-24T19:03:57.641Z,99.90
2017-10-24T19:06:25.978Z,99.90
2017-10-24T19:08:54.293Z,99.90
2017-10-24T19:11:22.648Z,99.90
2017-10-24T19:13:50.987Z,99.90
2017-10-24T19:16:20.073Z,99.90
2017-10-24T19:18:48.405Z,99.90
2017-10-24T19:21:17.487Z,99.90
2017-10-24T19:23:46.604Z,99.90
2017-10-24T19:26:14.932Z,99.90
2017-10-24T19:28:43.243Z,99.90
2017-10-24T19:31:11.592Z,99.90
2017-10-24T19:33:40.811Z,99.90
2017-10-24T19:36:09.141Z,99.90
2017-10-24T19:38:37.482Z,99.90
2017-10-24T19:41:05.812Z,99.90
2017-10-24T19:43:34.160Z,99.90
2017-10-24T19:46:02.484Z,99.90
2017-10-24T19:48:31.591Z,99.90
2017-10-24T19:50:59.923Z,99.90
2017-10-24T19:53:29.020Z,99.90
2017-10-24T19:58:31.401Z,99.90
2017-10-24T20:00:59.716Z,99.90
2017-10-24T20:03:28.258Z,99.90
2017-10-24T20:05:59.803Z,99.90
2017-10-24T20:08:45.268Z,99.90
2017-10-24T20:11:13.595Z,99.90
2017-10-24T20:13:41.957Z,99.90
2017-10-24T20:16:13.983Z,99.90
2017-10-24T20:18:42.304Z,99.90
2017-10-24T20:21:10.655Z,99.90
2017-10-24T20:23:38.962Z,99.90
2017-10-24T20:26:07.403Z,99.90
2017-10-24T20:28:48.303Z,99.90
2017-10-24T20:31:21.768Z,99.90
2017-10-24T20:33:50.890Z,99.90
2017-10-24T20:36:20.632Z,99.90
2017-10-24T20:38:49.022Z,99.90
2017-10-24T20:41:19.769Z,99.90
2017-10-24T20:43:48.963Z,99.90
2017-10-24T20:46:21.139Z,99.90
2017-10-24T20:48:49.533Z,99.90
2017-10-24T20:51:17.837Z,99.90
2017-10-24T20:53:46.191Z,99.90
2017-10-24T20:56:15.420Z,99.90
2017-10-24T20:58:43.746Z,99.90
2017-10-24T21:01:12.104Z,99.90
2017-10-24T21:03:40.415Z,99.90
2017-10-24T21:06:09.507Z,99.90
2017-10-24T21:08:38.599Z,99.90
2017-10-24T21:11:06.983Z,99.90
2017-10-24T21:13:35.329Z,99.90
2017-10-24T21:16:03.687Z,99.90
2017-10-24T21:18:32.008Z,99.90
2017-10-24T21:21:00.309Z,99.90
2017-10-24T21:23:28.648Z,99.90
2017-10-24T21:25:56.971Z,99.90
2017-10-24T21:28:25.280Z,99.90
2017-10-24T21:30:53.633Z,99.90
2017-10-24T21:33:21.971Z,99.90
2017-10-24T21:35:51.084Z,99.90
2017-10-24T21:38:20.256Z,99.90
2017-10-24T21:40:49.379Z,99.90
2017-10-24T21:43:17.751Z,99.90
2017-10-24T21:45:46.080Z,99.90
2017-10-24T21:48:15.364Z,99.90
2017-10-24T21:50:43.670Z,99.90
2017-10-24T21:53:12.763Z,99.90
2017-10-24T21:55:41.841Z,99.90
2017-10-24T21:58:10.204Z,99.90
2017-10-24T22:00:51.503Z,99.90
2017-10-24T22:03:20.503Z,99.90
2017-10-24T22:05:49.463Z,99.90
2017-10-24T22:08:17.775Z,99.90
2017-10-24T22:10:46.089Z,99.90
2017-10-24T22:13:19.051Z,99.90
2017-10-24T22:15:47.339Z,99.90
2017-10-24T22:18:16.436Z,99.90
2017-10-24T22:20:44.723Z,99.90
2017-10-24T22:23:13.056Z,99.90
2017-10-24T22:25:41.374Z,99.90
2017-10-24T22:28:09.682Z,99.90
2017-10-24T22:30:38.918Z,99.90
2017-10-24T22:33:07.256Z,99.90
2017-10-24T22:35:36.359Z,99.90
2017-10-24T22:38:04.661Z,99.90
2017-10-24T22:40:33.056Z,99.90
2017-10-24T22:43:02.123Z,99.90
2017-10-24T22:45:30.452Z,99.90
2017-10-24T22:47:58.780Z,99.90
2017-10-24T22:50:27.094Z,99.90
2017-10-24T22:52:55.451Z,99.90
2017-10-24T22:55:23.802Z,99.90
2017-10-24T22:57:52.148Z,99.90
2017-10-24T23:00:21.586Z,99.90
2017-10-24T23:02:49.925Z,99.90
2017-10-24T23:05:18.527Z,99.90
2017-10-24T23:07:46.834Z,99.90
2017-10-24T23:10:15.188Z,99.90
2017-10-24T23:12:44.254Z,99.90
2017-10-24T23:15:13.367Z,99.90
2017-10-24T23:17:53.917Z,99.90
2017-10-24T23:20:22.231Z,99.90
2017-10-24T23:22:51.490Z,99.90
2017-10-24T23:25:20.841Z,99.90
2017-10-24T23:27:49.592Z,99.90
2017-10-24T23:30:17.911Z,99.90
2017-10-24T23:32:47.044Z,99.90
2017-10-24T23:35:15.397Z,99.90
2017-10-24T23:37:43.739Z,99.90
2017-10-24T23:40:12.064Z,99.90
2017-10-24T23:42:40.435Z,99.90
2017-10-24T23:45:09.499Z,99.90
2017-10-24T23:47:37.828Z,99.90
2017-10-24T23:50:06.138Z,99.90
2017-10-24T23:52:34.493Z,99.90
2017-10-24T23:55:08.731Z,99.90
2017-10-24T23:57:37.084Z,99.90
