createdAt,value
2016-02-02T00:06:17.375Z,0
2016-02-02T00:07:17.378Z,0
2016-02-02T00:08:17.381Z,0
2016-02-02T00:09:17.398Z,0
2016-02-02T00:10:17.386Z,0
2016-02-02T00:11:17.391Z,0
2016-02-02T00:12:17.409Z,0
2016-02-02T00:13:17.412Z,0
2016-02-02T00:14:17.414Z,0
2016-02-02T00:15:17.434Z,0
2016-02-02T00:16:17.437Z,0
2016-02-02T00:17:17.440Z,0
2016-02-02T00:18:17.427Z,0
2016-02-02T00:19:17.445Z,0
2016-02-02T00:20:17.307Z,0
2016-02-02T00:21:17.454Z,0
2016-02-02T00:22:17.472Z,0
2016-02-02T00:23:17.477Z,0
2016-02-02T00:24:17.465Z,0
2016-02-02T00:25:17.498Z,0
2016-02-02T00:26:17.471Z,0
2016-02-02T00:27:17.489Z,0
2016-02-02T00:28:17.508Z,0
2016-02-02T00:29:17.511Z,0
2016-02-02T00:30:50.204Z,0
2016-02-02T00:31:17.517Z,0
2016-02-02T00:32:17.520Z,0
2016-02-02T00:33:17.554Z,0
2016-02-02T00:34:17.527Z,0
2016-02-02T00:35:17.529Z,0
2016-02-02T00:36:17.532Z,0
2016-02-02T00:37:17.551Z,0
2016-02-02T00:38:17.539Z,0
2016-02-02T00:39:17.556Z,0
2016-02-02T00:40:17.574Z,0
2016-02-02T00:41:17.578Z,0
2016-02-02T00:42:17.582Z,0
2016-02-02T00:43:17.584Z,0
2016-02-02T00:44:17.602Z,0
2016-02-02T00:45:17.590Z,0
2016-02-02T00:46:17.624Z,0
2016-02-02T00:47:17.611Z,0
2016-02-02T00:48:17.614Z,0
2016-02-02T00:49:17.664Z,0
2016-02-02T00:50:17.636Z,0
2016-02-02T00:51:17.622Z,0
2016-02-02T00:52:17.641Z,0
2016-02-02T00:53:17.645Z,0
2016-02-02T00:54:17.648Z,0
2016-02-02T00:55:17.650Z,0
2016-02-02T00:56:17.669Z,0
2016-02-02T00:57:17.655Z,0
2016-02-02T00:58:17.675Z,0
2016-02-02T00:59:17.709Z,0
2016-02-02T01:00:51.830Z,0
2016-02-02T01:01:17.690Z,0
2016-02-02T01:02:17.708Z,0
2016-02-02T01:03:17.711Z,0
2016-02-02T01:04:17.713Z,0
2016-02-02T01:05:17.732Z,0
2016-02-02T01:06:17.719Z,0
2016-02-02T01:07:17.738Z,0
2016-02-02T01:08:17.757Z,0
2016-02-02T01:09:17.729Z,0
2016-02-02T01:10:17.732Z,0
2016-02-02T01:11:17.750Z,0
2016-02-02T01:12:17.753Z,0
2016-02-02T01:13:17.771Z,0
2016-02-02T01:14:17.773Z,0
2016-02-02T01:15:17.761Z,0
2016-02-02T01:16:17.779Z,0
2016-02-02T01:17:17.767Z,0
2016-02-02T01:18:17.784Z,0
2016-02-02T01:19:17.788Z,0
2016-02-02T01:20:17.806Z,0
2016-02-02T01:21:17.809Z,0
2016-02-02T01:22:17.812Z,0
2016-02-02T01:23:17.814Z,0
2016-02-02T01:24:17.848Z,0
2016-02-02T01:25:17.851Z,0
2016-02-02T01:26:17.823Z,0
2016-02-02T01:27:17.841Z,0
2016-02-02T01:28:17.844Z,0
2016-02-02T01:29:17.855Z,0
2016-02-02T01:34:00.778Z,0
2016-02-02T01:34:13.434Z,0
2016-02-02T01:35:13.438Z,0
2016-02-02T01:36:13.472Z,0
2016-02-02T01:37:13.460Z,0
2016-02-02T01:38:13.478Z,0
2016-02-02T01:39:13.464Z,0
2016-02-02T01:40:13.469Z,0
2016-02-02T01:41:13.488Z,0
2016-02-02T01:42:13.475Z,0
2016-02-02T01:43:13.493Z,0
2016-02-02T01:44:13.497Z,0
2016-02-02T01:45:13.500Z,0
2016-02-02T01:46:13.503Z,0
2016-02-02T01:47:13.505Z,0
2016-02-02T01:48:13.507Z,0
2016-02-02T01:49:13.514Z,0
2016-02-02T01:50:13.563Z,0
2016-02-02T01:51:13.537Z,0
2016-02-02T01:52:13.539Z,0
2016-02-02T01:53:13.543Z,0
2016-02-02T01:54:13.545Z,0
2016-02-02T01:55:13.547Z,0
2016-02-02T01:56:13.553Z,0
2016-02-02T01:57:13.572Z,0
2016-02-02T01:58:13.575Z,0
2016-02-02T01:59:13.594Z,0
2016-02-02T02:00:13.566Z,0
2016-02-02T02:01:13.585Z,0
2016-02-02T02:02:13.603Z,0
2016-02-02T02:03:13.606Z,0
2016-02-02T02:04:13.593Z,0
2016-02-02T02:05:13.598Z,0
2016-02-02T02:06:13.615Z,0
2016-02-02T02:07:13.634Z,0
2016-02-02T02:08:13.637Z,0
2016-02-02T02:09:13.624Z,0
2016-02-02T02:10:13.643Z,0
2016-02-02T02:11:13.645Z,0
2016-02-02T02:12:13.648Z,0
2016-02-02T02:13:13.651Z,0
2016-02-02T02:14:13.655Z,0
2016-02-02T02:15:13.516Z,0
2016-02-02T02:16:13.691Z,0
2016-02-02T02:17:13.717Z,0
2016-02-02T02:18:13.673Z,0
2016-02-02T02:19:13.675Z,0
2016-02-02T02:20:13.724Z,0
2016-02-02T02:21:13.681Z,0
2016-02-02T02:22:13.715Z,0
2016-02-02T02:23:13.734Z,0
2016-02-02T02:24:13.705Z,0
2016-02-02T02:25:13.724Z,0
2016-02-02T02:26:13.730Z,0
2016-02-02T02:27:13.763Z,0
2016-02-02T02:28:13.735Z,0
2016-02-02T02:29:13.740Z,0
2016-02-02T02:34:25.863Z,0
2016-02-02T02:34:38.535Z,0
2016-02-02T02:35:38.522Z,0
2016-02-02T02:36:38.540Z,0
2016-02-02T02:37:38.574Z,0
2016-02-02T02:38:38.531Z,0
2016-02-02T02:39:38.548Z,0
2016-02-02T02:40:38.550Z,0
2016-02-02T02:41:38.584Z,0
2016-02-02T02:42:38.557Z,0
2016-02-02T02:43:38.560Z,0
2016-02-02T02:44:38.578Z,0
2016-02-02T02:45:38.597Z,0
2016-02-02T02:46:38.584Z,0
2016-02-02T02:47:38.573Z,0
2016-02-02T02:48:38.639Z,0
2016-02-02T02:49:38.595Z,0
2016-02-02T02:50:38.613Z,0
2016-02-02T02:51:38.616Z,0
2016-02-02T02:52:38.635Z,0
2016-02-02T02:53:38.607Z,0
2016-02-02T02:54:38.625Z,0
2016-02-02T02:55:38.643Z,0
2016-02-02T02:56:38.619Z,0
2016-02-02T02:57:38.636Z,0
2016-02-02T02:58:38.672Z,0
2016-02-02T02:59:38.647Z,0
2016-02-02T03:03:31.643Z,0
2016-02-02T03:04:27.946Z,0
2016-02-02T03:05:27.917Z,0
2016-02-02T03:06:27.796Z,0
2016-02-02T03:07:27.955Z,0
2016-02-02T03:08:27.943Z,0
2016-02-02T03:09:27.960Z,0
2016-02-02T03:10:27.948Z,0
2016-02-02T03:11:27.966Z,0
2016-02-02T03:12:28.002Z,0
2016-02-02T03:13:27.973Z,0
2016-02-02T03:14:27.994Z,0
2016-02-02T03:15:27.983Z,0
2016-02-02T03:16:27.985Z,0
2016-02-02T03:17:28.019Z,0
2016-02-02T03:18:28.022Z,0
2016-02-02T03:19:27.869Z,0
2016-02-02T03:20:28.013Z,0
2016-02-02T03:21:28.047Z,0
2016-02-02T03:22:28.018Z,0
2016-02-02T03:23:28.053Z,0
2016-02-02T03:24:28.028Z,0
2016-02-02T03:25:28.031Z,0
2016-02-02T03:26:28.065Z,0
2016-02-02T03:27:28.038Z,0
2016-02-02T03:28:28.056Z,0
2016-02-02T03:29:28.061Z,0
2016-02-02T03:34:19.976Z,0
2016-02-02T03:34:32.616Z,0
2016-02-02T03:35:32.635Z,0
2016-02-02T03:36:32.652Z,0
2016-02-02T03:37:32.671Z,0
2016-02-02T03:38:32.644Z,0
2016-02-02T03:39:32.647Z,0
2016-02-02T03:40:32.664Z,0
2016-02-02T03:41:32.682Z,0
2016-02-02T03:42:32.654Z,0
2016-02-02T03:43:32.671Z,0
2016-02-02T03:44:32.694Z,0
2016-02-02T03:45:32.639Z,0
2016-02-02T03:46:32.645Z,0
2016-02-02T03:47:32.637Z,0
2016-02-02T03:48:32.630Z,0
2016-02-02T03:49:32.692Z,0
2016-02-02T03:50:32.630Z,0
2016-02-02T03:51:32.504Z,0
2016-02-02T03:52:32.488Z,0
2016-02-02T03:53:32.643Z,0
2016-02-02T03:54:32.660Z,0
2016-02-02T03:55:32.661Z,0
2016-02-02T03:56:32.678Z,0
2016-02-02T03:57:32.663Z,0
2016-02-02T03:58:32.681Z,0
2016-02-02T03:59:32.700Z,0
2016-02-02T04:01:55.564Z,0
2016-02-02T04:02:08.236Z,0
2016-02-02T04:03:08.270Z,0
2016-02-02T04:04:07.464Z,0
2016-02-02T04:05:08.232Z,0
2016-02-02T04:06:08.251Z,0
2016-02-02T04:07:08.114Z,0
2016-02-02T04:08:07.522Z,0
2016-02-02T04:09:08.275Z,0
2016-02-02T04:10:08.262Z,0
2016-02-02T04:11:08.281Z,0
2016-02-02T04:12:08.269Z,0
2016-02-02T04:13:08.286Z,0
2016-02-02T04:14:08.305Z,0
2016-02-02T04:15:08.292Z,0
2016-02-02T04:16:08.296Z,0
2016-02-02T04:17:08.311Z,0
2016-02-02T04:18:08.298Z,0
2016-02-02T04:19:08.317Z,0
2016-02-02T04:20:08.337Z,0
2016-02-02T04:21:08.307Z,0
2016-02-02T04:22:08.325Z,0
2016-02-02T04:23:08.328Z,0
2016-02-02T04:24:08.348Z,0
2016-02-02T04:25:08.335Z,0
2016-02-02T04:26:08.353Z,0
2016-02-02T04:27:08.341Z,0
2016-02-02T04:28:08.360Z,0
2016-02-02T04:29:08.378Z,0
2016-02-02T04:35:46.912Z,0
2016-02-02T04:36:46.884Z,0
2016-02-02T04:37:46.871Z,0
2016-02-02T04:38:46.921Z,0
2016-02-02T04:39:46.892Z,0
2016-02-02T04:40:46.910Z,0
2016-02-02T04:41:46.929Z,0
2016-02-02T04:42:46.902Z,0
2016-02-02T04:43:46.935Z,0
2016-02-02T04:44:46.953Z,0
2016-02-02T04:45:46.972Z,0
2016-02-02T04:46:46.958Z,0
2016-02-02T04:47:46.961Z,0
2016-02-02T04:48:46.963Z,0
2016-02-02T04:49:46.936Z,0
2016-02-02T04:50:46.954Z,0
2016-02-02T04:51:46.988Z,0
2016-02-02T04:52:46.961Z,0
2016-02-02T04:53:46.978Z,0
2016-02-02T04:54:46.856Z,0
2016-02-02T04:55:46.983Z,0
2016-02-02T04:56:46.986Z,0
2016-02-02T04:57:47.006Z,0
2016-02-02T04:58:47.025Z,0
2016-02-02T04:59:47.011Z,0
2016-02-02T05:03:56.493Z,0
2016-02-02T05:04:36.260Z,0
2016-02-02T05:05:36.264Z,0
2016-02-02T05:06:36.299Z,0
2016-02-02T05:07:36.317Z,0
2016-02-02T05:08:36.320Z,0
2016-02-02T05:09:36.292Z,0
2016-02-02T05:10:36.310Z,0
2016-02-02T05:11:36.347Z,0
2016-02-02T05:12:36.318Z,0
2016-02-02T05:13:36.324Z,0
2016-02-02T05:14:36.359Z,0
2016-02-02T05:15:36.329Z,0
2016-02-02T05:16:36.332Z,0
2016-02-02T05:17:36.351Z,0
2016-02-02T05:18:36.370Z,0
2016-02-02T05:19:36.356Z,0
2016-02-02T05:20:36.374Z,0
2016-02-02T05:21:36.392Z,0
2016-02-02T05:22:36.365Z,0
2016-02-02T05:23:36.384Z,0
2016-02-02T05:24:36.401Z,0
2016-02-02T05:25:36.404Z,0
2016-02-02T05:26:36.423Z,0
2016-02-02T05:27:36.442Z,0
2016-02-02T05:28:36.413Z,0
2016-02-02T05:29:36.418Z,0
2016-02-02T05:32:30.602Z,0
2016-02-02T05:32:43.274Z,0
2016-02-02T05:33:43.276Z,0
2016-02-02T05:34:43.264Z,0
2016-02-02T05:35:43.266Z,0
2016-02-02T05:36:43.269Z,0
2016-02-02T05:37:43.132Z,0
2016-02-02T05:38:43.306Z,0
2016-02-02T05:39:43.290Z,0
2016-02-02T05:40:43.152Z,0
2016-02-02T05:41:43.326Z,0
2016-02-02T05:42:43.329Z,0
2016-02-02T05:43:43.301Z,0
2016-02-02T05:44:43.339Z,0
2016-02-02T05:45:43.358Z,0
2016-02-02T05:46:43.313Z,0
2016-02-02T05:47:43.316Z,0
2016-02-02T05:48:43.350Z,0
2016-02-02T05:49:43.321Z,0
2016-02-02T05:50:43.340Z,0
2016-02-02T05:51:43.374Z,0
2016-02-02T05:52:43.345Z,0
2016-02-02T05:53:43.381Z,0
2016-02-02T05:54:43.384Z,0
2016-02-02T05:55:43.370Z,0
2016-02-02T05:56:43.404Z,0
2016-02-02T05:57:43.375Z,0
2016-02-02T05:58:43.394Z,0
2016-02-02T05:59:43.412Z,0
2016-02-02T06:05:06.599Z,0
2016-02-02T06:05:19.255Z,0
2016-02-02T06:06:19.242Z,0
2016-02-02T06:07:19.340Z,0
2016-02-02T06:08:19.310Z,0
2016-02-02T06:09:19.282Z,0
2016-02-02T06:10:19.316Z,0
2016-02-02T06:11:19.304Z,0
2016-02-02T06:12:19.322Z,0
2016-02-02T06:13:19.293Z,0
2016-02-02T06:14:19.299Z,0
2016-02-02T06:15:19.318Z,0
2016-02-02T06:16:19.335Z,0
2016-02-02T06:17:19.323Z,0
2016-02-02T06:18:19.326Z,0
2016-02-02T06:19:19.345Z,0
2016-02-02T06:20:19.318Z,0
2016-02-02T06:21:19.321Z,0
2016-02-02T06:22:19.370Z,0
2016-02-02T06:23:19.357Z,0
2016-02-02T06:24:19.344Z,0
2016-02-02T06:25:19.363Z,0
2016-02-02T06:26:19.353Z,0
2016-02-02T06:27:19.388Z,0
2016-02-02T06:28:19.359Z,0
2016-02-02T06:29:19.377Z,0
2016-02-02T06:30:59.702Z,0
2016-02-02T06:31:19.439Z,0
2016-02-02T06:32:19.427Z,0
2016-02-02T06:33:19.382Z,0
2016-02-02T06:34:19.401Z,0
2016-02-02T06:35:19.418Z,0
2016-02-02T06:36:19.454Z,0
2016-02-02T06:37:19.441Z,0
2016-02-02T06:38:19.428Z,0
2016-02-02T06:39:19.430Z,0
2016-02-02T06:40:19.433Z,0
2016-02-02T06:41:19.436Z,0
2016-02-02T06:42:19.438Z,0
2016-02-02T06:43:19.457Z,0
2016-02-02T06:44:19.476Z,0
2016-02-02T06:45:19.479Z,0
2016-02-02T06:46:19.465Z,0
2016-02-02T06:47:19.468Z,0
2016-02-02T06:48:19.486Z,0
2016-02-02T06:49:19.490Z,0
2016-02-02T06:50:19.539Z,0
2016-02-02T06:51:19.525Z,0
2016-02-02T06:52:19.498Z,0
2016-02-02T06:53:19.533Z,0
2016-02-02T06:54:19.535Z,0
2016-02-02T06:55:19.506Z,0
2016-02-02T06:56:19.524Z,0
2016-02-02T06:57:19.559Z,0
2016-02-02T06:58:19.563Z,0
2016-02-02T06:59:19.534Z,0
2016-02-02T07:05:46.944Z,0
2016-02-02T07:06:46.947Z,0
2016-02-02T07:07:46.950Z,0
2016-02-02T07:08:46.984Z,0
2016-02-02T07:09:46.988Z,0
2016-02-02T07:10:46.974Z,0
2016-02-02T07:11:46.977Z,0
2016-02-02T07:12:47.000Z,0
2016-02-02T07:13:47.018Z,0
2016-02-02T07:14:46.990Z,0
2016-02-02T07:15:46.992Z,0
2016-02-02T07:16:47.042Z,0
2016-02-02T07:17:47.029Z,0
2016-02-02T07:18:47.049Z,0
2016-02-02T07:19:47.035Z,0
2016-02-02T07:20:47.023Z,0
2016-02-02T07:21:47.030Z,0
2016-02-02T07:22:47.034Z,0
2016-02-02T07:23:47.051Z,0
2016-02-02T07:24:47.070Z,0
2016-02-02T07:25:47.056Z,0
2016-02-02T07:26:47.090Z,0
2016-02-02T07:27:47.105Z,0
2016-02-02T07:28:47.093Z,0
2016-02-02T07:29:47.081Z,0
2016-02-02T07:31:58.730Z,5
2016-02-02T07:32:11.813Z,5
2016-02-02T07:33:16.917Z,5
2016-02-02T07:34:21.312Z,5
2016-02-02T07:35:11.759Z,0
2016-02-02T07:36:11.450Z,0
2016-02-02T07:37:12.920Z,0
2016-02-02T07:38:11.470Z,0
2016-02-02T07:39:11.489Z,0
2016-02-02T07:40:11.716Z,5
2016-02-02T07:41:11.485Z,5
2016-02-02T07:42:11.519Z,5
2016-02-02T07:43:11.491Z,0
2016-02-02T07:44:11.510Z,0
2016-02-02T07:45:11.496Z,0
2016-02-02T07:46:11.546Z,0
2016-02-02T07:47:11.501Z,0
2016-02-02T07:48:11.522Z,5
2016-02-02T07:49:11.525Z,5
2016-02-02T07:50:11.527Z,5
2016-02-02T07:51:11.565Z,0
2016-02-02T07:52:11.536Z,0
2016-02-02T07:53:11.554Z,0
2016-02-02T07:54:11.587Z,0
2016-02-02T07:55:11.580Z,0
2016-02-02T07:56:11.597Z,5
2016-02-02T07:57:11.600Z,5
2016-02-02T07:58:11.588Z,5
2016-02-02T07:59:11.623Z,5
2016-02-02T08:01:56.801Z,5
2016-02-02T08:02:09.491Z,5
2016-02-02T08:03:09.447Z,5
2016-02-02T08:04:09.496Z,5
2016-02-02T08:05:09.654Z,5
2016-02-02T08:06:09.482Z,5
2016-02-02T08:07:09.470Z,5
2016-02-02T08:08:09.474Z,5
2016-02-02T08:09:09.507Z,5
2016-02-02T08:10:09.509Z,5
2016-02-02T08:11:09.528Z,5
2016-02-02T08:12:09.531Z,5
2016-02-02T08:13:09.518Z,5
2016-02-02T08:14:09.544Z,5
2016-02-02T08:15:09.551Z,5
2016-02-02T08:16:09.540Z,5
2016-02-02T08:17:09.308Z,10
2016-02-02T08:18:09.561Z,10
2016-02-02T08:19:09.564Z,10
2016-02-02T08:20:09.566Z,10
2016-02-02T08:21:09.572Z,10
2016-02-02T08:22:09.465Z,5
2016-02-02T08:23:09.593Z,5
2016-02-02T08:24:09.611Z,5
2016-02-02T08:25:09.598Z,5
2016-02-02T08:26:09.649Z,10
2016-02-02T08:27:09.604Z,10
2016-02-02T08:28:09.640Z,10
2016-02-02T08:29:09.628Z,5
2016-02-02T08:31:15.140Z,5
2016-02-02T08:31:27.796Z,10
2016-02-02T08:32:27.813Z,10
2016-02-02T08:33:27.645Z,5
2016-02-02T08:34:27.835Z,5
2016-02-02T08:35:27.822Z,10
2016-02-02T08:36:27.840Z,10
2016-02-02T08:37:27.827Z,10
2016-02-02T08:38:27.862Z,10
2016-02-02T08:39:27.849Z,10
2016-02-02T08:40:27.851Z,10
2016-02-02T08:41:27.885Z,10
2016-02-02T08:42:27.874Z,15
2016-02-02T08:43:27.891Z,15
2016-02-02T08:44:27.894Z,15
2016-02-02T08:45:27.913Z,15
2016-02-02T08:46:27.899Z,15
2016-02-02T08:47:27.905Z,15
2016-02-02T08:48:27.924Z,15
2016-02-02T08:49:27.926Z,20
2016-02-02T08:50:27.929Z,20
2016-02-02T08:51:27.981Z,15
2016-02-02T08:52:27.937Z,15
2016-02-02T08:53:27.939Z,15
2016-02-02T08:54:27.972Z,10
2016-02-02T08:55:27.992Z,10
2016-02-02T08:56:27.966Z,15
2016-02-02T08:57:28.001Z,20
2016-02-02T08:58:27.978Z,20
2016-02-02T08:59:27.997Z,20
2016-02-02T09:04:40.120Z,25
2016-02-02T09:04:52.605Z,25
2016-02-02T09:05:52.796Z,20
2016-02-02T09:06:52.782Z,20
2016-02-02T09:07:52.789Z,20
2016-02-02T09:08:52.807Z,20
2016-02-02T09:09:52.794Z,20
2016-02-02T09:10:52.797Z,20
2016-02-02T09:11:52.816Z,20
2016-02-02T09:12:52.851Z,20
2016-02-02T09:13:52.840Z,15
2016-02-02T09:14:52.874Z,15
2016-02-02T09:15:52.845Z,15
2016-02-02T09:16:52.863Z,20
2016-02-02T09:17:52.883Z,15
2016-02-02T09:18:52.869Z,15
2016-02-02T09:19:52.894Z,15
2016-02-02T09:20:52.881Z,10
2016-02-02T09:21:52.899Z,10
2016-02-02T09:22:52.886Z,10
2016-02-02T09:23:52.904Z,15
2016-02-02T09:24:52.939Z,15
2016-02-02T09:25:52.925Z,15
2016-02-02T09:26:52.944Z,15
2016-02-02T09:27:52.950Z,15
2016-02-02T09:28:52.936Z,15
2016-02-02T09:29:52.955Z,15
2016-02-02T09:32:18.353Z,15
2016-02-02T09:32:31.010Z,15
2016-02-02T09:33:31.028Z,20
2016-02-02T09:34:31.016Z,20
2016-02-02T09:35:31.034Z,15
2016-02-02T09:36:31.053Z,15
2016-02-02T09:37:31.025Z,15
2016-02-02T09:38:30.918Z,20
2016-02-02T09:39:31.046Z,15
2016-02-02T09:40:31.048Z,15
2016-02-02T09:41:31.067Z,15
2016-02-02T09:42:31.070Z,20
2016-02-02T09:43:31.073Z,20
2016-02-02T09:44:31.075Z,20
2016-02-02T09:45:31.093Z,20
2016-02-02T09:46:31.096Z,20
2016-02-02T09:47:31.098Z,20
2016-02-02T09:48:31.117Z,15
2016-02-02T09:49:31.135Z,20
2016-02-02T09:50:31.141Z,15
2016-02-02T09:51:31.127Z,15
2016-02-02T09:52:31.177Z,15
2016-02-02T09:53:31.163Z,15
2016-02-02T09:54:31.182Z,15
2016-02-02T09:55:31.169Z,20
2016-02-02T09:56:31.208Z,25
2016-02-02T09:57:31.164Z,35
2016-02-02T09:58:31.197Z,40
2016-02-02T09:59:31.216Z,30
2016-02-02T10:01:54.069Z,30
2016-02-02T10:02:06.741Z,30
2016-02-02T10:03:06.760Z,30
2016-02-02T10:04:06.810Z,25
2016-02-02T10:05:06.750Z,30
2016-02-02T10:06:06.784Z,40
2016-02-02T10:07:06.771Z,40
2016-02-02T10:08:06.789Z,40
2016-02-02T10:09:06.793Z,35
2016-02-02T10:10:06.796Z,35
2016-02-02T10:11:06.783Z,30
2016-02-02T10:12:06.832Z,25
2016-02-02T10:13:06.803Z,20
2016-02-02T10:14:06.823Z,20
2016-02-02T10:15:06.840Z,20
2016-02-02T10:16:06.874Z,20
2016-02-02T10:17:06.861Z,20
2016-02-02T10:18:06.864Z,25
2016-02-02T10:19:06.883Z,30
2016-02-02T10:20:06.869Z,35
2016-02-02T10:21:06.872Z,35
2016-02-02T10:22:06.890Z,40
2016-02-02T10:23:06.924Z,35
2016-02-02T10:24:06.911Z,30
2016-02-02T10:25:06.899Z,25
2016-02-02T10:26:06.901Z,25
2016-02-02T10:27:06.908Z,25
2016-02-02T10:28:06.911Z,30
2016-02-02T10:29:06.976Z,30
2016-02-02T10:30:27.184Z,25
2016-02-02T10:31:06.981Z,30
2016-02-02T10:32:06.937Z,30
2016-02-02T10:33:06.959Z,35
2016-02-02T10:34:07.008Z,35
2016-02-02T10:35:06.959Z,35
2016-02-02T10:36:06.977Z,35
2016-02-02T10:37:06.996Z,30
2016-02-02T10:38:06.999Z,30
2016-02-02T10:39:07.032Z,30
2016-02-02T10:40:06.990Z,30
2016-02-02T10:41:07.008Z,30
2016-02-02T10:42:07.011Z,30
2016-02-02T10:43:07.060Z,25
2016-02-02T10:44:07.047Z,30
2016-02-02T10:45:07.050Z,35
2016-02-02T10:46:07.147Z,40
2016-02-02T10:47:07.056Z,40
2016-02-02T10:48:07.090Z,40
2016-02-02T10:49:07.061Z,40
2016-02-02T10:50:07.081Z,40
2016-02-02T10:51:07.099Z,40
2016-02-02T10:52:07.085Z,40
2016-02-02T10:53:07.119Z,40
2016-02-02T10:54:07.107Z,40
2016-02-02T10:55:07.125Z,40
2016-02-02T10:56:07.112Z,35
2016-02-02T10:57:07.150Z,30
2016-02-02T10:58:07.123Z,35
2016-02-02T10:59:07.142Z,35
2016-02-02T11:04:35.299Z,35
2016-02-02T11:04:47.955Z,35
2016-02-02T11:05:47.957Z,35
2016-02-02T11:06:48.007Z,35
2016-02-02T11:07:47.962Z,40
2016-02-02T11:08:47.872Z,40
2016-02-02T11:09:47.988Z,40
2016-02-02T11:10:47.820Z,35
2016-02-02T11:11:47.978Z,35
2016-02-02T11:12:48.012Z,35
2016-02-02T11:13:47.999Z,35
2016-02-02T11:14:48.035Z,35
2016-02-02T11:15:48.037Z,35
2016-02-02T11:16:48.007Z,35
2016-02-02T11:17:48.028Z,35
2016-02-02T11:18:48.030Z,35
2016-02-02T11:19:48.080Z,35
2016-02-02T11:20:48.051Z,35
2016-02-02T11:21:48.072Z,40
2016-02-02T11:22:48.060Z,40
2016-02-02T11:23:48.688Z,40
2016-02-02T11:24:48.080Z,35
2016-02-02T11:25:48.099Z,30
2016-02-02T11:26:48.103Z,30
2016-02-02T11:27:48.113Z,30
2016-02-02T11:28:48.146Z,30
2016-02-02T11:29:48.101Z,30
2016-02-02T11:32:22.079Z,30
2016-02-02T11:32:34.735Z,30
2016-02-02T11:33:34.755Z,30
2016-02-02T11:34:34.742Z,30
2016-02-02T11:35:34.775Z,30
2016-02-02T11:36:34.764Z,30
2016-02-02T11:37:34.766Z,30
2016-02-02T11:38:34.783Z,30
2016-02-02T11:39:34.786Z,30
2016-02-02T11:40:34.901Z,25
2016-02-02T11:41:34.794Z,25
2016-02-02T11:42:34.828Z,30
2016-02-02T11:43:34.815Z,30
2016-02-02T11:44:34.833Z,30
2016-02-02T11:45:34.856Z,30
2016-02-02T11:46:34.827Z,30
2016-02-02T11:47:34.862Z,30
2016-02-02T11:48:34.834Z,30
2016-02-02T11:49:34.868Z,30
2016-02-02T11:50:34.886Z,30
2016-02-02T11:51:34.873Z,30
2016-02-02T11:52:34.875Z,30
2016-02-02T11:53:34.879Z,35
2016-02-02T11:54:34.881Z,35
2016-02-02T11:55:34.914Z,40
2016-02-02T11:56:34.902Z,45
2016-02-02T11:57:34.936Z,50
2016-02-02T11:58:34.769Z,45
2016-02-02T11:59:34.945Z,40
2016-02-02T12:05:31.698Z,35
2016-02-02T12:05:44.401Z,35
2016-02-02T12:06:44.374Z,40
2016-02-02T12:07:44.392Z,40
2016-02-02T12:08:44.411Z,40
2016-02-02T12:09:44.397Z,35
2016-02-02T12:10:44.400Z,35
2016-02-02T12:11:44.404Z,35
2016-02-02T12:12:44.438Z,35
2016-02-02T12:13:44.472Z,30
2016-02-02T12:14:44.443Z,30
2016-02-02T12:15:44.430Z,30
2016-02-02T12:16:44.434Z,25
2016-02-02T12:17:44.483Z,25
2016-02-02T12:18:44.455Z,25
2016-02-02T12:19:44.363Z,25
2016-02-02T12:20:44.537Z,25
2016-02-02T12:21:44.463Z,20
2016-02-02T12:22:44.513Z,20
2016-02-02T12:23:44.500Z,20
2016-02-02T12:24:44.518Z,20
2016-02-02T12:25:44.521Z,20
2016-02-02T12:26:44.524Z,15
2016-02-02T12:27:44.542Z,15
2016-02-02T12:28:44.529Z,20
2016-02-02T12:29:44.543Z,20
2016-02-02T12:31:04.780Z,20
2016-02-02T12:31:44.580Z,25
2016-02-02T12:32:44.410Z,20
2016-02-02T12:33:44.552Z,20
2016-02-02T12:34:44.556Z,20
2016-02-02T12:35:44.606Z,20
2016-02-02T12:36:44.593Z,15
2016-02-02T12:37:44.595Z,15
2016-02-02T12:38:44.644Z,15
2016-02-02T12:39:44.647Z,15
2016-02-02T12:40:44.619Z,10
2016-02-02T12:41:44.624Z,10
2016-02-02T12:42:44.673Z,10
2016-02-02T12:43:44.644Z,10
2016-02-02T12:44:44.679Z,10
2016-02-02T12:45:44.665Z,5
2016-02-02T12:46:44.653Z,10
2016-02-02T12:47:44.670Z,10
2016-02-02T12:48:44.705Z,10
2016-02-02T12:49:44.669Z,15
2016-02-02T12:50:44.692Z,20
2016-02-02T12:51:44.685Z,25
2016-02-02T12:52:44.661Z,25
2016-02-02T12:53:44.701Z,20
2016-02-02T12:54:44.651Z,15
2016-02-02T12:55:44.680Z,15
2016-02-02T12:56:44.695Z,20
2016-02-02T12:57:44.678Z,20
2016-02-02T12:58:44.662Z,15
2016-02-02T12:59:44.710Z,10
2016-02-02T13:00:44.716Z,10
2016-02-02T13:01:44.687Z,10
2016-02-02T13:02:44.719Z,15
2016-02-02T13:03:44.737Z,20
2016-02-02T13:04:44.740Z,20
2016-02-02T13:05:44.726Z,20
2016-02-02T13:06:44.744Z,20
2016-02-02T13:07:44.809Z,15
2016-02-02T13:08:44.733Z,15
2016-02-02T13:09:44.751Z,15
2016-02-02T13:10:44.738Z,15
2016-02-02T13:11:44.787Z,10
2016-02-02T13:12:44.762Z,10
2016-02-02T13:13:44.780Z,10
2016-02-02T13:14:44.829Z,5
2016-02-02T13:15:44.786Z,5
2016-02-02T13:16:44.820Z,5
2016-02-02T13:17:44.838Z,5
2016-02-02T13:18:44.825Z,5
2016-02-02T13:19:44.816Z,10
2016-02-02T13:20:44.835Z,10
2016-02-02T13:21:44.852Z,5
2016-02-02T13:22:44.824Z,10
2016-02-02T13:23:44.842Z,5
2016-02-02T13:24:44.848Z,10
2016-02-02T13:25:44.897Z,10
2016-02-02T13:26:44.854Z,10
2016-02-02T13:27:44.872Z,10
2016-02-02T13:28:44.890Z,10
2016-02-02T13:29:44.895Z,5
2016-02-02T13:31:05.132Z,10
2016-02-02T13:31:44.932Z,10
2016-02-02T13:32:44.904Z,5
2016-02-02T13:33:44.921Z,5
2016-02-02T13:34:44.957Z,5
2016-02-02T13:35:44.927Z,5
2016-02-02T13:36:44.962Z,5
2016-02-02T13:37:44.932Z,5
2016-02-02T13:38:44.968Z,5
2016-02-02T13:39:44.971Z,5
2016-02-02T13:40:44.988Z,5
2016-02-02T13:41:44.976Z,5
2016-02-02T13:42:45.009Z,10
2016-02-02T13:43:44.982Z,5
2016-02-02T13:44:44.985Z,5
2016-02-02T13:45:45.019Z,5
2016-02-02T13:46:45.021Z,5
2016-02-02T13:47:45.024Z,5
2016-02-02T13:48:45.011Z,5
2016-02-02T13:49:45.029Z,5
2016-02-02T13:50:45.035Z,5
2016-02-02T13:51:45.069Z,5
2016-02-02T13:52:45.040Z,5
2016-02-02T13:53:45.090Z,10
2016-02-02T13:54:45.062Z,5
2016-02-02T13:55:45.080Z,5
2016-02-02T13:56:45.100Z,5
2016-02-02T13:57:45.164Z,5
2016-02-02T13:58:44.939Z,5
2016-02-02T13:59:44.942Z,5
2016-02-02T14:00:45.115Z,0
2016-02-02T14:01:44.998Z,0
2016-02-02T14:02:45.126Z,0
2016-02-02T14:03:45.144Z,0
2016-02-02T14:04:45.147Z,0
2016-02-02T14:05:45.166Z,5
2016-02-02T14:06:45.136Z,5
2016-02-02T14:07:45.155Z,5
2016-02-02T14:08:45.188Z,5
2016-02-02T14:09:45.035Z,5
2016-02-02T14:10:45.179Z,5
2016-02-02T14:11:45.182Z,5
2016-02-02T14:12:45.200Z,5
2016-02-02T14:13:45.219Z,5
2016-02-02T14:14:45.222Z,5
2016-02-02T14:15:45.224Z,5
2016-02-02T14:16:45.056Z,5
2016-02-02T14:17:45.230Z,10
2016-02-02T14:18:45.264Z,5
2016-02-02T14:19:45.251Z,5
2016-02-02T14:20:45.255Z,5
2016-02-02T14:21:45.102Z,5
2016-02-02T14:22:45.292Z,5
2016-02-02T14:23:45.263Z,5
2016-02-02T14:24:45.297Z,5
2016-02-02T14:25:45.284Z,0
2016-02-02T14:26:45.287Z,0
2016-02-02T14:27:45.321Z,5
2016-02-02T14:28:45.139Z,5
2016-02-02T14:29:45.328Z,5
2016-02-02T14:36:06.161Z,5
2016-02-02T14:36:18.817Z,5
2016-02-02T14:37:18.819Z,5
2016-02-02T14:38:18.838Z,5
2016-02-02T14:39:18.840Z,5
2016-02-02T14:40:18.844Z,5
2016-02-02T14:41:18.847Z,5
2016-02-02T14:42:18.849Z,5
2016-02-02T14:43:18.898Z,5
2016-02-02T14:44:18.870Z,0
2016-02-02T14:45:18.890Z,0
2016-02-02T14:46:18.923Z,0
2016-02-02T14:47:18.894Z,0
2016-02-02T14:48:18.897Z,0
2016-02-02T14:49:18.947Z,0
2016-02-02T14:50:18.902Z,0
2016-02-02T14:51:18.936Z,0
2016-02-02T14:52:18.923Z,0
2016-02-02T14:53:18.941Z,0
2016-02-02T14:54:18.944Z,0
2016-02-02T14:55:18.963Z,0
2016-02-02T14:56:18.953Z,0
2016-02-02T14:57:18.987Z,0
2016-02-02T14:58:18.972Z,0
2016-02-02T14:59:18.975Z,0
2016-02-02T15:01:02.156Z,0
2016-02-02T15:01:19.000Z,0
2016-02-02T15:02:19.033Z,0
2016-02-02T15:03:19.025Z,0
2016-02-02T15:04:19.048Z,0
2016-02-02T15:05:19.052Z,0
2016-02-02T15:06:19.057Z,0
2016-02-02T15:07:19.060Z,0
2016-02-02T15:08:19.078Z,0
2016-02-02T15:09:19.049Z,0
2016-02-02T15:10:19.100Z,0
2016-02-02T15:11:19.071Z,0
2016-02-02T15:12:19.105Z,0
2016-02-02T15:13:19.093Z,0
2016-02-02T15:14:19.111Z,0
2016-02-02T15:15:19.114Z,0
2016-02-02T15:16:19.133Z,0
2016-02-02T15:17:19.135Z,0
2016-02-02T15:18:19.122Z,5
2016-02-02T15:19:19.140Z,5
2016-02-02T15:20:19.144Z,5
2016-02-02T15:21:19.147Z,5
2016-02-02T15:22:19.165Z,10
2016-02-02T15:23:19.168Z,10
2016-02-02T15:24:19.186Z,10
2016-02-02T15:25:19.173Z,15
2016-02-02T15:26:19.194Z,15
2016-02-02T15:27:19.197Z,15
2016-02-02T15:28:19.247Z,15
2016-02-02T15:29:19.219Z,15
2016-02-02T15:33:35.247Z,10
2016-02-02T15:34:08.469Z,10
2016-02-02T15:35:08.488Z,5
2016-02-02T15:36:08.505Z,5