createdAt,value
2022-09-21T00:01:10.828Z,1.42
2022-09-21T00:03:37.978Z,1.17
2022-09-21T00:06:06.647Z,1.20
2022-09-21T00:08:33.275Z,2.25
2022-09-21T00:11:00.315Z,0.88
2022-09-21T00:13:28.185Z,1.23
2022-09-21T00:15:55.855Z,1.10
2022-09-21T00:18:23.494Z,1.80
2022-09-21T00:20:52.246Z,1.35
2022-09-21T00:23:20.000Z,2.47
2022-09-21T00:25:46.998Z,1.65
2022-09-21T00:28:13.597Z,1.58
2022-09-21T00:30:40.172Z,1.10
2022-09-21T00:33:06.904Z,0.95
2022-09-21T00:35:33.899Z,1.08
2022-09-21T00:38:02.409Z,1.10
2022-09-21T00:40:30.076Z,1.00
2022-09-21T00:43:16.622Z,1.45
2022-09-21T00:45:46.758Z,2.15
2022-09-21T00:48:13.732Z,1.48
2022-09-21T00:50:46.474Z,1.00
2022-09-21T00:53:14.159Z,0.93
2022-09-21T00:55:45.256Z,0.80
2022-09-21T00:58:19.032Z,1.37
2022-09-21T01:00:45.632Z,1.13
2022-09-21T01:03:13.144Z,0.95
2022-09-21T01:05:39.700Z,1.45
2022-09-21T01:08:11.682Z,0.98
2022-09-21T01:13:44.339Z,1.27
2022-09-21T01:16:20.453Z,1.38
2022-09-21T01:19:24.129Z,0.90
2022-09-21T01:22:05.666Z,0.98
2022-09-21T01:24:48.982Z,1.00
2022-09-21T01:27:45.125Z,1.10
2022-09-21T01:30:15.288Z,0.77
2022-09-21T01:33:02.591Z,1.42
2022-09-21T01:35:34.852Z,0.95
2022-09-21T01:38:08.673Z,0.90
2022-09-21T01:40:40.572Z,1.65
2022-09-21T01:43:12.492Z,1.40
2022-09-21T01:45:46.394Z,1.77
2022-09-21T01:48:14.124Z,1.15
2022-09-21T01:50:52.085Z,0.88
2022-09-21T01:53:36.220Z,1.45
2022-09-21T01:56:10.636Z,2.38
2022-09-21T01:59:03.407Z,0.80
2022-09-21T02:01:35.060Z,0.75
2022-09-21T02:04:05.659Z,0.95
2022-09-21T02:06:32.625Z,1.13
2022-09-21T02:08:59.217Z,1.15
2022-09-21T02:11:26.331Z,1.30
2022-09-21T02:13:55.307Z,0.75
2022-09-21T02:16:40.848Z,1.13
2022-09-21T02:19:37.209Z,0.98
2022-09-21T02:22:29.288Z,1.05
2022-09-21T02:25:05.369Z,1.40
2022-09-21T02:27:55.328Z,1.05
2022-09-21T02:30:27.421Z,1.13
2022-09-21T02:35:45.618Z,1.10
2022-09-21T02:38:26.080Z,1.10
2022-09-21T02:41:16.878Z,0.98
2022-09-21T02:43:51.058Z,1.00
2022-09-21T02:46:42.124Z,0.90
2022-09-21T02:49:14.980Z,0.88
2022-09-21T02:51:49.642Z,0.80
2022-09-21T02:54:19.888Z,0.70
2022-09-21T02:56:48.994Z,0.80
2022-09-21T02:59:16.597Z,0.88
2022-09-21T03:01:44.402Z,1.42
2022-09-21T03:04:11.265Z,1.60
2022-09-21T03:06:37.861Z,1.83
2022-09-21T03:09:04.712Z,1.08
2022-09-21T03:11:31.301Z,1.02
2022-09-21T03:13:57.885Z,0.95
2022-09-21T03:16:25.005Z,1.05
2022-09-21T03:18:52.045Z,1.00
2022-09-21T03:21:18.649Z,1.38
2022-09-21T03:23:45.198Z,0.80
2022-09-21T03:26:11.739Z,0.90
2022-09-21T03:28:38.287Z,0.80
2022-09-21T03:31:06.430Z,0.73
2022-09-21T03:33:33.178Z,0.80
2022-09-21T03:35:59.748Z,0.70
2022-09-21T03:38:26.807Z,0.60
2022-09-21T03:40:57.736Z,0.60
2022-09-21T03:43:25.155Z,0.70
2022-09-21T03:45:52.039Z,0.77
2022-09-21T03:48:18.706Z,0.85
2022-09-21T03:50:45.574Z,0.70
2022-09-21T03:53:12.496Z,0.80
2022-09-21T03:55:39.099Z,0.73
2022-09-21T03:58:06.416Z,0.70
2022-09-21T04:00:33.300Z,0.70
2022-09-21T04:03:00.043Z,1.13
2022-09-21T04:05:27.634Z,0.70
2022-09-21T04:07:56.404Z,0.63
2022-09-21T04:10:26.897Z,0.80
2022-09-21T04:12:58.072Z,0.93
2022-09-21T04:15:24.818Z,0.83
2022-09-21T04:17:52.254Z,0.70
2022-09-21T04:20:19.621Z,0.90
2022-09-21T04:22:47.134Z,0.80
2022-09-21T04:25:15.213Z,0.63
2022-09-21T04:27:42.301Z,0.60
2022-09-21T04:30:11.252Z,0.82
2022-09-21T04:32:37.784Z,3.90
2022-09-21T04:35:04.837Z,1.63
2022-09-21T04:37:31.456Z,2.05
2022-09-21T04:39:58.338Z,1.63
2022-09-21T04:42:25.085Z,2.78
2022-09-21T04:44:51.624Z,0.70
2022-09-21T04:47:19.269Z,2.25
2022-09-21T04:49:45.793Z,2.25
2022-09-21T04:52:17.007Z,4.55
2022-09-21T04:54:45.539Z,2.22
2022-09-21T04:57:12.601Z,3.55
2022-09-21T04:59:39.182Z,4.25
2022-09-21T05:02:05.786Z,3.45
2022-09-21T05:04:32.337Z,5.43
2022-09-21T05:06:59.331Z,10.45
2022-09-21T05:09:44.597Z,7.93
2022-09-21T05:12:11.125Z,6.60
2022-09-21T05:14:37.700Z,14.02
2022-09-21T05:17:04.284Z,4.70
2022-09-21T05:19:30.818Z,2.90
2022-09-21T05:21:57.373Z,6.35
2022-09-21T05:24:24.008Z,4.50
2022-09-21T05:26:50.545Z,5.85
2022-09-21T05:29:17.400Z,2.47
2022-09-21T05:31:53.210Z,5.07
2022-09-21T05:34:41.853Z,4.38
2022-09-21T05:37:44.155Z,6.18
2022-09-21T05:40:12.857Z,2.72
2022-09-21T05:42:40.291Z,2.50
2022-09-21T05:45:09.008Z,2.55
2022-09-21T05:47:45.847Z,3.28
2022-09-21T05:50:28.750Z,3.70
2022-09-21T05:53:16.517Z,3.25
2022-09-21T05:56:11.537Z,1.88
2022-09-21T05:59:12.152Z,3.30
2022-09-21T06:01:46.982Z,3.65
2022-09-21T06:04:13.849Z,3.25
2022-09-21T06:06:40.384Z,4.22
2022-09-21T06:09:06.939Z,2.78
2022-09-21T06:11:33.893Z,2.85
2022-09-21T06:14:03.295Z,3.90
2022-09-21T06:16:43.115Z,1.83
2022-09-21T06:19:13.589Z,2.75
2022-09-21T06:21:40.269Z,2.05
2022-09-21T06:24:06.893Z,3.08
2022-09-21T06:26:33.615Z,2.80
2022-09-21T06:29:00.251Z,3.00
2022-09-21T06:31:27.601Z,2.85
2022-09-21T06:33:54.192Z,2.55
2022-09-21T06:36:20.727Z,3.20
2022-09-21T06:38:47.289Z,3.17
2022-09-21T06:41:18.634Z,3.05
2022-09-21T06:43:47.470Z,4.13
2022-09-21T06:46:14.074Z,5.57
2022-09-21T06:48:40.693Z,1.95
2022-09-21T06:51:07.347Z,1.77
2022-09-21T06:53:35.001Z,3.78
2022-09-21T06:56:07.086Z,6.05
2022-09-21T07:01:12.778Z,1.63
2022-09-21T07:03:40.810Z,2.75
2022-09-21T07:06:09.123Z,6.45
2022-09-21T07:11:23.905Z,2.00
2022-09-21T07:13:50.680Z,1.58
2022-09-21T07:16:17.244Z,3.15
2022-09-21T07:18:44.237Z,2.33
2022-09-21T07:21:11.555Z,2.75
2022-09-21T07:23:38.480Z,3.80
2022-09-21T07:26:11.223Z,1.50
2022-09-21T07:28:38.377Z,3.30
2022-09-21T07:31:08.834Z,1.92
2022-09-21T07:33:36.278Z,2.90
2022-09-21T07:36:10.165Z,1.42
2022-09-21T07:38:39.666Z,1.17
2022-09-21T07:41:11.181Z,1.30
2022-09-21T07:43:40.808Z,2.40
2022-09-21T07:46:09.264Z,2.15
2022-09-21T07:48:36.062Z,1.63
2022-09-21T07:51:08.254Z,1.77
2022-09-21T07:53:36.340Z,3.25
2022-09-21T07:56:11.476Z,4.55
2022-09-21T07:58:57.588Z,2.40
2022-09-21T08:01:25.427Z,2.25
2022-09-21T08:03:53.304Z,2.53
2022-09-21T08:06:21.036Z,2.33
2022-09-21T08:08:48.178Z,2.35
2022-09-21T08:11:21.127Z,1.38
2022-09-21T08:13:48.464Z,3.50
2022-09-21T08:16:15.257Z,1.92
2022-09-21T08:18:42.104Z,3.85
2022-09-21T08:21:12.177Z,2.10
2022-09-21T08:23:42.940Z,2.35
2022-09-21T08:26:18.550Z,1.60
2022-09-21T08:28:50.184Z,1.90
2022-09-21T08:31:19.478Z,0.95
2022-09-21T08:33:47.265Z,1.00
2022-09-21T08:36:14.107Z,2.92
2022-09-21T08:38:40.780Z,2.15
2022-09-21T08:41:22.333Z,1.15
2022-09-21T08:44:12.520Z,2.75
2022-09-21T08:46:41.543Z,2.20
2022-09-21T08:49:17.000Z,1.60
2022-09-21T08:51:52.765Z,1.15
2022-09-21T08:54:34.432Z,1.83
2022-09-21T08:57:05.296Z,1.52
2022-09-21T08:59:34.146Z,0.90
2022-09-21T09:02:28.078Z,1.27
2022-09-21T09:05:19.993Z,1.17
2022-09-21T09:07:49.380Z,1.25
2022-09-21T09:10:37.657Z,1.50
2022-09-21T09:13:25.344Z,1.95
2022-09-21T09:16:08.986Z,2.50
2022-09-21T09:18:51.574Z,2.13
2022-09-21T09:21:31.390Z,1.90
2022-09-21T09:24:02.773Z,1.60
2022-09-21T09:26:39.759Z,1.90
2022-09-21T09:29:24.778Z,2.13
2022-09-21T09:31:54.659Z,1.55
2022-09-21T09:34:42.126Z,2.83
2022-09-21T09:37:17.427Z,1.13
2022-09-21T09:39:51.068Z,1.60
2022-09-21T09:42:39.177Z,2.65
2022-09-21T09:45:43.655Z,1.75
2022-09-21T09:48:18.517Z,1.60
2022-09-21T09:50:45.659Z,1.63
2022-09-21T09:53:20.324Z,1.05
2022-09-21T09:55:50.181Z,2.05
2022-09-21T09:58:20.074Z,0.85
2022-09-21T10:00:53.290Z,1.58
2022-09-21T10:03:24.856Z,1.38
2022-09-21T10:05:52.253Z,1.52
2022-09-21T10:08:37.031Z,2.50
2022-09-21T10:11:04.143Z,1.02
2022-09-21T10:13:34.170Z,2.10
2022-09-21T10:16:13.930Z,2.10
2022-09-21T10:18:46.225Z,1.42
2022-09-21T10:21:21.386Z,1.23
2022-09-21T10:24:01.052Z,1.90
2022-09-21T10:26:43.754Z,1.85
2022-09-21T10:29:32.465Z,2.05
2022-09-21T10:32:04.595Z,1.10
2022-09-21T10:34:32.886Z,2.75
2022-09-21T10:37:02.656Z,1.30
2022-09-21T10:39:32.909Z,0.80
2022-09-21T10:42:06.572Z,2.00
2022-09-21T10:44:43.760Z,1.83
2022-09-21T10:47:16.903Z,1.63
2022-09-21T10:49:48.204Z,1.30
2022-09-21T10:52:14.930Z,1.15
2022-09-21T10:54:42.617Z,1.58
2022-09-21T10:57:15.145Z,0.70
2022-09-21T10:59:42.045Z,1.08
2022-09-21T11:02:25.556Z,0.95
2022-09-21T11:04:59.120Z,1.52
2022-09-21T11:07:34.048Z,2.58
2022-09-21T11:10:19.625Z,1.17
2022-09-21T11:12:53.599Z,1.60
2022-09-21T11:15:34.322Z,1.08
2022-09-21T11:18:12.908Z,1.42
2022-09-21T11:20:43.399Z,2.50
2022-09-21T11:23:27.090Z,1.42
2022-09-21T11:26:07.021Z,1.13
2022-09-21T11:29:17.474Z,1.25
2022-09-21T11:31:59.264Z,0.60
2022-09-21T11:34:31.618Z,0.95
2022-09-21T11:37:18.626Z,1.20
2022-09-21T11:40:03.004Z,0.85
2022-09-21T11:42:29.564Z,1.25
2022-09-21T11:45:00.509Z,0.90
2022-09-21T11:47:51.903Z,0.70
2022-09-21T11:50:30.699Z,0.82
2022-09-21T11:53:22.840Z,0.82
2022-09-21T11:56:06.697Z,0.95
2022-09-21T11:58:53.120Z,1.13
2022-09-21T12:01:31.805Z,1.58
2022-09-21T12:04:32.085Z,1.38
2022-09-21T12:07:39.552Z,0.70
2022-09-21T12:10:23.949Z,0.77
2022-09-21T12:13:14.996Z,0.77
2022-09-21T12:15:58.668Z,2.03
2022-09-21T12:19:09.438Z,1.40
2022-09-21T12:21:49.410Z,1.83
2022-09-21T12:24:31.791Z,1.33
2022-09-21T12:27:04.968Z,0.82
2022-09-21T12:29:47.590Z,1.10
2022-09-21T12:32:49.297Z,0.75
2022-09-21T12:35:36.976Z,1.00
2022-09-21T12:38:16.487Z,0.85
2022-09-21T12:40:53.005Z,1.20
2022-09-21T12:43:41.382Z,0.98
2022-09-21T12:46:28.788Z,1.08
2022-09-21T12:48:58.995Z,0.80
2022-09-21T12:51:33.364Z,0.93
2022-09-21T12:54:12.198Z,1.02
2022-09-21T12:56:46.593Z,1.13
2022-09-21T12:59:34.383Z,0.77
2022-09-21T13:02:33.163Z,1.63
2022-09-21T13:05:21.378Z,0.70
2022-09-21T13:08:13.281Z,0.73
2022-09-21T13:10:42.426Z,1.48
2022-09-21T13:13:26.200Z,0.88
2022-09-21T13:15:53.621Z,0.70
2022-09-21T13:18:36.223Z,1.00
2022-09-21T13:21:19.157Z,0.60
2022-09-21T13:24:02.194Z,1.60
2022-09-21T13:26:37.300Z,0.70
2022-09-21T13:29:06.517Z,0.88
2022-09-21T13:32:00.100Z,0.75
2022-09-21T13:34:46.794Z,1.60
2022-09-21T13:37:19.359Z,1.90
2022-09-21T13:40:03.851Z,1.10
2022-09-21T13:42:30.576Z,1.60
2022-09-21T13:44:58.416Z,0.70
2022-09-21T13:47:38.416Z,0.93
2022-09-21T13:50:32.503Z,1.05
2022-09-21T13:53:06.649Z,0.50
2022-09-21T13:55:42.069Z,1.13
2022-09-21T13:58:21.024Z,0.55
2022-09-21T14:00:54.435Z,0.60
2022-09-21T14:03:37.417Z,0.63
2022-09-21T14:06:27.883Z,0.50
2022-09-21T14:09:01.572Z,0.93
2022-09-21T14:11:35.468Z,0.90
2022-09-21T14:14:12.174Z,0.77
2022-09-21T14:16:39.339Z,0.65
2022-09-21T14:19:18.096Z,0.70
2022-09-21T14:22:03.099Z,0.85
2022-09-21T14:24:41.617Z,1.00
2022-09-21T14:27:34.280Z,1.48
2022-09-21T14:30:06.987Z,0.60
2022-09-21T14:32:45.928Z,0.70
2022-09-21T14:35:18.436Z,0.70
2022-09-21T14:38:24.938Z,0.73
2022-09-21T14:40:54.735Z,3.58
2022-09-21T14:43:28.022Z,1.65
2022-09-21T14:46:10.164Z,12.93
2022-09-21T14:48:43.571Z,2.60
2022-09-21T14:51:39.071Z,3.67
2022-09-21T14:54:37.615Z,4.53
2022-09-21T14:57:37.137Z,2.55
2022-09-21T15:00:26.171Z,5.95
2022-09-21T15:03:26.126Z,4.35
2022-09-21T15:06:23.778Z,3.10
2022-09-21T15:09:24.417Z,3.00
2022-09-21T15:12:01.505Z,2.78
2022-09-21T15:14:40.649Z,3.88
2022-09-21T15:17:25.269Z,2.20
2022-09-21T15:19:52.119Z,1.30
2022-09-21T15:22:21.253Z,3.30
2022-09-21T15:24:59.282Z,1.63
2022-09-21T15:27:33.029Z,4.45
2022-09-21T15:30:03.216Z,3.03
2022-09-21T15:32:39.985Z,1.92
2022-09-21T15:35:21.431Z,2.17
2022-09-21T15:37:49.893Z,0.80
2022-09-21T15:40:32.383Z,1.23
2022-09-21T15:43:19.389Z,1.50
2022-09-21T15:46:01.889Z,0.52
2022-09-21T15:48:33.848Z,1.52
2022-09-21T15:51:23.059Z,2.65
2022-09-21T15:53:55.723Z,1.88
2022-09-21T15:56:25.898Z,2.45
2022-09-21T15:59:08.829Z,3.75
2022-09-21T16:01:45.085Z,2.40
2022-09-21T16:04:16.670Z,3.95
2022-09-21T16:06:47.516Z,2.55
2022-09-21T16:09:25.952Z,5.13
2022-09-21T16:11:53.418Z,0.85
2022-09-21T16:14:38.809Z,3.28
2022-09-21T16:17:06.166Z,6.03
2022-09-21T16:19:50.860Z,14.68
2022-09-21T16:22:39.190Z,14.02
2022-09-21T16:25:37.085Z,16.15
2022-09-21T16:28:16.171Z,24.25
2022-09-21T16:30:56.559Z,24.38
2022-09-21T16:33:41.130Z,24.73
2022-09-21T16:36:20.237Z,26.50
2022-09-21T16:38:47.120Z,30.20
2022-09-21T16:41:17.124Z,30.70
2022-09-21T16:43:44.439Z,26.75
2022-09-21T16:46:11.841Z,27.27
2022-09-21T16:48:38.955Z,21.85
2022-09-21T16:51:12.345Z,24.17
2022-09-21T16:53:38.946Z,26.40
2022-09-21T16:56:06.880Z,26.42
2022-09-21T16:58:33.482Z,34.40
2022-09-21T17:01:01.068Z,35.85
2022-09-21T17:03:30.614Z,34.95
2022-09-21T17:05:57.160Z,38.47
2022-09-21T17:08:24.458Z,32.85
2022-09-21T17:10:51.136Z,37.42
2022-09-21T17:13:19.169Z,40.33
2022-09-21T17:15:47.965Z,37.47
2022-09-21T17:18:14.966Z,39.92
2022-09-21T17:20:44.254Z,40.92
2022-09-21T17:23:11.245Z,45.88
2022-09-21T17:25:38.430Z,41.30
2022-09-21T17:28:14.325Z,34.38
2022-09-21T17:30:42.476Z,42.80
2022-09-21T17:33:10.622Z,34.08
2022-09-21T17:35:39.440Z,35.30
2022-09-21T17:38:12.432Z,32.55
2022-09-21T17:40:40.968Z,38.08
2022-09-21T17:43:13.523Z,40.55
2022-09-21T17:45:50.411Z,35.85
2022-09-21T17:48:21.859Z,41.00
2022-09-21T17:50:49.848Z,35.70
2022-09-21T17:53:37.238Z,38.97
2022-09-21T17:56:18.051Z,37.00
2022-09-21T17:58:48.413Z,36.10
2022-09-21T18:01:18.497Z,40.72
2022-09-21T18:03:45.366Z,34.15
2022-09-21T18:06:12.486Z,38.72
2022-09-21T18:08:39.802Z,32.92
2022-09-21T18:11:22.571Z,29.88
2022-09-21T18:14:24.412Z,33.03
2022-09-21T18:17:19.806Z,6.88
2022-09-21T18:20:29.390Z,19.38
2022-09-21T18:23:14.809Z,21.33
2022-09-21T18:25:47.594Z,21.90
2022-09-21T18:28:36.196Z,23.55
2022-09-21T18:31:17.768Z,20.27
2022-09-21T18:34:04.700Z,25.90
2022-09-21T18:36:39.065Z,29.50
2022-09-21T18:39:40.161Z,32.47
2022-09-21T18:42:09.519Z,25.38
2022-09-21T18:44:50.512Z,32.67
2022-09-21T18:47:33.335Z,25.58
2022-09-21T18:50:21.479Z,26.40
2022-09-21T18:53:17.129Z,26.33
2022-09-21T18:55:44.944Z,20.40
2022-09-21T18:58:12.334Z,24.73
2022-09-21T19:00:39.314Z,22.50
2022-09-21T19:03:17.555Z,20.40
2022-09-21T19:05:55.944Z,26.35
2022-09-21T19:08:38.972Z,24.40
2022-09-21T19:11:21.866Z,25.90
2022-09-21T19:14:06.990Z,19.52
2022-09-21T19:16:41.983Z,25.55
2022-09-21T19:19:46.067Z,22.77
2022-09-21T19:22:18.844Z,20.17
2022-09-21T19:25:10.232Z,23.58
2022-09-21T19:27:46.878Z,20.08
2022-09-21T19:30:15.612Z,22.73
2022-09-21T19:33:07.802Z,20.52
2022-09-21T19:35:34.950Z,22.70
2022-09-21T19:38:03.234Z,18.52
2022-09-21T19:40:32.175Z,22.50
2022-09-21T19:43:13.245Z,19.70
2022-09-21T19:46:14.756Z,18.48
2022-09-21T19:48:47.069Z,16.77
2022-09-21T19:51:19.238Z,15.52
2022-09-21T19:54:12.465Z,15.57
2022-09-21T19:57:04.227Z,18.83
2022-09-21T19:59:43.115Z,15.07
2022-09-21T20:02:23.579Z,16.08
2022-09-21T20:04:55.729Z,13.98
2022-09-21T20:07:44.378Z,14.55
2022-09-21T20:10:25.000Z,16.00
2022-09-21T20:13:24.929Z,17.10
2022-09-21T20:15:59.880Z,18.83
2022-09-21T20:18:47.378Z,15.63
2022-09-21T20:21:18.713Z,17.20
2022-09-21T20:23:50.074Z,15.40
2022-09-21T20:26:27.239Z,13.32
2022-09-21T20:28:54.717Z,20.13
2022-09-21T20:31:22.755Z,19.38
2022-09-21T20:33:49.908Z,15.32
2022-09-21T20:36:16.516Z,17.25
2022-09-21T20:38:43.852Z,16.70
2022-09-21T20:41:16.406Z,12.23
2022-09-21T20:43:43.330Z,15.05
2022-09-21T20:46:11.013Z,18.73
2022-09-21T20:48:38.282Z,14.25
2022-09-21T20:51:06.038Z,14.80
2022-09-21T20:53:33.535Z,14.00
2022-09-21T20:56:03.462Z,14.35
2022-09-21T20:58:30.576Z,12.90
2022-09-21T21:01:06.463Z,14.90
2022-09-21T21:03:34.094Z,12.80
2022-09-21T21:06:27.498Z,13.48
2022-09-21T21:08:54.054Z,14.57
2022-09-21T21:11:21.400Z,14.77
2022-09-21T21:13:48.087Z,17.85
2022-09-21T21:16:14.704Z,13.57
2022-09-21T21:18:42.293Z,14.70
2022-09-21T21:21:09.189Z,19.65
2022-09-21T21:23:55.902Z,14.18
2022-09-21T21:26:38.124Z,13.75
2022-09-21T21:29:09.437Z,17.48
2022-09-21T21:31:36.324Z,15.20
2022-09-21T21:34:02.916Z,12.55
2022-09-21T21:36:29.439Z,16.23
2022-09-21T21:38:56.162Z,12.27
2022-09-21T21:41:22.970Z,12.80
2022-09-21T21:43:49.610Z,11.80
2022-09-21T21:46:16.266Z,13.38
2022-09-21T21:48:42.903Z,14.77
2022-09-21T21:51:09.633Z,14.70
2022-09-21T21:53:37.939Z,11.93
2022-09-21T21:56:08.185Z,13.48
2022-09-21T21:58:35.229Z,10.55
2022-09-21T22:01:21.474Z,9.23
2022-09-21T22:03:52.849Z,9.27
2022-09-21T22:06:20.052Z,12.90
2022-09-21T22:08:46.697Z,13.38
2022-09-21T22:11:13.313Z,9.55
2022-09-21T22:13:40.983Z,11.20
2022-09-21T22:16:13.419Z,9.93
2022-09-21T22:18:40.451Z,11.13
2022-09-21T22:21:10.848Z,9.55
2022-09-21T22:23:37.857Z,11.10
2022-09-21T22:26:11.135Z,10.52
2022-09-21T22:28:40.065Z,9.32
2022-09-21T22:31:19.599Z,8.55
2022-09-21T22:33:46.696Z,9.13
2022-09-21T22:36:18.469Z,10.10
2022-09-21T22:38:46.505Z,10.02
2022-09-21T22:41:21.467Z,7.45
2022-09-21T22:43:50.348Z,13.07
2022-09-21T22:46:17.088Z,9.43
2022-09-21T22:48:44.504Z,8.20
2022-09-21T22:51:12.391Z,10.25
2022-09-21T22:53:39.005Z,9.52
2022-09-21T22:56:17.989Z,8.88
2022-09-21T22:58:47.040Z,12.45
2022-09-21T23:01:26.466Z,8.27
2022-09-21T23:03:58.646Z,7.90
2022-09-21T23:06:28.030Z,9.00
2022-09-21T23:08:56.747Z,9.93
2022-09-21T23:11:29.440Z,10.80
2022-09-21T23:13:57.424Z,7.47
2022-09-21T23:16:25.291Z,10.40
2022-09-21T23:18:52.185Z,9.27
2022-09-21T23:21:22.282Z,7.93
2022-09-21T23:23:49.522Z,8.45
2022-09-21T23:26:21.294Z,9.07
2022-09-21T23:28:53.938Z,8.68
2022-09-21T23:31:21.322Z,9.13
2022-09-21T23:33:50.403Z,10.82
2022-09-21T23:36:19.592Z,8.55
2022-09-21T23:38:47.366Z,9.00
2022-09-21T23:41:23.229Z,8.45
2022-09-21T23:43:50.585Z,8.48
2022-09-21T23:46:20.144Z,7.32
2022-09-21T23:48:47.473Z,8.70
2022-09-21T23:51:14.377Z,9.93
2022-09-21T23:53:41.391Z,8.77
2022-09-21T23:56:09.225Z,6.78
2022-09-21T23:58:35.793Z,9.27
