createdAt,value
2023-03-03T00:01:19.651Z,5.28
2023-03-03T00:03:46.741Z,5.47
2023-03-03T00:06:14.491Z,5.75
2023-03-03T00:08:41.121Z,5.98
2023-03-03T00:11:08.013Z,5.90
2023-03-03T00:13:51.083Z,5.84
2023-03-03T00:16:25.737Z,6.02
2023-03-03T00:18:53.068Z,5.85
2023-03-03T00:21:41.052Z,5.44
2023-03-03T00:24:13.613Z,5.16
2023-03-03T00:26:56.096Z,5.68
2023-03-03T00:29:35.630Z,5.50
2023-03-03T00:32:42.762Z,5.35
2023-03-03T00:35:23.530Z,5.33
2023-03-03T00:38:10.626Z,5.56
2023-03-03T00:40:38.994Z,5.43
2023-03-03T00:43:18.404Z,5.51
2023-03-03T00:45:52.859Z,5.32
2023-03-03T00:48:26.423Z,5.39
2023-03-03T00:50:57.919Z,6.12
2023-03-03T00:53:26.452Z,6.02
2023-03-03T00:55:53.632Z,6.07
2023-03-03T00:58:21.916Z,6.35
2023-03-03T01:00:50.884Z,5.47
2023-03-03T01:03:21.733Z,6.04
2023-03-03T01:05:49.673Z,5.88
2023-03-03T01:08:17.098Z,5.24
2023-03-03T01:10:48.620Z,5.45
2023-03-03T01:13:15.226Z,5.74
2023-03-03T01:15:46.202Z,5.80
2023-03-03T01:18:13.317Z,5.65
2023-03-03T01:20:41.683Z,5.84
2023-03-03T01:23:08.652Z,6.30
2023-03-03T01:25:35.510Z,6.24
2023-03-03T01:28:02.169Z,5.93
2023-03-03T01:30:28.871Z,5.87
2023-03-03T01:32:55.776Z,6.06
2023-03-03T01:35:22.556Z,6.18
2023-03-03T01:37:49.243Z,6.47
2023-03-03T01:40:27.223Z,6.20
2023-03-03T01:42:54.415Z,6.53
2023-03-03T01:45:32.340Z,6.91
2023-03-03T01:48:05.357Z,6.18
2023-03-03T01:50:46.034Z,6.71
2023-03-03T01:53:17.656Z,6.77
2023-03-03T01:55:46.028Z,6.88
2023-03-03T01:58:18.428Z,6.39
2023-03-03T02:00:50.474Z,6.81
2023-03-03T02:03:19.671Z,6.80
2023-03-03T02:05:46.707Z,6.84
2023-03-03T02:08:16.369Z,6.75
2023-03-03T02:10:45.023Z,7.27
2023-03-03T02:13:11.999Z,7.04
2023-03-03T02:15:39.316Z,6.94
2023-03-03T02:18:09.172Z,6.98
2023-03-03T02:20:57.826Z,7.26
2023-03-03T02:24:00.424Z,7.00
2023-03-03T02:26:29.113Z,6.92
2023-03-03T02:28:55.916Z,6.77
2023-03-03T02:31:25.047Z,6.72
2023-03-03T02:33:53.289Z,6.78
2023-03-03T02:36:26.771Z,6.54
2023-03-03T02:39:11.749Z,6.64
2023-03-03T02:41:47.001Z,7.04
2023-03-03T02:44:16.570Z,6.95
2023-03-03T02:46:48.691Z,6.89
2023-03-03T02:49:21.861Z,6.42
2023-03-03T02:51:48.707Z,6.39
2023-03-03T02:54:17.316Z,6.56
2023-03-03T02:56:44.429Z,6.76
2023-03-03T02:59:11.608Z,6.29
2023-03-03T03:01:38.667Z,6.58
2023-03-03T03:04:14.290Z,5.85
2023-03-03T03:06:41.282Z,6.37
2023-03-03T03:09:09.900Z,6.34
2023-03-03T03:11:37.139Z,6.69
2023-03-03T03:14:05.168Z,6.23
2023-03-03T03:16:32.078Z,6.28
2023-03-03T03:19:00.122Z,6.26
2023-03-03T03:21:26.969Z,6.11
2023-03-03T03:23:53.724Z,6.32
2023-03-03T03:26:21.131Z,5.95
2023-03-03T03:28:51.309Z,6.26
2023-03-03T03:31:20.178Z,6.06
2023-03-03T03:33:47.030Z,6.61
2023-03-03T03:36:13.812Z,6.58
2023-03-03T03:38:40.362Z,6.15
2023-03-03T03:41:07.990Z,6.05
2023-03-03T03:43:35.135Z,5.77
2023-03-03T03:46:01.722Z,6.26
2023-03-03T03:48:28.681Z,6.02
2023-03-03T03:50:55.446Z,6.06
2023-03-03T03:53:22.172Z,5.94
2023-03-03T03:55:48.941Z,6.24
2023-03-03T03:58:17.390Z,6.35
2023-03-03T04:00:45.403Z,6.31
2023-03-03T04:03:14.522Z,5.95
2023-03-03T04:05:41.419Z,6.01
2023-03-03T04:08:08.717Z,6.18
2023-03-03T04:10:35.361Z,6.39
2023-03-03T04:13:01.903Z,6.12
2023-03-03T04:15:28.512Z,5.86
2023-03-03T04:17:55.067Z,5.71
2023-03-03T04:20:21.599Z,5.05
2023-03-03T04:22:48.534Z,5.66
2023-03-03T04:25:17.070Z,5.59
2023-03-03T04:27:44.435Z,5.62
2023-03-03T04:30:12.482Z,5.56
2023-03-03T04:32:39.083Z,5.96
2023-03-03T04:35:08.496Z,6.39
2023-03-03T04:37:36.444Z,6.62
2023-03-03T04:40:09.278Z,6.20
2023-03-03T04:42:36.236Z,6.65
2023-03-03T04:45:04.275Z,5.97
2023-03-03T04:47:32.480Z,6.56
2023-03-03T04:49:59.108Z,6.71
2023-03-03T04:52:25.729Z,6.79
2023-03-03T04:54:52.273Z,6.86
2023-03-03T04:57:18.850Z,6.73
2023-03-03T04:59:45.466Z,6.66
2023-03-03T05:02:13.018Z,6.65
2023-03-03T05:04:39.916Z,6.31
2023-03-03T05:07:06.525Z,6.69
2023-03-03T05:09:33.141Z,6.52
2023-03-03T05:11:59.797Z,6.63
2023-03-03T05:14:27.376Z,6.83
2023-03-03T05:16:54.479Z,6.71
2023-03-03T05:19:21.080Z,6.96
2023-03-03T05:21:48.437Z,6.79
2023-03-03T05:24:15.147Z,6.59
2023-03-03T05:26:42.333Z,6.94
2023-03-03T05:29:09.225Z,6.34
2023-03-03T05:31:36.507Z,6.43
2023-03-03T05:34:03.740Z,6.46
2023-03-03T05:36:30.464Z,6.52
2023-03-03T05:38:57.198Z,5.77
2023-03-03T05:41:24.171Z,5.62
2023-03-03T05:43:50.867Z,5.27
2023-03-03T05:46:17.648Z,4.97
2023-03-03T05:48:44.256Z,4.86
2023-03-03T05:51:11.418Z,5.27
2023-03-03T05:53:37.966Z,5.35
2023-03-03T05:56:04.705Z,5.74
2023-03-03T05:58:31.260Z,5.82
2023-03-03T06:00:57.799Z,6.11
2023-03-03T06:03:24.592Z,6.68
2023-03-03T06:05:51.139Z,6.26
2023-03-03T06:08:18.051Z,6.12
2023-03-03T06:10:44.644Z,5.84
2023-03-03T06:13:11.311Z,6.44
2023-03-03T06:15:38.107Z,6.60
2023-03-03T06:18:05.189Z,6.02
2023-03-03T06:20:32.083Z,6.42
2023-03-03T06:22:58.950Z,6.67
2023-03-03T06:25:26.104Z,6.31
2023-03-03T06:27:52.887Z,5.88
2023-03-03T06:30:19.755Z,6.26
2023-03-03T06:32:46.740Z,6.55
2023-03-03T06:35:13.434Z,6.50
2023-03-03T06:37:40.076Z,6.76
2023-03-03T06:40:07.577Z,6.35
2023-03-03T06:42:34.219Z,6.27
2023-03-03T06:45:00.762Z,6.72
2023-03-03T06:47:27.617Z,6.68
2023-03-03T06:49:54.107Z,5.75
2023-03-03T06:52:23.428Z,6.20
2023-03-03T06:54:50.409Z,6.49
2023-03-03T06:57:18.241Z,6.52
2023-03-03T06:59:45.314Z,6.83
2023-03-03T07:02:18.087Z,7.01
2023-03-03T07:04:47.093Z,6.81
2023-03-03T07:07:22.415Z,6.99
2023-03-03T07:09:51.360Z,6.58
2023-03-03T07:12:22.259Z,6.90
2023-03-03T07:14:55.589Z,6.95
2023-03-03T07:17:24.972Z,6.75
2023-03-03T07:19:51.959Z,6.36
2023-03-03T07:22:22.160Z,6.63
2023-03-03T07:24:53.000Z,6.91
2023-03-03T07:27:19.774Z,6.61
2023-03-03T07:29:48.312Z,6.36
2023-03-03T07:32:26.995Z,6.58
2023-03-03T07:34:56.133Z,6.58
2023-03-03T07:37:30.983Z,6.42
2023-03-03T07:39:57.750Z,6.50
2023-03-03T07:42:29.617Z,6.49
2023-03-03T07:44:58.575Z,6.40
2023-03-03T07:47:31.279Z,6.61
2023-03-03T07:50:00.826Z,6.82
2023-03-03T07:52:40.806Z,6.77
2023-03-03T07:55:39.904Z,7.03
2023-03-03T07:58:16.490Z,6.90
2023-03-03T08:00:43.109Z,7.01
2023-03-03T08:03:17.664Z,7.34
2023-03-03T08:05:47.423Z,6.47
2023-03-03T08:08:19.475Z,6.89
2023-03-03T08:10:51.338Z,7.38
2023-03-03T08:13:33.186Z,7.39
2023-03-03T08:16:22.159Z,7.65
2023-03-03T08:18:50.597Z,7.36
2023-03-03T08:21:23.873Z,7.27
2023-03-03T08:23:51.782Z,6.82
2023-03-03T08:26:19.657Z,7.31
2023-03-03T08:28:47.193Z,6.85
2023-03-03T08:31:25.219Z,7.23
2023-03-03T08:33:58.777Z,6.96
2023-03-03T08:36:25.331Z,7.16
2023-03-03T08:38:51.863Z,7.05
2023-03-03T08:41:18.886Z,7.15
2023-03-03T08:43:45.445Z,7.13
2023-03-03T08:46:12.547Z,7.17
2023-03-03T08:48:39.202Z,7.39
2023-03-03T08:51:06.740Z,7.82
2023-03-03T08:53:36.502Z,7.71
2023-03-03T08:56:03.536Z,7.88
2023-03-03T08:58:35.650Z,7.58
2023-03-03T09:01:02.816Z,7.17
2023-03-03T09:03:30.095Z,7.95
2023-03-03T09:05:56.717Z,7.21
2023-03-03T09:08:23.400Z,7.59
2023-03-03T09:10:49.944Z,7.51
2023-03-03T09:13:21.827Z,7.81
2023-03-03T09:15:49.309Z,7.82
2023-03-03T09:18:15.954Z,7.89
2023-03-03T09:20:52.491Z,8.20
2023-03-03T09:23:31.361Z,8.40
2023-03-03T09:26:19.112Z,8.24
2023-03-03T09:28:45.735Z,8.51
2023-03-03T09:31:35.087Z,8.05
2023-03-03T09:34:02.020Z,8.40
2023-03-03T09:36:30.745Z,8.33
2023-03-03T09:38:57.879Z,8.04
2023-03-03T09:41:35.088Z,8.41
2023-03-03T09:44:26.615Z,8.74
2023-03-03T09:46:59.796Z,8.57
2023-03-03T09:49:33.388Z,7.84
2023-03-03T09:52:19.891Z,8.26
2023-03-03T09:55:11.471Z,8.43
2023-03-03T09:58:10.075Z,8.69
2023-03-03T10:00:46.429Z,8.72
2023-03-03T10:03:28.426Z,9.05
2023-03-03T10:06:03.477Z,8.83
2023-03-03T10:08:51.810Z,8.66
2023-03-03T10:11:29.391Z,8.64
2023-03-03T10:14:15.138Z,8.81
2023-03-03T10:16:59.982Z,8.91
2023-03-03T10:19:34.190Z,9.04
2023-03-03T10:22:09.848Z,8.71
2023-03-03T10:24:47.585Z,8.33
2023-03-03T10:27:49.232Z,8.08
2023-03-03T10:30:58.428Z,8.42
2023-03-03T10:33:44.688Z,7.65
2023-03-03T10:36:24.780Z,8.13
2023-03-03T10:38:56.893Z,8.18
2023-03-03T10:41:30.880Z,8.43
2023-03-03T10:44:27.954Z,8.38
2023-03-03T10:47:19.402Z,8.82
2023-03-03T10:50:11.117Z,9.02
2023-03-03T10:52:49.696Z,8.48
2023-03-03T10:55:25.174Z,9.18
2023-03-03T10:58:12.307Z,9.34
2023-03-03T11:00:49.370Z,9.62
2023-03-03T11:03:40.978Z,9.70
2023-03-03T11:06:40.644Z,9.71
2023-03-03T11:09:31.476Z,9.70
2023-03-03T11:12:10.881Z,9.75
2023-03-03T11:14:56.037Z,9.78
2023-03-03T11:17:47.141Z,10.06
2023-03-03T11:20:31.704Z,9.55
2023-03-03T11:23:19.999Z,9.81
2023-03-03T11:25:53.213Z,9.87
2023-03-03T11:28:19.737Z,10.28
2023-03-03T11:31:20.673Z,9.30
2023-03-03T11:33:56.368Z,9.88
2023-03-03T11:36:35.145Z,9.56
2023-03-03T11:39:05.592Z,9.97
2023-03-03T11:41:53.106Z,9.83
2023-03-03T11:44:29.589Z,9.76
2023-03-03T11:47:06.547Z,10.24
2023-03-03T11:49:45.283Z,10.17
2023-03-03T11:52:12.049Z,9.23
2023-03-03T11:55:00.552Z,9.81
2023-03-03T11:57:51.764Z,9.77
2023-03-03T12:00:24.404Z,10.41
2023-03-03T12:03:16.288Z,9.64
2023-03-03T12:06:09.116Z,9.96
2023-03-03T12:08:58.505Z,10.07
2023-03-03T12:11:28.729Z,9.14
2023-03-03T12:14:01.216Z,9.61
2023-03-03T12:17:01.257Z,9.82
2023-03-03T12:19:43.021Z,9.65
2023-03-03T12:22:31.237Z,9.76
2023-03-03T12:25:18.064Z,10.16
2023-03-03T12:28:46.919Z,10.63
2023-03-03T12:31:31.952Z,10.85
2023-03-03T12:34:09.606Z,9.91
2023-03-03T12:36:51.452Z,10.67
2023-03-03T12:39:43.399Z,11.00
2023-03-03T12:42:36.394Z,11.14
2023-03-03T12:45:09.853Z,11.42
2023-03-03T12:47:51.098Z,11.60
2023-03-03T12:50:38.933Z,11.89
2023-03-03T12:53:26.802Z,12.67
2023-03-03T12:55:57.201Z,11.66
2023-03-03T12:58:32.895Z,12.24
2023-03-03T13:01:30.238Z,12.31
2023-03-03T13:04:05.861Z,12.08
2023-03-03T13:06:35.569Z,12.10
2023-03-03T13:09:37.363Z,11.68
2023-03-03T13:12:36.510Z,11.57
2023-03-03T13:15:31.632Z,11.31
2023-03-03T13:18:27.907Z,11.05
2023-03-03T13:20:59.379Z,11.44
2023-03-03T13:23:44.343Z,11.69
2023-03-03T13:26:22.583Z,12.11
2023-03-03T13:29:08.254Z,12.31
2023-03-03T13:31:38.388Z,12.32
2023-03-03T13:34:07.737Z,11.74
2023-03-03T13:36:39.182Z,12.00
2023-03-03T13:39:22.346Z,12.28
2023-03-03T13:41:57.012Z,11.73
2023-03-03T13:44:34.736Z,11.53
2023-03-03T13:47:19.636Z,11.17
2023-03-03T13:50:04.774Z,11.55
2023-03-03T13:52:57.528Z,11.21
2023-03-03T13:55:36.386Z,11.53
2023-03-03T13:58:12.909Z,11.04
2023-03-03T14:01:00.855Z,11.89
2023-03-03T14:03:44.743Z,12.36
2023-03-03T14:06:16.024Z,13.09
2023-03-03T14:08:55.002Z,12.65
2023-03-03T14:11:31.270Z,12.25
2023-03-03T14:14:16.298Z,12.28
2023-03-03T14:16:52.339Z,11.75
2023-03-03T14:19:26.495Z,11.03
2023-03-03T14:22:03.453Z,10.77
2023-03-03T14:24:30.100Z,10.66
2023-03-03T14:26:58.467Z,11.28
2023-03-03T14:29:28.215Z,11.87
2023-03-03T14:31:56.170Z,11.50
2023-03-03T14:34:22.648Z,12.69
2023-03-03T14:36:50.825Z,12.48
2023-03-03T14:39:38.038Z,13.77
2023-03-03T14:42:12.355Z,13.93
2023-03-03T14:44:54.311Z,13.19
2023-03-03T14:47:26.698Z,11.88
2023-03-03T14:49:55.048Z,11.19
2023-03-03T14:52:24.513Z,10.16
2023-03-03T14:54:53.613Z,10.10
2023-03-03T14:57:25.555Z,11.31
2023-03-03T15:00:16.676Z,10.19
2023-03-03T15:02:52.150Z,10.44
2023-03-03T15:05:29.800Z,9.15
2023-03-03T15:07:56.800Z,10.05
2023-03-03T15:10:30.927Z,10.37
2023-03-03T15:12:57.755Z,10.21
2023-03-03T15:15:25.684Z,10.19
2023-03-03T15:17:54.129Z,11.11
2023-03-03T15:20:42.777Z,11.08
2023-03-03T15:23:09.263Z,10.94
2023-03-03T15:25:59.295Z,11.42
2023-03-03T15:28:44.819Z,11.49
2023-03-03T15:31:52.857Z,11.97
2023-03-03T15:34:48.837Z,11.99
2023-03-03T15:37:31.461Z,12.37
2023-03-03T15:40:16.169Z,12.32
2023-03-03T15:42:46.772Z,11.70
2023-03-03T15:45:33.652Z,11.12
2023-03-03T15:48:15.485Z,9.98
2023-03-03T15:51:17.280Z,9.36
2023-03-03T15:54:11.207Z,8.84
2023-03-03T15:56:58.277Z,8.47
2023-03-03T15:59:56.038Z,8.71
2023-03-03T16:05:29.431Z,8.77
2023-03-03T16:08:02.190Z,8.48
2023-03-03T16:10:52.480Z,8.52
2023-03-03T16:13:45.152Z,8.72
2023-03-03T16:16:12.386Z,9.00
2023-03-03T16:18:45.207Z,8.98
2023-03-03T16:21:24.838Z,9.03
2023-03-03T16:24:01.150Z,8.76
2023-03-03T16:26:42.183Z,8.31
2023-03-03T16:29:27.130Z,7.77
2023-03-03T16:32:13.500Z,8.18
2023-03-03T16:34:48.777Z,8.03
2023-03-03T16:37:19.809Z,7.62
2023-03-03T16:39:51.995Z,7.79
2023-03-03T16:42:28.407Z,7.80
2023-03-03T16:45:06.626Z,7.53
2023-03-03T16:47:39.230Z,7.63
2023-03-03T16:50:50.732Z,7.75
2023-03-03T16:53:53.323Z,7.88
2023-03-03T16:56:24.761Z,8.04
2023-03-03T16:59:19.493Z,7.49
2023-03-03T17:02:04.852Z,7.74
2023-03-03T17:05:03.059Z,7.15
2023-03-03T17:07:32.744Z,7.20
2023-03-03T17:10:19.475Z,7.09
2023-03-03T17:13:10.376Z,7.09
2023-03-03T17:15:40.007Z,6.98
2023-03-03T17:18:15.154Z,7.10
2023-03-03T17:20:56.137Z,6.84
2023-03-03T17:23:50.629Z,7.10
2023-03-03T17:26:27.668Z,7.09
2023-03-03T17:29:12.810Z,6.80
2023-03-03T17:32:02.796Z,7.01
2023-03-03T17:34:44.263Z,6.94
2023-03-03T17:37:32.552Z,6.88
2023-03-03T17:40:05.982Z,6.88
2023-03-03T17:42:50.379Z,7.01
2023-03-03T17:45:17.973Z,6.71
2023-03-03T17:48:06.329Z,6.58
2023-03-03T17:51:00.167Z,6.92
2023-03-03T17:53:48.576Z,6.98
2023-03-03T17:56:23.203Z,6.56
2023-03-03T17:59:31.528Z,6.92
2023-03-03T18:02:20.130Z,6.87
2023-03-03T18:04:52.697Z,6.87
2023-03-03T18:07:31.516Z,6.86
2023-03-03T18:10:35.881Z,6.86
2023-03-03T18:13:24.463Z,6.67
2023-03-03T18:16:19.385Z,6.67
2023-03-03T18:19:01.222Z,6.77
2023-03-03T18:21:50.222Z,6.70
2023-03-03T18:24:31.013Z,6.71
2023-03-03T18:27:14.158Z,6.78
2023-03-03T18:30:20.155Z,6.78
2023-03-03T18:32:55.734Z,6.75
2023-03-03T18:35:38.671Z,6.53
2023-03-03T18:38:17.596Z,6.56
2023-03-03T18:40:57.128Z,6.66
2023-03-03T18:43:45.187Z,6.66
2023-03-03T18:46:21.449Z,6.58
2023-03-03T18:48:57.756Z,6.69
2023-03-03T18:51:39.704Z,6.63
2023-03-03T18:54:12.522Z,6.71
2023-03-03T18:56:55.196Z,6.78
2023-03-03T18:59:34.132Z,6.29
2023-03-03T19:02:13.054Z,6.53
2023-03-03T19:04:55.703Z,6.56
2023-03-03T19:07:39.127Z,6.25
2023-03-03T19:10:21.430Z,6.45
2023-03-03T19:12:56.039Z,6.56
2023-03-03T19:15:33.615Z,6.59
2023-03-03T19:18:18.545Z,6.70
2023-03-03T19:21:05.646Z,6.75
2023-03-03T19:23:49.161Z,6.77
2023-03-03T19:26:24.835Z,6.29
2023-03-03T19:29:02.400Z,6.34
2023-03-03T19:31:37.546Z,6.26
2023-03-03T19:34:12.645Z,7.08
2023-03-03T19:36:51.439Z,7.14
2023-03-03T19:39:46.184Z,7.53
2023-03-03T19:42:19.038Z,7.59
2023-03-03T19:44:57.837Z,7.65
2023-03-03T19:47:43.459Z,7.80
2023-03-03T19:50:22.655Z,7.90
2023-03-03T19:53:05.174Z,7.95
2023-03-03T19:55:38.133Z,8.13
2023-03-03T19:58:38.729Z,8.08
2023-03-03T20:01:22.135Z,7.91
2023-03-03T20:04:32.838Z,7.94
2023-03-03T20:07:17.819Z,7.94
2023-03-03T20:09:50.475Z,7.48
2023-03-03T20:12:42.489Z,7.57
2023-03-03T20:15:09.912Z,7.21
2023-03-03T20:17:45.071Z,7.72
2023-03-03T20:20:41.000Z,7.78
2023-03-03T20:23:25.853Z,7.73
2023-03-03T20:26:01.100Z,7.91
2023-03-03T20:28:38.284Z,7.68
2023-03-03T20:31:29.570Z,7.72
2023-03-03T20:34:10.713Z,7.54
2023-03-03T20:37:04.584Z,7.44
2023-03-03T20:39:55.592Z,7.87
2023-03-03T20:42:55.792Z,7.39
2023-03-03T20:45:43.690Z,6.59
2023-03-03T20:48:15.591Z,6.59
2023-03-03T20:51:11.545Z,6.37
2023-03-03T20:53:47.078Z,6.71
2023-03-03T20:56:29.097Z,6.28
2023-03-03T20:59:17.281Z,7.01
2023-03-03T21:01:54.092Z,6.71
2023-03-03T21:04:31.975Z,6.92
2023-03-03T21:06:59.052Z,7.31
2023-03-03T21:09:43.864Z,7.42
2023-03-03T21:12:30.713Z,7.33
2023-03-03T21:15:21.360Z,7.35
2023-03-03T21:17:48.140Z,7.09
2023-03-03T21:20:40.897Z,7.35
2023-03-03T21:23:10.337Z,7.45
2023-03-03T21:25:47.580Z,6.95
2023-03-03T21:28:34.027Z,7.18
2023-03-03T21:31:08.087Z,7.48
2023-03-03T21:33:49.829Z,7.57
2023-03-03T21:36:20.788Z,7.56
2023-03-03T21:38:47.766Z,6.64
2023-03-03T21:41:15.785Z,6.62
2023-03-03T21:43:50.721Z,7.12
2023-03-03T21:46:21.814Z,6.26
2023-03-03T21:48:49.128Z,6.54
2023-03-03T21:51:15.886Z,7.04
2023-03-03T21:53:44.075Z,7.32
2023-03-03T21:56:13.545Z,6.41
2023-03-03T21:58:41.292Z,6.31
2023-03-03T22:01:07.909Z,6.87
2023-03-03T22:03:35.254Z,6.51
2023-03-03T22:06:05.151Z,6.18
2023-03-03T22:08:31.675Z,6.18
2023-03-03T22:10:58.182Z,6.46
2023-03-03T22:13:26.000Z,6.52
2023-03-03T22:15:53.363Z,6.46
2023-03-03T22:18:20.068Z,6.41
2023-03-03T22:20:47.788Z,6.41
2023-03-03T22:23:15.307Z,6.78
2023-03-03T22:25:42.072Z,6.65
2023-03-03T22:28:08.671Z,6.67
2023-03-03T22:30:35.839Z,6.36
2023-03-03T22:33:03.398Z,6.45
2023-03-03T22:35:29.997Z,6.33
2023-03-03T22:37:56.522Z,6.01
2023-03-03T22:40:23.172Z,5.92
2023-03-03T22:42:49.853Z,5.93
2023-03-03T22:45:16.400Z,6.02
2023-03-03T22:47:42.950Z,6.04
2023-03-03T22:50:10.125Z,6.47
2023-03-03T22:52:36.626Z,6.30
2023-03-03T22:55:04.227Z,6.34
2023-03-03T22:57:31.304Z,6.56
2023-03-03T22:59:58.094Z,6.61
2023-03-03T23:02:24.636Z,6.39
2023-03-03T23:04:58.018Z,7.12
2023-03-03T23:07:26.312Z,7.02
2023-03-03T23:09:52.894Z,6.72
2023-03-03T23:12:19.529Z,6.46
2023-03-03T23:14:46.036Z,6.72
2023-03-03T23:17:12.512Z,6.91
2023-03-03T23:19:39.161Z,6.63
2023-03-03T23:22:05.727Z,6.59
2023-03-03T23:24:33.129Z,7.37
2023-03-03T23:27:00.684Z,7.37
2023-03-03T23:29:27.300Z,7.55
2023-03-03T23:31:53.903Z,7.32
2023-03-03T23:34:20.473Z,7.25
2023-03-03T23:36:47.950Z,7.03
2023-03-03T23:39:15.230Z,7.36
2023-03-03T23:41:41.898Z,7.39
2023-03-03T23:44:08.441Z,7.66
2023-03-03T23:46:35.169Z,7.52
2023-03-03T23:49:02.105Z,7.77
2023-03-03T23:51:28.670Z,7.91
2023-03-03T23:53:55.972Z,7.84
2023-03-03T23:56:22.564Z,7.95
2023-03-03T23:58:49.129Z,7.85
