createdAt,value
2022-08-17T00:00:51.808Z,4.00
2022-08-17T00:01:52.382Z,4.10
2022-08-17T00:02:42.915Z,3.70
2022-08-17T00:03:41.874Z,3.90
2022-08-17T00:04:41.850Z,4.00
2022-08-17T00:05:41.929Z,4.30
2022-08-17T00:06:41.876Z,4.30
2022-08-17T00:07:41.881Z,4.30
2022-08-17T00:08:41.806Z,4.20
2022-08-17T00:09:41.809Z,4.20
2022-08-17T00:10:41.778Z,4.50
2022-08-17T00:11:41.767Z,4.70
2022-08-17T00:12:44.636Z,4.30
2022-08-17T00:13:42.731Z,4.20
2022-08-17T00:14:41.735Z,4.00
2022-08-17T00:15:41.726Z,4.50
2022-08-17T00:16:55.313Z,4.50
2022-08-17T00:17:42.687Z,4.50
2022-08-17T00:19:06.483Z,3.80
2022-08-17T00:19:42.655Z,4.40
2022-08-17T00:20:41.708Z,4.60
2022-08-17T00:22:29.822Z,4.30
2022-08-17T00:22:42.691Z,4.80
2022-08-17T00:23:47.680Z,4.20
2022-08-17T00:24:42.605Z,4.10
2022-08-17T00:25:41.596Z,4.20
2022-08-17T00:26:44.969Z,5.10
2022-08-17T00:27:41.575Z,4.80
2022-08-17T00:28:41.564Z,4.50
2022-08-17T00:29:41.607Z,4.30
2022-08-17T00:30:53.033Z,4.20
2022-08-17T00:31:42.502Z,4.30
2022-08-17T00:33:14.906Z,4.60
2022-08-17T00:33:42.472Z,4.10
2022-08-17T00:34:41.503Z,4.10
2022-08-17T00:35:41.443Z,4.10
2022-08-17T00:36:42.412Z,3.40
2022-08-17T00:37:41.483Z,4.40
2022-08-17T00:38:41.471Z,3.80
2022-08-17T00:39:41.473Z,4.00
2022-08-17T00:40:44.854Z,3.90
2022-08-17T00:41:42.441Z,3.90
2022-08-17T00:42:41.409Z,3.50
2022-08-17T00:43:41.361Z,3.80
2022-08-17T00:44:41.362Z,3.80
2022-08-17T00:45:41.330Z,4.30
2022-08-17T00:46:41.440Z,4.40
2022-08-17T00:47:41.309Z,4.00
2022-08-17T00:48:42.009Z,4.60
2022-08-17T00:49:41.296Z,4.60
2022-08-17T00:50:41.308Z,4.50
2022-08-17T00:51:41.268Z,4.30
2022-08-17T00:52:41.298Z,4.20
2022-08-17T00:53:41.239Z,4.60
2022-08-17T00:54:42.230Z,4.30
2022-08-17T00:55:41.218Z,4.20
2022-08-17T00:56:41.206Z,4.50
2022-08-17T00:57:41.208Z,4.00
2022-08-17T00:58:41.205Z,4.10
2022-08-17T00:59:41.169Z,3.90
2022-08-17T01:00:41.199Z,4.00
2022-08-17T01:01:41.160Z,4.90
2022-08-17T01:02:42.532Z,4.00
2022-08-17T01:03:41.095Z,4.20
2022-08-17T01:04:41.102Z,4.30
2022-08-17T01:05:42.490Z,4.10
2022-08-17T01:06:41.161Z,4.60
2022-08-17T01:07:41.068Z,4.60
2022-08-17T01:08:41.046Z,4.20
2022-08-17T01:09:41.064Z,4.20
2022-08-17T01:10:58.625Z,4.60
2022-08-17T01:11:42.024Z,4.30
2022-08-17T01:12:41.005Z,4.30
2022-08-17T01:13:41.687Z,4.60
2022-08-17T01:14:40.942Z,4.30
2022-08-17T01:15:40.986Z,4.50
2022-08-17T01:16:40.944Z,4.30
2022-08-17T01:17:40.932Z,4.50
2022-08-17T01:18:40.983Z,4.20
2022-08-17T01:19:40.939Z,4.50
2022-08-17T01:20:48.101Z,4.50
2022-08-17T01:21:41.901Z,4.60
2022-08-17T01:22:40.854Z,4.50
2022-08-17T01:23:40.870Z,4.60
2022-08-17T01:24:40.851Z,4.50
2022-08-17T01:25:40.830Z,4.70
2022-08-17T01:26:40.809Z,4.20
2022-08-17T01:27:40.890Z,4.40
2022-08-17T01:28:53.965Z,4.60
2022-08-17T01:29:41.790Z,4.50
2022-08-17T01:30:58.723Z,4.80
2022-08-17T01:31:41.868Z,4.30
2022-08-17T01:32:40.728Z,5.00
2022-08-17T01:33:40.739Z,4.50
2022-08-17T01:34:43.787Z,4.20
2022-08-17T01:35:41.707Z,4.40
2022-08-17T01:36:40.688Z,4.40
2022-08-17T01:37:40.676Z,4.30
2022-08-17T01:38:40.652Z,4.40
2022-08-17T01:39:40.712Z,4.50
2022-08-17T01:40:40.686Z,4.40
2022-08-17T01:41:40.608Z,4.30
2022-08-17T01:42:40.637Z,4.50
2022-08-17T01:43:40.606Z,4.80
2022-08-17T01:44:40.565Z,4.50
2022-08-17T01:45:40.566Z,4.60
2022-08-17T01:46:40.576Z,4.60
2022-08-17T01:47:40.592Z,4.20
2022-08-17T01:48:40.534Z,4.40
2022-08-17T01:49:40.675Z,4.60
2022-08-17T01:50:40.584Z,4.40
2022-08-17T01:51:40.473Z,4.30
2022-08-17T01:52:40.493Z,4.40
2022-08-17T01:53:40.493Z,5.00
2022-08-17T01:54:40.443Z,4.40
2022-08-17T01:55:40.472Z,4.50
2022-08-17T01:56:40.404Z,4.70
2022-08-17T01:57:40.390Z,5.00
2022-08-17T01:58:40.412Z,4.70
2022-08-17T01:59:40.474Z,4.70
2022-08-17T02:00:46.885Z,4.50
2022-08-17T02:01:41.406Z,4.90
2022-08-17T02:02:40.372Z,5.00
2022-08-17T02:03:40.348Z,5.00
2022-08-17T02:04:40.322Z,4.80
2022-08-17T02:05:40.322Z,5.10
2022-08-17T02:06:45.214Z,4.70
2022-08-17T02:07:59.773Z,4.70
2022-08-17T02:09:01.519Z,4.60
2022-08-17T02:09:41.261Z,4.90
2022-08-17T02:10:40.309Z,5.30
2022-08-17T02:11:41.327Z,5.10
2022-08-17T02:12:40.211Z,4.70
2022-08-17T02:13:40.207Z,4.80
2022-08-17T02:14:40.210Z,5.00
2022-08-17T02:15:40.169Z,4.90
2022-08-17T02:16:40.178Z,4.90
2022-08-17T02:17:40.137Z,5.10
2022-08-17T02:18:40.147Z,5.00
2022-08-17T02:19:40.202Z,4.20
2022-08-17T02:20:42.581Z,5.20
2022-08-17T02:21:40.091Z,5.20
2022-08-17T02:22:40.067Z,5.30
2022-08-17T02:23:40.180Z,5.00
2022-08-17T02:24:59.868Z,5.20
2022-08-17T02:25:41.056Z,5.50
2022-08-17T02:26:40.037Z,5.50
2022-08-17T02:27:40.019Z,5.60
2022-08-17T02:28:40.026Z,5.40
2022-08-17T02:29:40.079Z,5.40
2022-08-17T02:31:02.790Z,5.30
2022-08-17T02:31:40.970Z,5.70
2022-08-17T02:32:39.997Z,5.70
2022-08-17T02:33:42.743Z,6.30
2022-08-17T02:34:39.944Z,6.00
2022-08-17T02:35:39.965Z,5.40
2022-08-17T02:36:39.914Z,5.60
2022-08-17T02:37:39.884Z,5.40
2022-08-17T02:38:39.888Z,5.70
2022-08-17T02:39:39.980Z,5.80
2022-08-17T02:40:39.867Z,5.50
2022-08-17T02:41:39.897Z,5.00
2022-08-17T02:42:39.849Z,5.60
2022-08-17T02:43:39.859Z,5.80
2022-08-17T02:44:40.264Z,5.60
2022-08-17T02:45:39.781Z,6.40
2022-08-17T02:46:39.796Z,5.90
2022-08-17T02:47:39.801Z,5.70
2022-08-17T02:48:39.761Z,5.90
2022-08-17T02:49:39.721Z,5.30
2022-08-17T02:50:39.751Z,5.60
2022-08-17T02:51:39.720Z,5.60
2022-08-17T02:52:42.978Z,5.80
2022-08-17T02:53:39.710Z,5.20
2022-08-17T02:54:42.379Z,5.60
2022-08-17T02:55:39.649Z,5.70
2022-08-17T02:56:39.669Z,5.70
2022-08-17T02:57:39.621Z,5.30
2022-08-17T02:58:39.662Z,5.90
2022-08-17T02:59:39.609Z,5.40
2022-08-17T03:00:39.632Z,5.30
2022-08-17T03:01:39.656Z,5.30
2022-08-17T03:02:39.595Z,5.40
2022-08-17T03:03:39.559Z,5.50
2022-08-17T03:04:39.557Z,5.70
2022-08-17T03:05:39.507Z,5.50
2022-08-17T03:06:39.545Z,5.00
2022-08-17T03:07:39.486Z,5.90
2022-08-17T03:08:39.516Z,4.80
2022-08-17T03:09:39.460Z,5.60
2022-08-17T03:10:39.467Z,5.10
2022-08-17T03:11:39.466Z,5.00
2022-08-17T03:12:39.436Z,5.00
2022-08-17T03:13:39.457Z,5.20
2022-08-17T03:14:41.557Z,5.50
2022-08-17T03:15:40.642Z,5.20
2022-08-17T03:16:39.378Z,5.40
2022-08-17T03:17:39.402Z,5.10
2022-08-17T03:18:39.353Z,5.20
2022-08-17T03:19:39.632Z,5.00
2022-08-17T03:20:39.353Z,5.10
2022-08-17T03:21:39.345Z,5.20
2022-08-17T03:22:39.323Z,5.10
2022-08-17T03:23:39.385Z,4.90
2022-08-17T03:24:39.352Z,5.00
2022-08-17T03:25:39.303Z,5.20
2022-08-17T03:26:39.243Z,5.30
2022-08-17T03:27:39.464Z,5.10
2022-08-17T03:28:39.271Z,5.30
2022-08-17T03:29:39.241Z,5.50
2022-08-17T03:30:39.871Z,5.30
2022-08-17T03:31:39.170Z,4.80
2022-08-17T03:32:39.671Z,5.00
2022-08-17T03:33:39.180Z,4.90
2022-08-17T03:34:39.165Z,5.50
2022-08-17T03:35:39.131Z,5.10
2022-08-17T03:36:39.165Z,5.00
2022-08-17T03:37:39.128Z,4.90
2022-08-17T03:38:39.589Z,5.10
2022-08-17T03:39:39.142Z,5.20
2022-08-17T03:40:59.123Z,5.40
2022-08-17T03:41:40.128Z,5.00
2022-08-17T03:42:39.049Z,5.00
2022-08-17T03:43:39.031Z,4.70
2022-08-17T03:44:39.018Z,5.10
2022-08-17T03:45:39.059Z,4.60
2022-08-17T03:46:39.017Z,4.80
2022-08-17T03:47:39.011Z,4.70
2022-08-17T03:48:38.996Z,5.00
2022-08-17T03:49:38.971Z,5.20
2022-08-17T03:50:38.969Z,4.80
2022-08-17T03:51:38.935Z,5.20
2022-08-17T03:52:38.928Z,4.60
2022-08-17T03:53:38.943Z,5.20
2022-08-17T03:54:39.578Z,4.60
2022-08-17T03:55:38.874Z,5.00
2022-08-17T03:56:38.880Z,4.60
2022-08-17T03:57:38.845Z,5.10
2022-08-17T03:58:38.834Z,4.90
2022-08-17T03:59:38.873Z,5.10
2022-08-17T04:00:39.668Z,4.70
2022-08-17T04:01:38.914Z,4.50
2022-08-17T04:02:38.783Z,4.90
2022-08-17T04:03:38.792Z,5.30
2022-08-17T04:04:38.836Z,5.00
2022-08-17T04:05:38.764Z,5.10
2022-08-17T04:06:38.783Z,5.10
2022-08-17T04:07:38.702Z,5.00
2022-08-17T04:08:38.716Z,4.80
2022-08-17T04:09:38.736Z,4.90
2022-08-17T04:10:44.870Z,5.10
2022-08-17T04:11:39.674Z,5.10
2022-08-17T04:12:38.665Z,5.10
2022-08-17T04:13:38.635Z,4.40
2022-08-17T04:14:50.830Z,4.70
2022-08-17T04:15:39.623Z,4.60
2022-08-17T04:16:38.669Z,4.80
2022-08-17T04:17:38.593Z,4.40
2022-08-17T04:18:38.598Z,4.70
2022-08-17T04:19:38.611Z,4.90
2022-08-17T04:20:38.597Z,4.90
2022-08-17T04:21:38.538Z,4.60
2022-08-17T04:22:38.523Z,4.40
2022-08-17T04:23:38.499Z,4.30
2022-08-17T04:24:38.551Z,4.50
2022-08-17T04:25:38.557Z,4.40
2022-08-17T04:26:53.283Z,4.60
2022-08-17T04:27:39.457Z,4.50
2022-08-17T04:28:38.445Z,4.60
2022-08-17T04:29:54.165Z,4.60
2022-08-17T04:30:39.517Z,4.90
2022-08-17T04:31:38.395Z,4.50
2022-08-17T04:33:05.011Z,5.00
2022-08-17T04:33:39.407Z,4.70
2022-08-17T04:34:38.372Z,4.80
2022-08-17T04:35:38.348Z,4.30
2022-08-17T04:36:38.347Z,5.10
2022-08-17T04:37:38.326Z,5.10
2022-08-17T04:38:38.316Z,5.10
2022-08-17T04:39:39.295Z,5.20
2022-08-17T04:40:38.291Z,5.30
2022-08-17T04:41:38.304Z,5.10
2022-08-17T04:42:39.297Z,5.00
2022-08-17T04:43:38.234Z,5.50
2022-08-17T04:44:38.255Z,5.50
2022-08-17T04:45:38.252Z,5.00
2022-08-17T04:46:38.231Z,5.10
2022-08-17T04:47:38.183Z,5.10
2022-08-17T04:48:38.281Z,5.40
2022-08-17T04:49:38.162Z,5.40
2022-08-17T04:50:38.212Z,5.40
2022-08-17T04:51:38.134Z,5.40
2022-08-17T04:52:43.354Z,5.40
2022-08-17T04:53:39.132Z,5.30
2022-08-17T04:54:38.122Z,5.40
2022-08-17T04:55:38.093Z,5.50
2022-08-17T04:56:38.092Z,5.40
2022-08-17T04:57:41.808Z,5.60
2022-08-17T04:58:39.123Z,5.50
2022-08-17T04:59:38.021Z,5.70
2022-08-17T05:00:38.040Z,5.50
2022-08-17T05:01:38.028Z,5.10
2022-08-17T05:02:38.010Z,5.70
2022-08-17T05:03:39.043Z,5.40
2022-08-17T05:04:37.969Z,5.20
2022-08-17T05:05:37.959Z,5.40
2022-08-17T05:06:37.952Z,5.40
2022-08-17T05:07:37.958Z,4.90
2022-08-17T05:08:37.957Z,5.40
2022-08-17T05:09:37.915Z,5.30
2022-08-17T05:10:37.898Z,4.90
2022-08-17T05:11:38.879Z,5.40
2022-08-17T05:12:38.908Z,5.30
2022-08-17T05:13:37.837Z,5.20
2022-08-17T05:14:37.843Z,5.00
2022-08-17T05:15:37.838Z,4.90
2022-08-17T05:16:38.817Z,5.20
2022-08-17T05:17:37.816Z,5.40
2022-08-17T05:18:37.800Z,6.20
2022-08-17T05:19:37.766Z,6.10
2022-08-17T05:20:37.748Z,6.00
2022-08-17T05:21:37.763Z,5.50
2022-08-17T05:22:37.735Z,5.50
2022-08-17T05:23:42.494Z,5.20
2022-08-17T05:24:40.774Z,5.20
2022-08-17T05:25:38.684Z,5.20
2022-08-17T05:26:37.799Z,5.90
2022-08-17T05:27:37.664Z,5.80
2022-08-17T05:28:37.668Z,5.60
2022-08-17T05:29:37.670Z,5.10
2022-08-17T05:30:37.623Z,5.70
2022-08-17T05:31:37.641Z,5.80
2022-08-17T05:32:40.301Z,5.30
2022-08-17T05:33:40.409Z,5.40
2022-08-17T05:34:38.630Z,5.90
2022-08-17T05:35:37.558Z,5.00
2022-08-17T05:36:42.812Z,6.40
2022-08-17T05:37:38.763Z,5.40
2022-08-17T05:38:37.566Z,5.40
2022-08-17T05:39:37.525Z,5.40
2022-08-17T05:40:37.482Z,5.30
2022-08-17T05:41:37.615Z,5.60
2022-08-17T05:42:37.481Z,5.70
2022-08-17T05:43:37.443Z,5.90
2022-08-17T05:44:37.463Z,5.50
2022-08-17T05:45:54.517Z,5.40
2022-08-17T05:46:38.418Z,5.60
2022-08-17T05:47:37.423Z,5.00
2022-08-17T05:48:39.612Z,5.70
2022-08-17T05:49:37.374Z,5.30
2022-08-17T05:50:37.369Z,5.90
2022-08-17T05:51:37.451Z,5.40
2022-08-17T05:52:37.380Z,5.80
2022-08-17T05:53:37.320Z,5.40
2022-08-17T05:54:37.319Z,5.40
2022-08-17T05:55:37.410Z,5.90
2022-08-17T05:56:37.301Z,5.40
2022-08-17T05:57:42.121Z,5.80
2022-08-17T05:58:38.267Z,5.50
2022-08-17T05:59:37.259Z,5.40
2022-08-17T06:00:37.384Z,5.40
2022-08-17T06:01:38.303Z,5.40
2022-08-17T06:02:37.205Z,5.20
2022-08-17T06:03:37.205Z,5.10
2022-08-17T06:04:37.281Z,5.70
2022-08-17T06:05:37.225Z,5.80
2022-08-17T06:06:37.157Z,6.50
2022-08-17T06:07:37.175Z,5.60
2022-08-17T06:08:37.125Z,6.10
2022-08-17T06:09:37.140Z,5.80
2022-08-17T06:10:37.105Z,5.90
2022-08-17T06:11:37.306Z,6.30
2022-08-17T06:12:37.135Z,6.20
2022-08-17T06:13:37.076Z,6.00
2022-08-17T06:14:37.125Z,5.90
2022-08-17T06:15:37.087Z,6.00
2022-08-17T06:16:37.045Z,6.40
2022-08-17T06:17:37.015Z,6.10
2022-08-17T06:18:37.142Z,6.00
2022-08-17T06:19:36.988Z,5.50
2022-08-17T06:20:36.993Z,5.70
2022-08-17T06:21:36.973Z,5.40
2022-08-17T06:22:37.200Z,5.60
2022-08-17T06:23:37.369Z,5.20
2022-08-17T06:24:37.223Z,5.60
2022-08-17T06:25:36.934Z,5.60
2022-08-17T06:26:42.331Z,6.00
2022-08-17T06:27:37.903Z,5.70
2022-08-17T06:28:36.872Z,5.90
2022-08-17T06:29:37.071Z,5.50
2022-08-17T06:31:00.403Z,5.50
2022-08-17T06:31:37.836Z,5.40
2022-08-17T06:32:36.828Z,5.50
2022-08-17T06:33:36.849Z,5.80
2022-08-17T06:34:36.810Z,5.50
2022-08-17T06:35:36.913Z,5.40
2022-08-17T06:36:36.805Z,4.60
2022-08-17T06:37:36.790Z,5.00
2022-08-17T06:38:37.573Z,5.30
2022-08-17T06:39:36.957Z,5.00
2022-08-17T06:40:36.716Z,5.10
2022-08-17T06:41:38.066Z,4.90
2022-08-17T06:43:00.874Z,5.10
2022-08-17T06:43:37.893Z,4.70
2022-08-17T06:44:43.434Z,4.70
2022-08-17T06:45:37.667Z,4.90
2022-08-17T06:46:36.646Z,5.10
2022-08-17T06:47:36.672Z,5.70
2022-08-17T06:48:36.626Z,5.50
2022-08-17T06:49:36.648Z,5.00
2022-08-17T06:50:36.586Z,5.20
2022-08-17T06:51:36.606Z,5.20
2022-08-17T06:52:46.906Z,5.40
2022-08-17T06:53:37.674Z,5.00
2022-08-17T06:54:36.567Z,5.50
2022-08-17T06:55:38.257Z,5.10
2022-08-17T06:56:54.586Z,5.50
2022-08-17T06:57:37.534Z,5.10
2022-08-17T06:58:36.692Z,5.50
2022-08-17T06:59:55.444Z,5.20
2022-08-17T07:00:37.628Z,5.10
2022-08-17T07:01:36.554Z,5.30
2022-08-17T07:03:02.278Z,5.10
2022-08-17T07:03:37.435Z,5.10
2022-08-17T07:04:36.513Z,5.40
2022-08-17T07:05:36.407Z,4.80
2022-08-17T07:06:37.721Z,5.30
2022-08-17T07:07:36.490Z,5.20
2022-08-17T07:08:36.391Z,5.70
2022-08-17T07:09:36.419Z,5.10
2022-08-17T07:10:36.337Z,5.60
2022-08-17T07:11:36.359Z,5.30
2022-08-17T07:12:36.352Z,5.50
2022-08-17T07:13:36.311Z,5.20
2022-08-17T07:14:36.471Z,5.60
2022-08-17T07:15:36.271Z,5.80
2022-08-17T07:16:36.260Z,5.00
2022-08-17T07:17:47.045Z,5.00
2022-08-17T07:18:37.261Z,5.80
2022-08-17T07:19:36.285Z,5.90
2022-08-17T07:20:36.209Z,5.60
2022-08-17T07:21:36.200Z,5.00
2022-08-17T07:22:57.814Z,5.40
2022-08-17T07:23:37.180Z,5.60
2022-08-17T07:24:36.160Z,5.80
2022-08-17T07:25:36.242Z,5.50
2022-08-17T07:26:36.160Z,5.50
2022-08-17T07:27:36.137Z,5.90
2022-08-17T07:28:36.147Z,5.50
2022-08-17T07:29:36.119Z,4.90
2022-08-17T07:30:42.971Z,5.90
2022-08-17T07:31:37.107Z,5.30
2022-08-17T07:32:36.136Z,5.50
2022-08-17T07:33:36.056Z,5.10
2022-08-17T07:34:36.056Z,5.50
2022-08-17T07:35:40.856Z,6.00
2022-08-17T07:36:37.052Z,5.80
2022-08-17T07:37:36.006Z,5.80
2022-08-17T07:38:36.006Z,5.90
2022-08-17T07:39:36.033Z,6.00
2022-08-17T07:40:37.141Z,5.60
2022-08-17T07:41:57.430Z,6.20
2022-08-17T07:42:37.713Z,5.60
2022-08-17T07:43:36.106Z,5.40
2022-08-17T07:44:35.953Z,5.10
2022-08-17T07:45:35.944Z,6.20
2022-08-17T07:46:35.895Z,5.70
2022-08-17T07:47:36.091Z,5.30
2022-08-17T07:48:35.879Z,6.00
2022-08-17T07:49:35.885Z,5.60
2022-08-17T07:50:35.840Z,5.60
2022-08-17T07:51:36.027Z,4.90
2022-08-17T07:52:50.874Z,5.40
2022-08-17T07:53:36.803Z,5.80
2022-08-17T07:54:35.797Z,5.70
2022-08-17T07:55:35.775Z,5.30
2022-08-17T07:56:35.842Z,5.90
2022-08-17T07:57:35.784Z,5.20
2022-08-17T07:58:35.832Z,5.40
2022-08-17T07:59:36.032Z,5.50
2022-08-17T08:00:35.731Z,5.50
2022-08-17T08:01:39.448Z,5.30
2022-08-17T08:02:36.721Z,5.60
2022-08-17T08:03:35.971Z,5.70
2022-08-17T08:05:50.178Z,5.50
2022-08-17T08:06:36.800Z,5.10
2022-08-17T08:07:35.659Z,5.60
2022-08-17T08:08:35.618Z,5.30
2022-08-17T08:09:35.582Z,5.10
2022-08-17T08:10:35.717Z,5.30
2022-08-17T08:11:35.730Z,5.60
2022-08-17T08:12:35.603Z,5.50
2022-08-17T08:13:35.638Z,5.30
2022-08-17T08:14:36.040Z,5.30
2022-08-17T08:15:35.613Z,5.50
2022-08-17T08:16:35.527Z,5.10
2022-08-17T08:17:35.591Z,5.30
2022-08-17T08:18:53.890Z,5.10
2022-08-17T08:19:36.508Z,5.10
2022-08-17T08:20:51.907Z,5.50
2022-08-17T08:21:36.462Z,5.60
2022-08-17T08:22:35.446Z,5.30
2022-08-17T08:23:35.404Z,5.80
2022-08-17T08:24:35.428Z,5.30
2022-08-17T08:25:35.478Z,4.80
2022-08-17T08:26:35.456Z,5.40
2022-08-17T08:27:35.424Z,4.80
2022-08-17T08:28:35.457Z,5.00
2022-08-17T08:29:35.364Z,5.20
2022-08-17T08:30:35.501Z,5.40
2022-08-17T08:31:40.196Z,5.30
2022-08-17T08:32:36.481Z,5.20
2022-08-17T08:33:35.534Z,5.50
2022-08-17T08:34:53.467Z,5.90
2022-08-17T08:35:36.690Z,5.40
2022-08-17T08:37:12.639Z,5.30
2022-08-17T08:37:41.993Z,5.40
2022-08-17T08:38:36.425Z,5.10
2022-08-17T08:39:35.334Z,4.80
2022-08-17T08:40:35.911Z,4.90
2022-08-17T08:41:35.453Z,5.30
2022-08-17T08:42:35.257Z,5.20
2022-08-17T08:43:36.163Z,5.30
2022-08-17T08:45:00.112Z,4.60
2022-08-17T08:45:37.336Z,4.90
2022-08-17T08:46:35.163Z,5.20
2022-08-17T08:47:46.257Z,5.10
2022-08-17T08:48:53.941Z,5.40
2022-08-17T08:50:02.170Z,5.30
2022-08-17T08:50:37.929Z,5.40
2022-08-17T08:51:35.271Z,5.60
2022-08-17T08:52:35.094Z,5.30
2022-08-17T08:53:35.018Z,5.70
2022-08-17T08:54:35.049Z,5.50
2022-08-17T08:55:35.009Z,5.50
2022-08-17T08:56:34.983Z,5.70
2022-08-17T08:57:34.985Z,5.20
2022-08-17T08:58:41.647Z,5.30
2022-08-17T08:59:35.950Z,5.00
2022-08-17T09:00:35.952Z,5.20
2022-08-17T09:01:34.946Z,5.20
2022-08-17T09:02:35.150Z,5.10
2022-08-17T09:03:51.718Z,5.30
2022-08-17T09:04:55.915Z,5.00
2022-08-17T09:05:35.878Z,5.20
2022-08-17T09:06:38.562Z,5.20
2022-08-17T09:07:35.831Z,5.10
2022-08-17T09:08:34.819Z,4.80
2022-08-17T09:09:34.858Z,5.20
2022-08-17T09:10:34.821Z,5.00
2022-08-17T09:11:34.797Z,5.20
2022-08-17T09:12:36.057Z,5.50
2022-08-17T09:13:34.792Z,5.50
2022-08-17T09:14:45.021Z,5.20
2022-08-17T09:15:35.737Z,5.10
2022-08-17T09:16:34.717Z,5.40
2022-08-17T09:17:34.783Z,5.60
2022-08-17T09:19:00.202Z,4.90
2022-08-17T09:19:36.330Z,5.20
2022-08-17T09:20:34.685Z,5.30
2022-08-17T09:21:34.749Z,5.10
2022-08-17T09:22:34.656Z,5.10
2022-08-17T09:23:34.635Z,5.20
2022-08-17T09:24:34.627Z,5.70
2022-08-17T09:25:34.615Z,5.50
2022-08-17T09:26:34.585Z,5.20
2022-08-17T09:27:34.596Z,5.40
2022-08-17T09:28:34.619Z,5.90
2022-08-17T09:29:34.564Z,6.50
2022-08-17T09:30:34.573Z,7.00
2022-08-17T09:31:34.583Z,7.00
2022-08-17T09:32:35.583Z,7.00
2022-08-17T09:33:34.513Z,6.70
2022-08-17T09:34:34.522Z,6.80
2022-08-17T09:35:37.007Z,6.60
2022-08-17T09:36:34.464Z,6.40
2022-08-17T09:37:34.442Z,6.70
2022-08-17T09:38:34.449Z,6.60
2022-08-17T09:39:34.513Z,6.20
2022-08-17T09:40:34.455Z,6.50
2022-08-17T09:41:34.421Z,6.60
2022-08-17T09:42:34.392Z,6.50
2022-08-17T09:43:34.381Z,6.50
2022-08-17T09:44:34.383Z,6.00
2022-08-17T09:45:34.341Z,5.90
2022-08-17T09:46:34.350Z,6.10
2022-08-17T09:47:34.342Z,6.20
2022-08-17T09:48:34.353Z,5.30
2022-08-17T09:49:34.309Z,5.50
2022-08-17T09:51:05.014Z,5.30
2022-08-17T09:51:35.326Z,5.60
2022-08-17T09:52:34.269Z,5.80
2022-08-17T09:53:34.298Z,6.00
2022-08-17T09:54:39.065Z,5.50
2022-08-17T09:55:35.238Z,5.60
2022-08-17T09:56:34.208Z,5.60
2022-08-17T09:57:34.200Z,5.60
2022-08-17T09:58:34.197Z,5.50
2022-08-17T09:59:38.305Z,5.60
2022-08-17T10:00:34.166Z,5.00
2022-08-17T10:01:34.306Z,5.20
2022-08-17T10:02:34.187Z,5.40
2022-08-17T10:03:34.160Z,5.60
2022-08-17T10:04:34.126Z,5.80
2022-08-17T10:05:34.114Z,5.10
2022-08-17T10:06:34.136Z,5.10
2022-08-17T10:07:34.087Z,5.60
2022-08-17T10:08:34.057Z,5.30
2022-08-17T10:09:34.085Z,5.50
2022-08-17T10:10:34.033Z,5.50
2022-08-17T10:11:34.069Z,5.00
2022-08-17T10:12:34.054Z,5.10
2022-08-17T10:13:34.002Z,5.10
2022-08-17T10:14:38.013Z,5.20
2022-08-17T10:15:34.974Z,5.30
2022-08-17T10:16:34.037Z,5.10
2022-08-17T10:17:33.945Z,5.10
2022-08-17T10:18:33.956Z,5.00
2022-08-17T10:19:33.933Z,5.50
2022-08-17T10:20:33.945Z,5.80
2022-08-17T10:21:33.916Z,5.30
2022-08-17T10:22:35.222Z,5.50
2022-08-17T10:23:33.912Z,5.60
2022-08-17T10:24:33.863Z,5.40
2022-08-17T10:25:53.487Z,5.20
2022-08-17T10:26:46.240Z,5.50
2022-08-17T10:27:34.821Z,5.10
2022-08-17T10:28:33.828Z,5.10
2022-08-17T10:29:47.357Z,5.50
2022-08-17T10:30:34.851Z,5.80
2022-08-17T10:31:35.495Z,5.50
2022-08-17T10:32:33.802Z,5.40
2022-08-17T10:33:33.753Z,5.20
2022-08-17T10:34:38.907Z,5.30
2022-08-17T10:35:34.719Z,5.10
2022-08-17T10:36:33.701Z,5.50
2022-08-17T10:37:33.861Z,4.90
2022-08-17T10:38:33.672Z,5.10
2022-08-17T10:39:33.717Z,5.70
2022-08-17T10:40:33.754Z,5.20
2022-08-17T10:41:38.210Z,5.60
2022-08-17T10:42:34.628Z,4.80
2022-08-17T10:43:33.638Z,4.80
2022-08-17T10:44:38.008Z,5.30
2022-08-17T10:45:34.579Z,5.70
2022-08-17T10:46:33.579Z,5.50
2022-08-17T10:47:47.241Z,5.80
2022-08-17T10:48:34.624Z,5.60
2022-08-17T10:49:33.526Z,5.90
2022-08-17T10:50:33.537Z,5.60
2022-08-17T10:51:33.496Z,5.50
2022-08-17T10:52:33.487Z,5.70
2022-08-17T10:53:34.193Z,5.00
2022-08-17T10:54:33.495Z,5.80
2022-08-17T10:55:33.445Z,5.20
2022-08-17T10:56:33.660Z,5.60
2022-08-17T10:57:33.443Z,5.40
2022-08-17T10:58:33.416Z,5.70
2022-08-17T10:59:33.429Z,5.10
2022-08-17T11:00:33.544Z,4.90
2022-08-17T11:01:33.418Z,5.50
2022-08-17T11:02:33.366Z,4.80
2022-08-17T11:03:33.616Z,5.30
2022-08-17T11:04:33.411Z,5.00
2022-08-17T11:05:33.319Z,5.40
2022-08-17T11:06:33.355Z,5.40
2022-08-17T11:07:33.397Z,5.20
2022-08-17T11:08:33.283Z,5.30
2022-08-17T11:09:33.293Z,5.00
2022-08-17T11:10:33.282Z,4.80
2022-08-17T11:11:33.254Z,5.00
2022-08-17T11:12:33.242Z,5.00
2022-08-17T11:13:33.251Z,5.00
2022-08-17T11:14:33.246Z,5.40
2022-08-17T11:15:33.211Z,5.50
2022-08-17T11:16:33.295Z,5.60
2022-08-17T11:17:33.170Z,5.70
2022-08-17T11:18:33.170Z,6.20
2022-08-17T11:19:33.199Z,6.10
2022-08-17T11:20:33.139Z,6.00
2022-08-17T11:21:33.130Z,6.20
2022-08-17T11:22:33.767Z,6.00
2022-08-17T11:23:33.148Z,6.00
2022-08-17T11:24:33.097Z,6.00
2022-08-17T11:25:33.079Z,5.70
2022-08-17T11:26:33.261Z,5.60
2022-08-17T11:27:33.050Z,5.80
2022-08-17T11:28:33.208Z,6.00
2022-08-17T11:29:33.080Z,5.20
2022-08-17T11:30:33.031Z,4.80
2022-08-17T11:31:37.823Z,5.40
2022-08-17T11:32:34.029Z,5.40
2022-08-17T11:33:32.997Z,5.20
2022-08-17T11:34:32.979Z,4.60
2022-08-17T11:35:32.976Z,5.30
2022-08-17T11:36:33.048Z,5.00
2022-08-17T11:37:32.919Z,5.00
2022-08-17T11:38:32.947Z,5.20
2022-08-17T11:39:32.958Z,5.50
2022-08-17T11:40:32.960Z,4.90
2022-08-17T11:41:32.915Z,4.80
2022-08-17T11:42:32.865Z,4.80
2022-08-17T11:43:32.942Z,5.00
2022-08-17T11:44:32.881Z,5.10
2022-08-17T11:45:33.200Z,5.20
2022-08-17T11:46:32.828Z,4.50
2022-08-17T11:47:32.898Z,5.10
2022-08-17T11:48:33.163Z,4.80
2022-08-17T11:49:32.767Z,5.00
2022-08-17T11:50:32.764Z,5.20
2022-08-17T11:51:32.778Z,5.20
2022-08-17T11:52:32.737Z,4.70
2022-08-17T11:53:32.726Z,4.60
2022-08-17T11:54:34.347Z,4.80
2022-08-17T11:55:39.589Z,4.60
2022-08-17T11:56:34.602Z,4.30
2022-08-17T11:57:32.709Z,4.40
2022-08-17T11:58:32.644Z,4.20
2022-08-17T11:59:32.762Z,4.30
2022-08-17T12:00:32.624Z,4.30
2022-08-17T12:01:32.662Z,4.40
2022-08-17T12:02:32.894Z,4.40
2022-08-17T12:03:32.661Z,4.70
2022-08-17T12:04:32.754Z,4.60
2022-08-17T12:05:32.574Z,4.60
2022-08-17T12:06:32.640Z,4.10
2022-08-17T12:07:32.620Z,4.20
2022-08-17T12:08:32.538Z,5.00
2022-08-17T12:09:32.594Z,4.40
2022-08-17T12:10:32.537Z,4.50
2022-08-17T12:11:55.461Z,4.20
2022-08-17T12:12:33.595Z,4.40
2022-08-17T12:13:38.481Z,4.50
2022-08-17T12:15:05.966Z,4.60
2022-08-17T12:15:33.433Z,4.40
2022-08-17T12:16:32.692Z,4.30
2022-08-17T12:17:40.716Z,4.20
2022-08-17T12:18:33.410Z,4.10
2022-08-17T12:19:36.371Z,4.40
2022-08-17T12:20:32.360Z,4.60
2022-08-17T12:21:32.347Z,4.20
2022-08-17T12:22:32.394Z,4.60
2022-08-17T12:23:32.329Z,4.60
2022-08-17T12:24:32.328Z,4.40
2022-08-17T12:25:32.351Z,4.40
2022-08-17T12:26:32.369Z,4.70
2022-08-17T12:27:54.811Z,4.40
2022-08-17T12:28:33.293Z,4.40
2022-08-17T12:29:35.876Z,4.30
2022-08-17T12:30:33.257Z,4.70
2022-08-17T12:31:32.291Z,4.50
2022-08-17T12:32:32.217Z,4.90
2022-08-17T12:33:32.216Z,4.40
2022-08-17T12:34:32.254Z,4.70
2022-08-17T12:35:32.177Z,4.50
2022-08-17T12:36:32.196Z,4.60
2022-08-17T12:37:32.379Z,4.60
2022-08-17T12:38:33.553Z,4.60
2022-08-17T12:39:34.010Z,4.40
2022-08-17T12:40:32.143Z,4.80
2022-08-17T12:41:32.226Z,4.40
2022-08-17T12:42:32.122Z,4.40
2022-08-17T12:43:32.071Z,4.50
2022-08-17T12:44:32.084Z,4.70
2022-08-17T12:45:35.167Z,4.60
2022-08-17T12:46:32.105Z,4.70
2022-08-17T12:47:32.047Z,4.90
2022-08-17T12:48:32.006Z,4.90
2022-08-17T12:49:32.108Z,4.90
2022-08-17T12:50:32.021Z,4.60
2022-08-17T12:51:32.189Z,4.60
2022-08-17T12:52:31.974Z,4.60
2022-08-17T12:53:31.993Z,4.80
2022-08-17T12:54:31.956Z,4.90
2022-08-17T12:55:33.739Z,4.70
2022-08-17T12:56:31.913Z,4.60
2022-08-17T12:57:31.943Z,4.70
2022-08-17T12:58:31.882Z,4.80
2022-08-17T12:59:31.921Z,4.40
2022-08-17T13:00:32.056Z,4.90
2022-08-17T13:01:31.870Z,4.80
2022-08-17T13:02:31.855Z,4.80
2022-08-17T13:03:35.849Z,5.10
2022-08-17T13:04:31.834Z,5.30
2022-08-17T13:05:31.896Z,5.80
2022-08-17T13:06:31.839Z,5.40
2022-08-17T13:07:31.907Z,5.90
2022-08-17T13:08:31.827Z,5.80
2022-08-17T13:09:40.100Z,5.20
2022-08-17T13:10:33.455Z,5.00
2022-08-17T13:11:31.756Z,4.70
2022-08-17T13:12:31.760Z,4.40
2022-08-17T13:13:31.872Z,4.90
2022-08-17T13:14:32.541Z,4.50
2022-08-17T13:15:31.660Z,5.00
2022-08-17T13:16:31.680Z,4.90
2022-08-17T13:17:31.694Z,4.40
2022-08-17T13:18:31.630Z,4.60
2022-08-17T13:19:40.449Z,4.20