createdAt,value
2023-06-11T00:00:46.274Z,1012.40
2023-06-11T00:01:46.246Z,1012.38
2023-06-11T00:02:46.313Z,1012.40
2023-06-11T00:03:46.404Z,1012.39
2023-06-11T00:04:46.402Z,1012.39
2023-06-11T00:05:46.222Z,1012.35
2023-06-11T00:06:46.190Z,1012.42
2023-06-11T00:07:46.192Z,1012.37
2023-06-11T00:08:46.168Z,1012.41
2023-06-11T00:09:46.195Z,1012.42
2023-06-11T00:10:46.147Z,1012.42
2023-06-11T00:11:46.118Z,1012.38
2023-06-11T00:12:46.120Z,1012.39
2023-06-11T00:13:46.128Z,1012.38
2023-06-11T00:14:46.139Z,1012.39
2023-06-11T00:15:46.115Z,1012.41
2023-06-11T00:16:46.150Z,1012.39
2023-06-11T00:17:46.129Z,1012.39
2023-06-11T00:18:46.108Z,1012.38
2023-06-11T00:19:46.038Z,1012.35
2023-06-11T00:20:46.038Z,1012.35
2023-06-11T00:21:46.031Z,1012.36
2023-06-11T00:22:46.001Z,1012.36
2023-06-11T00:23:46.064Z,1012.37
2023-06-11T00:24:46.003Z,1012.36
2023-06-11T00:25:47.341Z,1012.34
2023-06-11T00:26:45.968Z,1012.35
2023-06-11T00:27:45.951Z,1012.36
2023-06-11T00:28:45.966Z,1012.31
2023-06-11T00:29:45.920Z,1012.35
2023-06-11T00:30:45.917Z,1012.27
2023-06-11T00:31:45.950Z,1012.31
2023-06-11T00:32:45.931Z,1012.34
2023-06-11T00:33:45.899Z,1012.29
2023-06-11T00:34:45.873Z,1012.35
2023-06-11T00:35:45.852Z,1012.35
2023-06-11T00:36:45.849Z,1012.33
2023-06-11T00:37:45.863Z,1012.34
2023-06-11T00:38:45.835Z,1012.36
2023-06-11T00:39:45.796Z,1012.36
2023-06-11T00:40:45.788Z,1012.36
2023-06-11T00:41:45.800Z,1012.34
2023-06-11T00:42:45.838Z,1012.37
2023-06-11T00:43:45.781Z,1012.35
2023-06-11T00:44:45.765Z,1012.37
2023-06-11T00:45:45.794Z,1012.41
2023-06-11T00:46:45.747Z,1012.38
2023-06-11T00:47:45.821Z,1012.34
2023-06-11T00:48:45.718Z,1012.40
2023-06-11T00:49:45.710Z,1012.39
2023-06-11T00:50:45.675Z,1012.39
2023-06-11T00:51:45.681Z,1012.38
2023-06-11T00:52:45.692Z,1012.38
2023-06-11T00:53:45.654Z,1012.33
2023-06-11T00:54:45.647Z,1012.43
2023-06-11T00:55:45.611Z,1012.33
2023-06-11T00:56:45.641Z,1012.38
2023-06-11T00:57:45.596Z,1012.35
2023-06-11T00:58:45.647Z,1012.38
2023-06-11T00:59:45.696Z,1012.42
2023-06-11T01:00:45.594Z,1012.37
2023-06-11T01:01:45.590Z,1012.39
2023-06-11T01:02:45.596Z,1012.39
2023-06-11T01:03:45.549Z,1012.41
2023-06-11T01:04:45.614Z,1012.39
2023-06-11T01:05:45.635Z,1012.37
2023-06-11T01:06:45.525Z,1012.40
2023-06-11T01:07:45.473Z,1012.36
2023-06-11T01:08:45.468Z,1012.38
2023-06-11T01:09:45.463Z,1012.39
2023-06-11T01:10:45.501Z,1012.35
2023-06-11T01:11:45.462Z,1012.35
2023-06-11T01:12:47.760Z,1012.35
2023-06-11T01:13:45.407Z,1012.34
2023-06-11T01:14:45.425Z,1012.35
2023-06-11T01:15:45.442Z,1012.34
2023-06-11T01:16:45.389Z,1012.34
2023-06-11T01:17:45.439Z,1012.37
2023-06-11T01:18:45.370Z,1012.30
2023-06-11T01:19:45.352Z,1012.32
2023-06-11T01:20:45.379Z,1012.33
2023-06-11T01:21:45.333Z,1012.37
2023-06-11T01:22:45.310Z,1012.36
2023-06-11T01:23:45.302Z,1012.36
2023-06-11T01:24:45.301Z,1012.39
2023-06-11T01:25:45.315Z,1012.40
2023-06-11T01:26:45.288Z,1012.34
2023-06-11T01:27:45.267Z,1012.37
2023-06-11T01:28:45.247Z,1012.37
2023-06-11T01:29:45.276Z,1012.38
2023-06-11T01:30:45.219Z,1012.36
2023-06-11T01:31:45.365Z,1012.41
2023-06-11T01:32:45.200Z,1012.42
2023-06-11T01:33:45.172Z,1012.41
2023-06-11T01:34:45.219Z,1012.42
2023-06-11T01:35:45.155Z,1012.44
2023-06-11T01:36:45.159Z,1012.48
2023-06-11T01:37:45.138Z,1012.46
2023-06-11T01:38:45.112Z,1012.47
2023-06-11T01:39:45.151Z,1012.46
2023-06-11T01:40:45.109Z,1012.49
2023-06-11T01:41:45.081Z,1012.49
2023-06-11T01:42:45.080Z,1012.46
2023-06-11T01:43:45.101Z,1012.50
2023-06-11T01:44:45.089Z,1012.47
2023-06-11T01:45:45.050Z,1012.48
2023-06-11T01:46:45.074Z,1012.48
2023-06-11T01:47:45.072Z,1012.49
2023-06-11T01:48:45.031Z,1012.48
2023-06-11T01:49:45.054Z,1012.48
2023-06-11T01:50:44.993Z,1012.47
2023-06-11T01:51:44.967Z,1012.45
2023-06-11T01:52:44.957Z,1012.50
2023-06-11T01:53:44.989Z,1012.49
2023-06-11T01:54:44.950Z,1012.53
2023-06-11T01:55:44.910Z,1012.56
2023-06-11T01:56:44.917Z,1012.53
2023-06-11T01:57:44.941Z,1012.51
2023-06-11T01:58:44.928Z,1012.51
2023-06-11T01:59:44.901Z,1012.54
2023-06-11T02:00:44.876Z,1012.55
2023-06-11T02:01:44.900Z,1012.54
2023-06-11T02:02:45.008Z,1012.56
2023-06-11T02:03:44.911Z,1012.58
2023-06-11T02:04:44.825Z,1012.62
2023-06-11T02:05:44.819Z,1012.56
2023-06-11T02:06:44.858Z,1012.62
2023-06-11T02:07:44.879Z,1012.59
2023-06-11T02:08:44.775Z,1012.61
2023-06-11T02:09:44.757Z,1012.57
2023-06-11T02:10:44.785Z,1012.58
2023-06-11T02:11:44.761Z,1012.59
2023-06-11T02:12:44.767Z,1012.58
2023-06-11T02:13:44.735Z,1012.58
2023-06-11T02:14:44.705Z,1012.57
2023-06-11T02:15:44.699Z,1012.59
2023-06-11T02:16:44.726Z,1012.61
2023-06-11T02:17:44.683Z,1012.59
2023-06-11T02:18:44.675Z,1012.57
2023-06-11T02:19:44.688Z,1012.58
2023-06-11T02:20:44.655Z,1012.58
2023-06-11T02:21:44.665Z,1012.57
2023-06-11T02:22:44.655Z,1012.58
2023-06-11T02:23:44.653Z,1012.56
2023-06-11T02:24:44.662Z,1012.59
2023-06-11T02:25:44.593Z,1012.55
2023-06-11T02:26:44.608Z,1012.57
2023-06-11T02:27:44.588Z,1012.60
2023-06-11T02:28:44.550Z,1012.62
2023-06-11T02:29:44.550Z,1012.59
2023-06-11T02:30:44.573Z,1012.62
2023-06-11T02:31:44.620Z,1012.63
2023-06-11T02:32:44.581Z,1012.61
2023-06-11T02:33:44.494Z,1012.65
2023-06-11T02:34:44.496Z,1012.66
2023-06-11T02:35:44.527Z,1012.68
2023-06-11T02:36:44.447Z,1012.67
2023-06-11T02:37:44.446Z,1012.70
2023-06-11T02:38:44.479Z,1012.66
2023-06-11T02:39:44.447Z,1012.67
2023-06-11T02:40:44.450Z,1012.67
2023-06-11T02:41:44.420Z,1012.64
2023-06-11T02:42:44.408Z,1012.66
2023-06-11T02:43:44.401Z,1012.61
2023-06-11T02:44:44.419Z,1012.66
2023-06-11T02:45:44.453Z,1012.67
2023-06-11T02:46:44.393Z,1012.72
2023-06-11T02:47:44.360Z,1012.73
2023-06-11T02:48:44.327Z,1012.78
2023-06-11T02:49:44.356Z,1012.77
2023-06-11T02:50:44.309Z,1012.74
2023-06-11T02:51:44.288Z,1012.78
2023-06-11T02:52:44.264Z,1012.79
2023-06-11T02:53:44.254Z,1012.82
2023-06-11T02:54:44.269Z,1012.79
2023-06-11T02:55:44.243Z,1012.82
2023-06-11T02:56:44.262Z,1012.81
2023-06-11T02:57:44.238Z,1012.80
2023-06-11T02:58:44.257Z,1012.80
2023-06-11T02:59:44.242Z,1012.87
2023-06-11T03:00:44.220Z,1012.90
2023-06-11T03:01:44.186Z,1012.92
2023-06-11T03:02:44.232Z,1012.88
2023-06-11T03:03:44.248Z,1012.91
2023-06-11T03:04:44.149Z,1012.88
2023-06-11T03:05:44.130Z,1012.88
2023-06-11T03:06:44.107Z,1012.91
2023-06-11T03:07:44.109Z,1012.95
2023-06-11T03:08:44.134Z,1012.96
2023-06-11T03:09:44.091Z,1013.00
2023-06-11T03:10:44.074Z,1013.00
2023-06-11T03:11:44.078Z,1013.01
2023-06-11T03:12:44.050Z,1013.02
2023-06-11T03:13:44.079Z,1013.03
2023-06-11T03:14:44.053Z,1012.99
2023-06-11T03:15:44.047Z,1012.96
2023-06-11T03:16:44.004Z,1012.98
2023-06-11T03:17:44.002Z,1012.94
2023-06-11T03:18:44.008Z,1012.94
2023-06-11T03:19:43.980Z,1012.95
2023-06-11T03:20:43.945Z,1012.91
2023-06-11T03:21:43.951Z,1012.91
2023-06-11T03:22:43.961Z,1012.92
2023-06-11T03:23:43.992Z,1012.95
2023-06-11T03:24:43.897Z,1012.92
2023-06-11T03:25:43.916Z,1012.94
2023-06-11T03:26:43.872Z,1012.92
2023-06-11T03:27:43.910Z,1012.95
2023-06-11T03:28:43.877Z,1012.94
2023-06-11T03:29:43.853Z,1012.98
2023-06-11T03:30:43.837Z,1012.99
2023-06-11T03:31:43.832Z,1012.96
2023-06-11T03:32:43.931Z,1012.99
2023-06-11T03:33:43.804Z,1012.99
2023-06-11T03:34:43.791Z,1012.97
2023-06-11T03:35:43.795Z,1013.01
2023-06-11T03:36:43.807Z,1013.03
2023-06-11T03:37:43.794Z,1013.03
2023-06-11T03:38:43.745Z,1013.03
2023-06-11T03:39:43.808Z,1012.96
2023-06-11T03:40:43.733Z,1013.02
2023-06-11T03:41:43.793Z,1012.98
2023-06-11T03:42:43.713Z,1012.97
2023-06-11T03:43:43.705Z,1012.98
2023-06-11T03:44:43.688Z,1012.99
2023-06-11T03:45:43.684Z,1013.00
2023-06-11T03:46:43.770Z,1013.00
2023-06-11T03:47:43.738Z,1012.95
2023-06-11T03:48:43.649Z,1013.00
2023-06-11T03:49:43.631Z,1013.02
2023-06-11T03:50:43.600Z,1013.04
2023-06-11T03:51:43.631Z,1013.02
2023-06-11T03:52:43.571Z,1013.00
2023-06-11T03:53:43.554Z,1013.04
2023-06-11T03:54:43.555Z,1012.96
2023-06-11T03:55:43.580Z,1012.99
2023-06-11T03:56:43.561Z,1013.00
2023-06-11T03:57:43.503Z,1013.02
2023-06-11T03:58:43.515Z,1013.02
2023-06-11T03:59:43.506Z,1013.02
2023-06-11T04:00:43.537Z,1013.03
2023-06-11T04:01:43.481Z,1013.04
2023-06-11T04:02:43.587Z,1013.03
2023-06-11T04:03:43.570Z,1013.06
2023-06-11T04:04:43.505Z,1013.07
2023-06-11T04:05:43.461Z,1013.15
2023-06-11T04:06:43.446Z,1013.12
2023-06-11T04:07:43.403Z,1013.12
2023-06-11T04:08:43.411Z,1013.17
2023-06-11T04:09:43.443Z,1013.20
2023-06-11T04:10:43.429Z,1013.19
2023-06-11T04:11:43.388Z,1013.20
2023-06-11T04:12:43.338Z,1013.22
2023-06-11T04:13:43.358Z,1013.18
2023-06-11T04:14:43.359Z,1013.22
2023-06-11T04:15:43.330Z,1013.22
2023-06-11T04:16:43.386Z,1013.23
2023-06-11T04:17:43.416Z,1013.24
2023-06-11T04:18:43.289Z,1013.27
2023-06-11T04:19:43.313Z,1013.27
2023-06-11T04:20:43.260Z,1013.25
2023-06-11T04:21:43.258Z,1013.23
2023-06-11T04:22:43.229Z,1013.21
2023-06-11T04:23:43.240Z,1013.26
2023-06-11T04:24:43.254Z,1013.26
2023-06-11T04:25:43.224Z,1013.24
2023-06-11T04:26:43.182Z,1013.27
2023-06-11T04:27:43.190Z,1013.27
2023-06-11T04:28:43.208Z,1013.29
2023-06-11T04:29:43.193Z,1013.26
2023-06-11T04:30:43.139Z,1013.27
2023-06-11T04:31:43.247Z,1013.29
2023-06-11T04:32:43.176Z,1013.28
2023-06-11T04:33:43.157Z,1013.31
2023-06-11T04:34:43.380Z,1013.31
2023-06-11T04:35:43.109Z,1013.34
2023-06-11T04:36:43.077Z,1013.32
2023-06-11T04:37:43.060Z,1013.26
2023-06-11T04:38:43.086Z,1013.25
2023-06-11T04:39:43.035Z,1013.25
2023-06-11T04:40:43.028Z,1013.30
2023-06-11T04:41:43.029Z,1013.24
2023-06-11T04:42:43.010Z,1013.28
2023-06-11T04:43:43.039Z,1013.23
2023-06-11T04:44:42.990Z,1013.22
2023-06-11T04:45:42.997Z,1013.20
2023-06-11T04:46:43.021Z,1013.13
2023-06-11T04:47:43.017Z,1013.14
2023-06-11T04:48:42.987Z,1013.12
2023-06-11T04:49:42.947Z,1013.12
2023-06-11T04:50:42.917Z,1013.11
2023-06-11T04:51:42.912Z,1013.09
2023-06-11T04:52:42.919Z,1013.13
2023-06-11T04:53:42.888Z,1013.15
2023-06-11T04:54:42.895Z,1013.14
2023-06-11T04:55:42.873Z,1013.11
2023-06-11T04:56:42.844Z,1013.16
2023-06-11T04:57:42.878Z,1013.13
2023-06-11T04:58:42.821Z,1013.16
2023-06-11T04:59:42.820Z,1013.15
2023-06-11T05:00:42.802Z,1013.15
2023-06-11T05:01:42.868Z,1013.09
2023-06-11T05:02:42.825Z,1013.15
2023-06-11T05:03:42.771Z,1013.18
2023-06-11T05:04:42.760Z,1013.18
2023-06-11T05:05:42.837Z,1013.24
2023-06-11T05:06:42.772Z,1013.21
2023-06-11T05:07:42.745Z,1013.21
2023-06-11T05:08:42.691Z,1013.22
2023-06-11T05:09:44.473Z,1013.25
2023-06-11T05:10:42.699Z,1013.25
2023-06-11T05:11:42.720Z,1013.29
2023-06-11T05:12:42.668Z,1013.25
2023-06-11T05:13:42.660Z,1013.26
2023-06-11T05:14:42.667Z,1013.27
2023-06-11T05:15:42.675Z,1013.25
2023-06-11T05:16:42.751Z,1013.26
2023-06-11T05:17:42.693Z,1013.23
2023-06-11T05:18:42.638Z,1013.31
2023-06-11T05:19:42.603Z,1013.31
2023-06-11T05:20:42.621Z,1013.30
2023-06-11T05:21:42.555Z,1013.25
2023-06-11T05:22:42.553Z,1013.29
2023-06-11T05:23:42.644Z,1013.24
2023-06-11T05:24:42.569Z,1013.24
2023-06-11T05:25:42.554Z,1013.23
2023-06-11T05:26:42.514Z,1013.25
2023-06-11T05:27:42.508Z,1013.18
2023-06-11T05:28:42.517Z,1013.22
2023-06-11T05:29:45.773Z,1013.24
2023-06-11T05:30:42.494Z,1013.25
2023-06-11T05:31:42.492Z,1013.20
2023-06-11T05:32:42.530Z,1013.25
2023-06-11T05:33:42.429Z,1013.29
2023-06-11T05:34:42.468Z,1013.23
2023-06-11T05:35:42.428Z,1013.26
2023-06-11T05:36:42.392Z,1013.28
2023-06-11T05:37:42.401Z,1013.26
2023-06-11T05:38:42.373Z,1013.26
2023-06-11T05:39:42.399Z,1013.24
2023-06-11T05:40:42.353Z,1013.34
2023-06-11T05:41:42.355Z,1013.35
2023-06-11T05:42:42.341Z,1013.32
2023-06-11T05:43:42.360Z,1013.31
2023-06-11T05:44:42.361Z,1013.33
2023-06-11T05:45:42.334Z,1013.31
2023-06-11T05:46:42.467Z,1013.35
2023-06-11T05:47:42.359Z,1013.35
2023-06-11T05:48:42.321Z,1013.33
2023-06-11T05:49:42.251Z,1013.37
2023-06-11T05:50:42.202Z,1013.37
2023-06-11T05:51:42.214Z,1013.39
2023-06-11T05:52:42.190Z,1013.38
2023-06-11T05:53:42.247Z,1013.40
2023-06-11T05:54:42.197Z,1013.42
2023-06-11T05:55:42.208Z,1013.37
2023-06-11T05:56:42.187Z,1013.36
2023-06-11T05:57:42.186Z,1013.38
2023-06-11T05:58:42.159Z,1013.40
2023-06-11T05:59:42.135Z,1013.40
2023-06-11T06:00:42.091Z,1013.38
2023-06-11T06:01:42.093Z,1013.43
2023-06-11T06:02:42.154Z,1013.44
2023-06-11T06:03:42.300Z,1013.44
2023-06-11T06:04:42.134Z,1013.42
2023-06-11T06:05:42.078Z,1013.47
2023-06-11T06:06:42.115Z,1013.52
2023-06-11T06:07:42.080Z,1013.52
2023-06-11T06:08:44.610Z,1013.50
2023-06-11T06:09:42.036Z,1013.50
2023-06-11T06:10:42.009Z,1013.54
2023-06-11T06:11:42.032Z,1013.58
2023-06-11T06:12:42.013Z,1013.59
2023-06-11T06:13:41.972Z,1013.58
2023-06-11T06:14:41.962Z,1013.54
2023-06-11T06:15:41.945Z,1013.54
2023-06-11T06:16:42.021Z,1013.55
2023-06-11T06:17:41.979Z,1013.61
2023-06-11T06:18:41.930Z,1013.61
2023-06-11T06:19:41.889Z,1013.57
2023-06-11T06:20:41.919Z,1013.55
2023-06-11T06:21:41.910Z,1013.60
2023-06-11T06:22:41.869Z,1013.60
2023-06-11T06:23:41.951Z,1013.55
2023-06-11T06:24:41.857Z,1013.55
2023-06-11T06:25:41.899Z,1013.64
2023-06-11T06:26:41.938Z,1013.61
2023-06-11T06:27:41.830Z,1013.62
2023-06-11T06:28:41.796Z,1013.59
2023-06-11T06:29:41.812Z,1013.55
2023-06-11T06:30:41.804Z,1013.58
2023-06-11T06:31:41.912Z,1013.63
2023-06-11T06:32:41.800Z,1013.65
2023-06-11T06:33:41.783Z,1013.60
2023-06-11T06:34:41.730Z,1013.66
2023-06-11T06:35:41.759Z,1013.66
2023-06-11T06:36:41.708Z,1013.65
2023-06-11T06:37:41.747Z,1013.70
2023-06-11T06:38:41.737Z,1013.69
2023-06-11T06:39:41.761Z,1013.68
2023-06-11T06:40:41.713Z,1013.66
2023-06-11T06:41:41.664Z,1013.66
2023-06-11T06:42:41.677Z,1013.66
2023-06-11T06:43:41.636Z,1013.61
2023-06-11T06:44:41.682Z,1013.62
2023-06-11T06:45:41.621Z,1013.60
2023-06-11T06:46:41.628Z,1013.58
2023-06-11T06:47:41.737Z,1013.60
2023-06-11T06:48:41.751Z,1013.64
2023-06-11T06:49:41.611Z,1013.62
2023-06-11T06:50:41.610Z,1013.60
2023-06-11T06:51:41.557Z,1013.62
2023-06-11T06:52:41.541Z,1013.57
2023-06-11T06:53:41.574Z,1013.58
2023-06-11T06:54:41.569Z,1013.63
2023-06-11T06:55:41.529Z,1013.60
2023-06-11T06:56:41.515Z,1013.58
2023-06-11T06:57:41.509Z,1013.61
2023-06-11T06:58:41.511Z,1013.61
2023-06-11T06:59:41.479Z,1013.65
2023-06-11T07:00:41.458Z,1013.64
2023-06-11T07:01:41.485Z,1013.64
2023-06-11T07:02:41.461Z,1013.66
2023-06-11T07:03:41.485Z,1013.62
2023-06-11T07:04:41.452Z,1013.66
2023-06-11T07:05:41.427Z,1013.66
2023-06-11T07:06:41.397Z,1013.65
2023-06-11T07:07:43.566Z,1013.66
2023-06-11T07:08:41.401Z,1013.64
2023-06-11T07:09:41.372Z,1013.65
2023-06-11T07:10:41.355Z,1013.64
2023-06-11T07:11:41.359Z,1013.66
2023-06-11T07:12:41.399Z,1013.63
2023-06-11T07:13:41.328Z,1013.63
2023-06-11T07:14:41.288Z,1013.61
2023-06-11T07:15:41.326Z,1013.65
2023-06-11T07:16:41.348Z,1013.58
2023-06-11T07:17:41.352Z,1013.62
2023-06-11T07:18:41.269Z,1013.63
2023-06-11T07:19:41.290Z,1013.64
2023-06-11T07:20:41.274Z,1013.71
2023-06-11T07:21:41.289Z,1013.66
2023-06-11T07:22:41.239Z,1013.65
2023-06-11T07:23:41.265Z,1013.70
2023-06-11T07:24:41.228Z,1013.69
2023-06-11T07:25:41.186Z,1013.67
2023-06-11T07:26:41.223Z,1013.64
2023-06-11T07:27:41.167Z,1013.68
2023-06-11T07:28:41.153Z,1013.62
2023-06-11T07:29:41.158Z,1013.63
2023-06-11T07:30:41.133Z,1013.65
2023-06-11T07:31:41.217Z,1013.67
2023-06-11T07:32:41.148Z,1013.66
2023-06-11T07:33:41.095Z,1013.67
2023-06-11T07:34:41.106Z,1013.63
2023-06-11T07:35:41.055Z,1013.69
2023-06-11T07:36:41.077Z,1013.67
2023-06-11T07:37:41.014Z,1013.67
2023-06-11T07:38:41.053Z,1013.71
2023-06-11T07:39:41.013Z,1013.66
2023-06-11T07:40:41.046Z,1013.67
2023-06-11T07:41:41.063Z,1013.66
2023-06-11T07:42:40.994Z,1013.61
2023-06-11T07:43:40.966Z,1013.58
2023-06-11T07:44:40.967Z,1013.58
2023-06-11T07:45:40.977Z,1013.62
2023-06-11T07:46:41.034Z,1013.61
2023-06-11T07:47:40.945Z,1013.62
2023-06-11T07:48:40.911Z,1013.69
2023-06-11T07:49:40.881Z,1013.68
2023-06-11T07:50:40.942Z,1013.69
2023-06-11T07:51:40.889Z,1013.71
2023-06-11T07:52:40.879Z,1013.69
2023-06-11T07:53:40.856Z,1013.60
2023-06-11T07:54:40.889Z,1013.61
2023-06-11T07:55:40.870Z,1013.61
2023-06-11T07:56:40.880Z,1013.66
2023-06-11T07:57:40.805Z,1013.61
2023-06-11T07:58:40.823Z,1013.64
2023-06-11T07:59:40.828Z,1013.65
2023-06-11T08:00:40.798Z,1013.57
2023-06-11T08:01:40.803Z,1013.62
2023-06-11T08:02:40.854Z,1013.60
2023-06-11T08:03:40.796Z,1013.59
2023-06-11T08:04:40.778Z,1013.59
2023-06-11T08:05:40.773Z,1013.61
2023-06-11T08:06:40.726Z,1013.55
2023-06-11T08:07:40.717Z,1013.63
2023-06-11T08:08:40.797Z,1013.59
2023-06-11T08:09:40.672Z,1013.54
2023-06-11T08:10:40.706Z,1013.63
2023-06-11T08:11:40.650Z,1013.49
2023-06-11T08:12:40.728Z,1013.53
2023-06-11T08:13:40.679Z,1013.49
2023-06-11T08:14:40.648Z,1013.49
2023-06-11T08:15:40.607Z,1013.50
2023-06-11T08:16:40.634Z,1013.54
2023-06-11T08:17:40.696Z,1013.46
2023-06-11T08:18:40.627Z,1013.53
2023-06-11T08:19:40.582Z,1013.48
2023-06-11T08:20:40.629Z,1013.48
2023-06-11T08:21:40.546Z,1013.49
2023-06-11T08:22:40.607Z,1013.50
2023-06-11T08:23:40.629Z,1013.47
2023-06-11T08:24:40.528Z,1013.47
2023-06-11T08:25:40.516Z,1013.49
2023-06-11T08:26:40.543Z,1013.45
2023-06-11T08:27:40.536Z,1013.42
2023-06-11T08:28:40.470Z,1013.44
2023-06-11T08:29:40.542Z,1013.46
2023-06-11T08:30:40.452Z,1013.42
2023-06-11T08:31:40.530Z,1013.40
2023-06-11T08:32:40.484Z,1013.42
2023-06-11T08:33:40.466Z,1013.39
2023-06-11T08:34:40.440Z,1013.41
2023-06-11T08:35:40.405Z,1013.39
2023-06-11T08:36:40.467Z,1013.38
2023-06-11T08:37:40.384Z,1013.40
2023-06-11T08:38:40.394Z,1013.36
2023-06-11T08:39:40.359Z,1013.33
2023-06-11T08:40:40.417Z,1013.35
2023-06-11T08:41:40.369Z,1013.34
2023-06-11T08:42:40.342Z,1013.35
2023-06-11T08:43:40.355Z,1013.33
2023-06-11T08:44:40.326Z,1013.34
2023-06-11T08:45:40.359Z,1013.33
2023-06-11T08:46:40.389Z,1013.30
2023-06-11T08:47:40.332Z,1013.36
2023-06-11T08:48:40.274Z,1013.30
2023-06-11T08:49:40.276Z,1013.31
2023-06-11T08:50:40.319Z,1013.27
2023-06-11T08:51:40.258Z,1013.22
2023-06-11T08:52:40.268Z,1013.23
2023-06-11T08:53:40.248Z,1013.31
2023-06-11T08:54:40.205Z,1013.32
2023-06-11T08:55:40.202Z,1013.29
2023-06-11T08:56:40.173Z,1013.24
2023-06-11T08:57:40.176Z,1013.25
2023-06-11T08:58:40.154Z,1013.23
2023-06-11T08:59:40.191Z,1013.22
2023-06-11T09:00:40.191Z,1013.28
2023-06-11T09:01:40.201Z,1013.26
2023-06-11T09:02:40.172Z,1013.28
2023-06-11T09:03:40.171Z,1013.26
2023-06-11T09:04:40.163Z,1013.28
2023-06-11T09:05:40.113Z,1013.22
2023-06-11T09:06:40.086Z,1013.19
2023-06-11T09:07:40.046Z,1013.18
2023-06-11T09:08:40.075Z,1013.17
2023-06-11T09:09:40.085Z,1013.19
2023-06-11T09:10:40.039Z,1013.17
2023-06-11T09:11:40.049Z,1013.21
2023-06-11T09:12:40.050Z,1013.15
2023-06-11T09:13:40.049Z,1013.19
2023-06-11T09:14:40.045Z,1013.17
2023-06-11T09:15:39.955Z,1013.17
2023-06-11T09:16:40.017Z,1013.16
2023-06-11T09:17:39.995Z,1013.15
2023-06-11T09:18:39.996Z,1013.15
2023-06-11T09:19:39.933Z,1013.24
2023-06-11T09:20:39.957Z,1013.17
2023-06-11T09:21:39.909Z,1013.18
2023-06-11T09:22:39.927Z,1013.13
2023-06-11T09:23:40.011Z,1013.16
2023-06-11T09:24:39.914Z,1013.20
2023-06-11T09:25:39.889Z,1013.18
2023-06-11T09:26:39.931Z,1013.16
2023-06-11T09:27:39.931Z,1013.17
2023-06-11T09:28:39.940Z,1013.19
2023-06-11T09:29:39.849Z,1013.16
2023-06-11T09:30:39.837Z,1013.20
2023-06-11T09:31:39.860Z,1013.19
2023-06-11T09:32:39.918Z,1013.15
2023-06-11T09:33:39.992Z,1013.13
2023-06-11T09:34:39.827Z,1013.08
2023-06-11T09:35:39.759Z,1013.04
2023-06-11T09:36:39.781Z,1013.00
2023-06-11T09:37:39.809Z,1012.99
2023-06-11T09:38:39.745Z,1013.01
2023-06-11T09:39:39.753Z,1012.96
2023-06-11T09:40:39.755Z,1013.04
2023-06-11T09:41:39.717Z,1013.05
2023-06-11T09:42:39.765Z,1013.02
2023-06-11T09:43:39.698Z,1013.04
2023-06-11T09:44:39.676Z,1012.93
2023-06-11T09:45:39.767Z,1013.07
2023-06-11T09:46:39.681Z,1013.02
2023-06-11T09:47:39.679Z,1013.00
2023-06-11T09:48:39.646Z,1012.88
2023-06-11T09:49:39.648Z,1013.01
2023-06-11T09:50:39.619Z,1012.94
2023-06-11T09:51:39.680Z,1013.08
2023-06-11T09:52:39.606Z,1012.91
2023-06-11T09:53:39.636Z,1012.91
2023-06-11T09:54:39.571Z,1012.92
2023-06-11T09:55:39.578Z,1012.96
2023-06-11T09:56:39.600Z,1012.91
2023-06-11T09:57:39.522Z,1012.97
2023-06-11T09:58:39.566Z,1013.00
2023-06-11T09:59:39.533Z,1013.02
2023-06-11T10:00:39.530Z,1013.00
2023-06-11T10:01:39.645Z,1013.04
2023-06-11T10:02:39.578Z,1013.03
2023-06-11T10:03:39.514Z,1012.97
2023-06-11T10:04:39.466Z,1013.02
2023-06-11T10:05:39.520Z,1013.00
2023-06-11T10:06:39.503Z,1013.04
2023-06-11T10:07:39.455Z,1013.18
2023-06-11T10:08:39.444Z,1013.19
2023-06-11T10:09:39.438Z,1013.20
2023-06-11T10:10:39.435Z,1013.22
2023-06-11T10:11:39.410Z,1013.08
2023-06-11T10:12:39.407Z,1013.01
2023-06-11T10:13:39.379Z,1012.95
2023-06-11T10:14:39.389Z,1012.94
2023-06-11T10:15:39.411Z,1013.20
2023-06-11T10:16:39.480Z,1013.16
2023-06-11T10:17:40.886Z,1013.03
2023-06-11T10:18:39.345Z,1012.95
2023-06-11T10:19:39.361Z,1012.96
2023-06-11T10:20:39.368Z,1013.16
2023-06-11T10:21:39.325Z,1013.14
2023-06-11T10:22:39.274Z,1012.94
2023-06-11T10:23:39.329Z,1013.12
2023-06-11T10:24:39.316Z,1013.08
2023-06-11T10:25:39.305Z,1013.14
2023-06-11T10:26:39.299Z,1013.10
2023-06-11T10:27:39.253Z,1013.16
2023-06-11T10:28:39.210Z,1013.23
2023-06-11T10:29:39.245Z,1013.19
2023-06-11T10:30:39.240Z,1013.09
2023-06-11T10:31:39.210Z,1013.08
2023-06-11T10:32:39.181Z,1012.90
2023-06-11T10:33:39.268Z,1013.09
2023-06-11T10:34:39.419Z,1012.98
2023-06-11T10:35:39.198Z,1013.00
2023-06-11T10:36:39.145Z,1013.04
2023-06-11T10:37:39.139Z,1013.15
2023-06-11T10:38:39.175Z,1013.11
2023-06-11T10:39:39.131Z,1013.09
2023-06-11T10:40:39.132Z,1013.10
2023-06-11T10:41:39.114Z,1013.14
2023-06-11T10:42:39.134Z,1013.24
2023-06-11T10:43:39.121Z,1013.16
2023-06-11T10:44:39.072Z,1013.19
2023-06-11T10:45:39.043Z,1013.15
2023-06-11T10:46:39.158Z,1012.98
2023-06-11T10:47:39.065Z,1012.99
2023-06-11T10:48:39.096Z,1012.85
2023-06-11T10:49:39.026Z,1013.13
2023-06-11T10:50:39.019Z,1013.22
2023-06-11T10:51:40.574Z,1013.20
2023-06-11T10:52:39.005Z,1013.13
2023-06-11T10:53:39.019Z,1013.07
2023-06-11T10:54:38.962Z,1013.14
2023-06-11T10:55:38.929Z,1013.11
2023-06-11T10:56:38.937Z,1013.14
2023-06-11T10:57:38.973Z,1013.06
2023-06-11T10:58:38.924Z,1013.05
2023-06-11T10:59:38.914Z,1013.10
2023-06-11T11:00:38.923Z,1013.10
2023-06-11T11:01:39.018Z,1013.06
2023-06-11T11:02:38.938Z,1013.02
2023-06-11T11:03:39.013Z,1013.02
2023-06-11T11:04:38.871Z,1013.02
2023-06-11T11:05:38.843Z,1012.98
2023-06-11T11:06:38.871Z,1013.00
2023-06-11T11:07:38.810Z,1012.97
2023-06-11T11:08:38.864Z,1013.03
2023-06-11T11:09:38.810Z,1013.03
2023-06-11T11:10:38.862Z,1013.04
2023-06-11T11:11:38.830Z,1013.04
2023-06-11T11:12:38.785Z,1013.02
2023-06-11T11:13:38.741Z,1013.07
2023-06-11T11:14:38.766Z,1013.02
2023-06-11T11:15:38.791Z,1013.04
2023-06-11T11:16:41.264Z,1013.06
2023-06-11T11:17:38.840Z,1012.94
2023-06-11T11:18:38.743Z,1012.96
2023-06-11T11:19:38.695Z,1013.08
2023-06-11T11:20:38.764Z,1013.08
2023-06-11T11:21:41.035Z,1013.07
2023-06-11T11:22:38.687Z,1013.02
2023-06-11T11:23:38.700Z,1012.92
2023-06-11T11:24:40.721Z,1012.80
2023-06-11T11:25:38.674Z,1012.73
2023-06-11T11:26:38.643Z,1012.77
2023-06-11T11:27:38.620Z,1012.75
2023-06-11T11:28:38.625Z,1012.80
2023-06-11T11:29:38.672Z,1012.82
2023-06-11T11:30:38.606Z,1012.65
2023-06-11T11:31:38.625Z,1012.93
2023-06-11T11:32:38.623Z,1012.92
2023-06-11T11:33:38.573Z,1012.86
2023-06-11T11:34:38.598Z,1012.88
2023-06-11T11:35:38.572Z,1012.85
2023-06-11T11:36:38.578Z,1012.87
2023-06-11T11:37:38.514Z,1012.89
2023-06-11T11:38:38.558Z,1012.88
2023-06-11T11:39:38.559Z,1012.89
2023-06-11T11:40:38.501Z,1012.90
2023-06-11T11:41:38.493Z,1012.88
2023-06-11T11:42:38.475Z,1012.83
2023-06-11T11:43:39.277Z,1012.91
2023-06-11T11:44:38.544Z,1012.89
2023-06-11T11:45:38.440Z,1012.85
2023-06-11T11:46:38.459Z,1012.83
2023-06-11T11:47:38.464Z,1012.86
2023-06-11T11:48:38.458Z,1012.84
2023-06-11T11:49:38.445Z,1012.81
2023-06-11T11:50:38.389Z,1012.79
2023-06-11T11:51:38.416Z,1012.84
2023-06-11T11:52:38.433Z,1012.69
2023-06-11T11:53:38.402Z,1013.00
2023-06-11T11:54:38.353Z,1012.94
2023-06-11T11:55:51.765Z,1012.90
2023-06-11T11:56:39.342Z,1012.84
2023-06-11T11:57:38.383Z,1012.85
2023-06-11T11:58:38.369Z,1012.83
2023-06-11T11:59:38.315Z,1012.75
2023-06-11T12:00:38.333Z,1012.77
2023-06-11T12:01:38.346Z,1012.85
2023-06-11T12:02:38.381Z,1012.88
2023-06-11T12:03:38.797Z,1012.88
2023-06-11T12:04:38.282Z,1012.99
2023-06-11T12:05:38.299Z,1012.90