createdAt,value
2019-02-22T00:01:45.916Z,15.87
2019-02-22T00:04:15.655Z,16.40
2019-02-22T00:06:45.509Z,16.07
2019-02-22T00:09:15.345Z,13.70
2019-02-22T00:11:45.128Z,15.70
2019-02-22T00:14:15.109Z,14.33
2019-02-22T00:16:44.900Z,13.43
2019-02-22T00:19:14.734Z,16.40
2019-02-22T00:21:44.543Z,14.53
2019-02-22T00:24:14.378Z,12.07
2019-02-22T00:26:44.206Z,14.07
2019-02-22T00:29:13.914Z,14.07
2019-02-22T00:31:43.842Z,13.87
2019-02-22T00:34:13.704Z,14.73
2019-02-22T00:36:43.648Z,12.37
2019-02-22T00:39:13.579Z,14.97
2019-02-22T00:41:43.492Z,15.17
2019-02-22T00:44:13.339Z,14.83
2019-02-22T00:46:43.158Z,15.80
2019-02-22T00:49:13.351Z,13.87
2019-02-22T00:51:43.183Z,14.93
2019-02-22T00:54:12.900Z,13.57
2019-02-22T00:56:42.623Z,17.10
2019-02-22T00:59:12.512Z,14.70
2019-02-22T01:01:42.299Z,16.67
2019-02-22T01:04:12.090Z,15.67
2019-02-22T01:06:41.956Z,15.50
2019-02-22T01:09:11.676Z,14.53
2019-02-22T01:11:41.482Z,16.03
2019-02-22T01:14:11.742Z,13.33
2019-02-22T01:16:41.533Z,14.03
2019-02-22T01:19:11.338Z,12.37
2019-02-22T01:21:41.184Z,13.43
2019-02-22T01:24:10.995Z,13.13
2019-02-22T01:26:40.832Z,18.23
2019-02-22T01:29:10.655Z,14.77
2019-02-22T01:31:40.411Z,13.60
2019-02-22T01:34:10.188Z,12.70
2019-02-22T01:36:40.004Z,12.33
2019-02-22T01:39:09.771Z,14.63
2019-02-22T01:41:39.531Z,16.17
2019-02-22T01:44:15.255Z,14.53
2019-02-22T01:46:45.073Z,15.60
2019-02-22T01:49:14.835Z,17.27
2019-02-22T01:51:44.619Z,21.43
2019-02-22T01:54:14.484Z,14.67
2019-02-22T01:56:44.262Z,12.93
2019-02-22T01:59:14.421Z,13.23
2019-02-22T02:01:44.311Z,14.63
2019-02-22T02:04:14.009Z,16.60
2019-02-22T02:06:43.843Z,17.40
2019-02-22T02:09:13.635Z,19.90
2019-02-22T02:11:43.417Z,12.30
2019-02-22T02:14:13.243Z,14.07
2019-02-22T02:16:43.028Z,16.33
2019-02-22T02:19:12.857Z,17.93
2019-02-22T02:21:42.689Z,15.90
2019-02-22T02:24:12.486Z,14.40
2019-02-22T02:26:42.275Z,17.10
2019-02-22T02:29:12.156Z,11.97
2019-02-22T02:31:42.006Z,13.07
2019-02-22T02:34:11.815Z,15.37
2019-02-22T02:36:41.672Z,13.23
2019-02-22T02:39:11.469Z,15.73
2019-02-22T02:41:41.258Z,15.37
2019-02-22T02:44:11.175Z,14.70
2019-02-22T02:46:40.994Z,12.17
2019-02-22T02:49:10.862Z,13.53
2019-02-22T02:51:40.654Z,15.63
2019-02-22T02:54:10.444Z,14.23
2019-02-22T02:56:40.292Z,16.13
2019-02-22T02:59:10.096Z,15.07
2019-02-22T03:01:39.927Z,16.20
2019-02-22T03:04:09.854Z,14.30
2019-02-22T03:06:41.242Z,17.17
2019-02-22T03:09:11.037Z,16.43
2019-02-22T03:11:40.859Z,17.93
2019-02-22T03:14:10.699Z,17.20
2019-02-22T03:16:40.496Z,16.57
2019-02-22T03:19:10.258Z,18.83
2019-02-22T03:21:40.100Z,18.10
2019-02-22T03:24:09.923Z,18.03
2019-02-22T03:26:39.845Z,19.17
2019-02-22T03:29:09.626Z,22.27
2019-02-22T03:31:42.130Z,24.57
2019-02-22T03:34:11.918Z,25.70
2019-02-22T03:36:41.736Z,22.80
2019-02-22T03:39:11.547Z,22.33
2019-02-22T03:41:41.391Z,30.07
2019-02-22T03:44:11.207Z,24.33
2019-02-22T03:46:40.975Z,26.33
2019-02-22T03:49:10.867Z,27.17
2019-02-22T03:51:40.641Z,23.63
2019-02-22T03:54:10.448Z,26.37
2019-02-22T03:56:40.251Z,24.67
2019-02-22T03:59:10.123Z,27.83
2019-02-22T04:01:39.973Z,25.60
2019-02-22T04:04:09.755Z,25.77
2019-02-22T04:06:39.503Z,23.67
2019-02-22T04:09:12.124Z,23.83
2019-02-22T04:11:45.744Z,27.53
2019-02-22T04:14:13.505Z,25.40
2019-02-22T04:16:43.298Z,22.17
2019-02-22T04:19:13.004Z,22.80
2019-02-22T04:21:42.832Z,23.67
2019-02-22T04:24:12.648Z,21.97
2019-02-22T04:26:42.485Z,24.73
2019-02-22T04:29:12.303Z,25.27
2019-02-22T04:31:42.061Z,28.37
2019-02-22T04:34:11.970Z,24.03
2019-02-22T04:36:41.778Z,32.13
2019-02-22T04:39:11.531Z,28.23
2019-02-22T04:41:41.365Z,30.23
2019-02-22T04:44:11.183Z,28.13
2019-02-22T04:46:41.008Z,25.83
2019-02-22T04:49:10.736Z,24.90
2019-02-22T04:51:40.541Z,25.03
2019-02-22T04:54:10.375Z,24.80
2019-02-22T04:56:40.170Z,29.37
2019-02-22T04:59:09.954Z,24.47
2019-02-22T05:01:39.844Z,23.50
2019-02-22T05:04:09.653Z,25.67
2019-02-22T05:06:39.535Z,28.67
2019-02-22T05:09:09.326Z,23.00
2019-02-22T05:11:39.092Z,24.57
2019-02-22T05:14:08.903Z,27.07
2019-02-22T05:16:38.734Z,27.73
2019-02-22T05:19:08.565Z,27.07
2019-02-22T05:21:38.415Z,23.23
2019-02-22T05:24:08.197Z,27.57
2019-02-22T05:26:38.043Z,24.07
2019-02-22T05:29:07.874Z,26.67
2019-02-22T05:31:37.618Z,25.93
2019-02-22T05:34:07.473Z,26.33
2019-02-22T05:36:37.239Z,26.87
2019-02-22T05:39:18.483Z,24.70
2019-02-22T05:41:38.582Z,28.23
2019-02-22T05:44:08.392Z,30.07
2019-02-22T05:46:38.228Z,23.63
2019-02-22T05:49:08.057Z,26.50
2019-02-22T05:51:37.882Z,22.93
2019-02-22T05:54:07.679Z,25.53
2019-02-22T05:56:37.483Z,10.97
2019-02-22T05:59:07.313Z,6.50
2019-02-22T06:01:37.136Z,5.23
2019-02-22T06:04:06.956Z,10.03
2019-02-22T06:06:36.777Z,6.17
2019-02-22T06:09:06.627Z,3.33
2019-02-22T06:11:36.495Z,4.70
2019-02-22T06:14:06.385Z,2.07
2019-02-22T06:16:37.760Z,0.70
2019-02-22T06:19:07.554Z,0.43
2019-02-22T06:21:37.312Z,0.40
2019-02-22T06:24:07.150Z,18.03
2019-02-22T06:26:36.966Z,6.87
2019-02-22T06:29:06.768Z,0.87
2019-02-22T06:31:36.501Z,0.47
2019-02-22T06:34:06.384Z,0.20
2019-02-22T06:36:36.166Z,0.10
2019-02-22T06:39:06.442Z,0.07
2019-02-22T06:41:36.237Z,0.20
2019-02-22T06:44:06.068Z,0.00
2019-02-22T06:46:35.942Z,0.13
2019-02-22T06:49:05.741Z,0.97
2019-02-22T06:51:35.529Z,0.27
2019-02-22T06:54:05.365Z,0.53
2019-02-22T06:56:35.112Z,0.10
2019-02-22T06:59:04.972Z,0.10
2019-02-22T07:01:34.708Z,0.77
2019-02-22T07:04:04.507Z,0.10
2019-02-22T07:06:34.370Z,0.10
2019-02-22T07:09:05.197Z,12.50
2019-02-22T07:11:37.874Z,28.27
2019-02-22T07:14:07.936Z,1.47
2019-02-22T07:16:37.660Z,0.10
2019-02-22T07:19:07.517Z,0.10
2019-02-22T07:21:51.561Z,0.00
2019-02-22T07:24:08.788Z,0.73
2019-02-22T07:26:38.659Z,0.00
2019-02-22T07:29:08.456Z,1.50
2019-02-22T07:31:38.252Z,0.73
2019-02-22T07:34:08.045Z,2.00
2019-02-22T07:36:38.818Z,0.70
2019-02-22T07:39:08.597Z,0.63
2019-02-22T07:41:38.407Z,24.73
2019-02-22T07:44:08.436Z,0.70
2019-02-22T07:46:38.250Z,0.63
2019-02-22T07:49:08.026Z,0.70
2019-02-22T07:51:37.861Z,1.20
2019-02-22T07:54:07.660Z,0.40
2019-02-22T07:56:37.393Z,1.90
2019-02-22T07:59:07.197Z,1.40
2019-02-22T08:01:46.969Z,2.20
2019-02-22T08:04:08.560Z,1.10
2019-02-22T08:06:38.470Z,2.03
2019-02-22T08:09:08.292Z,1.80
2019-02-22T08:11:38.116Z,0.87
2019-02-22T08:14:08.094Z,1.20
2019-02-22T08:16:37.838Z,0.70
2019-02-22T08:19:07.559Z,2.17
2019-02-22T08:21:37.393Z,1.60
2019-02-22T08:24:07.121Z,0.97
2019-02-22T08:26:36.975Z,1.27
2019-02-22T08:29:06.751Z,0.40
2019-02-22T08:31:36.935Z,0.40
2019-02-22T08:34:06.950Z,0.77
2019-02-22T08:36:36.770Z,2.67
2019-02-22T08:39:06.556Z,2.67
2019-02-22T08:41:36.343Z,2.23
2019-02-22T08:44:06.084Z,0.80
2019-02-22T08:46:35.921Z,1.73
2019-02-22T08:49:05.705Z,2.47
2019-02-22T08:51:35.522Z,1.90
2019-02-22T08:54:05.364Z,1.20
2019-02-22T08:56:35.071Z,5.20
2019-02-22T08:59:04.881Z,4.40
2019-02-22T09:01:35.657Z,7.07
2019-02-22T09:04:05.710Z,2.83
2019-02-22T09:06:35.538Z,2.20
2019-02-22T09:09:05.855Z,2.70
2019-02-22T09:11:35.594Z,1.07
2019-02-22T09:14:05.437Z,0.30
2019-02-22T09:16:35.329Z,0.10
2019-02-22T09:19:05.159Z,0.53
2019-02-22T09:21:35.054Z,0.47
2019-02-22T09:24:05.920Z,1.00
2019-02-22T09:26:35.626Z,2.33
2019-02-22T09:29:05.501Z,2.80
2019-02-22T09:31:35.328Z,0.40
2019-02-22T09:34:05.136Z,3.30
2019-02-22T09:36:34.968Z,1.80
2019-02-22T09:39:06.258Z,0.17
2019-02-22T09:41:36.196Z,3.00
2019-02-22T09:44:06.061Z,0.40
2019-02-22T09:46:35.843Z,1.07
2019-02-22T09:49:05.676Z,0.87
2019-02-22T09:51:35.487Z,0.33
2019-02-22T09:54:05.295Z,2.00
2019-02-22T09:56:35.131Z,0.17
2019-02-22T09:59:04.937Z,0.97
2019-02-22T10:01:34.697Z,2.47
2019-02-22T10:04:04.533Z,0.70
2019-02-22T10:06:34.324Z,11.20
2019-02-22T10:09:05.187Z,0.20
2019-02-22T10:11:36.568Z,0.63
2019-02-22T10:14:07.162Z,0.37
2019-02-22T10:16:37.026Z,2.20
2019-02-22T10:19:06.828Z,1.20
2019-02-22T10:21:36.643Z,0.97
2019-02-22T10:24:06.513Z,0.23
2019-02-22T10:26:36.317Z,1.40
2019-02-22T10:29:06.120Z,0.87
2019-02-22T10:31:35.897Z,0.90
2019-02-22T10:34:05.664Z,0.70
2019-02-22T10:36:44.699Z,4.50
2019-02-22T10:39:06.947Z,0.93
2019-02-22T10:41:36.660Z,0.83
2019-02-22T10:44:17.357Z,0.83
2019-02-22T10:46:39.181Z,2.87
2019-02-22T10:49:08.977Z,1.80
2019-02-22T10:51:38.779Z,0.10
2019-02-22T10:54:08.599Z,0.00
2019-02-22T10:56:39.299Z,1.03
2019-02-22T10:59:09.336Z,0.10
2019-02-22T11:01:39.132Z,0.60
2019-02-22T11:04:08.945Z,1.30
2019-02-22T11:06:38.764Z,1.60
2019-02-22T11:09:08.651Z,0.10
2019-02-22T11:11:38.499Z,0.60
2019-02-22T11:14:08.289Z,0.20
2019-02-22T11:16:38.208Z,0.10
2019-02-22T11:19:08.099Z,0.10
2019-02-22T11:21:37.900Z,2.90
2019-02-22T11:24:07.692Z,1.30
2019-02-22T11:26:37.528Z,0.10
2019-02-22T11:29:07.303Z,0.10
2019-02-22T11:31:37.044Z,0.00
2019-02-22T11:34:06.934Z,0.20
2019-02-22T11:36:36.773Z,1.10
2019-02-22T11:39:07.391Z,1.10
2019-02-22T11:41:37.172Z,0.10
2019-02-22T11:44:06.978Z,4.30
2019-02-22T11:46:36.872Z,10.10
2019-02-22T11:49:06.572Z,0.50
2019-02-22T11:51:36.368Z,2.37
2019-02-22T11:54:06.191Z,2.17
2019-02-22T11:56:35.939Z,0.63
2019-02-22T11:59:05.783Z,0.00
2019-02-22T12:01:35.592Z,0.20
2019-02-22T12:04:05.294Z,0.07
2019-02-22T12:06:35.081Z,0.07
2019-02-22T12:09:05.801Z,0.30
2019-02-22T12:11:35.621Z,0.50
2019-02-22T12:14:05.484Z,0.10
2019-02-22T12:16:35.313Z,0.17
2019-02-22T12:19:05.207Z,0.00
2019-02-22T12:21:35.091Z,0.07
2019-02-22T12:24:04.914Z,0.10
2019-02-22T12:26:34.740Z,0.10
2019-02-22T12:29:04.571Z,1.03
2019-02-22T12:31:34.388Z,2.07
2019-02-22T12:34:04.264Z,0.80
2019-02-22T12:36:34.080Z,0.40
2019-02-22T12:39:05.179Z,5.83
2019-02-22T12:41:35.046Z,0.87
2019-02-22T12:44:04.853Z,0.30
2019-02-22T12:46:34.692Z,2.47
2019-02-22T12:49:04.478Z,0.90
2019-02-22T12:51:34.241Z,0.10
2019-02-22T12:54:04.134Z,0.17
2019-02-22T12:59:05.391Z,0.93
2019-02-22T13:01:35.238Z,0.10
2019-02-22T13:04:05.075Z,0.10
2019-02-22T13:06:34.890Z,0.13
2019-02-22T13:09:06.141Z,0.10
2019-02-22T13:11:35.966Z,0.23
2019-02-22T13:14:05.777Z,0.83
2019-02-22T13:16:35.630Z,0.63
2019-02-22T13:19:05.455Z,0.10
2019-02-22T13:21:35.284Z,0.93
2019-02-22T13:24:05.159Z,0.77
2019-02-22T13:26:34.968Z,0.10
2019-02-22T13:29:05.142Z,0.47
2019-02-22T13:31:36.679Z,0.00
2019-02-22T13:34:06.501Z,1.07
2019-02-22T13:36:36.311Z,0.70
2019-02-22T13:39:06.200Z,16.00
2019-02-22T13:41:36.060Z,2.00
2019-02-22T13:44:05.770Z,1.80
2019-02-22T13:46:35.592Z,0.10
2019-02-22T13:49:06.197Z,0.83
2019-02-22T13:51:35.981Z,0.20
2019-02-22T13:54:05.836Z,0.40
2019-02-22T13:56:35.647Z,0.30
2019-02-22T13:59:05.428Z,0.90
2019-02-22T14:01:35.332Z,0.20
2019-02-22T14:04:05.274Z,0.43
2019-02-22T14:06:35.062Z,0.80
2019-02-22T14:09:05.404Z,0.93
2019-02-22T14:11:35.244Z,0.27
2019-02-22T14:14:05.065Z,1.37
2019-02-22T14:16:34.919Z,1.60
2019-02-22T14:19:04.737Z,2.13
2019-02-22T14:21:35.166Z,1.07
2019-02-22T14:24:05.138Z,0.40
2019-02-22T14:26:34.937Z,0.40
2019-02-22T14:29:04.736Z,0.10
2019-02-22T14:31:34.603Z,0.20
2019-02-22T14:34:04.414Z,0.43
2019-02-22T14:36:34.262Z,0.20
2019-02-22T14:39:05.173Z,0.20
2019-02-22T14:41:37.343Z,0.87
2019-02-22T14:44:06.544Z,0.10
2019-02-22T14:46:36.359Z,0.10
2019-02-22T14:49:06.154Z,0.50
2019-02-22T14:51:35.961Z,0.20
2019-02-22T14:54:05.818Z,0.37
2019-02-22T14:56:35.707Z,1.10
2019-02-22T14:59:05.499Z,0.10
2019-02-22T15:01:35.679Z,2.00
2019-02-22T15:04:06.204Z,5.70
2019-02-22T15:06:36.189Z,4.43
2019-02-22T15:09:06.156Z,0.37
2019-02-22T15:11:36.023Z,1.10
2019-02-22T15:14:05.860Z,0.10
2019-02-22T15:16:52.384Z,0.17
2019-02-22T15:19:23.726Z,0.47
2019-02-22T15:21:53.585Z,0.60
2019-02-22T15:24:23.401Z,0.07
2019-02-22T15:26:54.137Z,0.20
2019-02-22T15:29:24.221Z,0.53
2019-02-22T15:31:54.046Z,1.53
2019-02-22T15:34:23.808Z,0.10
2019-02-22T15:36:53.623Z,0.20
2019-02-22T15:39:25.697Z,0.10
2019-02-22T15:41:55.581Z,4.87
2019-02-22T15:44:25.475Z,1.13
2019-02-22T15:46:55.352Z,0.37
2019-02-22T15:49:25.346Z,1.00
2019-02-22T15:51:55.180Z,1.07
2019-02-22T15:54:24.969Z,0.57
2019-02-22T15:56:54.878Z,2.83
2019-02-22T15:59:24.728Z,10.03
2019-02-22T16:01:55.912Z,0.20
2019-02-22T16:04:30.338Z,0.10
2019-02-22T16:07:00.174Z,1.00
2019-02-22T16:09:30.148Z,0.10
2019-02-22T16:11:59.985Z,0.50
2019-02-22T16:14:31.395Z,0.80
2019-02-22T16:17:01.199Z,1.00
2019-02-22T16:19:31.027Z,1.67
2019-02-22T16:22:01.718Z,0.17
2019-02-22T16:24:31.535Z,0.20
2019-02-22T16:27:04.099Z,0.93
2019-02-22T16:29:34.021Z,2.70
2019-02-22T16:32:04.743Z,0.13
2019-02-22T16:34:43.069Z,0.10
2019-02-22T16:37:06.044Z,0.10
2019-02-22T16:39:35.887Z,0.40
2019-02-22T16:42:05.715Z,1.30
2019-02-22T16:44:35.528Z,0.10
2019-02-22T16:47:05.362Z,0.20
2019-02-22T16:49:35.184Z,0.20
2019-02-22T16:52:05.087Z,0.10
2019-02-22T16:54:34.891Z,0.17
2019-02-22T16:57:04.627Z,0.10
2019-02-22T16:59:34.528Z,0.53
2019-02-22T17:02:06.345Z,0.20
2019-02-22T17:04:36.121Z,0.30
2019-02-22T17:07:06.205Z,6.03
2019-02-22T17:09:36.027Z,2.03
2019-02-22T17:12:06.846Z,0.63
2019-02-22T17:14:36.894Z,0.10
2019-02-22T17:17:06.757Z,0.30
2019-02-22T17:19:36.534Z,0.47
2019-02-22T17:22:06.441Z,0.10
2019-02-22T17:24:36.243Z,2.87
2019-02-22T17:27:07.494Z,0.87
2019-02-22T17:29:37.360Z,0.73
2019-02-22T17:32:07.141Z,0.47
2019-02-22T17:34:36.924Z,1.13
2019-02-22T17:37:06.751Z,0.30
2019-02-22T17:39:36.524Z,0.77
2019-02-22T17:42:06.517Z,2.20
2019-02-22T17:44:36.279Z,0.30
2019-02-22T17:47:06.661Z,0.40
2019-02-22T17:49:36.635Z,0.53
2019-02-22T17:52:06.442Z,0.20
2019-02-22T17:54:36.219Z,2.13
2019-02-22T17:57:06.018Z,0.70
2019-02-22T17:59:35.774Z,2.57
2019-02-22T18:02:05.616Z,1.23
2019-02-22T18:04:35.473Z,0.20
2019-02-22T18:07:06.685Z,0.70
2019-02-22T18:09:36.430Z,0.30
2019-02-22T18:12:09.270Z,0.53
2019-02-22T18:14:39.044Z,0.17
2019-02-22T18:17:08.931Z,0.20
2019-02-22T18:19:38.779Z,10.07
2019-02-22T18:22:08.516Z,1.40
2019-02-22T18:24:38.489Z,0.73
2019-02-22T18:27:09.877Z,2.47
2019-02-22T18:29:39.635Z,1.13
2019-02-22T18:32:09.404Z,1.33
2019-02-22T18:34:39.167Z,1.60
2019-02-22T18:37:08.969Z,0.27
2019-02-22T18:39:39.821Z,0.50
2019-02-22T18:42:13.124Z,0.10
2019-02-22T18:44:42.857Z,1.87
2019-02-22T18:47:19.304Z,0.70
2019-02-22T18:49:45.499Z,0.20
2019-02-22T18:52:16.857Z,3.33
2019-02-22T18:54:46.636Z,2.20
2019-02-22T18:57:16.378Z,1.50
2019-02-22T18:59:46.197Z,2.47
2019-02-22T19:02:15.987Z,0.40
2019-02-22T19:04:48.066Z,0.87
2019-02-22T19:07:17.881Z,0.30
2019-02-22T19:09:47.642Z,3.70
2019-02-22T19:12:17.376Z,5.70
2019-02-22T19:14:47.233Z,1.73
2019-02-22T19:17:18.173Z,4.93
2019-02-22T19:19:48.071Z,1.43
2019-02-22T19:22:17.807Z,1.80
2019-02-22T19:24:48.042Z,2.47
2019-02-22T19:27:17.825Z,5.20
2019-02-22T19:29:47.606Z,0.30
2019-02-22T19:32:17.370Z,1.37
2019-02-22T19:34:47.139Z,2.10
2019-02-22T19:37:17.022Z,0.73
2019-02-22T19:39:46.813Z,0.40
2019-02-22T19:42:28.294Z,0.37
2019-02-22T19:44:58.413Z,0.80
2019-02-22T19:47:28.222Z,11.97
2019-02-22T19:49:58.018Z,2.70
2019-02-22T19:52:27.820Z,0.70
2019-02-22T19:54:57.733Z,0.40
2019-02-22T19:57:27.578Z,1.17
2019-02-22T19:59:57.920Z,1.97
2019-02-22T20:02:27.743Z,0.63
2019-02-22T20:04:57.869Z,0.83
2019-02-22T20:07:28.574Z,0.63
2019-02-22T20:09:58.393Z,0.40
2019-02-22T20:12:29.221Z,0.60
2019-02-22T20:14:59.434Z,0.37
2019-02-22T20:17:29.434Z,0.50
2019-02-22T20:20:00.314Z,1.93
2019-02-22T20:22:31.243Z,0.60
2019-02-22T20:25:01.436Z,1.20
2019-02-22T20:27:31.219Z,0.40
2019-02-22T20:30:00.936Z,1.97
2019-02-22T20:32:30.990Z,1.67
2019-02-22T20:35:01.825Z,0.80
2019-02-22T20:37:33.442Z,0.57
2019-02-22T20:40:03.242Z,1.40
2019-02-22T20:42:34.850Z,1.67
2019-02-22T20:45:07.222Z,2.20
2019-02-22T20:47:36.994Z,0.50
2019-02-22T20:50:09.573Z,0.60
2019-02-22T20:52:39.402Z,0.60
2019-02-22T20:55:12.466Z,2.17
2019-02-22T20:57:42.192Z,2.80
2019-02-22T21:00:26.452Z,0.80
2019-02-22T21:02:57.109Z,1.20
2019-02-22T21:05:26.923Z,1.90
2019-02-22T21:07:56.781Z,1.30
2019-02-22T21:10:27.141Z,1.43
2019-02-22T21:12:57.122Z,0.70
2019-02-22T21:15:26.867Z,1.23
2019-02-22T21:17:56.702Z,1.30
2019-02-22T21:20:29.431Z,1.23
2019-02-22T21:23:01.059Z,3.47
2019-02-22T21:25:31.716Z,1.70
2019-02-22T21:28:01.542Z,0.90
2019-02-22T21:30:31.322Z,0.80
2019-02-22T21:33:01.182Z,1.37
2019-02-22T21:35:30.982Z,1.83
2019-02-22T21:38:00.742Z,1.47
2019-02-22T21:40:30.522Z,1.20
2019-02-22T21:43:00.311Z,1.23
2019-02-22T21:45:30.082Z,1.53
2019-02-22T21:48:00.034Z,1.87
2019-02-22T21:50:29.954Z,1.00
2019-02-22T21:52:59.681Z,1.30
2019-02-22T21:55:29.463Z,1.57
2019-02-22T21:57:59.257Z,1.50
2019-02-22T22:00:30.891Z,1.30
2019-02-22T22:03:00.745Z,1.20
2019-02-22T22:05:30.594Z,1.47
2019-02-22T22:08:00.397Z,1.77
2019-02-22T22:10:30.584Z,1.50
2019-02-22T22:13:00.354Z,1.30
2019-02-22T22:15:30.196Z,2.07
2019-02-22T22:17:59.965Z,1.63
2019-02-22T22:20:29.717Z,1.53
2019-02-22T22:22:59.408Z,1.67
2019-02-22T22:25:29.983Z,1.20
2019-02-22T22:28:00.189Z,1.57
2019-02-22T22:30:30.033Z,1.47
2019-02-22T22:32:59.714Z,2.43
2019-02-22T22:35:29.510Z,2.80
2019-02-22T22:38:00.711Z,17.97
2019-02-22T22:40:30.504Z,5.13
2019-02-22T22:43:00.292Z,4.80
2019-02-22T22:45:30.037Z,4.23
2019-02-22T22:47:59.958Z,6.43
2019-02-22T22:50:29.756Z,4.10
2019-02-22T22:52:59.537Z,5.00
2019-02-22T22:55:29.317Z,5.00
2019-02-22T22:57:59.099Z,4.17
2019-02-22T23:00:51.778Z,3.83
2019-02-22T23:03:21.898Z,3.40
2019-02-22T23:05:51.722Z,3.53
2019-02-22T23:08:21.527Z,4.00
2019-02-22T23:10:51.286Z,3.43
2019-02-22T23:13:21.105Z,9.70
2019-02-22T23:15:50.809Z,4.20
2019-02-22T23:18:20.561Z,3.93
2019-02-22T23:20:50.280Z,6.50
2019-02-22T23:23:20.003Z,4.70
2019-02-22T23:25:49.621Z,3.73
2019-02-22T23:28:19.424Z,4.27
2019-02-22T23:30:49.209Z,3.30
2019-02-22T23:33:19.065Z,4.47
2019-02-22T23:35:48.868Z,3.33
2019-02-22T23:38:18.597Z,3.40
2019-02-22T23:40:50.586Z,3.10
2019-02-22T23:43:20.386Z,4.17
2019-02-22T23:45:50.154Z,3.40
2019-02-22T23:48:19.852Z,2.80
2019-02-22T23:50:49.584Z,2.93
2019-02-22T23:53:19.416Z,3.00
2019-02-22T23:55:49.196Z,2.57
2019-02-22T23:58:18.959Z,3.13
