createdAt,value
2019-02-25T00:00:45.227Z,102180.34
2019-02-25T00:03:14.693Z,102184.17
2019-02-25T00:05:45.178Z,102184.48
2019-02-25T00:08:14.882Z,102178.91
2019-02-25T00:10:44.060Z,102173.34
2019-02-25T00:13:13.837Z,102166.09
2019-02-25T00:15:43.090Z,102157.55
2019-02-25T00:18:12.604Z,102164.59
2019-02-25T00:20:41.862Z,102165.94
2019-02-25T00:23:11.188Z,102163.58
2019-02-25T00:25:40.511Z,102161.53
2019-02-25T00:28:10.045Z,102165.36
2019-02-25T00:30:39.596Z,102162.30
2019-02-25T00:33:08.876Z,102163.09
2019-02-25T00:35:38.024Z,102163.08
2019-02-25T00:40:42.181Z,102157.71
2019-02-25T00:46:34.696Z,102159.73
2019-02-25T00:49:04.117Z,102155.03
2019-02-25T00:57:05.521Z,102136.17
2019-02-25T00:59:34.724Z,102123.30
2019-02-25T01:02:03.959Z,102129.86
2019-02-25T01:04:33.189Z,102129.80
2019-02-25T01:07:02.547Z,102126.44
2019-02-25T01:09:31.779Z,102127.77
2019-02-25T01:12:01.017Z,102135.27
2019-02-25T01:14:30.677Z,102130.01
2019-02-25T01:16:59.898Z,102126.45
2019-02-25T01:19:29.180Z,102129.88
2019-02-25T01:21:58.442Z,102140.66
2019-02-25T01:24:27.981Z,102145.04
2019-02-25T01:26:57.694Z,102147.88
2019-02-25T01:29:28.305Z,102150.33
2019-02-25T01:31:57.600Z,102152.32
2019-02-25T01:34:45.875Z,102144.94
2019-02-25T01:37:15.347Z,102139.22
2019-02-25T01:39:44.645Z,102139.58
2019-02-25T01:42:14.229Z,102134.39
2019-02-25T01:44:43.508Z,102130.08
2019-02-25T01:47:52.386Z,102132.27
2019-02-25T01:50:21.622Z,102136.38
2019-02-25T01:52:50.816Z,102135.16
2019-02-25T01:55:20.318Z,102143.52
2019-02-25T01:57:49.559Z,102135.26
2019-02-25T02:00:19.236Z,102135.54
2019-02-25T02:02:48.701Z,102141.63
2019-02-25T02:05:18.193Z,102148.41
2019-02-25T02:07:47.409Z,102147.59
2019-02-25T02:10:16.907Z,102138.30
2019-02-25T02:12:46.190Z,102130.88
2019-02-25T02:15:15.829Z,102133.31
2019-02-25T02:17:45.609Z,102133.84
2019-02-25T02:20:15.725Z,102141.38
2019-02-25T02:22:44.963Z,102144.02
2019-02-25T02:25:14.214Z,102144.14
2019-02-25T02:27:43.817Z,102144.51
2019-02-25T02:30:15.817Z,102150.51
2019-02-25T02:32:45.222Z,102150.51
2019-02-25T02:35:14.495Z,102151.89
2019-02-25T02:37:43.974Z,102152.62
2019-02-25T02:43:08.649Z,102141.51
2019-02-25T02:45:45.179Z,102152.41
2019-02-25T02:48:20.738Z,102149.21
2019-02-25T02:50:51.051Z,102156.88
2019-02-25T02:53:20.311Z,102157.28
2019-02-25T02:55:49.827Z,102158.33
2019-02-25T02:58:19.112Z,102167.12
2019-02-25T03:00:48.235Z,102169.59
2019-02-25T03:03:17.472Z,102177.86
2019-02-25T03:05:46.794Z,102186.94
2019-02-25T03:08:16.088Z,102189.00
2019-02-25T03:10:45.369Z,102192.53
2019-02-25T03:13:16.986Z,102199.59
2019-02-25T03:15:46.217Z,102205.40
2019-02-25T03:18:15.416Z,102190.27
2019-02-25T03:20:44.622Z,102190.72
2019-02-25T03:23:13.829Z,102189.31
2019-02-25T03:25:43.063Z,102177.98
2019-02-25T03:28:12.286Z,102186.84
2019-02-25T03:30:41.514Z,102181.30
2019-02-25T03:33:10.716Z,102180.93
2019-02-25T03:35:40.286Z,102187.31
2019-02-25T03:38:09.483Z,102186.27
2019-02-25T03:40:39.095Z,102191.00
2019-02-25T03:43:09.031Z,102179.50
2019-02-25T03:45:38.271Z,102175.80
2019-02-25T03:48:08.001Z,102179.13
2019-02-25T03:50:37.254Z,102173.80
2019-02-25T03:53:06.475Z,102168.77
2019-02-25T03:55:35.698Z,102155.25
2019-02-25T03:58:04.881Z,102151.10
2019-02-25T04:03:13.666Z,102145.96
2019-02-25T04:05:43.186Z,102164.06
2019-02-25T04:08:13.780Z,102164.63
2019-02-25T04:10:43.035Z,102168.62
2019-02-25T04:13:13.226Z,102175.25
2019-02-25T04:15:44.942Z,102172.73
2019-02-25T04:18:14.904Z,102174.62
2019-02-25T04:20:44.154Z,102171.83
2019-02-25T04:23:13.793Z,102174.03
2019-02-25T04:25:43.054Z,102167.70
2019-02-25T04:28:12.354Z,102155.00
2019-02-25T04:30:41.680Z,102168.34
2019-02-25T04:33:11.399Z,102168.92
2019-02-25T04:35:40.997Z,102160.61
2019-02-25T04:38:10.247Z,102165.23
2019-02-25T04:40:40.115Z,102166.45
2019-02-25T04:43:09.429Z,102160.45
2019-02-25T04:45:38.694Z,102162.23
2019-02-25T04:48:07.994Z,102154.03
2019-02-25T04:50:37.230Z,102161.70
2019-02-25T04:53:06.493Z,102161.05
2019-02-25T04:55:36.460Z,102163.98
2019-02-25T04:58:05.785Z,102166.81
2019-02-25T05:00:35.049Z,102167.05
2019-02-25T05:03:04.300Z,102165.36
2019-02-25T05:05:33.566Z,102170.58
2019-02-25T05:08:02.752Z,102164.91
2019-02-25T05:10:32.941Z,102164.63
2019-02-25T05:13:04.047Z,102177.47
2019-02-25T05:18:23.265Z,102175.48
2019-02-25T05:20:53.080Z,102173.54
2019-02-25T05:23:22.320Z,102170.98
2019-02-25T05:25:51.546Z,102164.09
2019-02-25T05:28:20.761Z,102166.60
2019-02-25T05:30:49.974Z,102159.95
2019-02-25T05:33:19.310Z,102167.91
2019-02-25T05:35:48.498Z,102169.45
2019-02-25T05:38:18.048Z,102167.34
2019-02-25T05:40:47.242Z,102175.57
2019-02-25T05:43:16.752Z,102175.69
2019-02-25T05:45:46.002Z,102173.34
2019-02-25T05:48:15.227Z,102176.02
2019-02-25T05:50:44.726Z,102177.64
2019-02-25T05:53:14.269Z,102169.58
2019-02-25T05:55:43.497Z,102168.39
2019-02-25T05:58:12.722Z,102168.84
2019-02-25T06:00:41.940Z,102170.51
2019-02-25T06:03:11.176Z,102163.28
2019-02-25T06:05:40.373Z,102164.21
2019-02-25T06:08:09.994Z,102177.11
2019-02-25T06:10:39.219Z,102176.14
2019-02-25T06:13:08.461Z,102181.94
2019-02-25T06:15:37.664Z,102187.58
2019-02-25T06:18:06.890Z,102183.75
2019-02-25T06:20:36.294Z,102178.11
2019-02-25T06:23:05.592Z,102175.91
2019-02-25T06:25:34.819Z,102178.27
2019-02-25T06:28:04.051Z,102176.23
2019-02-25T06:33:41.897Z,102175.77
2019-02-25T06:36:11.108Z,102167.61
2019-02-25T06:38:40.586Z,102160.72
2019-02-25T06:41:10.545Z,102159.39
2019-02-25T06:43:39.778Z,102164.52
2019-02-25T06:46:09.026Z,102159.17
2019-02-25T06:48:38.260Z,102160.72
2019-02-25T06:51:07.518Z,102165.69
2019-02-25T06:53:36.731Z,102165.41
2019-02-25T06:56:05.988Z,102160.63
2019-02-25T06:58:35.211Z,102165.34
2019-02-25T07:01:04.460Z,102163.73
2019-02-25T07:03:35.219Z,102165.41
2019-02-25T07:28:43.761Z,102182.20
2019-02-25T07:31:32.237Z,102189.31
2019-02-25T07:34:20.412Z,102187.42
2019-02-25T07:37:08.597Z,102190.04
2019-02-25T07:39:57.219Z,102186.27
2019-02-25T07:42:45.376Z,102190.89
2019-02-25T07:45:34.284Z,102196.17
2019-02-25T07:48:18.996Z,102200.65
2019-02-25T07:50:55.224Z,102201.41
2019-02-25T07:53:39.250Z,102206.14
2019-02-25T07:56:27.453Z,102201.18
2019-02-25T07:59:15.614Z,102200.88
2019-02-25T08:02:03.774Z,102201.77
2019-02-25T08:04:51.908Z,102211.01
2019-02-25T08:07:40.100Z,102216.74
2019-02-25T08:10:28.886Z,102214.22
2019-02-25T08:13:17.011Z,102208.11
2019-02-25T08:16:05.200Z,102211.16
2019-02-25T08:18:53.950Z,102211.62
2019-02-25T08:21:42.401Z,102220.66
2019-02-25T08:27:39.256Z,102218.72
2019-02-25T08:30:27.844Z,102222.87
2019-02-25T08:33:16.036Z,102229.44
2019-02-25T08:36:30.827Z,102234.56
2019-02-25T08:39:10.027Z,102243.41
2019-02-25T08:41:45.100Z,102258.87
2019-02-25T08:44:33.245Z,102252.44
2019-02-25T08:47:21.414Z,102249.71
2019-02-25T08:50:02.497Z,102254.84
2019-02-25T08:52:31.744Z,102254.08
2019-02-25T08:55:01.299Z,102256.36
2019-02-25T08:57:30.570Z,102265.60
2019-02-25T08:59:59.771Z,102272.62
2019-02-25T09:02:29.002Z,102274.73
2019-02-25T09:04:58.208Z,102277.50
2019-02-25T09:07:27.489Z,102288.70
2019-02-25T09:09:56.964Z,102283.52
2019-02-25T09:13:05.879Z,102284.45
2019-02-25T09:15:35.101Z,102288.16
2019-02-25T09:18:23.414Z,102281.60
2019-02-25T09:20:52.765Z,102280.30
2019-02-25T09:23:22.042Z,102277.35
2019-02-25T09:25:51.615Z,102268.59
2019-02-25T09:28:20.898Z,102273.34
2019-02-25T09:30:50.854Z,102265.89
2019-02-25T09:33:20.113Z,102264.89
2019-02-25T09:35:49.539Z,102257.14
2019-02-25T09:38:18.939Z,102257.89
2019-02-25T09:40:48.610Z,102264.98
2019-02-25T09:43:18.320Z,102265.86
2019-02-25T09:45:47.634Z,102266.23
2019-02-25T09:48:16.977Z,102263.00
2019-02-25T09:50:46.516Z,102257.91
2019-02-25T09:53:16.078Z,102258.16
2019-02-25T09:55:45.537Z,102257.88
2019-02-25T09:58:14.983Z,102266.38
2019-02-25T10:00:47.195Z,102272.76
2019-02-25T10:03:16.570Z,102273.89
2019-02-25T10:05:46.372Z,102282.77
2019-02-25T10:08:16.902Z,102279.45
2019-02-25T10:14:16.872Z,102292.31
2019-02-25T10:16:46.123Z,102301.21
2019-02-25T10:19:15.369Z,102302.05
2019-02-25T10:21:44.702Z,102304.50
2019-02-25T10:24:14.714Z,102299.45
2019-02-25T10:26:44.327Z,102302.19
2019-02-25T10:29:13.658Z,102301.99
2019-02-25T10:31:43.805Z,102304.70
2019-02-25T10:34:14.050Z,102304.64
2019-02-25T10:36:44.090Z,102311.60
2019-02-25T10:39:15.440Z,102313.26
2019-02-25T10:44:13.782Z,102310.56
2019-02-25T10:46:44.836Z,102315.63
2019-02-25T10:49:14.100Z,102316.98
2019-02-25T10:51:45.761Z,102321.66
2019-02-25T10:54:16.861Z,102316.47
2019-02-25T10:59:20.772Z,102312.55
2019-02-25T11:01:52.912Z,102309.34
2019-02-25T11:04:33.851Z,102308.84
2019-02-25T11:06:56.776Z,102306.64
2019-02-25T11:09:46.117Z,102308.72
2019-02-25T11:12:16.125Z,102304.23
2019-02-25T11:14:45.430Z,102304.77
2019-02-25T11:17:16.161Z,102302.95
2019-02-25T11:19:46.148Z,102296.02
2019-02-25T11:22:16.382Z,102297.02
2019-02-25T11:27:41.557Z,102258.16
2019-02-25T11:30:12.097Z,102295.80
2019-02-25T11:32:42.610Z,102283.98
2019-02-25T11:35:13.017Z,102280.42
2019-02-25T11:37:43.303Z,102284.37
2019-02-25T11:40:12.708Z,102284.98
2019-02-25T11:42:42.286Z,102283.71
2019-02-25T11:45:14.917Z,102284.02
2019-02-25T11:48:23.703Z,102277.22
2019-02-25T11:50:55.738Z,102276.12
2019-02-25T11:53:25.375Z,102278.11
2019-02-25T11:55:55.128Z,102273.18
2019-02-25T11:58:29.578Z,102270.69
2019-02-25T12:00:59.351Z,102268.11
2019-02-25T12:03:28.926Z,102259.77
2019-02-25T12:05:58.256Z,102256.95
2019-02-25T12:11:24.897Z,102252.47
2019-02-25T12:13:57.055Z,102256.93
2019-02-25T12:16:26.714Z,102247.23
2019-02-25T12:18:55.998Z,102247.60
2019-02-25T12:21:27.304Z,102240.77
2019-02-25T12:26:46.559Z,102236.18
2019-02-25T12:29:20.119Z,102229.61
2019-02-25T12:31:49.775Z,102216.68
2019-02-25T12:34:21.472Z,102215.03
2019-02-25T12:36:50.770Z,102218.43
2019-02-25T12:39:20.240Z,102217.44
2019-02-25T12:41:49.742Z,102208.59
2019-02-25T12:44:19.024Z,102211.22
2019-02-25T12:47:18.780Z,102202.11
2019-02-25T12:49:41.857Z,102201.46
2019-02-25T12:52:11.126Z,102200.55
2019-02-25T12:54:59.329Z,102203.23
2019-02-25T12:57:29.038Z,102195.25
2019-02-25T12:59:58.421Z,102205.63
2019-02-25T13:02:30.618Z,102201.78
2019-02-25T13:04:59.997Z,102195.17
2019-02-25T13:07:29.285Z,102191.28
2019-02-25T13:09:58.968Z,102187.70
2019-02-25T13:12:28.270Z,102187.67
2019-02-25T13:15:00.399Z,102176.45
2019-02-25T13:17:29.704Z,102176.45
2019-02-25T13:19:59.025Z,102175.02
2019-02-25T13:22:28.290Z,102167.75
2019-02-25T13:24:57.665Z,102163.98
2019-02-25T13:27:27.314Z,102159.50
2019-02-25T13:29:59.522Z,102152.61
2019-02-25T13:32:29.553Z,102152.47
2019-02-25T13:34:58.866Z,102155.44
2019-02-25T13:37:28.443Z,102152.96
2019-02-25T13:39:57.754Z,102140.34
2019-02-25T13:42:27.033Z,102136.61
2019-02-25T13:44:56.344Z,102133.20
2019-02-25T13:47:37.385Z,102117.59
2019-02-25T13:49:59.945Z,102106.17
2019-02-25T13:52:31.564Z,102102.65
2019-02-25T13:55:01.130Z,102094.42
2019-02-25T13:57:30.419Z,102098.05
2019-02-25T14:00:14.221Z,102093.20
2019-02-25T14:02:33.919Z,102087.13
2019-02-25T14:05:03.558Z,102080.11
2019-02-25T14:13:38.862Z,102058.54
2019-02-25T14:16:08.420Z,102045.28
2019-02-25T14:18:37.793Z,102037.44
2019-02-25T14:21:26.901Z,102036.36
2019-02-25T14:23:59.822Z,102014.35
2019-02-25T14:26:30.191Z,102042.14
2019-02-25T14:32:02.228Z,102036.84
2019-02-25T14:34:51.039Z,102042.74
2019-02-25T14:37:25.982Z,102042.03
2019-02-25T14:39:56.319Z,102044.13
2019-02-25T14:42:53.725Z,102051.41
2019-02-25T14:45:24.254Z,102049.95
2019-02-25T14:47:57.507Z,102049.45
2019-02-25T14:53:09.178Z,102035.94
2019-02-25T14:58:22.111Z,102037.22
2019-02-25T15:00:52.753Z,102035.09
2019-02-25T15:03:22.590Z,102034.32
2019-02-25T15:05:54.826Z,102032.63
2019-02-25T15:17:16.055Z,102025.64
2019-02-25T15:20:12.571Z,102034.05
2019-02-25T15:25:53.910Z,102028.11
2019-02-25T15:28:23.849Z,102024.95
2019-02-25T15:31:00.015Z,102037.14
2019-02-25T15:44:28.745Z,102048.45
2019-02-25T15:47:00.228Z,102051.94
2019-02-25T16:00:40.130Z,102072.83
2019-02-25T16:03:13.485Z,102076.34
2019-02-25T16:06:04.475Z,102078.38
2019-02-25T16:13:46.231Z,102087.37
2019-02-25T16:16:19.930Z,102090.80
2019-02-25T16:18:49.747Z,102085.53
2019-02-25T16:21:19.932Z,102095.19
2019-02-25T16:24:13.616Z,102086.27
2019-02-25T16:40:10.428Z,102073.58
2019-02-25T16:42:41.257Z,102080.73
2019-02-25T16:45:14.211Z,102084.00
2019-02-25T16:47:43.739Z,102081.09
2019-02-25T16:50:14.245Z,102082.75
2019-02-25T16:52:45.587Z,102090.20
2019-02-25T16:55:17.615Z,102093.54
2019-02-25T16:57:47.789Z,102084.88
2019-02-25T17:00:18.431Z,102085.14
2019-02-25T17:19:54.782Z,102089.50
2019-02-25T17:33:41.259Z,102079.30
2019-02-25T17:36:59.610Z,102086.81
2019-02-25T17:43:15.684Z,102078.70
2019-02-25T17:54:25.790Z,102084.28
2019-02-25T18:05:16.923Z,102079.09
2019-02-25T18:07:48.649Z,102081.78
2019-02-25T18:10:18.811Z,102081.03
2019-02-25T18:20:53.261Z,102105.56
2019-02-25T18:23:23.162Z,102099.36
2019-02-25T18:25:58.079Z,102101.63
2019-02-25T18:33:44.603Z,102085.10
2019-02-25T18:36:14.942Z,102074.69
2019-02-25T18:38:46.367Z,102066.40
2019-02-25T18:41:16.130Z,102074.34
2019-02-25T18:43:46.789Z,102077.64
2019-02-25T18:51:58.071Z,102069.23
2019-02-25T18:54:27.797Z,102065.55
2019-02-25T18:56:58.914Z,102066.38
2019-02-25T19:10:10.585Z,102045.61
2019-02-25T19:12:43.892Z,102037.66
2019-02-25T19:15:12.781Z,102026.98
2019-02-25T19:17:43.799Z,102021.78
2019-02-25T19:20:14.001Z,102021.64
2019-02-25T19:25:53.193Z,102010.77
2019-02-25T19:28:24.416Z,102007.02
2019-02-25T19:30:54.396Z,102017.59
2019-02-25T19:33:45.334Z,102017.45
2019-02-25T19:36:14.877Z,102016.81
2019-02-25T19:39:07.238Z,102018.02
2019-02-25T19:41:55.998Z,102014.61
2019-02-25T19:44:24.990Z,102021.14
2019-02-25T19:46:55.835Z,102021.20
2019-02-25T19:49:31.500Z,102018.27
2019-02-25T19:52:01.100Z,102013.16
2019-02-25T19:54:34.203Z,102011.76
2019-02-25T19:57:01.661Z,101998.99
2019-02-25T19:59:31.237Z,101995.58
2019-02-25T20:02:00.467Z,101996.25
2019-02-25T20:04:33.441Z,101993.55
2019-02-25T20:07:20.531Z,101993.55
2019-02-25T20:14:12.192Z,101985.61
2019-02-25T20:24:19.603Z,101967.68
2019-02-25T20:26:52.575Z,101960.70
2019-02-25T20:29:20.851Z,101969.03
2019-02-25T20:31:51.852Z,101961.94
2019-02-25T20:34:22.914Z,101959.10
2019-02-25T20:36:55.387Z,101959.08
2019-02-25T20:39:24.122Z,101961.50
2019-02-25T20:41:54.360Z,101959.66
2019-02-25T20:44:28.471Z,101955.92
2019-02-25T20:50:06.189Z,101956.81
2019-02-25T20:52:37.895Z,101955.80
2019-02-25T21:11:28.348Z,101940.06
2019-02-25T21:17:33.129Z,101933.38
2019-02-25T21:20:36.041Z,101934.09
2019-02-25T21:23:53.342Z,101937.44
2019-02-25T21:29:29.883Z,101932.75
2019-02-25T21:32:49.664Z,101937.81
2019-02-25T21:38:33.765Z,101929.45
2019-02-25T21:58:12.489Z,101917.51
2019-02-25T22:01:32.239Z,101911.99
2019-02-25T22:04:45.395Z,101909.19
2019-02-25T22:07:24.983Z,101910.20
2019-02-25T22:10:08.895Z,101909.19
2019-02-25T22:13:04.353Z,101908.53
2019-02-25T22:15:40.796Z,101902.35
2019-02-25T22:18:29.764Z,101900.68
2019-02-25T22:35:09.935Z,101898.08
2019-02-25T22:40:08.035Z,101893.36
2019-02-25T22:42:38.350Z,101891.69
2019-02-25T22:45:09.925Z,101900.77
2019-02-25T22:47:40.486Z,101896.23
2019-02-25T22:50:11.250Z,101893.56
2019-02-25T22:52:41.410Z,101889.84
2019-02-25T22:55:12.913Z,101891.55
2019-02-25T22:57:43.491Z,101887.51
2019-02-25T23:06:09.284Z,101890.91
2019-02-25T23:08:42.058Z,101898.63
2019-02-25T23:19:12.010Z,101899.33
2019-02-25T23:21:41.367Z,101902.66
2019-02-25T23:24:11.151Z,101901.67
2019-02-25T23:26:40.383Z,101905.02
2019-02-25T23:34:22.789Z,101907.52
2019-02-25T23:36:54.398Z,101897.95
2019-02-25T23:39:23.953Z,101913.73
2019-02-25T23:41:53.221Z,101908.37
2019-02-25T23:44:24.560Z,101914.23
2019-02-25T23:46:57.899Z,101921.08
2019-02-25T23:49:27.573Z,101918.58
2019-02-25T23:54:34.412Z,101916.56
2019-02-25T23:57:03.700Z,101920.91
2019-02-25T23:59:32.939Z,101917.05
