createdAt,value
2023-07-15T00:00:50.634Z,94475.00
2023-07-15T00:01:50.730Z,94475.00
2023-07-15T00:02:50.778Z,94475.00
2023-07-15T00:03:50.860Z,94475.00
2023-07-15T00:04:50.855Z,94473.00
2023-07-15T00:05:50.897Z,94473.00
2023-07-15T00:06:50.952Z,94473.00
2023-07-15T00:07:50.982Z,94471.00
2023-07-15T00:08:51.157Z,94471.00
2023-07-15T00:09:51.080Z,94473.00
2023-07-15T00:10:51.171Z,94469.00
2023-07-15T00:11:51.169Z,94469.00
2023-07-15T00:12:51.221Z,94469.00
2023-07-15T00:13:51.241Z,94469.00
2023-07-15T00:14:51.442Z,94471.00
2023-07-15T00:15:51.469Z,94469.00
2023-07-15T00:16:51.424Z,94467.00
2023-07-15T00:17:51.675Z,94471.00
2023-07-15T00:18:51.478Z,94471.00
2023-07-15T00:19:52.045Z,94469.00
2023-07-15T00:20:51.440Z,94473.00
2023-07-15T00:21:51.472Z,94475.00
2023-07-15T00:22:51.467Z,94477.00
2023-07-15T00:23:51.460Z,94475.00
2023-07-15T00:24:51.490Z,94477.00
2023-07-15T00:25:51.451Z,94481.00
2023-07-15T00:26:51.521Z,94477.00
2023-07-15T00:27:51.478Z,94477.00
2023-07-15T00:28:51.539Z,94477.00
2023-07-15T00:29:51.449Z,94477.00
2023-07-15T00:30:51.476Z,94479.00
2023-07-15T00:31:51.620Z,94479.00
2023-07-15T00:32:51.508Z,94475.00
2023-07-15T00:33:51.522Z,94477.00
2023-07-15T00:34:51.475Z,94477.00
2023-07-15T00:35:51.484Z,94477.00
2023-07-15T00:36:51.445Z,94475.00
2023-07-15T00:37:51.511Z,94473.00
2023-07-15T00:38:51.453Z,94473.00
2023-07-15T00:39:51.520Z,94473.00
2023-07-15T00:40:51.492Z,94471.00
2023-07-15T00:41:51.518Z,94473.00
2023-07-15T00:42:51.464Z,94471.00
2023-07-15T00:43:51.553Z,94471.00
2023-07-15T00:44:51.531Z,94469.00
2023-07-15T00:45:51.523Z,94471.00
2023-07-15T00:46:51.477Z,94469.00
2023-07-15T00:47:51.590Z,94471.00
2023-07-15T00:48:51.735Z,94473.00
2023-07-15T00:49:51.500Z,94473.00
2023-07-15T00:50:51.467Z,94475.00
2023-07-15T00:51:51.479Z,94477.00
2023-07-15T00:52:51.549Z,94479.00
2023-07-15T00:53:51.521Z,94481.00
2023-07-15T00:54:51.479Z,94483.00
2023-07-15T00:55:51.467Z,94481.00
2023-07-15T00:56:51.490Z,94483.00
2023-07-15T00:57:51.487Z,94481.00
2023-07-15T00:58:51.504Z,94485.00
2023-07-15T00:59:51.457Z,94483.00
2023-07-15T01:00:52.115Z,94485.00
2023-07-15T01:01:51.542Z,94487.00
2023-07-15T01:02:52.128Z,94489.00
2023-07-15T01:03:51.714Z,94489.00
2023-07-15T01:04:51.468Z,94489.00
2023-07-15T01:05:51.494Z,94489.00
2023-07-15T01:06:51.503Z,94489.00
2023-07-15T01:07:51.478Z,94491.00
2023-07-15T01:08:51.703Z,94491.00
2023-07-15T01:09:51.589Z,94493.00
2023-07-15T01:10:52.079Z,94495.00
2023-07-15T01:11:51.530Z,94495.00
2023-07-15T01:12:52.088Z,94497.00
2023-07-15T01:13:51.546Z,94499.00
2023-07-15T01:14:51.627Z,94497.00
2023-07-15T01:15:51.561Z,94501.00
2023-07-15T01:16:51.551Z,94501.00
2023-07-15T01:17:51.522Z,94501.00
2023-07-15T01:18:51.480Z,94501.00
2023-07-15T01:19:51.567Z,94502.00
2023-07-15T01:20:51.511Z,94504.00
2023-07-15T01:21:51.573Z,94504.00
2023-07-15T01:22:51.523Z,94504.00
2023-07-15T01:23:51.523Z,94501.00
2023-07-15T01:24:51.553Z,94504.00
2023-07-15T01:25:51.555Z,94504.00
2023-07-15T01:26:51.532Z,94506.00
2023-07-15T01:27:51.589Z,94508.00
2023-07-15T01:28:51.557Z,94510.00
2023-07-15T01:29:51.582Z,94508.00
2023-07-15T01:30:51.571Z,94508.00
2023-07-15T01:31:51.571Z,94508.00
2023-07-15T01:32:51.620Z,94508.00
2023-07-15T01:33:51.589Z,94504.00
2023-07-15T01:34:51.616Z,94504.00
2023-07-15T01:35:51.578Z,94506.00
2023-07-15T01:36:51.608Z,94506.00
2023-07-15T01:37:51.613Z,94508.00
2023-07-15T01:38:51.762Z,94506.00
2023-07-15T01:39:51.614Z,94504.00
2023-07-15T01:40:51.658Z,94506.00
2023-07-15T01:41:51.752Z,94502.00
2023-07-15T01:42:51.769Z,94504.00
2023-07-15T01:43:51.828Z,94504.00
2023-07-15T01:44:51.857Z,94506.00
2023-07-15T01:45:51.835Z,94502.00
2023-07-15T01:46:51.843Z,94506.00
2023-07-15T01:47:51.807Z,94506.00
2023-07-15T01:48:51.838Z,94502.00
2023-07-15T01:49:52.610Z,94504.00
2023-07-15T01:50:51.881Z,94504.00
2023-07-15T01:51:51.831Z,94504.00
2023-07-15T01:52:51.771Z,94506.00
2023-07-15T01:53:52.145Z,94506.00
2023-07-15T01:54:51.835Z,94508.00
2023-07-15T01:55:51.853Z,94510.00
2023-07-15T01:56:52.596Z,94506.00
2023-07-15T01:57:51.832Z,94510.00
2023-07-15T01:58:51.885Z,94506.00
2023-07-15T01:59:51.888Z,94508.00
2023-07-15T02:00:51.890Z,94508.00
2023-07-15T02:01:51.868Z,94508.00
2023-07-15T02:02:51.901Z,94508.00
2023-07-15T02:03:51.962Z,94508.00
2023-07-15T02:04:51.842Z,94508.00
2023-07-15T02:05:51.890Z,94508.00
2023-07-15T02:06:51.821Z,94508.00
2023-07-15T02:07:51.911Z,94510.00
2023-07-15T02:08:51.874Z,94510.00
2023-07-15T02:09:51.903Z,94512.00
2023-07-15T02:10:51.888Z,94510.00
2023-07-15T02:11:51.912Z,94510.00
2023-07-15T02:12:51.917Z,94512.00
2023-07-15T02:13:51.943Z,94508.00
2023-07-15T02:14:51.909Z,94506.00
2023-07-15T02:15:51.916Z,94508.00
2023-07-15T02:16:52.052Z,94506.00
2023-07-15T02:17:52.005Z,94508.00
2023-07-15T02:18:51.942Z,94508.00
2023-07-15T02:19:51.949Z,94508.00
2023-07-15T02:20:51.965Z,94510.00
2023-07-15T02:21:51.952Z,94508.00
2023-07-15T02:22:52.017Z,94506.00
2023-07-15T02:23:51.972Z,94506.00
2023-07-15T02:24:51.961Z,94508.00
2023-07-15T02:25:51.991Z,94506.00
2023-07-15T02:26:51.998Z,94506.00
2023-07-15T02:27:52.014Z,94508.00
2023-07-15T02:28:52.016Z,94506.00
2023-07-15T02:29:52.007Z,94506.00
2023-07-15T02:30:52.057Z,94504.00
2023-07-15T02:31:52.029Z,94504.00
2023-07-15T02:32:52.096Z,94504.00
2023-07-15T02:33:52.029Z,94504.00
2023-07-15T02:34:52.045Z,94504.00
2023-07-15T02:35:52.038Z,94504.00
2023-07-15T02:36:52.023Z,94504.00
2023-07-15T02:37:52.045Z,94502.00
2023-07-15T02:38:52.073Z,94502.00
2023-07-15T02:39:52.091Z,94504.00
2023-07-15T02:40:52.055Z,94504.00
2023-07-15T02:41:52.065Z,94499.00
2023-07-15T02:42:52.052Z,94501.00
2023-07-15T02:43:52.085Z,94502.00
2023-07-15T02:44:52.051Z,94502.00
2023-07-15T02:45:52.056Z,94504.00
2023-07-15T02:46:52.155Z,94502.00
2023-07-15T02:47:52.119Z,94506.00
2023-07-15T02:48:52.079Z,94504.00
2023-07-15T02:49:52.093Z,94504.00
2023-07-15T02:50:52.078Z,94504.00
2023-07-15T02:51:52.113Z,94504.00
2023-07-15T02:52:52.097Z,94506.00
2023-07-15T02:53:52.124Z,94506.00
2023-07-15T02:54:52.154Z,94504.00
2023-07-15T02:55:52.158Z,94504.00
2023-07-15T02:56:52.137Z,94506.00
2023-07-15T02:57:52.154Z,94506.00
2023-07-15T02:58:52.140Z,94506.00
2023-07-15T02:59:52.138Z,94506.00
2023-07-15T03:00:52.175Z,94508.00
2023-07-15T03:01:52.185Z,94508.00
2023-07-15T03:02:52.168Z,94508.00
2023-07-15T03:03:52.166Z,94508.00
2023-07-15T03:04:52.186Z,94506.00
2023-07-15T03:05:52.142Z,94510.00
2023-07-15T03:06:52.170Z,94508.00
2023-07-15T03:07:52.173Z,94510.00
2023-07-15T03:08:52.158Z,94512.00
2023-07-15T03:09:52.178Z,94512.00
2023-07-15T03:10:52.183Z,94514.00
2023-07-15T03:11:52.181Z,94514.00
2023-07-15T03:12:52.188Z,94512.00
2023-07-15T03:13:52.198Z,94512.00
2023-07-15T03:14:52.222Z,94516.00
2023-07-15T03:15:52.196Z,94516.00
2023-07-15T03:16:52.227Z,94518.00
2023-07-15T03:17:52.217Z,94520.00
2023-07-15T03:18:52.243Z,94520.00
2023-07-15T03:19:52.234Z,94520.00
2023-07-15T03:20:52.241Z,94518.00
2023-07-15T03:21:52.252Z,94518.00
2023-07-15T03:22:52.282Z,94520.00
2023-07-15T03:23:52.307Z,94522.00
2023-07-15T03:24:52.248Z,94520.00
2023-07-15T03:25:52.265Z,94520.00
2023-07-15T03:26:52.294Z,94522.00
2023-07-15T03:27:52.314Z,94526.00
2023-07-15T03:28:52.321Z,94524.00
2023-07-15T03:29:52.308Z,94522.00
2023-07-15T03:30:52.309Z,94526.00
2023-07-15T03:31:52.409Z,94524.00
2023-07-15T03:32:52.412Z,94524.00
2023-07-15T03:33:52.450Z,94526.00
2023-07-15T03:34:52.367Z,94528.00
2023-07-15T03:35:52.386Z,94528.00
2023-07-15T03:36:52.391Z,94532.00
2023-07-15T03:37:52.435Z,94532.00
2023-07-15T03:38:52.424Z,94530.00
2023-07-15T03:39:52.420Z,94534.00
2023-07-15T03:40:52.420Z,94532.00
2023-07-15T03:41:52.438Z,94534.00
2023-07-15T03:42:52.435Z,94534.00
2023-07-15T03:43:52.441Z,94536.00
2023-07-15T03:44:52.484Z,94536.00
2023-07-15T03:45:52.529Z,94538.00
2023-07-15T03:46:52.455Z,94540.00
2023-07-15T03:47:52.557Z,94540.00
2023-07-15T03:48:52.488Z,94540.00
2023-07-15T03:49:52.642Z,94540.00
2023-07-15T03:50:52.506Z,94540.00
2023-07-15T03:51:52.501Z,94540.00
2023-07-15T03:52:52.589Z,94538.00
2023-07-15T03:53:52.500Z,94538.00
2023-07-15T03:54:52.560Z,94536.00
2023-07-15T03:55:52.526Z,94540.00
2023-07-15T03:56:52.544Z,94540.00
2023-07-15T03:57:52.573Z,94538.00
2023-07-15T03:58:52.588Z,94540.00
2023-07-15T03:59:52.598Z,94540.00
2023-07-15T04:00:52.582Z,94542.00
2023-07-15T04:01:52.630Z,94544.00
2023-07-15T04:02:52.663Z,94544.00
2023-07-15T04:03:52.658Z,94546.00
2023-07-15T04:04:52.646Z,94546.00
2023-07-15T04:05:52.663Z,94548.00
2023-07-15T04:06:52.647Z,94546.00
2023-07-15T04:07:52.657Z,94549.00
2023-07-15T04:08:52.656Z,94548.00
2023-07-15T04:09:52.688Z,94548.00
2023-07-15T04:10:52.704Z,94548.00
2023-07-15T04:11:52.725Z,94546.00
2023-07-15T04:12:52.728Z,94548.00
2023-07-15T04:13:52.759Z,94546.00
2023-07-15T04:14:52.728Z,94548.00
2023-07-15T04:15:52.853Z,94544.00
2023-07-15T04:16:52.758Z,94548.00
2023-07-15T04:17:52.788Z,94549.00
2023-07-15T04:18:52.795Z,94548.00
2023-07-15T04:19:52.804Z,94548.00
2023-07-15T04:20:52.899Z,94551.00
2023-07-15T04:21:52.817Z,94549.00
2023-07-15T04:22:52.863Z,94551.00
2023-07-15T04:23:52.903Z,94546.00
2023-07-15T04:24:52.861Z,94546.00
2023-07-15T04:25:52.883Z,94548.00
2023-07-15T04:26:52.962Z,94546.00
2023-07-15T04:27:52.898Z,94546.00
2023-07-15T04:28:52.890Z,94546.00
2023-07-15T04:29:52.927Z,94546.00
2023-07-15T04:30:52.931Z,94546.00
2023-07-15T04:31:52.970Z,94546.00
2023-07-15T04:32:53.010Z,94546.00
2023-07-15T04:33:53.006Z,94544.00
2023-07-15T04:34:53.005Z,94542.00
2023-07-15T04:35:52.986Z,94542.00
2023-07-15T04:36:53.029Z,94540.00
2023-07-15T04:37:53.007Z,94544.00
2023-07-15T04:38:53.097Z,94540.00
2023-07-15T04:39:53.059Z,94540.00
2023-07-15T04:40:53.072Z,94540.00
2023-07-15T04:41:53.068Z,94540.00
2023-07-15T04:42:53.094Z,94540.00
2023-07-15T04:43:53.117Z,94538.00
2023-07-15T04:44:53.118Z,94538.00
2023-07-15T04:45:53.191Z,94536.00
2023-07-15T04:46:53.140Z,94536.00
2023-07-15T04:47:53.165Z,94534.00
2023-07-15T04:48:53.209Z,94534.00
2023-07-15T04:49:53.189Z,94528.00
2023-07-15T04:50:53.197Z,94530.00
2023-07-15T04:51:53.211Z,94528.00
2023-07-15T04:52:53.225Z,94530.00
2023-07-15T04:53:53.226Z,94528.00
2023-07-15T04:54:53.297Z,94532.00
2023-07-15T04:55:53.259Z,94526.00
2023-07-15T04:56:53.285Z,94526.00
2023-07-15T04:57:53.267Z,94526.00
2023-07-15T04:58:53.280Z,94528.00
2023-07-15T04:59:53.298Z,94526.00
2023-07-15T05:00:53.339Z,94526.00
2023-07-15T05:01:53.391Z,94526.00
2023-07-15T05:02:53.330Z,94526.00
2023-07-15T05:03:53.338Z,94528.00
2023-07-15T05:04:53.328Z,94530.00
2023-07-15T05:05:53.291Z,94528.00
2023-07-15T05:06:53.314Z,94528.00
2023-07-15T05:07:58.291Z,94528.00
2023-07-15T05:08:54.395Z,94530.00
2023-07-15T05:09:53.319Z,94532.00
2023-07-15T05:10:53.341Z,94526.00
2023-07-15T05:11:53.357Z,94524.00
2023-07-15T05:12:53.678Z,94524.00
2023-07-15T05:13:53.300Z,94522.00
2023-07-15T05:14:53.315Z,94522.00
2023-07-15T05:15:53.403Z,94522.00
2023-07-15T05:16:53.281Z,94522.00
2023-07-15T05:17:53.373Z,94520.00
2023-07-15T05:18:53.284Z,94522.00
2023-07-15T05:19:53.256Z,94524.00
2023-07-15T05:20:53.278Z,94524.00
2023-07-15T05:21:53.238Z,94522.00
2023-07-15T05:22:53.336Z,94522.00
2023-07-15T05:23:53.225Z,94522.00
2023-07-15T05:24:53.210Z,94520.00
2023-07-15T05:25:53.218Z,94522.00
2023-07-15T05:26:53.230Z,94522.00
2023-07-15T05:27:53.203Z,94522.00
2023-07-15T05:28:53.202Z,94520.00
2023-07-15T05:29:53.178Z,94522.00
2023-07-15T05:30:53.236Z,94520.00
2023-07-15T05:31:53.195Z,94520.00
2023-07-15T05:32:53.210Z,94522.00
2023-07-15T05:33:53.215Z,94518.00
2023-07-15T05:34:53.170Z,94518.00
2023-07-15T05:35:53.147Z,94516.00
2023-07-15T05:36:53.165Z,94520.00
2023-07-15T05:37:53.147Z,94516.00
2023-07-15T05:38:53.123Z,94520.00
2023-07-15T05:39:53.110Z,94522.00
2023-07-15T05:40:53.144Z,94520.00
2023-07-15T05:41:53.135Z,94520.00
2023-07-15T05:42:53.167Z,94520.00
2023-07-15T05:43:53.222Z,94518.00
2023-07-15T05:44:53.315Z,94514.00
2023-07-15T05:45:53.391Z,94514.00
2023-07-15T05:46:53.352Z,94510.00
2023-07-15T05:47:53.476Z,94510.00
2023-07-15T05:48:53.492Z,94510.00
2023-07-15T05:49:53.568Z,94508.00
2023-07-15T05:50:53.630Z,94506.00
2023-07-15T05:51:53.645Z,94508.00
2023-07-15T05:52:53.735Z,94506.00
2023-07-15T05:53:53.832Z,94502.00
2023-07-15T05:54:53.846Z,94502.00
2023-07-15T05:55:56.544Z,94501.00
2023-07-15T05:56:53.923Z,94501.00
2023-07-15T05:57:53.900Z,94502.00
2023-07-15T05:58:53.888Z,94502.00
2023-07-15T05:59:53.867Z,94504.00
2023-07-15T06:00:53.937Z,94502.00
2023-07-15T06:01:53.887Z,94499.00
2023-07-15T06:02:53.931Z,94502.00
2023-07-15T06:03:53.946Z,94501.00
2023-07-15T06:04:53.861Z,94504.00
2023-07-15T06:05:53.847Z,94506.00
2023-07-15T06:06:53.835Z,94504.00
2023-07-15T06:07:53.822Z,94506.00
2023-07-15T06:08:53.835Z,94502.00
2023-07-15T06:09:53.816Z,94504.00
2023-07-15T06:10:53.812Z,94502.00
2023-07-15T06:11:53.782Z,94499.00
2023-07-15T06:12:53.776Z,94497.00
2023-07-15T06:13:53.766Z,94497.00
2023-07-15T06:14:53.784Z,94497.00
2023-07-15T06:15:53.784Z,94495.00
2023-07-15T06:16:53.824Z,94495.00
2023-07-15T06:17:53.790Z,94497.00
2023-07-15T06:18:53.765Z,94495.00
2023-07-15T06:19:53.767Z,94497.00
2023-07-15T06:20:53.749Z,94497.00
2023-07-15T06:21:53.747Z,94493.00
2023-07-15T06:22:53.822Z,94493.00
2023-07-15T06:23:53.718Z,94493.00
2023-07-15T06:24:53.743Z,94491.00
2023-07-15T06:25:53.707Z,94491.00
2023-07-15T06:26:53.703Z,94491.00
2023-07-15T06:27:53.685Z,94489.00
2023-07-15T06:28:53.675Z,94485.00
2023-07-15T06:29:53.681Z,94485.00
2023-07-15T06:30:53.713Z,94487.00
2023-07-15T06:31:53.664Z,94485.00
2023-07-15T06:32:53.802Z,94481.00
2023-07-15T06:33:53.658Z,94483.00
2023-07-15T06:34:53.665Z,94481.00
2023-07-15T06:35:53.637Z,94477.00
2023-07-15T06:36:55.975Z,94475.00
2023-07-15T06:37:53.828Z,94471.00
2023-07-15T06:38:53.846Z,94471.00
2023-07-15T06:39:53.899Z,94467.00
2023-07-15T06:40:53.883Z,94467.00
2023-07-15T06:41:53.923Z,94465.00
2023-07-15T06:42:53.906Z,94461.00
2023-07-15T06:43:53.900Z,94461.00
2023-07-15T06:44:54.014Z,94463.00
2023-07-15T06:45:53.939Z,94459.00
2023-07-15T06:46:53.994Z,94461.00
2023-07-15T06:47:53.980Z,94463.00
2023-07-15T06:48:53.965Z,94461.00
2023-07-15T06:49:54.269Z,94459.00
2023-07-15T06:50:54.009Z,94461.00
2023-07-15T06:51:53.960Z,94463.00
2023-07-15T06:52:53.977Z,94463.00
2023-07-15T06:53:53.968Z,94459.00
2023-07-15T06:54:53.984Z,94455.00
2023-07-15T06:55:58.708Z,94454.00
2023-07-15T06:56:54.952Z,94452.00
2023-07-15T06:57:53.950Z,94448.00
2023-07-15T06:58:53.951Z,94448.00
2023-07-15T06:59:53.972Z,94450.00
2023-07-15T07:00:53.980Z,94444.00
2023-07-15T07:01:53.915Z,94442.00
2023-07-15T07:02:54.018Z,94442.00
2023-07-15T07:03:53.912Z,94442.00
2023-07-15T07:04:54.247Z,94440.00
2023-07-15T07:05:53.959Z,94438.00
2023-07-15T07:06:53.908Z,94438.00
2023-07-15T07:07:53.887Z,94432.00
2023-07-15T07:08:53.891Z,94430.00
2023-07-15T07:09:53.917Z,94428.00
2023-07-15T07:10:53.974Z,94422.00
2023-07-15T07:11:53.972Z,94420.00
2023-07-15T07:12:54.034Z,94416.00
2023-07-15T07:13:54.085Z,94418.00
2023-07-15T07:14:54.168Z,94418.00
2023-07-15T07:15:54.227Z,94416.00
2023-07-15T07:16:54.304Z,94418.00
2023-07-15T07:17:54.444Z,94414.00
2023-07-15T07:18:54.481Z,94416.00
2023-07-15T07:19:54.478Z,94414.00
2023-07-15T07:20:54.576Z,94410.00
2023-07-15T07:21:54.606Z,94408.00
2023-07-15T07:22:54.728Z,94410.00
2023-07-15T07:23:54.741Z,94410.00
2023-07-15T07:24:54.794Z,94408.00
2023-07-15T07:25:54.848Z,94408.00
2023-07-15T07:26:54.964Z,94406.00
2023-07-15T07:27:54.953Z,94408.00
2023-07-15T07:28:55.025Z,94412.00
2023-07-15T07:29:55.192Z,94410.00
2023-07-15T07:30:55.177Z,94408.00
2023-07-15T07:31:55.189Z,94408.00
2023-07-15T07:32:55.370Z,94406.00
2023-07-15T07:33:55.334Z,94403.00
2023-07-15T07:34:55.350Z,94403.00
2023-07-15T07:35:55.494Z,94401.00
2023-07-15T07:36:55.562Z,94397.00
2023-07-15T07:37:55.689Z,94397.00
2023-07-15T07:38:55.650Z,94397.00
2023-07-15T07:39:55.600Z,94397.00
2023-07-15T07:40:55.612Z,94399.00
2023-07-15T07:41:55.671Z,94395.00
2023-07-15T07:42:55.738Z,94399.00
2023-07-15T07:43:55.741Z,94397.00
2023-07-15T07:44:56.254Z,94397.00
2023-07-15T07:45:55.824Z,94397.00
2023-07-15T07:46:55.970Z,94395.00
2023-07-15T07:47:55.951Z,94395.00
2023-07-15T07:48:55.928Z,94389.00
2023-07-15T07:49:56.006Z,94387.00
2023-07-15T07:50:56.026Z,94385.00
2023-07-15T07:51:56.040Z,94377.00
2023-07-15T07:52:56.081Z,94373.00
2023-07-15T07:53:56.108Z,94369.00
2023-07-15T07:54:56.167Z,94365.00
2023-07-15T07:55:56.278Z,94361.00
2023-07-15T07:56:56.229Z,94359.00
2023-07-15T07:57:56.259Z,94359.00
2023-07-15T07:58:56.278Z,94359.00
2023-07-15T07:59:56.310Z,94357.00
2023-07-15T08:00:56.335Z,94354.00
2023-07-15T08:01:56.393Z,94355.00
2023-07-15T08:02:56.489Z,94354.00
2023-07-15T08:03:56.530Z,94352.00
2023-07-15T08:04:56.428Z,94352.00
2023-07-15T08:05:56.451Z,94348.00
2023-07-15T08:06:56.493Z,94350.00
2023-07-15T08:07:56.497Z,94346.00
2023-07-15T08:08:56.512Z,94346.00
2023-07-15T08:09:56.559Z,94344.00
2023-07-15T08:10:56.572Z,94346.00
2023-07-15T08:11:56.581Z,94342.00
2023-07-15T08:12:56.616Z,94338.00
2023-07-15T08:13:56.624Z,94340.00
2023-07-15T08:14:56.701Z,94334.00
2023-07-15T08:15:56.693Z,94336.00
2023-07-15T08:16:56.730Z,94332.00
2023-07-15T08:17:56.761Z,94334.00
2023-07-15T08:18:56.759Z,94330.00
2023-07-15T08:19:56.793Z,94330.00
2023-07-15T08:20:56.765Z,94330.00
2023-07-15T08:21:56.798Z,94326.00
2023-07-15T08:22:56.896Z,94330.00
2023-07-15T08:23:56.827Z,94326.00
2023-07-15T08:24:57.289Z,94328.00
2023-07-15T08:25:56.884Z,94324.00
2023-07-15T08:26:56.868Z,94324.00
2023-07-15T08:27:56.953Z,94324.00
2023-07-15T08:28:56.886Z,94326.00
2023-07-15T08:29:56.933Z,94326.00
2023-07-15T08:30:56.941Z,94322.00
2023-07-15T08:31:58.256Z,94324.00
2023-07-15T08:32:56.977Z,94320.00
2023-07-15T08:33:56.968Z,94322.00
2023-07-15T08:34:56.965Z,94320.00
2023-07-15T08:35:56.991Z,94322.00
2023-07-15T08:36:56.953Z,94320.00
2023-07-15T08:37:56.968Z,94318.00
2023-07-15T08:38:56.983Z,94314.00
2023-07-15T08:39:57.031Z,94312.00
2023-07-15T08:40:57.036Z,94310.00
2023-07-15T08:41:57.007Z,94312.00
2023-07-15T08:42:57.016Z,94310.00
2023-07-15T08:43:57.039Z,94308.00
2023-07-15T08:44:57.052Z,94312.00
2023-07-15T08:45:57.077Z,94310.00
2023-07-15T08:46:57.041Z,94308.00
2023-07-15T08:47:57.030Z,94308.00
2023-07-15T08:48:57.028Z,94305.00
2023-07-15T08:49:57.030Z,94301.00
2023-07-15T08:50:57.019Z,94299.00
2023-07-15T08:51:57.035Z,94299.00
2023-07-15T08:52:57.057Z,94301.00
2023-07-15T08:53:57.094Z,94299.00
2023-07-15T08:54:57.044Z,94297.00
2023-07-15T08:55:57.076Z,94299.00
2023-07-15T08:56:57.044Z,94295.00
2023-07-15T08:57:57.006Z,94295.00
2023-07-15T08:58:57.036Z,94293.00
2023-07-15T08:59:57.029Z,94295.00
2023-07-15T09:00:57.020Z,94293.00
2023-07-15T09:01:57.145Z,94291.00
2023-07-15T09:02:57.100Z,94295.00
2023-07-15T09:03:57.114Z,94291.00
2023-07-15T09:04:57.046Z,94293.00
2023-07-15T09:05:57.024Z,94293.00
2023-07-15T09:06:57.071Z,94289.00
2023-07-15T09:07:57.064Z,94289.00
2023-07-15T09:08:57.092Z,94287.00
2023-07-15T09:09:57.119Z,94285.00
2023-07-15T09:10:57.072Z,94283.00
2023-07-15T09:11:57.074Z,94281.00
2023-07-15T09:12:57.116Z,94279.00
2023-07-15T09:13:57.095Z,94279.00
2023-07-15T09:14:57.103Z,94279.00
2023-07-15T09:15:57.116Z,94277.00
2023-07-15T09:16:57.089Z,94273.00
2023-07-15T09:17:57.109Z,94273.00
2023-07-15T09:18:57.081Z,94271.00
2023-07-15T09:19:57.123Z,94267.00
2023-07-15T09:20:57.087Z,94263.00
2023-07-15T09:21:57.089Z,94263.00
2023-07-15T09:22:57.148Z,94263.00
2023-07-15T09:23:57.068Z,94263.00
2023-07-15T09:24:57.052Z,94263.00
2023-07-15T09:25:57.057Z,94263.00
2023-07-15T09:26:57.072Z,94260.00
2023-07-15T09:27:57.078Z,94256.00
2023-07-15T09:28:57.080Z,94256.00
2023-07-15T09:29:57.082Z,94254.00
2023-07-15T09:30:57.047Z,94254.00
2023-07-15T09:31:57.117Z,94252.00
2023-07-15T09:32:57.054Z,94250.00
2023-07-15T09:33:57.055Z,94250.00
2023-07-15T09:34:57.077Z,94250.00
2023-07-15T09:35:57.106Z,94250.00
2023-07-15T09:36:57.131Z,94252.00
2023-07-15T09:37:57.082Z,94250.00
2023-07-15T09:38:57.093Z,94246.00
2023-07-15T09:39:57.129Z,94248.00
2023-07-15T09:40:57.130Z,94246.00
2023-07-15T09:41:57.138Z,94238.00
2023-07-15T09:42:57.151Z,94238.00
2023-07-15T09:43:57.150Z,94238.00
2023-07-15T09:44:57.170Z,94234.00
2023-07-15T09:45:57.222Z,94232.00
2023-07-15T09:46:57.252Z,94236.00
2023-07-15T09:47:57.281Z,94236.00
2023-07-15T09:48:57.283Z,94232.00
2023-07-15T09:49:57.363Z,94230.00
2023-07-15T09:50:57.395Z,94228.00
2023-07-15T09:51:57.441Z,94226.00
2023-07-15T09:52:57.502Z,94222.00
2023-07-15T09:53:57.592Z,94222.00
2023-07-15T09:54:57.612Z,94218.00
2023-07-15T09:55:57.679Z,94218.00
2023-07-15T09:56:57.749Z,94214.00
2023-07-15T09:57:57.815Z,94214.00
2023-07-15T09:58:57.844Z,94211.00
2023-07-15T09:59:57.910Z,94211.00
2023-07-15T10:00:57.997Z,94209.00
2023-07-15T10:01:58.052Z,94211.00
2023-07-15T10:02:58.145Z,94211.00
2023-07-15T10:03:58.265Z,94213.00
2023-07-15T10:04:58.258Z,94209.00
2023-07-15T10:05:58.326Z,94207.00
2023-07-15T10:06:58.366Z,94205.00
2023-07-15T10:07:58.428Z,94205.00
2023-07-15T10:08:59.433Z,94207.00
2023-07-15T10:09:58.554Z,94205.00
2023-07-15T10:10:58.628Z,94203.00
2023-07-15T10:11:58.696Z,94203.00
2023-07-15T10:12:58.718Z,94205.00
2023-07-15T10:13:58.785Z,94201.00
2023-07-15T10:14:58.858Z,94203.00
2023-07-15T10:15:58.924Z,94205.00
2023-07-15T10:16:58.997Z,94199.00
2023-07-15T10:17:59.164Z,94199.00
2023-07-15T10:18:59.097Z,94197.00
2023-07-15T10:19:59.157Z,94199.00
2023-07-15T10:20:59.217Z,94201.00
2023-07-15T10:21:59.299Z,94193.00
2023-07-15T10:22:59.409Z,94193.00
2023-07-15T10:23:59.389Z,94195.00
2023-07-15T10:24:59.456Z,94193.00
2023-07-15T10:25:59.526Z,94189.00
2023-07-15T10:26:59.552Z,94187.00
2023-07-15T10:27:59.615Z,94189.00
2023-07-15T10:28:59.638Z,94187.00
2023-07-15T10:29:59.701Z,94185.00
2023-07-15T10:31:06.059Z,94185.00
2023-07-15T10:32:00.818Z,94185.00
2023-07-15T10:32:59.827Z,94185.00
2023-07-15T10:33:59.735Z,94183.00
2023-07-15T10:34:59.744Z,94183.00
2023-07-15T10:35:59.742Z,94183.00
2023-07-15T10:36:59.733Z,94181.00
2023-07-15T10:38:01.466Z,94179.00
2023-07-15T10:38:59.752Z,94177.00
2023-07-15T10:39:59.697Z,94175.00
2023-07-15T10:40:59.708Z,94173.00
2023-07-15T10:41:59.725Z,94173.00
2023-07-15T10:42:59.691Z,94167.00
2023-07-15T10:43:59.663Z,94167.00
2023-07-15T10:44:59.677Z,94169.00
2023-07-15T10:45:59.676Z,94167.00
2023-07-15T10:46:59.738Z,94163.00
2023-07-15T10:47:59.718Z,94167.00
2023-07-15T10:48:59.646Z,94163.00
2023-07-15T10:49:59.677Z,94159.00
2023-07-15T10:50:59.648Z,94154.00
2023-07-15T10:51:59.607Z,94154.00
2023-07-15T10:52:59.621Z,94150.00
2023-07-15T10:53:59.631Z,94148.00
2023-07-15T10:54:59.672Z,94146.00
2023-07-15T10:55:59.657Z,94144.00
2023-07-15T10:56:59.597Z,94142.00
2023-07-15T10:57:59.615Z,94142.00
2023-07-15T10:58:59.591Z,94138.00
2023-07-15T10:59:59.576Z,94136.00
2023-07-15T11:00:59.641Z,94136.00
2023-07-15T11:01:59.567Z,94134.00
2023-07-15T11:02:59.612Z,94136.00
2023-07-15T11:03:59.568Z,94130.00
2023-07-15T11:04:59.647Z,94132.00
2023-07-15T11:05:59.676Z,94130.00
2023-07-15T11:06:59.805Z,94128.00
2023-07-15T11:07:59.755Z,94130.00
2023-07-15T11:08:59.824Z,94116.00
2023-07-15T11:09:59.883Z,94116.00
2023-07-15T11:10:59.904Z,94116.00
2023-07-15T11:11:59.970Z,94113.00
2023-07-15T11:12:59.993Z,94114.00
2023-07-15T11:14:00.032Z,94113.00
2023-07-15T11:15:00.074Z,94109.00
2023-07-15T11:16:00.106Z,94105.00
2023-07-15T11:17:00.226Z,94101.00
2023-07-15T11:18:00.320Z,94097.00
2023-07-15T11:19:00.220Z,94099.00
2023-07-15T11:20:00.249Z,94093.00
2023-07-15T11:21:00.280Z,94089.00
2023-07-15T11:22:00.320Z,94091.00
2023-07-15T11:23:00.448Z,94089.00
2023-07-15T11:24:00.437Z,94089.00
2023-07-15T11:25:00.480Z,94085.00
2023-07-15T11:26:00.523Z,94085.00
2023-07-15T11:27:00.527Z,94083.00
2023-07-15T11:28:00.583Z,94077.00
2023-07-15T11:29:00.676Z,94073.00
2023-07-15T11:30:00.801Z,94073.00
2023-07-15T11:31:00.757Z,94071.00
2023-07-15T11:32:00.783Z,94071.00
2023-07-15T11:33:00.873Z,94073.00
2023-07-15T11:34:00.862Z,94071.00
2023-07-15T11:35:03.098Z,94066.00
2023-07-15T11:36:00.909Z,94066.00
2023-07-15T11:37:00.902Z,94066.00
2023-07-15T11:38:00.910Z,94064.00
2023-07-15T11:39:00.879Z,94060.00
2023-07-15T11:40:02.462Z,94062.00
2023-07-15T11:41:00.877Z,94060.00
2023-07-15T11:42:00.864Z,94060.00
2023-07-15T11:43:00.864Z,94058.00
2023-07-15T11:44:00.866Z,94062.00
2023-07-15T11:45:00.870Z,94064.00