createdAt,value
2015-07-04T17:04:45.296Z,101141
2015-07-04T17:05:03.515Z,101127
2015-07-04T17:05:21.765Z,101133
2015-07-04T17:05:40.017Z,101139
2015-07-04T17:05:58.236Z,101133
2015-07-04T17:06:16.501Z,101134
2015-07-04T17:06:34.720Z,101134
2015-07-04T17:06:53.003Z,101140
2015-07-04T17:07:11.332Z,101132
2015-07-04T17:07:29.472Z,101135
2015-07-04T17:07:47.709Z,101138
2015-07-04T17:08:05.787Z,101141
2015-07-04T17:08:24.021Z,101124
2015-07-04T17:08:42.287Z,101136
2015-07-04T17:09:00.523Z,101142
2015-07-04T17:09:18.757Z,101139
2015-07-04T17:09:36.992Z,101142
2015-07-04T17:09:55.228Z,101139
2015-07-04T17:10:13.478Z,101134
2015-07-04T17:10:31.728Z,101137
2015-07-04T17:10:49.978Z,101140
2015-07-04T17:11:08.074Z,101139
2015-07-04T17:11:26.308Z,101145
2015-07-04T17:11:44.574Z,101145
2015-07-04T17:12:03.155Z,101139
2015-07-04T17:12:21.046Z,101139
2015-07-04T17:12:39.296Z,101139
2015-07-04T17:12:57.530Z,101153
2015-07-04T17:13:15.782Z,101148
2015-07-04T17:13:34.032Z,101144
2015-07-04T17:13:52.266Z,101147
2015-07-04T17:14:10.503Z,101147
2015-07-04T17:14:28.753Z,101147
2015-07-04T17:14:46.987Z,101141
2015-07-04T17:15:05.222Z,101147
2015-07-04T17:15:23.473Z,101150
2015-07-04T17:15:41.707Z,101147
2015-07-04T17:15:59.957Z,101147
2015-07-04T17:16:18.193Z,101152
2015-07-04T17:16:36.287Z,101158
2015-07-04T17:16:54.537Z,101152
2015-07-04T17:17:12.771Z,101161
2015-07-04T17:17:31.023Z,101153
2015-07-04T17:17:49.258Z,101156
2015-07-04T17:18:07.492Z,101147
2015-07-04T17:18:25.745Z,101160
2015-07-04T17:18:43.980Z,101160
2015-07-04T17:19:02.230Z,101152
2015-07-04T17:19:20.464Z,101152
2015-07-04T17:19:38.700Z,101152
2015-07-04T17:19:56.950Z,101152
2015-07-04T17:20:15.200Z,101152
2015-07-04T17:20:33.436Z,101174
2015-07-04T17:20:51.686Z,101158
2015-07-04T17:21:09.920Z,101158
2015-07-04T17:21:28.154Z,101161
2015-07-04T17:21:46.406Z,101166
2015-07-04T17:22:04.641Z,101158
2015-07-04T17:22:22.891Z,101156
2015-07-04T17:22:41.128Z,101159
2015-07-04T17:22:59.378Z,101164
2015-07-04T17:23:17.628Z,101155
2015-07-04T17:23:35.863Z,101158
2015-07-04T17:23:54.099Z,101161
2015-07-04T17:24:12.349Z,101166
2015-07-04T17:24:30.599Z,101158
2015-07-04T17:24:48.398Z,101155
2015-07-04T17:25:06.648Z,101159
2015-07-04T17:25:24.898Z,101167
2015-07-04T17:25:43.132Z,101159
2015-07-04T17:26:01.369Z,101155
2015-07-04T17:26:19.619Z,101146
2015-07-04T17:26:37.853Z,101152
2015-07-04T17:26:56.089Z,101149
2015-07-04T17:27:14.339Z,101158
2015-07-04T17:27:32.574Z,101158
2015-07-04T17:27:50.824Z,101154
2015-07-04T17:28:09.060Z,101143
2015-07-04T17:28:27.310Z,101154
2015-07-04T17:28:45.544Z,101158
2015-07-04T17:29:03.781Z,101143
2015-07-04T17:29:22.031Z,101146
2015-07-04T17:29:40.265Z,101143
2015-07-04T17:29:58.515Z,101152
2015-07-04T17:30:16.752Z,101152
2015-07-04T17:30:35.002Z,101152
2015-07-04T17:30:53.236Z,101146
2015-07-04T17:31:11.488Z,101144
2015-07-04T17:31:29.722Z,101155
2015-07-04T17:31:47.972Z,101138
2015-07-04T17:32:06.207Z,101146
2015-07-04T17:32:24.443Z,101150
2015-07-04T17:32:42.693Z,101147
2015-07-04T17:33:00.927Z,101158
2015-07-04T17:33:19.165Z,101156
2015-07-04T17:33:37.415Z,101153
2015-07-04T17:33:55.649Z,101150
2015-07-04T17:34:13.899Z,101144
2015-07-04T17:34:32.150Z,101147
2015-07-04T17:34:50.385Z,101150
2015-07-04T17:35:08.635Z,101144
2015-07-04T17:35:26.871Z,101164
2015-07-04T17:35:45.121Z,101147
2015-07-04T17:36:03.355Z,101147
2015-07-04T17:36:21.605Z,101164
2015-07-04T17:36:39.842Z,101150
2015-07-04T17:36:58.092Z,101159
2015-07-04T17:37:16.342Z,101144
2015-07-04T17:37:34.578Z,101152
2015-07-04T17:37:52.844Z,101141
2015-07-04T17:38:11.078Z,101149
2015-07-04T17:38:29.328Z,101146
2015-07-04T17:38:47.564Z,101149
2015-07-04T17:39:05.799Z,101155
2015-07-04T17:39:24.049Z,101152
2015-07-04T17:39:42.286Z,101146
2015-07-04T17:40:00.521Z,101155
2015-07-04T17:40:18.771Z,101144
2015-07-04T17:40:37.005Z,101147
2015-07-04T17:40:55.241Z,101153
2015-07-04T17:41:13.507Z,101150
2015-07-04T17:41:31.741Z,101156
2015-07-04T17:41:49.978Z,101147
2015-07-04T17:42:08.228Z,101144
2015-07-04T17:42:26.462Z,101150
2015-07-04T17:42:44.712Z,101153
2015-07-04T17:43:02.947Z,101144
2015-07-04T17:43:21.213Z,101144
2015-07-04T17:43:39.432Z,101141
2015-07-04T17:43:57.684Z,101147
2015-07-04T17:44:15.918Z,101144
2015-07-04T17:44:34.168Z,101147
2015-07-04T17:44:52.403Z,101141
2015-07-04T17:45:10.639Z,101155
2015-07-04T17:45:28.889Z,101140
2015-07-04T17:45:47.123Z,101146
2015-07-04T17:46:05.360Z,101137
2015-07-04T17:46:23.594Z,101140
2015-07-04T17:46:41.828Z,101137
2015-07-04T17:47:00.078Z,101152
2015-07-04T17:47:18.316Z,101140
2015-07-04T17:47:36.566Z,101143
2015-07-04T17:47:54.800Z,101141
2015-07-04T17:48:13.052Z,101141
2015-07-04T17:48:31.302Z,101141
2015-07-04T17:48:49.537Z,101144
2015-07-04T17:49:07.771Z,101138
2015-07-04T17:49:26.023Z,101144
2015-07-04T17:49:44.273Z,101144
2015-07-04T17:50:02.507Z,101147
2015-07-04T17:50:20.759Z,101141
2015-07-04T17:50:39.181Z,101159
2015-07-04T17:50:57.416Z,101150
2015-07-04T17:51:15.853Z,101150
2015-07-04T17:51:34.089Z,101144
2015-07-04T17:51:52.339Z,101156
2015-07-04T17:52:10.574Z,101153
2015-07-04T17:52:28.826Z,101156
2015-07-04T17:52:47.060Z,101144
2015-07-04T17:53:05.310Z,101156
2015-07-04T17:53:23.545Z,101162
2015-07-04T17:53:41.797Z,101162
2015-07-04T17:54:00.047Z,101156
2015-07-04T17:54:18.281Z,101156
2015-07-04T17:54:36.533Z,101156
2015-07-04T17:54:54.767Z,101162
2015-07-04T17:55:13.002Z,101159
2015-07-04T17:55:31.252Z,101162
2015-07-04T17:55:49.488Z,101159
2015-07-04T17:56:07.722Z,101153
2015-07-04T17:56:25.972Z,101156
2015-07-04T17:56:44.210Z,101159
2015-07-04T17:57:02.460Z,101159
2015-07-04T17:57:20.694Z,101162
2015-07-04T17:57:38.944Z,101162
2015-07-04T17:57:57.181Z,101153
2015-07-04T17:58:15.431Z,101153
2015-07-04T17:58:33.665Z,101162
2015-07-04T17:58:51.916Z,101153
2015-07-04T17:59:10.150Z,101156
2015-07-04T17:59:28.400Z,101162
2015-07-04T17:59:46.635Z,101164
2015-07-04T18:00:04.887Z,101159
2015-07-04T18:00:23.137Z,101164
2015-07-04T18:00:41.371Z,101162
2015-07-04T18:00:59.608Z,101156
2015-07-04T18:01:17.858Z,101164
2015-07-04T18:01:36.093Z,101153
2015-07-04T18:01:54.358Z,101159
2015-07-04T18:02:12.579Z,101162
2015-07-04T18:02:30.814Z,101156
2015-07-04T18:02:49.064Z,101159
2015-07-04T18:03:07.326Z,101159
2015-07-04T18:03:25.576Z,101150
2015-07-04T18:03:43.810Z,101150
2015-07-04T18:04:02.060Z,101156
2015-07-04T18:04:20.336Z,101150
2015-07-04T18:04:38.586Z,101159
2015-07-04T18:04:56.820Z,101156
2015-07-04T18:05:15.100Z,101150
2015-07-04T18:05:33.350Z,101150
2015-07-04T18:05:51.585Z,101155
2015-07-04T18:06:09.835Z,101147
2015-07-04T18:06:28.110Z,101161
2015-07-04T18:06:46.360Z,101152
2015-07-04T18:07:04.610Z,101144
2015-07-04T18:07:22.891Z,101147
2015-07-04T18:07:41.141Z,101152
2015-07-04T18:07:59.375Z,101149
2015-07-04T18:08:17.609Z,101149
2015-07-04T18:08:35.876Z,101146
2015-07-04T18:08:54.111Z,101146
2015-07-04T18:09:12.361Z,101149
2015-07-04T18:09:30.629Z,101144
2015-07-04T18:09:48.863Z,101155
2015-07-04T18:10:07.113Z,101152
2015-07-04T18:10:25.347Z,101144
2015-07-04T18:10:43.629Z,101150
2015-07-04T18:11:01.863Z,101150
2015-07-04T18:11:20.098Z,101146
2015-07-04T18:11:38.366Z,101147
2015-07-04T18:11:56.600Z,101150
2015-07-04T18:12:14.866Z,101156
2015-07-04T18:12:33.116Z,101159
2015-07-04T18:12:51.350Z,101150
2015-07-04T18:13:09.600Z,101144
2015-07-04T18:13:27.850Z,101144
2015-07-04T18:13:46.107Z,101146
2015-07-04T18:14:04.341Z,101146
2015-07-04T18:14:22.575Z,101149
2015-07-04T18:14:40.825Z,101150
2015-07-04T18:14:59.082Z,101149
2015-07-04T18:15:17.317Z,101152
2015-07-04T18:15:35.551Z,101147
2015-07-04T18:15:53.793Z,101144
2015-07-04T18:16:12.043Z,101152
2015-07-04T18:16:30.293Z,101140
2015-07-04T18:16:48.543Z,101155
2015-07-04T18:17:06.785Z,101146
2015-07-04T18:17:25.035Z,101146
2015-07-04T18:17:43.269Z,101152
2015-07-04T18:18:01.525Z,101146
2015-07-04T18:18:19.760Z,101152
2015-07-04T18:18:37.994Z,101155
2015-07-04T18:18:56.244Z,101159
2015-07-04T18:19:14.482Z,101150
2015-07-04T18:19:32.732Z,101153
2015-07-04T18:19:50.967Z,101156
2015-07-04T18:20:09.221Z,101153
2015-07-04T18:20:27.455Z,101156
2015-07-04T18:20:45.705Z,101159
2015-07-04T18:21:03.939Z,101153
2015-07-04T18:21:22.193Z,101159
2015-07-04T18:21:40.428Z,101150
2015-07-04T18:21:58.678Z,101156
2015-07-04T18:22:16.916Z,101161
2015-07-04T18:22:35.166Z,101158
2015-07-04T18:22:53.401Z,101177
2015-07-04T18:23:11.635Z,101154
2015-07-04T18:23:29.888Z,101168
2015-07-04T18:23:48.122Z,101157
2015-07-04T18:24:06.372Z,101163
2015-07-04T18:24:24.610Z,101165
2015-07-04T18:24:42.860Z,101157
2015-07-04T18:25:01.110Z,101165
2015-07-04T18:25:19.344Z,101163
2015-07-04T18:25:37.597Z,101168
2015-07-04T18:25:55.831Z,101168
2015-07-04T18:26:14.081Z,101160
2015-07-04T18:26:32.319Z,101174
2015-07-04T18:26:50.569Z,101168
2015-07-04T18:27:08.819Z,101165
2015-07-04T18:27:27.053Z,101164
2015-07-04T18:27:45.305Z,101167
2015-07-04T18:28:03.540Z,101167
2015-07-04T18:28:21.790Z,101164
2015-07-04T18:28:40.027Z,101164
2015-07-04T18:28:58.277Z,101176
2015-07-04T18:29:16.511Z,101163
2015-07-04T18:29:34.761Z,101160
2015-07-04T18:29:52.997Z,101168
2015-07-04T18:30:11.247Z,101163
2015-07-04T18:30:29.481Z,101170
2015-07-04T18:30:47.718Z,101164
2015-07-04T18:31:05.968Z,101162
2015-07-04T18:31:24.203Z,101162
2015-07-04T18:31:42.453Z,101159
2015-07-04T18:32:00.689Z,101167
2015-07-04T18:32:18.939Z,101170
2015-07-04T18:32:37.174Z,101164
2015-07-04T18:32:55.426Z,101164
2015-07-04T18:33:13.660Z,101162
2015-07-04T18:33:31.910Z,101170
2015-07-04T18:33:50.144Z,101167
2015-07-04T18:34:08.381Z,101162
2015-07-04T18:34:26.631Z,101170
2015-07-04T18:34:44.881Z,101164
2015-07-04T18:35:03.117Z,101164
2015-07-04T18:35:21.367Z,101167
2015-07-04T18:35:39.601Z,101162
2015-07-04T18:35:57.851Z,101164
2015-07-04T18:36:16.088Z,101173
2015-07-04T18:36:34.322Z,101172
2015-07-04T18:36:52.572Z,101164
2015-07-04T18:37:10.809Z,101175
2015-07-04T18:37:29.059Z,101164
2015-07-04T18:37:47.309Z,101167
2015-07-04T18:38:05.543Z,101156
2015-07-04T18:38:23.795Z,101172
2015-07-04T18:38:42.029Z,101167
2015-07-04T18:39:00.279Z,101170
2015-07-04T18:39:18.516Z,101170
2015-07-04T18:39:36.766Z,101173
2015-07-04T18:39:55.000Z,101173
2015-07-04T18:40:13.250Z,101179
2015-07-04T18:40:31.486Z,101173
2015-07-04T18:40:49.736Z,101182
2015-07-04T18:41:07.971Z,101167
2015-07-04T18:41:26.223Z,101173
2015-07-04T18:41:44.473Z,101167
2015-07-04T18:42:02.707Z,101176
2015-07-04T18:42:20.942Z,101179
2015-07-04T18:42:39.194Z,101176
2015-07-04T18:42:57.428Z,101182
2015-07-04T18:43:15.678Z,101170
2015-07-04T18:43:33.915Z,101179
2015-07-04T18:43:52.150Z,101179
2015-07-04T18:44:10.400Z,101179
2015-07-04T18:44:28.634Z,101180
2015-07-04T18:44:46.886Z,101177
2015-07-04T18:45:05.136Z,101173
2015-07-04T18:45:23.370Z,101197
2015-07-04T18:45:41.622Z,101173
2015-07-04T18:45:59.857Z,101190
2015-07-04T18:46:18.107Z,101187
2015-07-04T18:46:36.341Z,101181
2015-07-04T18:46:54.593Z,101175
2015-07-04T18:47:12.828Z,101175
2015-07-04T18:47:31.078Z,101178
2015-07-04T18:47:49.314Z,101178
2015-07-04T18:48:07.564Z,101178
2015-07-04T18:48:25.798Z,101175
2015-07-04T18:48:44.033Z,101178
2015-07-04T18:49:02.284Z,101184
2015-07-04T18:49:20.518Z,101172
2015-07-04T18:49:38.752Z,101178
2015-07-04T18:49:57.005Z,101178
2015-07-04T18:50:15.240Z,101175
2015-07-04T18:50:33.490Z,101184
2015-07-04T18:50:51.724Z,101172
2015-07-04T18:51:09.976Z,101187
2015-07-04T18:51:28.211Z,101181
2015-07-04T18:51:46.445Z,101181
2015-07-04T18:52:04.697Z,101174
2015-07-04T18:52:22.947Z,101186
2015-07-04T18:52:41.181Z,101180
2015-07-04T18:52:59.431Z,101194
2015-07-04T18:53:17.668Z,101197
2015-07-04T18:53:35.918Z,101192
2015-07-04T18:53:54.168Z,101183
2015-07-04T18:54:12.404Z,101183
2015-07-04T18:54:30.654Z,101186
2015-07-04T18:54:48.888Z,101192
2015-07-04T18:55:07.138Z,101198
2015-07-04T18:55:25.390Z,101192
2015-07-04T18:55:43.625Z,101187
2015-07-04T18:56:01.859Z,101190
2015-07-04T18:56:20.095Z,101193
2015-07-04T18:56:38.345Z,101190
2015-07-04T18:56:56.579Z,101199
2015-07-04T18:57:14.813Z,101190
2015-07-04T18:57:33.065Z,101190
2015-07-04T18:57:51.315Z,101198
2015-07-04T18:58:09.550Z,101186
2015-07-04T18:58:27.787Z,101198
2015-07-04T18:58:46.037Z,101189
2015-07-04T18:59:04.287Z,101201
2015-07-04T18:59:22.521Z,101192
2015-07-04T18:59:40.758Z,101203
2015-07-04T18:59:59.008Z,101183
2015-07-04T19:00:17.242Z,101194
2015-07-04T19:00:35.494Z,101200
2015-07-04T19:00:53.729Z,101200
2015-07-04T19:01:11.979Z,101203
2015-07-04T19:01:30.213Z,101194
2015-07-04T19:01:48.465Z,101203
2015-07-04T19:02:06.715Z,101208
2015-07-04T19:02:24.949Z,101205
2015-07-04T19:02:43.201Z,101199
2015-07-04T19:03:01.436Z,101196
2015-07-04T19:03:19.686Z,101199
2015-07-04T19:03:37.936Z,101208
2015-07-04T19:03:56.172Z,101214
2015-07-04T19:04:14.406Z,101199
2015-07-04T19:04:32.641Z,101211
2015-07-04T19:04:50.893Z,101208
2015-07-04T19:05:09.143Z,101208
2015-07-04T19:05:27.377Z,101210
2015-07-04T19:05:45.627Z,101207
2015-07-04T19:06:03.864Z,101210
2015-07-04T19:06:22.114Z,101202
2015-07-04T19:06:40.348Z,101205
2015-07-04T19:06:58.585Z,101205
2015-07-04T19:07:16.835Z,101202
2015-07-04T19:07:34.929Z,101208
2015-07-04T19:07:53.163Z,101199
2015-07-04T19:08:11.399Z,101214
2015-07-04T19:08:29.649Z,101199
2015-07-04T19:08:47.727Z,101207
2015-07-04T19:09:05.963Z,101199
2015-07-04T19:09:24.229Z,101199
2015-07-04T19:09:42.463Z,101202
2015-07-04T19:10:00.698Z,101199
2015-07-04T19:10:18.950Z,101201
2015-07-04T19:10:37.184Z,101196
2015-07-04T19:10:55.434Z,101196
2015-07-04T19:11:13.671Z,101193
2015-07-04T19:11:31.921Z,101193
2015-07-04T19:11:50.171Z,101196
2015-07-04T19:12:08.406Z,101187
2015-07-04T19:12:26.658Z,101193
2015-07-04T19:12:44.908Z,101184
2015-07-04T19:13:03.158Z,101198
2015-07-04T19:13:21.394Z,101207
2015-07-04T19:13:39.629Z,101198
2015-07-04T19:13:57.879Z,101204
2015-07-04T19:14:16.129Z,101192
2015-07-04T19:14:34.365Z,101198
2015-07-04T19:14:52.615Z,101195
2015-07-04T19:15:10.849Z,101195
2015-07-04T19:15:29.085Z,101198
2015-07-04T19:15:47.335Z,101195
2015-07-04T19:16:05.569Z,101192
2015-07-04T19:16:23.819Z,101198
2015-07-04T19:16:42.055Z,101189
2015-07-04T19:17:00.290Z,101195
2015-07-04T19:17:18.524Z,101198
2015-07-04T19:17:36.777Z,101198
2015-07-04T19:17:55.012Z,101189
2015-07-04T19:18:13.246Z,101184
2015-07-04T19:18:31.496Z,101187
2015-07-04T19:18:49.748Z,101192
2015-07-04T19:19:07.982Z,101192
2015-07-04T19:19:26.232Z,101189
2015-07-04T19:19:44.469Z,101189
2015-07-04T19:20:02.719Z,101186
2015-07-04T19:20:20.969Z,101186
2015-07-04T19:20:39.219Z,101183
2015-07-04T19:20:57.455Z,101195
2015-07-04T19:21:15.705Z,101192
2015-07-04T19:21:33.955Z,101189
2015-07-04T19:21:52.207Z,101195
2015-07-04T19:22:10.441Z,101186
2015-07-04T19:22:28.691Z,101192
2015-07-04T19:22:46.926Z,101192
2015-07-04T19:23:05.162Z,101192
2015-07-04T19:23:23.412Z,101198
2015-07-04T19:23:41.662Z,101201
2015-07-04T19:23:59.899Z,101204
2015-07-04T19:24:18.149Z,101201
2015-07-04T19:24:36.399Z,101201
2015-07-04T19:24:54.633Z,101210
2015-07-04T19:25:12.869Z,101207
2015-07-04T19:25:31.104Z,101204
2015-07-04T19:25:49.354Z,101207
2015-07-04T19:26:07.590Z,101210
2015-07-04T19:26:25.840Z,101201
2015-07-04T19:26:44.074Z,101207
2015-07-04T19:27:02.324Z,101210
2015-07-04T19:27:20.576Z,101218
2015-07-04T19:27:38.811Z,101221
2015-07-04T19:27:57.045Z,101219
2015-07-04T19:28:15.282Z,101224
2015-07-04T19:28:33.532Z,101219
2015-07-04T19:28:51.782Z,101230
2015-07-04T19:29:10.016Z,101227
2015-07-04T19:29:28.268Z,101239
2015-07-04T19:29:46.502Z,101233
2015-07-04T19:30:04.752Z,101245
2015-07-04T19:30:23.005Z,101236
2015-07-04T19:30:41.240Z,101230
2015-07-04T19:30:59.490Z,101245
2015-07-04T19:31:17.740Z,101242
2015-07-04T19:31:35.976Z,101248
2015-07-04T19:31:54.210Z,101239
2015-07-04T19:32:12.460Z,101239
2015-07-04T19:32:30.712Z,101242
2015-07-04T19:32:48.947Z,101257
2015-07-04T19:33:07.181Z,101239
2015-07-04T19:33:25.431Z,101248
2015-07-04T19:33:43.683Z,101246
2015-07-04T19:34:01.933Z,101251
2015-07-04T19:34:20.168Z,101240
2015-07-04T19:34:38.419Z,101246
2015-07-04T19:34:56.653Z,101254
2015-07-04T19:35:14.903Z,101251
2015-07-04T19:35:33.169Z,101245
2015-07-04T19:35:51.389Z,101266
2015-07-04T19:36:09.624Z,101245
2015-07-04T19:36:27.858Z,101240
2015-07-04T19:36:46.095Z,101254
2015-07-04T19:37:04.345Z,101254
2015-07-04T19:37:22.580Z,101248
2015-07-04T19:37:40.830Z,101248
2015-07-04T19:37:59.082Z,101237
2015-07-04T19:38:17.316Z,101248
2015-07-04T19:38:35.566Z,101240
2015-07-04T19:38:53.802Z,101243
2015-07-04T19:39:12.036Z,101245
2015-07-04T19:39:30.286Z,101251
2015-07-04T19:39:48.536Z,101246
2015-07-04T19:40:06.789Z,101246
2015-07-04T19:40:25.023Z,101248
2015-07-04T19:40:43.258Z,101251
2015-07-04T19:41:01.493Z,101248
2015-07-04T19:41:19.743Z,101251
2015-07-04T19:41:37.977Z,101254
2015-07-04T19:41:56.227Z,101254
2015-07-04T19:42:14.464Z,101245
2015-07-04T19:42:32.714Z,101239
2015-07-04T19:42:50.948Z,101248
2015-07-04T19:43:09.201Z,101254
2015-07-04T19:43:27.451Z,101242
2015-07-04T19:43:45.686Z,101254
2015-07-04T19:44:03.920Z,101245
2015-07-04T19:44:22.172Z,101254
2015-07-04T19:44:40.422Z,101251
2015-07-04T19:44:58.656Z,101243
2015-07-04T19:45:16.893Z,101240
2015-07-04T19:45:35.143Z,101246
2015-07-04T19:45:53.393Z,101243
2015-07-04T19:46:11.627Z,101246
2015-07-04T19:46:29.879Z,101260
2015-07-04T19:46:48.113Z,101251
2015-07-04T19:47:06.363Z,101263
2015-07-04T19:47:24.600Z,101260
2015-07-04T19:47:42.850Z,101239
2015-07-04T19:48:01.084Z,101260
2015-07-04T19:48:19.319Z,101234
2015-07-04T19:48:37.571Z,101239
2015-07-04T19:48:55.805Z,101242
2015-07-04T19:49:14.055Z,101242
2015-07-04T19:49:32.291Z,101237
2015-07-04T19:49:50.526Z,101240
2015-07-04T19:50:08.760Z,101252
2015-07-04T19:50:26.994Z,101234
2015-07-04T19:50:45.231Z,101234
2015-07-04T19:51:03.481Z,101237
2015-07-04T19:51:21.715Z,101231
2015-07-04T19:51:39.967Z,101234
2015-07-04T19:51:58.202Z,101234
2015-07-04T19:52:16.452Z,101228
2015-07-04T19:52:34.686Z,101234
2015-07-04T19:52:52.922Z,101225
2015-07-04T19:53:11.157Z,101222
2015-07-04T19:53:29.391Z,101225
2015-07-04T19:53:47.627Z,101234
2015-07-04T19:54:05.862Z,101220
2015-07-04T19:54:24.096Z,101231
2015-07-04T19:54:42.346Z,101231
2015-07-04T19:55:00.599Z,101214
2015-07-04T19:55:18.834Z,101229
2015-07-04T19:55:37.068Z,101226
2015-07-04T19:55:55.304Z,101223
2015-07-04T19:56:13.539Z,101228
2015-07-04T19:56:31.773Z,101225
2015-07-04T19:56:50.023Z,101225
2015-07-04T19:57:08.258Z,101217
2015-07-04T19:57:26.493Z,101223
2015-07-04T19:57:44.727Z,101223
2015-07-04T19:58:02.979Z,101228
2015-07-04T19:58:21.229Z,101217
2015-07-04T19:58:39.464Z,101217
2015-07-04T19:58:57.698Z,101220
2015-07-04T19:59:15.951Z,101222
2015-07-04T19:59:34.185Z,101220
2015-07-04T19:59:52.420Z,101214
2015-07-04T20:00:10.656Z,101211
2015-07-04T20:00:28.906Z,101214
2015-07-04T20:00:47.140Z,101214
2015-07-04T20:01:05.390Z,101208
2015-07-04T20:01:23.626Z,101220
2015-07-04T20:01:41.860Z,101220
2015-07-04T20:02:00.110Z,101220
2015-07-04T20:02:18.348Z,101214
2015-07-04T20:02:36.598Z,101215
2015-07-04T20:02:54.848Z,101212
2015-07-04T20:03:13.082Z,101209
2015-07-04T20:03:31.317Z,101200
2015-07-04T20:03:49.552Z,101203
2015-07-04T20:04:07.786Z,101209
2015-07-04T20:04:26.039Z,101200
2015-07-04T20:04:44.289Z,101200
2015-07-04T20:05:02.523Z,101215
2015-07-04T20:05:20.773Z,101215
2015-07-04T20:05:39.010Z,101212
2015-07-04T20:05:57.244Z,101215
2015-07-04T20:06:15.494Z,101215
2015-07-04T20:06:33.730Z,101209
2015-07-04T20:06:51.980Z,101203
2015-07-04T20:07:10.214Z,101203
2015-07-04T20:07:28.448Z,101209
2015-07-04T20:07:46.685Z,101214
2015-07-04T20:08:04.935Z,101211
2015-07-04T20:08:23.169Z,101214
2015-07-04T20:08:41.406Z,101211
2015-07-04T20:08:59.641Z,101208
2015-07-04T20:09:17.891Z,101217
2015-07-04T20:09:36.125Z,101211
2015-07-04T20:09:54.377Z,101205
2015-07-04T20:10:12.612Z,101214
2015-07-04T20:10:30.846Z,101208
2015-07-04T20:10:49.098Z,101205
2015-07-04T20:11:07.332Z,101211
2015-07-04T20:11:25.582Z,101211
2015-07-04T20:11:43.817Z,101208
2015-07-04T20:12:02.084Z,101208
2015-07-04T20:12:20.334Z,101208
2015-07-04T20:12:38.569Z,101214
2015-07-04T20:12:56.821Z,101205
2015-07-04T20:13:15.055Z,101223
2015-07-04T20:13:33.289Z,101217
2015-07-04T20:13:51.539Z,101217
2015-07-04T20:14:09.791Z,101214
2015-07-04T20:14:28.010Z,101217
2015-07-04T20:14:46.260Z,101214
2015-07-04T20:15:04.512Z,101219
2015-07-04T20:15:22.747Z,101213
2015-07-04T20:15:40.981Z,101213
2015-07-04T20:15:59.075Z,101210
2015-07-04T20:16:17.311Z,101210
2015-07-04T20:16:35.545Z,101216
2015-07-04T20:16:53.811Z,101216
2015-07-04T20:17:12.048Z,101222
2015-07-04T20:17:30.298Z,101216
2015-07-04T20:17:48.548Z,101213
2015-07-04T20:18:06.783Z,101222
2015-07-04T20:18:25.034Z,101210
2015-07-04T20:18:43.268Z,101207
2015-07-04T20:19:01.503Z,101222
2015-07-04T20:19:19.755Z,101216
2015-07-04T20:19:38.005Z,101222
2015-07-04T20:19:56.239Z,101222
2015-07-04T20:20:14.505Z,101216
2015-07-04T20:20:32.757Z,101207
2015-07-04T20:20:51.007Z,101210
2015-07-04T20:21:09.257Z,101222
2015-07-04T20:21:27.493Z,101219
2015-07-04T20:21:45.727Z,101216
2015-07-04T20:22:03.977Z,101213
2015-07-04T20:22:22.212Z,101207
2015-07-04T20:22:40.464Z,101210
2015-07-04T20:22:58.714Z,101213
2015-07-04T20:23:16.964Z,101213
2015-07-04T20:23:35.201Z,101204
2015-07-04T20:23:53.451Z,101204
2015-07-04T20:24:11.685Z,101204
2015-07-04T20:24:29.935Z,101198
2015-07-04T20:24:48.186Z,101198
2015-07-04T20:25:06.405Z,101195
2015-07-04T20:25:24.655Z,101213
2015-07-04T20:25:42.892Z,101195
2015-07-04T20:26:01.142Z,101201
2015-07-04T20:26:19.392Z,101204
2015-07-04T20:26:37.626Z,101201
2015-07-04T20:26:55.879Z,101204
2015-07-04T20:27:14.129Z,101198
2015-07-04T20:27:32.363Z,101215
2015-07-04T20:27:50.615Z,101212
2015-07-04T20:28:08.834Z,101206
2015-07-04T20:28:27.084Z,101200
2015-07-04T20:28:45.334Z,101206
2015-07-04T20:29:03.569Z,101200
2015-07-04T20:29:21.804Z,101209
2015-07-04T20:29:40.054Z,101206
2015-07-04T20:29:58.291Z,101200
2015-07-04T20:30:16.541Z,101200
2015-07-04T20:30:34.776Z,101206
2015-07-04T20:30:53.026Z,101194
2015-07-04T20:31:11.261Z,101200
2015-07-04T20:31:29.511Z,101203
2015-07-04T20:31:47.745Z,101212
2015-07-04T20:32:05.998Z,101200
2015-07-04T20:32:24.233Z,101194
2015-07-04T20:32:42.483Z,101197
2015-07-04T20:33:00.717Z,101200
2015-07-04T20:33:18.968Z,101200
2015-07-04T20:33:37.202Z,101197
2015-07-04T20:33:55.452Z,101208
2015-07-04T20:34:13.705Z,101200
2015-07-04T20:34:31.940Z,101191
2015-07-04T20:34:50.190Z,101194
2015-07-04T20:35:08.424Z,101191
2015-07-04T20:35:26.676Z,101200
2015-07-04T20:35:44.926Z,101188
2015-07-04T20:36:03.161Z,101191
2015-07-04T20:36:21.397Z,101203
2015-07-04T20:36:39.631Z,101200
2015-07-04T20:36:57.881Z,101197
2015-07-04T20:37:16.116Z,101194
2015-07-04T20:37:34.352Z,101202
2015-07-04T20:37:52.602Z,101185
2015-07-04T20:38:10.836Z,101188
2015-07-04T20:38:29.088Z,101197
2015-07-04T20:38:47.323Z,101191
2015-07-04T20:39:05.557Z,101194
2015-07-04T20:39:23.807Z,101188
2015-07-04T20:39:42.044Z,101191
2015-07-04T20:40:00.294Z,101191
2015-07-04T20:40:18.528Z,101191
2015-07-04T20:40:36.780Z,101191
2015-07-04T20:40:55.014Z,101185
2015-07-04T20:41:13.249Z,101188
2015-07-04T20:41:31.483Z,101194
2015-07-04T20:41:49.735Z,101191
2015-07-04T20:42:07.969Z,101191
2015-07-04T20:42:26.219Z,101179
2015-07-04T20:42:44.456Z,101185
2015-07-04T20:43:02.690Z,101179
2015-07-04T20:43:20.940Z,101176
2015-07-04T20:43:39.190Z,101188
2015-07-04T20:43:57.427Z,101185
2015-07-04T20:44:15.661Z,101185
2015-07-04T20:44:33.895Z,101185
2015-07-04T20:44:52.133Z,101182
2015-07-04T20:45:10.383Z,101191
2015-07-04T20:45:28.648Z,101191
2015-07-04T20:45:46.898Z,101190
2015-07-04T20:46:05.134Z,101182
2015-07-04T20:46:23.368Z,101185
2015-07-04T20:46:41.618Z,101185
2015-07-04T20:46:59.854Z,101176
2015-07-04T20:47:18.089Z,101182
2015-07-04T20:47:36.354Z,101190
2015-07-04T20:47:54.573Z,101190
2015-07-04T20:48:12.826Z,101185
2015-07-04T20:48:31.061Z,101179
2015-07-04T20:48:49.295Z,101196
2015-07-04T20:49:07.531Z,101179
2015-07-04T20:49:25.766Z,101188
2015-07-04T20:49:44.016Z,101182
2015-07-04T20:50:02.250Z,101179
2015-07-04T20:50:20.485Z,101182
2015-07-04T20:50:38.720Z,101170
2015-07-04T20:50:56.970Z,101179
2015-07-04T20:51:15.207Z,101176
2015-07-04T20:51:33.457Z,101176
2015-07-04T20:51:51.692Z,101170
2015-07-04T20:52:09.926Z,101167