createdAt,value
2018-10-17T00:00:20.006Z,0.00
2018-10-17T00:01:19.974Z,0.00
2018-10-17T00:02:19.960Z,0.00
2018-10-17T00:03:19.975Z,0.00
2018-10-17T00:04:19.952Z,0.00
2018-10-17T00:05:19.941Z,0.00
2018-10-17T00:06:19.917Z,0.00
2018-10-17T00:07:19.911Z,0.00
2018-10-17T00:08:19.911Z,0.00
2018-10-17T00:09:19.893Z,0.00
2018-10-17T00:10:19.896Z,0.00
2018-10-17T00:11:19.870Z,0.00
2018-10-17T00:12:19.878Z,0.00
2018-10-17T00:13:19.870Z,0.00
2018-10-17T00:14:19.840Z,0.00
2018-10-17T00:15:19.830Z,0.00
2018-10-17T00:16:19.827Z,0.00
2018-10-17T00:17:19.806Z,0.00
2018-10-17T00:18:19.805Z,0.00
2018-10-17T00:20:40.209Z,0.00
2018-10-17T00:21:41.231Z,0.00
2018-10-17T00:22:41.247Z,0.00
2018-10-17T00:23:41.246Z,0.00
2018-10-17T00:24:41.183Z,0.00
2018-10-17T00:25:41.166Z,0.00
2018-10-17T00:26:41.152Z,0.00
2018-10-17T00:27:41.139Z,0.00
2018-10-17T00:28:41.154Z,0.00
2018-10-17T00:29:41.136Z,0.00
2018-10-17T00:30:41.101Z,0.00
2018-10-17T00:31:41.096Z,0.00
2018-10-17T00:32:41.118Z,0.00
2018-10-17T00:33:41.094Z,0.00
2018-10-17T00:34:41.089Z,0.00
2018-10-17T00:35:41.060Z,0.00
2018-10-17T00:36:41.066Z,0.00
2018-10-17T00:37:41.053Z,0.00
2018-10-17T00:38:41.022Z,0.00
2018-10-17T00:39:41.023Z,0.00
2018-10-17T00:40:41.048Z,0.00
2018-10-17T00:41:41.034Z,0.00
2018-10-17T00:42:41.021Z,0.00
2018-10-17T00:43:40.977Z,0.00
2018-10-17T00:44:40.985Z,0.00
2018-10-17T00:45:40.956Z,0.00
2018-10-17T00:46:40.926Z,0.00
2018-10-17T00:47:40.975Z,0.00
2018-10-17T00:48:40.910Z,0.00
2018-10-17T00:49:40.904Z,0.00
2018-10-17T00:50:40.880Z,0.00
2018-10-17T00:51:40.878Z,0.00
2018-10-17T00:52:40.900Z,0.00
2018-10-17T00:53:40.874Z,0.00
2018-10-17T00:54:40.877Z,0.00
2018-10-17T00:55:40.897Z,0.00
2018-10-17T00:56:40.844Z,0.00
2018-10-17T00:57:40.827Z,0.00
2018-10-17T00:58:40.828Z,0.00
2018-10-17T00:59:40.848Z,0.00
2018-10-17T01:00:40.843Z,0.00
2018-10-17T01:01:40.760Z,0.00
2018-10-17T01:02:40.777Z,0.00
2018-10-17T01:03:40.744Z,0.00
2018-10-17T01:04:40.752Z,0.00
2018-10-17T01:05:40.734Z,0.00
2018-10-17T01:06:40.713Z,0.00
2018-10-17T01:07:40.735Z,0.00
2018-10-17T01:08:40.709Z,0.00
2018-10-17T01:09:40.701Z,0.00
2018-10-17T01:10:40.679Z,0.00
2018-10-17T01:11:40.662Z,0.00
2018-10-17T01:12:40.707Z,0.00
2018-10-17T01:13:40.629Z,0.00
2018-10-17T01:14:40.623Z,0.00
2018-10-17T01:15:40.681Z,0.00
2018-10-17T01:16:40.590Z,0.00
2018-10-17T01:17:40.613Z,0.00
2018-10-17T01:18:40.595Z,0.00
2018-10-17T01:19:40.608Z,0.00
2018-10-17T01:20:40.595Z,0.00
2018-10-17T01:21:40.545Z,0.00
2018-10-17T01:22:40.543Z,0.00
2018-10-17T01:23:40.524Z,0.00
2018-10-17T01:24:40.509Z,0.00
2018-10-17T01:25:41.275Z,0.00
2018-10-17T01:26:40.506Z,0.00
2018-10-17T01:27:40.506Z,0.00
2018-10-17T01:28:40.481Z,0.00
2018-10-17T01:29:40.452Z,0.00
2018-10-17T01:30:40.518Z,0.00
2018-10-17T01:31:40.446Z,0.00
2018-10-17T01:32:40.447Z,0.00
2018-10-17T01:33:40.423Z,0.00
2018-10-17T01:34:40.424Z,0.00
2018-10-17T01:35:40.388Z,0.00
2018-10-17T01:36:40.401Z,0.00
2018-10-17T01:37:40.366Z,0.00
2018-10-17T01:38:40.386Z,0.00
2018-10-17T01:39:40.340Z,0.00
2018-10-17T01:40:40.336Z,0.00
2018-10-17T01:41:40.340Z,0.00
2018-10-17T01:42:40.349Z,0.00
2018-10-17T01:43:40.324Z,0.00
2018-10-17T01:44:40.359Z,0.00
2018-10-17T01:45:40.277Z,0.00
2018-10-17T01:46:40.284Z,0.00
2018-10-17T01:47:40.272Z,0.00
2018-10-17T01:48:40.275Z,0.00
2018-10-17T01:49:40.234Z,0.00
2018-10-17T01:50:40.249Z,0.00
2018-10-17T01:51:40.260Z,0.00
2018-10-17T01:52:40.230Z,0.00
2018-10-17T01:53:40.186Z,0.00
2018-10-17T01:54:40.191Z,0.00
2018-10-17T01:55:40.221Z,0.00
2018-10-17T01:56:40.183Z,0.00
2018-10-17T01:57:40.180Z,0.00
2018-10-17T01:58:40.204Z,0.00
2018-10-17T01:59:40.132Z,0.00
2018-10-17T02:00:40.123Z,0.00
2018-10-17T02:01:40.122Z,0.00
2018-10-17T02:02:40.154Z,0.00
2018-10-17T02:03:40.102Z,0.00
2018-10-17T02:04:40.056Z,0.00
2018-10-17T02:05:40.119Z,0.00
2018-10-17T02:06:40.076Z,0.00
2018-10-17T02:07:40.060Z,0.00
2018-10-17T02:08:40.068Z,0.00
2018-10-17T02:09:40.028Z,0.00
2018-10-17T02:10:40.003Z,0.00
2018-10-17T02:11:39.989Z,0.00
2018-10-17T02:12:40.010Z,0.00
2018-10-17T02:13:39.992Z,0.00
2018-10-17T02:14:39.963Z,0.00
2018-10-17T02:15:39.960Z,0.00
2018-10-17T02:16:39.941Z,0.00
2018-10-17T02:17:39.953Z,0.00
2018-10-17T02:18:39.914Z,0.00
2018-10-17T02:19:39.920Z,0.00
2018-10-17T02:21:49.131Z,0.00
2018-10-17T02:22:50.123Z,0.00
2018-10-17T02:23:50.070Z,0.00
2018-10-17T02:24:50.060Z,0.00
2018-10-17T02:25:50.066Z,0.00
2018-10-17T02:26:50.033Z,0.00
2018-10-17T02:27:50.024Z,0.00
2018-10-17T02:28:50.019Z,0.00
2018-10-17T02:29:50.058Z,0.00
2018-10-17T02:30:50.014Z,0.00
2018-10-17T02:31:49.996Z,0.00
2018-10-17T02:32:49.981Z,0.00
2018-10-17T02:33:49.973Z,0.00
2018-10-17T02:34:50.012Z,0.00
2018-10-17T02:35:49.959Z,0.00
2018-10-17T02:36:49.940Z,0.00
2018-10-17T02:37:49.916Z,0.00
2018-10-17T02:38:49.939Z,0.00
2018-10-17T02:39:49.893Z,0.00
2018-10-17T02:40:49.902Z,0.00
2018-10-17T02:41:49.896Z,0.00
2018-10-17T02:42:49.903Z,0.00
2018-10-17T02:43:49.878Z,0.00
2018-10-17T02:44:49.867Z,0.00
2018-10-17T02:45:49.832Z,0.00
2018-10-17T02:46:49.888Z,0.00
2018-10-17T02:47:49.827Z,0.00
2018-10-17T02:48:49.824Z,0.00
2018-10-17T02:49:49.833Z,0.00
2018-10-17T02:50:49.784Z,0.00
2018-10-17T02:51:49.762Z,0.00
2018-10-17T02:52:49.781Z,0.00
2018-10-17T02:53:49.775Z,0.00
2018-10-17T02:54:49.772Z,0.00
2018-10-17T02:55:49.729Z,0.00
2018-10-17T02:56:49.715Z,0.00
2018-10-17T02:57:49.733Z,0.00
2018-10-17T02:58:49.712Z,0.00
2018-10-17T02:59:49.703Z,0.00
2018-10-17T03:00:49.732Z,0.00
2018-10-17T03:01:49.676Z,0.00
2018-10-17T03:02:49.697Z,0.00
2018-10-17T03:03:49.663Z,0.00
2018-10-17T03:04:49.650Z,0.00
2018-10-17T03:05:49.652Z,0.00
2018-10-17T03:06:49.641Z,0.00
2018-10-17T03:07:49.635Z,0.00
2018-10-17T03:08:49.615Z,0.00
2018-10-17T03:09:49.592Z,0.00
2018-10-17T03:10:49.555Z,0.00
2018-10-17T03:11:49.555Z,0.00
2018-10-17T03:12:49.745Z,0.00
2018-10-17T03:13:49.552Z,0.00
2018-10-17T03:14:49.536Z,0.00
2018-10-17T03:15:49.530Z,0.00
2018-10-17T03:16:49.502Z,0.00
2018-10-17T03:17:49.517Z,0.00
2018-10-17T03:18:49.523Z,0.00
2018-10-17T03:19:49.498Z,0.00
2018-10-17T03:20:49.458Z,0.00
2018-10-17T03:21:49.438Z,0.00
2018-10-17T03:22:49.432Z,0.00
2018-10-17T03:23:49.464Z,0.00
2018-10-17T03:24:49.451Z,0.00
2018-10-17T03:25:49.431Z,0.00
2018-10-17T03:26:49.439Z,0.00
2018-10-17T03:27:49.410Z,0.00
2018-10-17T03:28:49.385Z,0.00
2018-10-17T03:29:49.371Z,0.00
2018-10-17T03:30:49.375Z,0.00
2018-10-17T03:31:49.358Z,0.00
2018-10-17T03:32:49.332Z,0.00
2018-10-17T03:33:49.377Z,0.00
2018-10-17T03:34:49.318Z,0.00
2018-10-17T03:35:49.917Z,0.00
2018-10-17T03:36:49.300Z,0.00
2018-10-17T03:37:49.293Z,0.00
2018-10-17T03:38:49.277Z,0.00
2018-10-17T03:39:49.272Z,0.00
2018-10-17T03:40:49.287Z,0.00
2018-10-17T03:41:49.262Z,0.00
2018-10-17T03:42:49.222Z,0.00
2018-10-17T03:43:49.227Z,0.00
2018-10-17T03:44:49.219Z,0.00
2018-10-17T03:45:49.190Z,0.00
2018-10-17T03:46:49.195Z,0.00
2018-10-17T03:47:49.182Z,0.00
2018-10-17T03:48:49.176Z,0.00
2018-10-17T03:49:49.181Z,0.00
2018-10-17T03:50:49.139Z,0.00
2018-10-17T03:51:49.127Z,0.00
2018-10-17T03:52:49.114Z,0.00
2018-10-17T03:53:49.125Z,0.00
2018-10-17T03:54:49.106Z,0.00
2018-10-17T03:55:49.096Z,0.00
2018-10-17T03:56:49.077Z,0.00
2018-10-17T03:57:49.078Z,0.00
2018-10-17T03:58:49.081Z,0.00
2018-10-17T03:59:49.150Z,0.00
2018-10-17T04:00:49.026Z,0.00
2018-10-17T04:01:49.025Z,0.00
2018-10-17T04:02:49.066Z,0.00
2018-10-17T04:03:48.984Z,0.00
2018-10-17T04:04:49.025Z,0.00
2018-10-17T04:05:48.984Z,0.00
2018-10-17T04:06:48.961Z,0.00
2018-10-17T04:07:48.957Z,0.00
2018-10-17T04:08:48.932Z,0.00
2018-10-17T04:09:48.941Z,0.00
2018-10-17T04:10:48.954Z,0.00
2018-10-17T04:11:48.899Z,0.00
2018-10-17T04:12:48.941Z,0.00
2018-10-17T04:13:48.899Z,0.00
2018-10-17T04:14:48.872Z,0.00
2018-10-17T04:15:48.907Z,0.00
2018-10-17T04:16:48.867Z,0.00
2018-10-17T04:17:48.842Z,0.00
2018-10-17T04:18:48.822Z,0.00
2018-10-17T04:19:48.813Z,0.00
2018-10-17T04:20:48.854Z,0.00
2018-10-17T04:22:59.191Z,0.00
2018-10-17T04:24:00.138Z,0.00
2018-10-17T04:25:00.180Z,0.00
2018-10-17T04:26:00.141Z,0.00
2018-10-17T04:27:00.100Z,0.00
2018-10-17T04:28:00.097Z,0.00
2018-10-17T04:29:00.145Z,0.00
2018-10-17T04:30:00.099Z,0.00
2018-10-17T04:31:00.140Z,0.00
2018-10-17T04:32:00.049Z,0.00
2018-10-17T04:33:00.037Z,0.00
2018-10-17T04:34:00.033Z,0.00
2018-10-17T04:35:00.091Z,0.00
2018-10-17T04:36:00.068Z,0.00
2018-10-17T04:37:00.039Z,0.00
2018-10-17T04:37:59.989Z,0.00
2018-10-17T04:38:59.973Z,0.00
2018-10-17T04:39:59.966Z,0.00
2018-10-17T04:41:00.006Z,0.00
2018-10-17T04:41:59.950Z,0.00
2018-10-17T04:42:59.932Z,0.00
2018-10-17T04:43:59.920Z,0.00
2018-10-17T04:45:00.750Z,0.00
2018-10-17T04:45:59.895Z,0.00
2018-10-17T04:46:59.926Z,0.00
2018-10-17T04:47:59.910Z,0.00
2018-10-17T04:48:59.860Z,0.00
2018-10-17T04:49:59.852Z,0.00
2018-10-17T04:50:59.847Z,0.00
2018-10-17T04:51:59.858Z,0.00
2018-10-17T04:52:59.884Z,0.00
2018-10-17T04:53:59.815Z,0.00
2018-10-17T04:54:59.847Z,0.00
2018-10-17T04:55:59.798Z,0.00
2018-10-17T04:56:59.801Z,0.00
2018-10-17T04:57:59.776Z,0.00
2018-10-17T04:58:59.826Z,0.00
2018-10-17T04:59:59.786Z,0.00
2018-10-17T05:00:59.749Z,0.00
2018-10-17T05:01:59.749Z,0.00
2018-10-17T05:02:59.722Z,0.00
2018-10-17T05:03:59.710Z,0.00
2018-10-17T05:04:59.710Z,0.00
2018-10-17T05:05:59.706Z,0.00
2018-10-17T05:06:59.824Z,0.00
2018-10-17T05:07:59.662Z,0.00
2018-10-17T05:08:59.662Z,0.00
2018-10-17T05:09:59.637Z,0.00
2018-10-17T05:10:59.638Z,0.00
2018-10-17T05:11:59.651Z,0.00
2018-10-17T05:12:59.662Z,0.00
2018-10-17T05:13:59.598Z,0.00
2018-10-17T05:14:59.603Z,0.00
2018-10-17T05:15:59.570Z,0.00
2018-10-17T05:16:59.678Z,0.00
2018-10-17T05:17:59.599Z,0.00
2018-10-17T05:18:59.604Z,4.00
2018-10-17T05:19:59.533Z,4.00
2018-10-17T05:20:59.541Z,0.00
2018-10-17T05:21:59.527Z,0.00
2018-10-17T05:22:59.543Z,4.00
2018-10-17T05:23:59.487Z,0.00
2018-10-17T05:24:59.506Z,4.00
2018-10-17T05:25:59.466Z,4.00
2018-10-17T05:26:59.489Z,8.00
2018-10-17T05:27:59.445Z,8.00
2018-10-17T05:28:59.512Z,8.00
2018-10-17T05:29:59.439Z,12.00
2018-10-17T05:30:59.481Z,12.00
2018-10-17T05:31:59.418Z,12.00
2018-10-17T05:32:59.425Z,16.00
2018-10-17T05:33:59.392Z,24.00
2018-10-17T05:34:59.426Z,28.00
2018-10-17T05:35:59.368Z,32.00
2018-10-17T05:36:59.385Z,36.00
2018-10-17T05:37:59.439Z,44.00
2018-10-17T05:38:59.328Z,52.00
2018-10-17T05:39:59.389Z,64.00
2018-10-17T05:40:59.317Z,72.00
2018-10-17T05:41:59.299Z,88.00
2018-10-17T05:42:59.365Z,108.00
2018-10-17T05:43:59.324Z,120.00
2018-10-17T05:44:59.255Z,140.00
2018-10-17T05:45:59.251Z,164.00
2018-10-17T05:46:59.317Z,184.00
2018-10-17T05:47:59.243Z,208.00
2018-10-17T05:48:59.271Z,236.00
2018-10-17T05:49:59.210Z,260.00
2018-10-17T05:50:59.201Z,284.00
2018-10-17T05:51:59.207Z,316.00
2018-10-17T05:52:59.283Z,340.00
2018-10-17T05:53:59.173Z,368.00
2018-10-17T05:54:59.170Z,396.00
2018-10-17T05:55:59.191Z,420.00
2018-10-17T05:56:59.155Z,448.00
2018-10-17T05:57:59.117Z,476.00
2018-10-17T05:58:59.186Z,504.00
2018-10-17T05:59:59.138Z,536.00
2018-10-17T06:00:59.149Z,568.00
2018-10-17T06:01:59.170Z,616.00
2018-10-17T06:02:59.079Z,664.00
2018-10-17T06:03:59.048Z,720.00
2018-10-17T06:04:59.089Z,780.00
2018-10-17T06:05:59.041Z,852.00
2018-10-17T06:06:59.087Z,928.00
2018-10-17T06:07:59.006Z,1008.00
2018-10-17T06:08:59.004Z,1092.00
2018-10-17T06:09:59.017Z,1176.00
2018-10-17T06:10:59.062Z,1284.00
2018-10-17T06:11:58.967Z,1400.00
2018-10-17T06:12:58.985Z,1492.00
2018-10-17T06:13:58.954Z,1580.00
2018-10-17T06:14:58.934Z,1688.00
2018-10-17T06:15:58.923Z,1804.00
2018-10-17T06:16:58.975Z,1920.00
2018-10-17T06:17:58.899Z,2032.00
2018-10-17T06:18:58.939Z,2136.00
2018-10-17T06:19:58.876Z,2244.00
2018-10-17T06:20:58.867Z,2360.00
2018-10-17T06:21:58.865Z,2608.00
2018-10-17T06:24:08.259Z,2852.00
2018-10-17T06:25:09.127Z,2856.00
2018-10-17T06:26:09.012Z,2944.00
2018-10-17T06:27:09.043Z,3016.00
2018-10-17T06:28:09.051Z,3172.00
2018-10-17T06:29:09.127Z,3388.00
2018-10-17T06:30:08.967Z,3612.00
2018-10-17T06:31:09.032Z,4056.00
2018-10-17T06:32:08.946Z,4468.00
2018-10-17T06:33:08.937Z,4904.00
2018-10-17T06:34:09.089Z,5020.00
2018-10-17T06:35:08.939Z,5152.00
2018-10-17T06:36:08.906Z,6572.00
2018-10-17T06:37:08.903Z,8196.00
2018-10-17T06:38:08.875Z,8564.00
2018-10-17T06:39:08.880Z,8384.00
2018-10-17T06:40:08.864Z,7692.00
2018-10-17T06:41:08.893Z,8708.00
2018-10-17T06:42:08.859Z,11360.00
2018-10-17T06:43:08.882Z,11232.00
2018-10-17T06:44:08.870Z,11904.00
2018-10-17T06:45:08.818Z,12640.00
2018-10-17T06:46:08.814Z,12064.00
2018-10-17T06:47:08.881Z,11884.00
2018-10-17T06:48:08.791Z,11332.00
2018-10-17T06:49:08.869Z,8868.00
2018-10-17T06:50:08.762Z,9580.00
2018-10-17T06:51:08.802Z,9664.00
2018-10-17T06:52:08.749Z,7988.00
2018-10-17T06:53:08.758Z,8160.00
2018-10-17T06:54:08.736Z,9024.00
2018-10-17T06:55:08.736Z,9328.00
2018-10-17T06:56:08.703Z,8544.00
2018-10-17T06:57:08.668Z,8496.00
2018-10-17T06:58:08.676Z,8860.00
2018-10-17T06:59:08.736Z,8916.00
2018-10-17T07:00:08.638Z,11440.00
2018-10-17T07:01:08.628Z,13468.00
2018-10-17T07:02:08.648Z,13016.00
2018-10-17T07:03:08.597Z,14080.00
2018-10-17T07:04:08.601Z,15648.00
2018-10-17T07:05:08.600Z,19040.00
2018-10-17T07:06:08.558Z,22112.00
2018-10-17T07:07:08.661Z,23648.00
2018-10-17T07:08:08.546Z,24992.00
2018-10-17T07:09:08.559Z,23200.00
2018-10-17T07:10:08.517Z,17824.00
2018-10-17T07:11:09.390Z,17152.00
2018-10-17T07:12:08.495Z,19136.00
2018-10-17T07:13:08.541Z,21920.00
2018-10-17T07:14:08.512Z,22880.00
2018-10-17T07:15:08.530Z,22976.00
2018-10-17T07:16:08.481Z,26048.00
2018-10-17T07:17:08.496Z,25856.00
2018-10-17T07:18:08.447Z,22464.00
2018-10-17T07:19:08.484Z,22016.00
2018-10-17T07:20:08.450Z,18560.00
2018-10-17T07:21:08.406Z,17184.00
2018-10-17T07:22:08.385Z,17536.00
2018-10-17T07:23:08.442Z,17376.00
2018-10-17T07:24:08.396Z,20256.00
2018-10-17T07:25:08.378Z,21664.00
2018-10-17T07:26:08.347Z,18880.00
2018-10-17T07:27:09.303Z,21760.00
2018-10-17T07:28:08.326Z,27712.00
2018-10-17T07:29:08.457Z,25600.00
2018-10-17T07:30:08.311Z,23904.00
2018-10-17T07:31:08.304Z,24704.00
2018-10-17T07:32:08.322Z,25920.00
2018-10-17T07:33:08.259Z,26848.00
2018-10-17T07:34:08.314Z,30464.00
2018-10-17T07:35:08.284Z,31680.00
2018-10-17T07:36:08.302Z,37984.00
2018-10-17T07:37:08.264Z,44704.00
2018-10-17T07:38:08.233Z,45376.00
2018-10-17T07:39:08.219Z,46304.00
2018-10-17T07:40:08.223Z,44608.00
2018-10-17T07:41:08.191Z,42400.00
2018-10-17T07:42:08.257Z,43872.00
2018-10-17T07:43:08.167Z,49088.00
2018-10-17T07:44:08.196Z,57472.00
2018-10-17T07:45:08.188Z,52416.00
2018-10-17T07:46:08.121Z,49120.00
2018-10-17T07:47:08.122Z,43840.00
2018-10-17T07:48:08.247Z,39552.00
2018-10-17T07:49:08.115Z,47520.00
2018-10-17T07:50:08.092Z,55904.00
2018-10-17T07:51:08.073Z,54304.00
2018-10-17T07:52:08.060Z,51840.00
2018-10-17T07:53:08.128Z,53536.00
2018-10-17T07:54:08.133Z,57248.00
2018-10-17T07:55:08.013Z,62240.00
2018-10-17T07:56:08.013Z,63424.00
2018-10-17T07:57:07.998Z,61280.00
2018-10-17T07:58:07.991Z,55840.00
2018-10-17T07:59:07.969Z,48960.00
2018-10-17T08:00:08.013Z,47104.00
2018-10-17T08:01:07.970Z,52512.00
2018-10-17T08:02:07.949Z,57632.00
2018-10-17T08:03:07.931Z,65856.00
2018-10-17T08:04:07.922Z,70304.00
2018-10-17T08:05:07.932Z,67424.00
2018-10-17T08:06:07.899Z,62592.00
2018-10-17T08:07:07.893Z,56672.00
2018-10-17T08:08:07.884Z,53696.00
2018-10-17T08:09:07.872Z,53504.00
2018-10-17T08:10:07.908Z,62336.00
2018-10-17T08:11:07.839Z,63968.00
2018-10-17T08:12:08.104Z,62560.00
2018-10-17T08:13:07.821Z,64064.00
2018-10-17T08:14:07.939Z,59936.00
2018-10-17T08:15:07.830Z,53792.00
2018-10-17T08:16:07.808Z,50080.00
2018-10-17T08:17:07.770Z,46816.00
2018-10-17T08:18:07.843Z,46368.00
2018-10-17T08:19:07.809Z,49184.00
2018-10-17T08:20:07.769Z,55808.00
2018-10-17T08:21:07.761Z,53920.00
2018-10-17T08:22:07.738Z,50912.00
2018-10-17T08:23:07.738Z,46432.00
2018-10-17T08:25:39.143Z,49888.00
2018-10-17T08:26:40.104Z,54368.00
2018-10-17T08:27:40.104Z,51168.00
2018-10-17T08:28:40.088Z,51136.00
2018-10-17T08:29:40.110Z,50336.00
2018-10-17T08:30:40.085Z,54592.00
2018-10-17T08:31:40.050Z,66272.00
2018-10-17T08:32:40.067Z,72384.00
2018-10-17T08:33:40.046Z,74400.00
2018-10-17T08:34:40.044Z,68800.00
2018-10-17T08:35:40.072Z,70464.00
2018-10-17T08:36:40.242Z,76448.00
2018-10-17T08:37:40.400Z,86240.00
2018-10-17T08:38:39.975Z,87360.00
2018-10-17T08:39:39.957Z,84128.00
2018-10-17T08:40:39.951Z,80480.00
2018-10-17T08:41:39.973Z,75776.00
2018-10-17T08:42:39.922Z,72928.00
2018-10-17T08:43:39.915Z,66464.00
2018-10-17T08:44:39.914Z,60160.00
2018-10-17T08:45:39.889Z,57632.00
2018-10-17T08:46:39.925Z,57120.00
2018-10-17T08:47:39.904Z,58240.00
2018-10-17T08:48:39.880Z,57408.00
2018-10-17T08:49:39.869Z,51968.00
2018-10-17T08:50:39.887Z,51200.00
2018-10-17T08:51:39.877Z,55072.00
2018-10-17T08:52:39.841Z,55200.00
2018-10-17T08:53:39.865Z,55040.00
2018-10-17T08:54:39.842Z,56544.00
2018-10-17T08:55:39.940Z,59136.00
2018-10-17T08:56:39.796Z,65024.00
2018-10-17T08:57:39.847Z,72064.00
2018-10-17T08:58:39.760Z,72352.00
2018-10-17T08:59:39.783Z,75040.00
2018-10-17T09:00:39.768Z,67200.00
2018-10-17T09:01:39.741Z,65472.00
2018-10-17T09:02:39.758Z,60544.00
2018-10-17T09:03:39.709Z,56352.00
2018-10-17T09:04:39.726Z,60736.00
2018-10-17T09:05:39.721Z,60576.00
2018-10-17T09:06:39.712Z,61280.00
2018-10-17T09:07:39.761Z,61888.00
2018-10-17T09:08:39.669Z,64832.00
2018-10-17T09:09:39.649Z,64160.00
2018-10-17T09:10:39.637Z,63232.00
2018-10-17T09:11:39.648Z,57920.00
2018-10-17T09:12:39.638Z,59232.00
2018-10-17T09:13:39.703Z,56768.00
2018-10-17T09:14:39.605Z,48128.00
2018-10-17T09:15:39.593Z,53888.00
2018-10-17T09:16:39.656Z,52864.00
2018-10-17T09:17:39.573Z,52640.00
2018-10-17T09:18:40.220Z,54560.00
2018-10-17T09:19:39.731Z,61088.00
2018-10-17T09:20:39.833Z,63936.00
2018-10-17T09:21:39.846Z,59488.00
2018-10-17T09:22:39.592Z,64096.00
2018-10-17T09:23:39.533Z,66496.00
2018-10-17T09:24:39.515Z,71104.00
2018-10-17T09:25:39.555Z,72608.00
2018-10-17T09:26:39.505Z,71008.00
2018-10-17T09:27:39.496Z,70048.00
2018-10-17T09:28:39.429Z,75584.00
2018-10-17T09:29:39.432Z,81952.00
2018-10-17T09:30:39.457Z,59680.00
2018-10-17T09:31:39.413Z,68640.00
2018-10-17T09:32:39.408Z,76608.00
2018-10-17T09:33:39.415Z,78848.00
2018-10-17T09:34:39.387Z,78976.00
2018-10-17T09:35:39.463Z,77600.00
2018-10-17T09:36:39.347Z,72352.00
2018-10-17T09:37:39.353Z,61440.00
2018-10-17T09:38:39.361Z,53600.00
2018-10-17T09:39:39.305Z,67936.00
2018-10-17T09:40:39.303Z,79040.00
2018-10-17T09:41:39.300Z,71904.00
2018-10-17T09:42:39.327Z,60832.00
2018-10-17T09:43:39.315Z,85600.00
2018-10-17T09:44:39.336Z,82656.00
2018-10-17T09:45:39.264Z,85568.00
2018-10-17T09:46:39.269Z,86976.00
2018-10-17T09:47:39.247Z,84576.00
2018-10-17T09:48:39.245Z,84032.00
2018-10-17T09:49:39.213Z,86496.00
2018-10-17T09:50:39.209Z,69920.00
2018-10-17T09:51:39.211Z,83520.00
2018-10-17T09:52:39.191Z,97152.00
2018-10-17T09:53:39.163Z,95552.00
2018-10-17T09:54:39.164Z,97376.00
2018-10-17T09:55:39.152Z,101344.00
2018-10-17T09:56:39.144Z,100768.00
2018-10-17T09:57:39.145Z,98048.00
2018-10-17T09:58:39.104Z,96384.00
2018-10-17T09:59:39.086Z,96672.00
2018-10-17T10:00:39.092Z,96960.00
2018-10-17T10:01:39.069Z,95136.00
2018-10-17T10:02:39.095Z,88768.00
2018-10-17T10:03:39.051Z,74080.00
2018-10-17T10:04:39.044Z,74592.00
2018-10-17T10:05:39.034Z,69280.00
2018-10-17T10:06:39.012Z,70496.00
2018-10-17T10:07:39.015Z,70240.00
2018-10-17T10:08:39.036Z,71104.00
2018-10-17T10:09:39.001Z,71744.00
2018-10-17T10:10:39.005Z,65152.00
2018-10-17T10:11:38.988Z,67936.00
2018-10-17T10:12:38.975Z,72416.00
2018-10-17T10:13:39.009Z,78176.00
2018-10-17T10:14:38.947Z,77888.00
2018-10-17T10:15:38.954Z,74912.00
2018-10-17T10:16:38.941Z,74880.00
2018-10-17T10:17:38.981Z,75968.00
2018-10-17T10:18:38.921Z,82336.00
2018-10-17T10:19:38.885Z,89472.00
2018-10-17T10:20:38.865Z,88928.00
2018-10-17T10:21:38.856Z,82848.00
2018-10-17T10:22:38.855Z,84928.00
2018-10-17T10:23:38.903Z,83456.00
2018-10-17T10:24:38.867Z,79584.00
2018-10-17T10:26:49.113Z,87328.00
2018-10-17T10:27:50.091Z,84736.00
2018-10-17T10:28:50.105Z,87776.00
2018-10-17T10:29:50.125Z,89664.00
2018-10-17T10:30:50.094Z,88992.00
2018-10-17T10:31:50.070Z,90784.00
2018-10-17T10:32:50.092Z,89088.00
2018-10-17T10:33:50.066Z,86656.00
2018-10-17T10:34:50.071Z,83456.00
2018-10-17T10:35:50.051Z,85984.00
2018-10-17T10:36:50.037Z,80416.00
2018-10-17T10:37:50.002Z,82464.00
2018-10-17T10:38:49.988Z,84384.00
2018-10-17T10:39:50.000Z,82304.00
2018-10-17T10:40:49.949Z,80448.00
2018-10-17T10:41:50.756Z,74112.00
2018-10-17T10:42:49.939Z,76864.00
2018-10-17T10:43:49.915Z,78816.00
2018-10-17T10:44:50.005Z,81440.00
2018-10-17T10:45:49.895Z,84192.00
2018-10-17T10:46:49.888Z,83808.00
2018-10-17T10:47:49.880Z,86112.00
2018-10-17T10:48:49.877Z,88608.00
2018-10-17T10:49:49.880Z,92448.00
2018-10-17T10:50:49.844Z,94816.00
2018-10-17T10:51:49.856Z,88064.00
2018-10-17T10:52:49.947Z,76960.00
2018-10-17T10:53:49.843Z,74880.00
2018-10-17T10:54:49.833Z,86912.00
2018-10-17T10:55:49.798Z,86496.00
2018-10-17T10:56:49.831Z,84640.00
2018-10-17T10:57:49.846Z,86240.00
2018-10-17T10:58:49.964Z,89696.00
2018-10-17T10:59:49.773Z,94016.00
2018-10-17T11:00:49.746Z,84896.00
2018-10-17T11:01:49.769Z,90752.00
2018-10-17T11:02:49.760Z,86272.00
2018-10-17T11:03:49.720Z,86016.00
2018-10-17T11:04:49.857Z,87392.00
2018-10-17T11:05:49.941Z,88032.00
2018-10-17T11:06:49.683Z,83840.00
2018-10-17T11:07:49.685Z,80096.00
2018-10-17T11:08:49.680Z,79840.00
2018-10-17T11:09:49.658Z,84352.00
2018-10-17T11:10:49.649Z,91488.00
2018-10-17T11:11:49.611Z,92096.00
2018-10-17T11:12:49.601Z,85664.00
2018-10-17T11:13:49.652Z,80320.00
2018-10-17T11:14:49.756Z,78400.00
2018-10-17T11:15:49.588Z,76640.00
2018-10-17T11:16:49.576Z,72832.00
2018-10-17T11:17:49.556Z,73120.00
2018-10-17T11:18:49.544Z,74208.00
2018-10-17T11:19:49.559Z,77856.00
2018-10-17T11:20:49.585Z,82208.00
2018-10-17T11:21:49.616Z,84448.00
2018-10-17T11:22:50.277Z,78048.00
2018-10-17T11:23:49.527Z,72992.00
2018-10-17T11:24:49.518Z,81952.00
2018-10-17T11:25:49.488Z,91296.00
2018-10-17T11:26:49.537Z,92992.00
2018-10-17T11:27:49.478Z,89440.00
2018-10-17T11:28:49.486Z,86656.00
2018-10-17T11:29:49.482Z,89632.00
2018-10-17T11:30:49.464Z,88224.00
2018-10-17T11:31:49.468Z,80864.00
2018-10-17T11:32:49.398Z,74048.00
2018-10-17T11:33:49.381Z,71360.00
2018-10-17T11:34:49.390Z,79520.00
2018-10-17T11:35:49.361Z,83232.00
2018-10-17T11:36:49.363Z,80704.00
2018-10-17T11:37:49.398Z,74816.00
2018-10-17T11:38:49.341Z,70400.00
2018-10-17T11:39:49.340Z,70720.00
2018-10-17T11:40:49.364Z,77920.00
2018-10-17T11:41:49.321Z,79552.00
2018-10-17T11:42:49.303Z,79168.00
2018-10-17T11:43:49.282Z,77024.00
2018-10-17T11:44:49.326Z,77440.00
2018-10-17T11:45:49.265Z,77792.00
2018-10-17T11:46:49.267Z,78048.00
2018-10-17T11:47:49.401Z,76032.00
2018-10-17T11:48:49.235Z,70144.00
2018-10-17T11:49:49.242Z,67200.00
2018-10-17T11:50:49.211Z,68320.00
2018-10-17T11:51:49.220Z,72448.00
2018-10-17T11:52:49.246Z,75392.00
2018-10-17T11:53:49.177Z,71776.00
2018-10-17T11:54:49.213Z,72928.00
2018-10-17T11:55:49.174Z,79552.00
2018-10-17T11:56:49.201Z,58656.00
2018-10-17T11:57:49.163Z,99072.00
2018-10-17T11:58:49.120Z,97984.00
2018-10-17T11:59:49.278Z,92096.00
2018-10-17T12:00:49.171Z,83584.00
2018-10-17T12:01:49.109Z,77408.00
2018-10-17T12:02:49.069Z,76128.00
2018-10-17T12:03:49.266Z,77696.00
2018-10-17T12:04:49.168Z,76448.00
2018-10-17T12:05:49.328Z,71200.00
2018-10-17T12:06:49.038Z,72000.00
2018-10-17T12:07:49.027Z,80320.00
2018-10-17T12:08:49.029Z,86336.00
2018-10-17T12:09:49.001Z,82912.00
2018-10-17T12:10:49.007Z,75104.00
2018-10-17T12:11:49.010Z,63616.00
2018-10-17T12:12:49.012Z,56480.00
2018-10-17T12:13:48.976Z,57792.00
2018-10-17T12:14:48.961Z,65632.00
2018-10-17T12:15:48.978Z,74048.00
2018-10-17T12:16:48.948Z,77184.00
2018-10-17T12:17:48.938Z,71200.00
2018-10-17T12:18:48.941Z,63104.00
2018-10-17T12:19:48.944Z,62592.00
2018-10-17T12:20:49.001Z,64640.00
2018-10-17T12:21:48.898Z,70432.00
2018-10-17T12:22:48.871Z,73856.00
2018-10-17T12:23:48.853Z,73984.00
2018-10-17T12:24:48.869Z,72480.00
2018-10-17T12:25:48.876Z,71872.00
2018-10-17T12:28:30.979Z,70432.00
2018-10-17T12:29:31.852Z,70048.00
2018-10-17T12:30:31.863Z,70304.00
2018-10-17T12:31:31.868Z,68672.00
2018-10-17T12:32:31.891Z,65312.00
2018-10-17T12:33:31.827Z,64128.00
2018-10-17T12:34:31.818Z,65536.00
2018-10-17T12:35:31.829Z,60992.00