createdAt,value
2022-08-17T03:34:29.754Z,16.51
2022-08-17T03:39:31.578Z,16.51
2022-08-17T03:44:33.875Z,16.46
2022-08-17T03:49:35.566Z,16.46
2022-08-17T03:54:37.364Z,16.32
2022-08-17T03:59:39.060Z,16.32
2022-08-17T04:04:42.345Z,16.4
2022-08-17T04:09:44.261Z,16.4
2022-08-17T04:14:52.373Z,16.61
2022-08-17T04:19:52.149Z,16.61
2022-08-17T04:24:54.036Z,16.57
2022-08-17T04:30:00.601Z,16.86
2022-08-17T04:35:02.552Z,16.86
2022-08-17T04:40:04.674Z,16.9
2022-08-17T04:45:07.023Z,16.9
2022-08-17T04:50:09.551Z,16.99
2022-08-17T04:55:11.295Z,16.99
2022-08-17T05:00:13.679Z,17.08
2022-08-17T05:05:17.263Z,17.08
2022-08-17T05:10:19.874Z,17.36
2022-08-17T05:15:21.601Z,17.36
2022-08-17T05:20:25.275Z,17.76
2022-08-17T05:25:28.537Z,17.76
2022-08-17T05:30:39.660Z,18.13
2022-08-17T05:35:42.760Z,18.13
2022-08-17T05:40:45.157Z,18.54
2022-08-17T05:45:55.075Z,18.76
2022-08-17T05:50:59.765Z,18.76
2022-08-17T05:56:11.479Z,19.17
2022-08-17T06:06:25.080Z,19.99
2022-08-17T06:11:37.388Z,19.99
2022-08-17T06:16:40.852Z,20.45
2022-08-17T06:21:44.431Z,20.45
2022-08-17T06:26:46.834Z,20.89
2022-08-17T06:31:49.144Z,20.89
2022-08-17T06:36:55.797Z,21.31
2022-08-17T06:47:09.522Z,21.47
2022-08-17T06:52:37.068Z,21.92
2022-08-17T06:57:23.090Z,21.92
2022-08-17T07:07:33.351Z,22.3
2022-08-17T07:12:38.243Z,22.59
2022-08-17T07:17:47.105Z,22.59
2022-08-17T07:22:53.536Z,22.91
2022-08-17T07:27:59.201Z,22.91
2022-08-17T07:33:02.417Z,25.26
2022-08-17T07:38:24.529Z,25.26
2022-08-17T07:43:21.791Z,27.47
2022-08-17T07:48:25.609Z,27.47
2022-08-17T07:53:27.868Z,28.81
2022-08-17T07:58:29.593Z,29.06
2022-08-17T08:03:32.089Z,29.06
2022-08-17T08:08:37.171Z,28.97
2022-08-17T08:13:39.881Z,28.97
2022-08-17T08:18:55.088Z,30.02
2022-08-17T08:23:51.786Z,30.02
2022-08-17T08:34:05.659Z,29.99
2022-08-17T08:39:09.966Z,29.46
2022-08-17T08:54:37.576Z,29.2
2022-08-17T08:59:44.508Z,29.72
2022-08-17T09:10:00.490Z,29.94
2022-08-17T09:15:07.203Z,31.56
2022-08-17T09:20:27.753Z,31.56
2022-08-17T09:25:24.391Z,30.32
2022-08-17T09:30:27.422Z,30.32
2022-08-17T09:35:32.868Z,30.81
2022-08-17T09:40:42.476Z,30.81
2022-08-17T09:45:47.800Z,30.88
2022-08-17T10:06:14.819Z,31.56
2022-08-17T10:11:33.686Z,31.13
2022-08-17T10:16:36.729Z,31.13
2022-08-17T10:21:40.968Z,31.19
2022-08-17T10:26:54.180Z,31.19
2022-08-17T10:31:53.231Z,32.22
2022-08-17T10:36:58.659Z,32.22
2022-08-17T10:42:04.016Z,30.45
2022-08-17T10:47:06.959Z,30.45
2022-08-17T11:02:30.705Z,31.48
2022-08-17T11:07:38.599Z,31.48
2022-08-17T11:28:14.815Z,32.05
2022-08-17T11:38:31.315Z,31.47
2022-08-17T11:54:08.961Z,31.03
2022-08-17T11:59:02.135Z,29.58
2022-08-17T12:09:12.806Z,30.73
2022-08-17T12:14:19.249Z,29.97
2022-08-17T12:19:27.474Z,29.97
2022-08-17T12:29:38.254Z,30.76
2022-08-17T12:34:42.081Z,30.34
2022-08-17T12:39:49.108Z,30.34
2022-08-17T12:44:51.369Z,32.48
2022-08-17T12:49:53.934Z,32.48
2022-08-17T12:54:57.368Z,33.62
2022-08-17T13:00:00.786Z,33.62
2022-08-17T13:05:04.125Z,32.95
2022-08-17T13:10:05.978Z,32.95
2022-08-17T13:20:14.092Z,33.4
2022-08-17T13:25:16.012Z,33.4
2022-08-17T13:30:20.187Z,34.06
2022-08-17T13:35:28.498Z,34.06
2022-08-17T13:40:38.917Z,33.99
2022-08-17T13:45:45.232Z,33.99
2022-08-17T13:56:02.995Z,34.4
2022-08-17T14:06:10.876Z,33.42
2022-08-17T14:11:19.561Z,33.87
2022-08-17T14:16:21.514Z,33.87
2022-08-17T14:21:23.246Z,34.37
2022-08-17T14:26:24.975Z,35.23
2022-08-17T14:31:26.840Z,35.23
2022-08-17T14:36:28.513Z,34.56
2022-08-17T14:41:30.402Z,34.56
2022-08-17T14:46:32.353Z,36.77
2022-08-17T14:51:34.175Z,36.77
2022-08-17T14:56:40.474Z,35.4
2022-08-17T15:01:51.389Z,35.4
2022-08-17T15:06:53.596Z,37.05
2022-08-17T15:11:55.703Z,37.05
2022-08-17T15:16:57.592Z,37.01
2022-08-17T15:21:59.309Z,37.01
2022-08-17T15:27:01.151Z,34.78
2022-08-17T15:32:03.540Z,34.78
2022-08-17T15:37:05.521Z,35.65
2022-08-17T15:42:08.157Z,34.83
2022-08-17T15:47:11.066Z,34.83
2022-08-17T15:52:16.809Z,36.66
2022-08-17T15:57:20.644Z,36.66
2022-08-17T16:03:15.594Z,32.7
2022-08-17T16:07:32.203Z,32.7
2022-08-17T16:12:34.439Z,31.78
2022-08-17T16:17:40.762Z,31.78
2022-08-17T16:22:43.892Z,31.72
2022-08-17T16:27:48.171Z,31.72
2022-08-17T16:32:53.141Z,31.41
2022-08-17T16:37:55.500Z,31.41
2022-08-17T16:42:59.685Z,31.14
2022-08-17T16:48:01.466Z,30.68
2022-08-17T16:53:04.137Z,30.68
2022-08-17T16:58:06.023Z,30.41
2022-08-17T17:03:18.121Z,30.41
2022-08-17T17:08:19.575Z,30.18
2022-08-17T17:13:24.897Z,30.18
2022-08-17T17:18:31.238Z,29.68
2022-08-17T17:23:38.776Z,29.68
2022-08-17T17:28:42.848Z,29.27
2022-08-17T17:33:45.781Z,29.27
2022-08-17T17:38:48.803Z,28.51
2022-08-17T17:48:56.356Z,27.8
2022-08-17T17:54:02.104Z,27.11
2022-08-17T17:59:07.533Z,27.11
2022-08-17T18:04:20.836Z,26.42
2022-08-17T18:09:28.872Z,26.42
2022-08-17T18:19:42.081Z,25.54
2022-08-17T18:24:45.369Z,24.98
2022-08-17T18:29:48.452Z,24.98
2022-08-17T18:34:51.477Z,24.73
2022-08-17T18:39:56.775Z,24.73
2022-08-17T18:44:59.279Z,24.42
2022-08-17T18:55:07.607Z,24.42
2022-08-17T19:00:10.839Z,23.92
2022-08-17T19:10:24.715Z,23.43
2022-08-17T19:15:29.262Z,23.43
2022-08-17T19:20:34.263Z,23.29
2022-08-17T19:25:39.883Z,23.29
2022-08-17T19:30:41.863Z,23.26
2022-08-17T19:35:49.387Z,23.26
2022-08-17T19:40:59.501Z,22.5
2022-08-17T19:46:06.346Z,22.5
2022-08-17T19:51:12.722Z,22.56
2022-08-17T20:01:28.807Z,22.1
2022-08-17T20:06:38.972Z,22.09
2022-08-17T20:11:43.073Z,22.09
2022-08-17T20:16:45.661Z,21.92
2022-08-17T20:21:51.347Z,21.92
2022-08-17T20:26:55.576Z,21.86
2022-08-17T20:32:05.540Z,21.86
2022-08-17T20:37:08.684Z,22.4
2022-08-17T20:47:17.909Z,21.27
2022-08-17T20:57:43.844Z,21.27
2022-08-17T21:02:46.723Z,21.27
2022-08-17T21:07:52.279Z,21.27
2022-08-17T21:12:58.395Z,21.27
2022-08-17T21:18:04.998Z,21.27
2022-08-17T21:28:20.035Z,21.27
2022-08-17T21:33:24.519Z,21.27
