createdAt,value
2017-07-21T00:00:02.815Z,90.42
2017-07-21T00:05:02.477Z,90.57
2017-07-21T00:10:02.658Z,90.92
2017-07-21T00:15:02.880Z,91.1
2017-07-21T00:20:02.863Z,91.35
2017-07-21T00:25:02.046Z,91.51
2017-07-21T00:30:02.285Z,91.61
2017-07-21T00:35:02.447Z,91.75
2017-07-21T00:40:02.742Z,91.91
2017-07-21T00:45:02.942Z,91.99
2017-07-21T00:50:02.936Z,92.1
2017-07-21T00:55:02.145Z,92.33
2017-07-21T01:00:02.369Z,92.5
2017-07-21T01:05:02.058Z,92.53
2017-07-21T01:10:02.344Z,92.61
2017-07-21T01:15:02.534Z,92.86
2017-07-21T01:20:02.199Z,92.93
2017-07-21T01:25:02.405Z,93.16
2017-07-21T01:30:02.641Z,93.17
2017-07-21T01:35:02.211Z,93.36
2017-07-21T01:40:02.416Z,93.6
2017-07-21T01:45:02.652Z,93.62
2017-07-21T01:50:02.650Z,94.09
2017-07-21T01:55:02.884Z,94.12
2017-07-21T02:00:02.065Z,94.43
2017-07-21T02:05:02.218Z,94.38
2017-07-21T02:10:02.438Z,94.9
2017-07-21T02:15:02.658Z,94.63
2017-07-21T02:20:02.280Z,94.86
2017-07-21T02:25:02.536Z,95.05
2017-07-21T02:30:02.715Z,95.32
2017-07-21T02:35:02.460Z,95.19
2017-07-21T02:40:02.682Z,95.86
2017-07-21T02:45:02.874Z,96.42
2017-07-21T02:50:02.069Z,96.13
2017-07-21T02:55:02.361Z,96.37
2017-07-21T03:00:02.517Z,96.66
2017-07-21T03:05:02.999Z,96.05
2017-07-21T03:10:02.203Z,96.4
2017-07-21T03:15:02.398Z,97.07
2017-07-21T03:20:02.979Z,96.77
2017-07-21T03:25:02.194Z,97.3
2017-07-21T03:30:02.365Z,97.68
2017-07-21T03:35:02.672Z,97.86
2017-07-21T03:40:02.902Z,97.33
2017-07-21T03:45:02.083Z,97.95
2017-07-21T03:50:03.016Z,98.22
2017-07-21T03:55:02.247Z,98.24
2017-07-21T04:00:02.443Z,98.34
2017-07-21T04:05:02.875Z,98.65
2017-07-21T04:10:02.071Z,98.98
2017-07-21T04:15:02.324Z,98.44
2017-07-21T04:20:02.965Z,98.83
2017-07-21T04:25:02.254Z,98.63
2017-07-21T04:30:02.224Z,98.56
2017-07-21T04:35:02.033Z,98.76
2017-07-21T04:40:02.261Z,98.43
2017-07-21T04:45:02.458Z,98.14
2017-07-21T04:50:02.133Z,98.22
2017-07-21T04:55:02.374Z,98.05
2017-07-21T05:00:02.538Z,98.13
2017-07-21T05:05:02.715Z,98.27
2017-07-21T05:10:02.931Z,97.95
2017-07-21T05:15:02.092Z,98.02
2017-07-21T05:20:02.673Z,97.54
2017-07-21T05:25:02.858Z,97.23
2017-07-21T05:30:02.034Z,96.83
2017-07-21T05:35:02.657Z,96.17
2017-07-21T05:40:02.855Z,95.83
2017-07-21T05:45:02.016Z,94.67
2017-07-21T05:50:02.319Z,94.13
2017-07-21T05:55:02.597Z,93.26
2017-07-21T06:00:02.806Z,91.98
2017-07-21T06:05:02.487Z,92.35
2017-07-21T06:10:02.716Z,92.27
2017-07-21T06:15:02.907Z,92.03
2017-07-21T06:20:02.607Z,91.7
2017-07-21T06:25:02.816Z,91.71
2017-07-21T06:30:02.065Z,90.89
2017-07-21T06:35:02.537Z,90.37
2017-07-21T06:40:02.778Z,89.83
2017-07-21T06:45:02.991Z,89.74
2017-07-21T06:50:02.565Z,90.23
2017-07-21T06:55:02.741Z,89.91
2017-07-21T07:00:02.961Z,88.92
2017-07-21T07:05:02.453Z,89.58
2017-07-21T07:10:02.686Z,89.4
2017-07-21T07:15:02.865Z,88.43
2017-07-21T07:20:02.402Z,85.28
2017-07-21T07:25:02.593Z,83.96
2017-07-21T07:30:02.774Z,80.48
2017-07-21T07:35:02.362Z,78.01
2017-07-21T07:40:02.608Z,77.66
2017-07-21T07:45:02.828Z,77.03
2017-07-21T07:50:02.941Z,76.74
2017-07-21T07:55:02.128Z,77.58
2017-07-21T08:00:02.414Z,79.3
2017-07-21T08:05:02.039Z,79.38
2017-07-21T08:10:02.279Z,79
2017-07-21T08:15:02.494Z,76.52
2017-07-21T08:20:02.437Z,75.68
2017-07-21T08:25:02.647Z,71.56
2017-07-21T08:30:02.858Z,74.19
2017-07-21T08:35:02.877Z,70.77
2017-07-21T08:40:02.077Z,68.42
2017-07-21T08:45:02.305Z,67.27
2017-07-21T08:50:02.269Z,69.18
2017-07-21T08:55:02.472Z,68.34
2017-07-21T09:00:02.661Z,66.12
2017-07-21T09:05:03.022Z,58.04
2017-07-21T09:10:02.221Z,62.44
2017-07-21T09:15:02.409Z,60.6
2017-07-21T09:20:02.084Z,62.67
2017-07-21T09:25:02.332Z,63.08
2017-07-21T09:30:02.565Z,61.9
2017-07-21T09:35:03.031Z,60.05
2017-07-21T09:40:02.246Z,52.07
2017-07-21T09:45:02.427Z,53.28
2017-07-21T09:50:02.060Z,56.15
2017-07-21T09:55:02.318Z,60.75
2017-07-21T10:00:02.528Z,58.53
2017-07-21T10:05:02.206Z,59.35
2017-07-21T10:10:02.398Z,56.22
2017-07-21T10:15:02.603Z,56.41
2017-07-21T10:20:02.310Z,58.85
2017-07-21T10:25:02.533Z,60.78
2017-07-21T10:30:02.754Z,57.24
2017-07-21T10:35:02.339Z,59.7
2017-07-21T10:40:02.540Z,58.79
2017-07-21T10:45:02.770Z,62.95
2017-07-21T10:50:02.356Z,62.65
2017-07-21T10:55:02.503Z,59.47
2017-07-21T11:00:02.725Z,59.94
2017-07-21T11:05:02.594Z,60.29
2017-07-21T11:10:02.879Z,61.33
2017-07-21T11:15:02.177Z,59.83
2017-07-21T11:20:02.439Z,57.4
2017-07-21T11:25:02.642Z,57.92
2017-07-21T11:30:02.786Z,58.67
2017-07-21T11:35:02.699Z,59.85
2017-07-21T11:40:02.913Z,54.44
2017-07-21T11:45:02.118Z,59.03
2017-07-21T11:50:02.704Z,59.95
2017-07-21T11:55:02.937Z,55.94
2017-07-21T12:00:02.081Z,55.82
2017-07-21T12:05:02.420Z,56.66
2017-07-21T12:10:02.650Z,56.19
2017-07-21T12:15:02.829Z,52.93
2017-07-21T12:20:02.735Z,52.73
2017-07-21T12:25:02.960Z,52.6
2017-07-21T12:30:02.135Z,52.22
2017-07-21T12:35:02.185Z,51.83
2017-07-21T12:40:02.405Z,54.96
2017-07-21T12:45:02.594Z,56.19
2017-07-21T12:50:02.824Z,55.34
2017-07-21T12:55:03.008Z,57.45
2017-07-21T13:00:02.218Z,57.92
2017-07-21T13:05:02.688Z,52.95
2017-07-21T13:10:02.878Z,54.79
2017-07-21T13:15:02.058Z,53.98
2017-07-21T13:20:02.742Z,54.28
2017-07-21T13:25:02.968Z,56.6
2017-07-21T13:30:02.173Z,57.25
2017-07-21T13:35:02.929Z,55.11
2017-07-21T13:40:02.166Z,55.92
2017-07-21T13:45:02.383Z,55.85
2017-07-21T13:50:02.129Z,54.63
2017-07-21T13:55:02.362Z,53.22
2017-07-21T14:00:02.534Z,52.12
2017-07-21T14:05:02.241Z,57.88
2017-07-21T14:10:02.477Z,55.83
2017-07-21T14:15:02.675Z,54.97
2017-07-21T14:20:02.260Z,59.33
2017-07-21T14:25:02.460Z,56.04
2017-07-21T14:30:02.645Z,58.72
2017-07-21T14:35:02.749Z,53.58
2017-07-21T14:40:02.984Z,57.14
2017-07-21T14:45:02.210Z,55.8
2017-07-21T14:50:02.773Z,53.1
2017-07-21T14:55:02.970Z,55.63
2017-07-21T15:00:02.189Z,54.86
2017-07-21T15:05:02.460Z,53.08
2017-07-21T15:10:02.708Z,54.34
2017-07-21T15:15:02.946Z,55.37
2017-07-21T15:20:02.534Z,54.42
2017-07-21T15:25:02.725Z,51.62
2017-07-21T15:30:02.933Z,53.14
2017-07-21T15:35:02.148Z,56.96
2017-07-21T15:40:02.377Z,56.67
2017-07-21T15:45:02.562Z,56.92
2017-07-21T15:50:02.783Z,54.73
2017-07-21T15:55:03.006Z,55.95
2017-07-21T16:00:02.168Z,56.74
2017-07-21T16:05:02.460Z,57.03
2017-07-21T16:10:02.662Z,55.95
2017-07-21T16:15:02.868Z,59.29
2017-07-21T16:20:03.045Z,59.36
2017-07-21T16:25:02.249Z,58.92
2017-07-21T16:30:02.491Z,57.92
2017-07-21T16:35:02.789Z,57.36
2017-07-21T16:40:03.062Z,55.03
2017-07-21T16:45:02.269Z,56.11
2017-07-21T16:50:02.946Z,57.36
2017-07-21T16:55:02.193Z,55.05
2017-07-21T17:00:02.420Z,55.69
2017-07-21T17:05:02.443Z,57.21
2017-07-21T17:10:02.645Z,58.67
2017-07-21T17:15:02.864Z,57.91
2017-07-21T17:20:02.596Z,58.68
2017-07-21T17:25:02.870Z,59.16
2017-07-21T17:30:02.050Z,60.17
2017-07-21T17:35:02.345Z,60.2
2017-07-21T17:40:02.536Z,60.73
2017-07-21T17:45:02.717Z,59.62
2017-07-21T17:50:02.699Z,62.34
2017-07-21T17:55:02.895Z,60.97
2017-07-21T18:00:02.137Z,63.13
2017-07-21T18:05:02.462Z,62.17
2017-07-21T18:10:02.686Z,62.2
2017-07-21T18:15:02.886Z,63.61
2017-07-21T18:20:02.390Z,65.03
2017-07-21T18:25:02.594Z,64.85
2017-07-21T18:30:02.777Z,64.96
2017-07-21T18:35:02.989Z,65.08
2017-07-21T18:40:02.235Z,66.15
2017-07-21T18:45:02.433Z,66.28
2017-07-21T18:50:02.979Z,67.18
2017-07-21T18:55:02.206Z,67.81
2017-07-21T19:00:02.488Z,68.65
2017-07-21T19:05:02.074Z,69.6
2017-07-21T19:10:02.349Z,70.41
2017-07-21T19:15:02.534Z,71.69
2017-07-21T19:20:02.349Z,71.94
2017-07-21T19:25:02.579Z,72.45
2017-07-21T19:30:02.770Z,72.6
2017-07-21T19:35:02.216Z,73.16
2017-07-21T19:40:02.419Z,74.75
2017-07-21T19:45:02.614Z,75.51
2017-07-21T19:50:03.039Z,75.86
2017-07-21T19:55:02.265Z,76.06
2017-07-21T20:00:02.438Z,75.88
2017-07-21T20:05:02.027Z,75.7
2017-07-21T20:10:02.283Z,75.65
2017-07-21T20:15:02.514Z,76.63
2017-07-21T20:20:02.877Z,76.84
2017-07-21T20:25:02.082Z,77.93
2017-07-21T20:30:02.301Z,77.76
2017-07-21T20:35:02.651Z,78.29
2017-07-21T20:40:02.857Z,78.58
2017-07-21T20:45:02.057Z,78.6
2017-07-21T20:50:02.821Z,79.19
2017-07-21T20:55:03.006Z,79.55
2017-07-21T21:00:02.193Z,78.71
2017-07-21T21:05:02.807Z,79.54
2017-07-21T21:10:02.988Z,79.31
2017-07-21T21:15:02.189Z,79.95
2017-07-21T21:20:02.860Z,79.76
2017-07-21T21:25:02.078Z,78.48
2017-07-21T21:30:02.272Z,79.11
2017-07-21T21:35:02.465Z,80.37
2017-07-21T21:40:02.704Z,79.96
2017-07-21T21:45:02.881Z,81.03
2017-07-21T21:50:02.759Z,80.98
2017-07-21T21:55:02.987Z,81.98
2017-07-21T22:00:02.305Z,82.67
2017-07-21T22:05:02.888Z,82.43
2017-07-21T22:10:02.068Z,82.36
2017-07-21T22:15:02.318Z,83.08
2017-07-21T22:20:02.386Z,83.86
2017-07-21T22:25:02.611Z,83.53
2017-07-21T22:30:02.792Z,84.42
2017-07-21T22:35:02.068Z,84.65
2017-07-21T22:40:02.332Z,84.99
2017-07-21T22:45:02.536Z,85.14
2017-07-21T22:50:02.058Z,84.54
2017-07-21T22:55:02.266Z,84.52
2017-07-21T23:00:02.492Z,85.03
2017-07-21T23:05:02.433Z,84.66
2017-07-21T23:10:02.650Z,84.94
2017-07-21T23:15:02.802Z,84.9
2017-07-21T23:20:02.678Z,84.93
2017-07-21T23:25:02.870Z,84.95
2017-07-21T23:30:02.042Z,85.39
2017-07-21T23:35:02.310Z,85.57
2017-07-21T23:40:02.578Z,86.76
2017-07-21T23:45:02.781Z,85.24
2017-07-21T23:50:02.697Z,85.32
2017-07-21T23:55:02.897Z,86.06
