createdAt,value
2023-02-28T00:13:54.534Z,3.94
2023-02-28T00:34:00.320Z,4.06
2023-02-28T00:54:06.144Z,3.71
2023-02-28T01:14:12.065Z,4.46
2023-02-28T01:34:17.870Z,4.22
2023-02-28T01:54:23.647Z,3.95
2023-02-28T02:14:29.516Z,5.06
2023-02-28T02:34:35.340Z,4.75
2023-02-28T02:54:41.089Z,5.80
2023-02-28T03:14:46.845Z,5.60
2023-02-28T03:34:52.582Z,6.29
2023-02-28T03:54:58.330Z,5.91
2023-02-28T04:15:04.070Z,6.59
2023-02-28T04:35:12.245Z,4.95
2023-02-28T04:55:15.149Z,7.33
2023-02-28T05:15:20.887Z,6.22
2023-02-28T05:35:26.693Z,6.95
2023-02-28T05:55:32.422Z,8.31
2023-02-28T06:15:38.218Z,6.95
2023-02-28T06:35:44.002Z,7.09
2023-02-28T06:55:49.759Z,6.69
2023-02-28T07:15:55.557Z,6.26
2023-02-28T07:36:01.374Z,5.59
2023-02-28T07:56:07.138Z,6.43
2023-02-28T08:16:12.984Z,7.08
2023-02-28T08:36:18.846Z,7.81
2023-02-28T08:56:24.440Z,5.06
2023-02-28T09:16:30.241Z,5.50
2023-02-28T09:36:44.620Z,6.51
2023-02-28T09:56:41.318Z,6.46
2023-02-28T10:16:47.070Z,6.18
2023-02-28T10:36:52.856Z,6.15
2023-02-28T10:56:58.654Z,6.42
2023-02-28T11:17:04.427Z,7.51
2023-02-28T11:37:10.584Z,6.10
2023-02-28T11:57:16.201Z,8.69
2023-02-28T12:17:21.968Z,6.77
2023-02-28T12:37:27.750Z,7.27
2023-02-28T12:57:33.512Z,7.31
2023-02-28T13:17:39.304Z,6.37
2023-02-28T13:37:45.095Z,6.05
2023-02-28T13:57:51.337Z,6.25
2023-02-28T14:17:56.086Z,6.23
2023-02-28T14:38:01.840Z,7.91
2023-02-28T14:58:07.676Z,7.95
2023-02-28T15:18:13.377Z,6.62
2023-02-28T15:38:19.133Z,7.15
2023-02-28T15:58:24.917Z,8.60
2023-02-28T16:18:30.707Z,8.20
2023-02-28T16:38:36.459Z,9.45
2023-02-28T16:58:42.218Z,9.64
2023-02-28T17:18:47.972Z,11.15
2023-02-28T17:38:54.801Z,11.70
2023-02-28T17:59:01.026Z,12.15
2023-02-28T18:19:06.745Z,12.07
2023-02-28T18:39:13.051Z,12.51
2023-02-28T18:59:19.108Z,46.33
2023-02-28T19:19:24.873Z,34.95
2023-02-28T19:39:31.007Z,15.82
2023-02-28T19:59:39.640Z,14.33
2023-02-28T20:19:47.560Z,17.83
2023-02-28T20:39:57.409Z,15.40
2023-02-28T21:00:03.179Z,19.40
2023-02-28T21:20:09.768Z,18.57
2023-02-28T21:40:15.525Z,14.55
2023-02-28T22:00:21.835Z,15.90
2023-02-28T22:20:27.570Z,17.63
2023-02-28T22:40:34.825Z,16.22
2023-02-28T23:00:38.658Z,16.31
2023-02-28T23:20:44.419Z,15.28
2023-02-28T23:40:54.350Z,14.25
