createdAt,value
2023-05-24T00:00:53.436Z,102405.97
2023-05-24T00:02:55.555Z,102408.53
2023-05-24T00:05:01.293Z,102410.41
2023-05-24T00:07:03.679Z,102405.41
2023-05-24T00:09:05.722Z,102409.28
2023-05-24T00:11:07.734Z,102415.75
2023-05-24T00:13:09.647Z,102408.00
2023-05-24T00:15:11.756Z,102420.97
2023-05-24T00:17:14.232Z,102415.81
2023-05-24T00:19:18.849Z,102410.03
2023-05-24T00:21:21.128Z,102409.38
2023-05-24T00:23:23.011Z,102412.13
2023-05-24T00:25:25.079Z,102408.41
2023-05-24T00:27:26.958Z,102404.44
2023-05-24T00:29:30.796Z,102407.81
2023-05-24T00:31:34.333Z,102409.97
2023-05-24T00:33:36.219Z,102405.78
2023-05-24T00:35:38.538Z,102406.56
2023-05-24T00:37:45.211Z,102405.22
2023-05-24T00:39:47.890Z,102397.00
2023-05-24T00:41:49.912Z,102398.69
2023-05-24T00:43:51.832Z,102392.50
2023-05-24T00:46:14.700Z,102399.03
2023-05-24T00:48:16.659Z,102404.09
2023-05-24T00:50:20.815Z,102397.50
2023-05-24T00:52:23.236Z,102395.56
2023-05-24T00:54:27.086Z,102395.97
2023-05-24T00:56:29.419Z,102394.78
2023-05-24T00:58:32.811Z,102396.59
2023-05-24T01:00:34.733Z,102397.41
2023-05-24T01:02:38.060Z,102394.06
2023-05-24T01:04:40.001Z,102388.09
2023-05-24T01:07:00.828Z,102394.06
2023-05-24T01:09:06.820Z,102388.63
2023-05-24T01:11:26.660Z,102383.59
2023-05-24T01:13:42.597Z,102385.19
2023-05-24T01:16:00.299Z,102382.50
2023-05-24T01:18:08.139Z,102384.47
2023-05-24T01:20:13.805Z,102378.09
2023-05-24T01:22:25.651Z,102361.72
2023-05-24T01:24:42.520Z,102367.34
2023-05-24T01:27:03.974Z,102368.50
2023-05-24T01:29:06.773Z,102369.06
2023-05-24T01:31:09.693Z,102368.91
2023-05-24T01:33:12.271Z,102374.00
2023-05-24T01:35:14.204Z,102368.81
2023-05-24T01:37:16.697Z,102371.47
2023-05-24T01:39:19.678Z,102376.66
2023-05-24T01:41:26.866Z,102378.34
2023-05-24T01:43:35.071Z,102373.78
2023-05-24T01:45:56.900Z,102378.59
2023-05-24T01:48:18.930Z,102377.59
2023-05-24T01:50:29.063Z,102372.03
2023-05-24T01:52:33.970Z,102373.78
2023-05-24T01:54:39.047Z,102367.94
2023-05-24T01:56:43.689Z,102362.63
2023-05-24T01:58:47.735Z,102361.75
2023-05-24T02:00:51.034Z,102366.97
2023-05-24T02:02:53.363Z,102369.44
2023-05-24T02:04:56.572Z,102365.31
2023-05-24T02:06:58.458Z,102357.50
2023-05-24T02:09:00.287Z,102359.91
2023-05-24T02:11:02.808Z,102365.97
2023-05-24T02:13:04.800Z,102365.09
2023-05-24T02:15:07.680Z,102362.47
2023-05-24T02:17:09.595Z,102360.59
2023-05-24T02:19:11.474Z,102361.19
2023-05-24T02:21:13.395Z,102356.91
2023-05-24T02:23:15.193Z,102355.13
2023-05-24T02:25:17.045Z,102367.47
2023-05-24T02:27:19.034Z,102361.63
2023-05-24T02:29:21.808Z,102350.47
2023-05-24T02:31:23.685Z,102355.03
2023-05-24T02:33:25.829Z,102358.84
2023-05-24T02:35:27.675Z,102360.69
2023-05-24T02:37:29.601Z,102363.72
2023-05-24T02:39:31.695Z,102365.69
2023-05-24T02:41:33.589Z,102359.00
2023-05-24T02:43:35.496Z,102356.16
2023-05-24T02:45:37.812Z,102350.84
2023-05-24T02:47:39.661Z,102359.09
2023-05-24T02:49:41.854Z,102369.50
2023-05-24T02:51:43.661Z,102368.97
2023-05-24T02:53:45.574Z,102360.41
2023-05-24T02:55:47.471Z,102362.34
2023-05-24T02:57:49.318Z,102359.00
2023-05-24T02:59:51.227Z,102358.72
2023-05-24T03:01:53.174Z,102359.72
2023-05-24T03:03:55.093Z,102349.41
2023-05-24T03:05:56.964Z,102353.75
2023-05-24T03:07:58.805Z,102348.81
2023-05-24T03:10:00.638Z,102345.44
2023-05-24T03:12:02.448Z,102347.88
2023-05-24T03:14:04.485Z,102347.63
2023-05-24T03:16:06.914Z,102352.97
2023-05-24T03:18:08.889Z,102347.69
2023-05-24T03:20:11.819Z,102344.19
2023-05-24T03:22:13.676Z,102349.34
2023-05-24T03:24:15.512Z,102356.38
2023-05-24T03:26:18.978Z,102357.00
2023-05-24T03:28:22.462Z,102357.00
2023-05-24T03:30:24.356Z,102352.03
2023-05-24T03:32:26.198Z,102354.72
2023-05-24T03:34:28.035Z,102354.53
2023-05-24T03:36:29.919Z,102350.16
2023-05-24T03:38:33.820Z,102351.00
2023-05-24T03:40:36.824Z,102354.53
2023-05-24T03:42:38.938Z,102356.34
2023-05-24T03:44:41.147Z,102356.63
2023-05-24T03:46:43.130Z,102356.53
2023-05-24T03:48:45.096Z,102360.66
2023-05-24T03:50:48.047Z,102361.63
2023-05-24T03:52:50.731Z,102354.53
2023-05-24T03:54:52.584Z,102358.66
2023-05-24T03:56:54.468Z,102360.28
2023-05-24T03:59:00.678Z,102358.53
2023-05-24T04:01:02.684Z,102353.81
2023-05-24T04:03:06.926Z,102361.63
2023-05-24T04:05:10.429Z,102360.06
2023-05-24T04:07:13.938Z,102355.72
2023-05-24T04:09:15.860Z,102363.63
2023-05-24T04:11:17.763Z,102357.63
2023-05-24T04:13:19.648Z,102356.47
2023-05-24T04:15:21.552Z,102353.78
2023-05-24T04:17:24.976Z,102355.34
2023-05-24T04:19:27.110Z,102355.38
2023-05-24T04:21:29.289Z,102357.44
2023-05-24T04:23:31.229Z,102360.06
2023-05-24T04:25:33.724Z,102353.78
2023-05-24T04:27:36.576Z,102358.22
2023-05-24T04:29:42.303Z,102359.03
2023-05-24T04:31:45.200Z,102356.69
2023-05-24T04:33:48.036Z,102351.28
2023-05-24T04:35:49.930Z,102354.72
2023-05-24T04:37:52.606Z,102357.47
2023-05-24T04:39:54.472Z,102353.50
2023-05-24T04:41:58.135Z,102363.38
2023-05-24T04:44:00.059Z,102360.09
2023-05-24T04:46:02.109Z,102358.16
2023-05-24T04:48:05.291Z,102360.94
2023-05-24T04:50:08.252Z,102361.13
2023-05-24T04:52:10.144Z,102361.53
2023-05-24T04:54:12.053Z,102361.63
2023-05-24T04:56:16.183Z,102350.63
2023-05-24T04:58:18.180Z,102342.16
2023-05-24T05:00:21.630Z,102338.03
2023-05-24T05:02:23.528Z,102340.63
2023-05-24T05:04:25.383Z,102338.78
2023-05-24T05:06:27.245Z,102342.88
2023-05-24T05:08:29.057Z,102335.31
2023-05-24T05:10:31.130Z,102328.56
2023-05-24T05:12:32.960Z,102333.72
2023-05-24T05:14:34.807Z,102333.00
2023-05-24T05:16:36.986Z,102322.31
2023-05-24T05:18:39.161Z,102331.44
2023-05-24T05:20:41.305Z,102330.81
2023-05-24T05:22:47.884Z,102339.59
2023-05-24T05:24:49.799Z,102337.16
2023-05-24T05:26:51.740Z,102352.63
2023-05-24T05:28:55.037Z,102350.78
2023-05-24T05:30:57.084Z,102350.63
2023-05-24T05:32:59.283Z,102354.28
2023-05-24T05:35:01.385Z,102354.97
2023-05-24T05:37:03.276Z,102355.84
2023-05-24T05:39:05.183Z,102353.59
2023-05-24T05:41:07.557Z,102349.34
2023-05-24T05:43:09.557Z,102342.31
2023-05-24T05:45:12.131Z,102343.94
2023-05-24T05:47:13.989Z,102354.97
2023-05-24T05:49:18.569Z,102358.72
2023-05-24T05:51:20.527Z,102363.13
2023-05-24T05:53:22.418Z,102359.59
2023-05-24T05:55:25.217Z,102369.13
2023-05-24T05:57:27.347Z,102365.69
2023-05-24T05:59:29.251Z,102371.75
2023-05-24T06:01:31.170Z,102375.25
2023-05-24T06:03:33.146Z,102376.38
2023-05-24T06:05:35.282Z,102369.47
2023-05-24T06:07:38.840Z,102377.50
2023-05-24T06:09:41.166Z,102383.25
2023-05-24T06:11:45.168Z,102377.25
2023-05-24T06:13:47.053Z,102375.31
2023-05-24T06:15:50.257Z,102368.75
2023-05-24T06:17:52.917Z,102372.25
2023-05-24T06:19:56.087Z,102369.63
2023-05-24T06:21:58.065Z,102364.44
2023-05-24T06:24:02.673Z,102358.53
2023-05-24T06:26:04.936Z,102368.13
2023-05-24T06:28:06.923Z,102370.06
2023-05-24T06:30:09.585Z,102373.41
2023-05-24T06:32:11.889Z,102375.00
2023-05-24T06:34:17.191Z,102387.22
2023-05-24T06:36:19.103Z,102382.88
2023-05-24T06:38:21.092Z,102382.34
2023-05-24T06:40:23.135Z,102381.47
2023-05-24T06:42:25.047Z,102382.34
2023-05-24T06:44:34.037Z,102381.66
2023-05-24T06:46:36.578Z,102389.59
2023-05-24T06:48:38.606Z,102387.09
2023-05-24T06:50:42.561Z,102382.56
2023-05-24T06:52:45.041Z,102374.09
2023-05-24T06:54:46.949Z,102381.84
2023-05-24T06:56:48.924Z,102374.28
2023-05-24T06:58:51.184Z,102375.25
2023-05-24T07:00:53.430Z,102380.47
2023-05-24T07:02:56.678Z,102373.56
2023-05-24T07:04:59.132Z,102377.84
2023-05-24T07:07:01.988Z,102368.34
2023-05-24T07:09:04.732Z,102368.78
2023-05-24T07:11:08.050Z,102368.88
2023-05-24T07:13:10.217Z,102368.88
2023-05-24T07:15:12.166Z,102372.38
2023-05-24T07:17:14.262Z,102376.63
2023-05-24T07:19:16.369Z,102377.84
2023-05-24T07:21:18.444Z,102376.97
2023-05-24T07:23:20.470Z,102387.69
2023-05-24T07:25:23.234Z,102384.06
2023-05-24T07:27:25.449Z,102387.69
2023-05-24T07:29:27.788Z,102380.63
2023-05-24T07:31:32.616Z,102380.09
2023-05-24T07:33:38.041Z,102382.03
2023-05-24T07:35:40.409Z,102384.84
2023-05-24T07:37:42.455Z,102387.44
2023-05-24T07:39:45.039Z,102392.69
2023-05-24T07:41:47.111Z,102385.47
2023-05-24T07:43:49.516Z,102380.41
2023-05-24T07:45:51.742Z,102386.72
2023-05-24T07:47:56.578Z,102383.34
2023-05-24T07:49:58.876Z,102378.88
2023-05-24T07:52:00.884Z,102378.25
2023-05-24T07:54:02.850Z,102375.38
2023-05-24T07:56:05.688Z,102374.94
2023-05-24T07:58:08.256Z,102375.19
2023-05-24T08:00:14.834Z,102375.47
2023-05-24T08:02:17.338Z,102381.53
2023-05-24T08:04:19.527Z,102376.50
2023-05-24T08:06:22.319Z,102378.34
2023-05-24T08:08:26.935Z,102379.25
2023-05-24T08:10:29.488Z,102380.16
2023-05-24T08:12:32.039Z,102375.88
2023-05-24T08:14:34.911Z,102370.78
2023-05-24T08:16:37.224Z,102373.75
2023-05-24T08:18:39.609Z,102377.16
2023-05-24T08:20:42.415Z,102371.03
2023-05-24T08:22:44.811Z,102368.91
2023-05-24T08:24:47.788Z,102367.22
2023-05-24T08:26:52.407Z,102367.25
2023-05-24T08:28:55.382Z,102372.47
2023-05-24T08:30:59.055Z,102373.44
2023-05-24T08:33:01.652Z,102378.75
2023-05-24T08:35:19.543Z,102367.63
2023-05-24T08:37:23.956Z,102375.50
2023-05-24T08:39:26.506Z,102373.09
2023-05-24T08:41:29.126Z,102374.94
2023-05-24T08:43:32.965Z,102380.31
2023-05-24T08:45:37.808Z,102369.25
2023-05-24T08:47:41.430Z,102362.28
2023-05-24T08:49:44.057Z,102360.38
2023-05-24T08:51:46.813Z,102357.19
2023-05-24T08:53:51.216Z,102352.19
2023-05-24T08:55:56.141Z,102351.53
2023-05-24T08:57:58.939Z,102354.06
2023-05-24T09:00:01.485Z,102356.81
2023-05-24T09:02:05.307Z,102341.50
2023-05-24T09:04:09.345Z,102345.19
2023-05-24T09:06:13.473Z,102346.91
2023-05-24T09:08:18.734Z,102339.94
2023-05-24T09:10:22.766Z,102332.44
2023-05-24T09:12:36.722Z,102326.50
2023-05-24T09:14:46.700Z,102320.44
2023-05-24T09:16:49.859Z,102325.06
2023-05-24T09:18:52.102Z,102316.53
2023-05-24T09:20:54.731Z,102322.88
2023-05-24T09:22:58.249Z,102321.34
2023-05-24T09:25:02.400Z,102330.31
2023-05-24T09:27:07.617Z,102327.78
2023-05-24T09:29:09.745Z,102322.88
2023-05-24T09:31:12.650Z,102324.03
2023-05-24T09:33:15.218Z,102325.09
2023-05-24T09:35:17.444Z,102324.38
2023-05-24T09:37:25.705Z,102312.44
2023-05-24T09:39:29.833Z,102314.38
2023-05-24T09:41:33.132Z,102318.94
2023-05-24T09:43:47.447Z,102316.44
2023-05-24T09:45:49.641Z,102326.41
2023-05-24T09:47:53.410Z,102322.19
2023-05-24T09:49:55.606Z,102321.59
2023-05-24T09:51:58.554Z,102321.66
2023-05-24T09:54:03.316Z,102321.91
2023-05-24T09:56:08.979Z,102326.31
2023-05-24T09:58:13.386Z,102327.25
2023-05-24T10:00:22.752Z,102328.16
2023-05-24T10:02:27.573Z,102324.09
2023-05-24T10:04:34.951Z,102321.47
2023-05-24T10:06:38.778Z,102321.47
2023-05-24T10:08:41.125Z,102317.31
2023-05-24T10:10:44.594Z,102312.03
2023-05-24T10:12:48.010Z,102304.38
2023-05-24T10:14:52.587Z,102305.22
2023-05-24T10:16:54.995Z,102304.53
2023-05-24T10:18:57.490Z,102303.84
2023-05-24T10:21:02.065Z,102303.03
2023-05-24T10:23:08.269Z,102292.63
2023-05-24T10:25:18.990Z,102299.66
2023-05-24T10:27:25.943Z,102296.22
2023-05-24T10:29:53.291Z,102298.03
2023-05-24T10:31:56.415Z,102296.31
2023-05-24T10:34:07.026Z,102295.44
2023-05-24T10:36:14.677Z,102288.56
2023-05-24T10:38:17.596Z,102282.50
2023-05-24T10:40:25.613Z,102286.88
2023-05-24T10:42:31.593Z,102283.41
2023-05-24T10:44:34.198Z,102282.53
2023-05-24T10:46:36.816Z,102271.16
2023-05-24T10:48:41.008Z,102279.91
2023-05-24T10:50:44.965Z,102268.59
2023-05-24T10:52:50.167Z,102275.53
2023-05-24T10:55:05.393Z,102267.69
2023-05-24T10:57:08.503Z,102261.59
2023-05-24T10:59:24.091Z,102265.97
2023-05-24T11:01:27.882Z,102264.22
2023-05-24T11:03:34.134Z,102266.84
2023-05-24T11:05:50.173Z,102273.81
2023-05-24T11:07:59.968Z,102277.28
2023-05-24T11:10:09.928Z,102279.03
2023-05-24T11:12:17.059Z,102278.09
2023-05-24T11:14:21.012Z,102272.00
2023-05-24T11:16:40.825Z,102278.06
2023-05-24T11:18:56.295Z,102264.13
2023-05-24T11:21:03.894Z,102270.22
2023-05-24T11:23:07.844Z,102272.91
2023-05-24T11:25:10.982Z,102275.56
2023-05-24T11:27:14.762Z,102272.91
2023-05-24T11:29:19.511Z,102270.28
2023-05-24T11:31:28.227Z,102265.00
2023-05-24T11:33:30.779Z,102265.84
2023-05-24T11:35:33.070Z,102264.09
2023-05-24T11:37:45.643Z,102271.09
2023-05-24T11:39:54.644Z,102268.47
2023-05-24T11:41:57.127Z,102275.44
2023-05-24T11:43:59.287Z,102271.97
2023-05-24T11:46:01.685Z,102267.59
2023-05-24T11:48:07.268Z,102264.94
2023-05-24T11:50:09.476Z,102265.81
2023-05-24T11:52:11.360Z,102265.78
2023-05-24T11:54:21.798Z,102271.78
2023-05-24T11:56:27.436Z,102273.50
2023-05-24T11:58:47.072Z,102269.97
2023-05-24T12:00:50.260Z,102264.66
2023-05-24T12:02:56.360Z,102262.75
2023-05-24T12:05:19.644Z,102259.25
2023-05-24T12:07:24.292Z,102266.31
2023-05-24T12:09:28.735Z,102263.75
2023-05-24T12:11:33.101Z,102269.03
2023-05-24T12:13:37.013Z,102277.78
2023-05-24T12:16:15.468Z,102270.75
2023-05-24T12:18:21.997Z,102262.84
2023-05-24T12:20:25.707Z,102262.84
2023-05-24T12:22:32.575Z,102262.00
2023-05-24T12:24:38.402Z,102259.38
2023-05-24T12:26:43.457Z,102259.34
2023-05-24T12:28:51.604Z,102262.81
2023-05-24T12:31:17.669Z,102258.38
2023-05-24T12:33:40.888Z,102254.66
2023-05-24T12:35:43.509Z,102258.91
2023-05-24T12:37:46.402Z,102252.56
2023-05-24T12:40:01.470Z,102248.94
2023-05-24T12:42:23.063Z,102252.56
2023-05-24T12:44:37.829Z,102252.75
2023-05-24T12:47:04.205Z,102240.28
2023-05-24T12:51:38.264Z,102233.09
2023-05-24T12:56:06.489Z,102231.91
2023-05-24T12:58:17.446Z,102238.91
2023-05-24T13:00:39.612Z,102235.25
2023-05-24T13:02:46.501Z,102234.69
2023-05-24T13:05:07.723Z,102232.09
2023-05-24T13:07:10.272Z,102226.88
2023-05-24T13:09:14.270Z,102229.41
2023-05-24T13:11:25.367Z,102227.72
2023-05-24T13:13:29.573Z,102233.13
2023-05-24T13:15:43.578Z,102227.19
2023-05-24T13:17:47.418Z,102228.84
2023-05-24T13:19:49.946Z,102219.94
2023-05-24T13:21:53.386Z,102225.91
2023-05-24T13:24:10.337Z,102226.94
2023-05-24T13:34:42.504Z,102230.88
2023-05-24T13:37:06.770Z,102216.59
2023-05-24T13:39:38.973Z,102220.63
2023-05-24T13:44:28.848Z,102221.69
2023-05-24T13:49:03.744Z,102238.69
2023-05-24T13:51:05.901Z,102218.34
2023-05-24T13:53:08.243Z,102221.63
2023-05-24T13:55:10.725Z,102229.50
2023-05-24T13:57:12.867Z,102214.16
2023-05-24T13:59:15.844Z,102223.75
2023-05-24T14:01:17.910Z,102219.69
2023-05-24T14:03:20.077Z,102220.56
2023-05-24T14:07:28.428Z,102220.91
2023-05-24T14:09:30.392Z,102221.59
2023-05-24T14:11:32.935Z,102210.13
2023-05-24T14:15:40.268Z,102209.91
2023-05-24T14:17:42.438Z,102212.47
2023-05-24T14:19:44.452Z,102199.72
2023-05-24T14:21:46.455Z,102205.97
2023-05-24T14:23:48.744Z,102204.03
2023-05-24T14:25:52.526Z,102208.19
2023-05-24T14:27:58.057Z,102205.97
2023-05-24T14:30:00.321Z,102202.47
2023-05-24T14:32:02.529Z,102211.25
2023-05-24T14:34:04.788Z,102202.38
2023-05-24T14:36:07.314Z,102212.88
2023-05-24T14:38:11.588Z,102213.53
2023-05-24T14:40:14.137Z,102213.91
2023-05-24T14:42:16.617Z,102210.44
2023-05-24T14:44:19.257Z,102209.41
2023-05-24T14:46:21.352Z,102212.56
2023-05-24T14:48:23.667Z,102209.38
2023-05-24T14:50:25.508Z,102209.19
2023-05-24T14:52:32.846Z,102212.38
2023-05-24T14:54:34.722Z,102201.03
2023-05-24T14:56:36.740Z,102191.19
2023-05-24T14:58:38.740Z,102199.78
2023-05-24T15:00:42.631Z,102199.59
2023-05-24T15:02:45.102Z,102206.03
2023-05-24T15:04:47.220Z,102198.00
2023-05-24T15:06:49.286Z,102196.34
2023-05-24T15:08:52.312Z,102198.31
2023-05-24T15:10:55.689Z,102195.53
2023-05-24T15:12:58.872Z,102197.81
2023-05-24T15:15:02.126Z,102198.75
2023-05-24T15:17:04.616Z,102192.06
2023-05-24T15:19:08.432Z,102194.09
2023-05-24T15:21:10.436Z,102193.28
2023-05-24T15:23:12.567Z,102190.34
2023-05-24T15:25:15.025Z,102183.97
2023-05-24T15:27:17.741Z,102192.91
2023-05-24T15:29:20.615Z,102189.31
2023-05-24T15:31:22.847Z,102195.81
2023-05-24T15:33:26.776Z,102191.81
2023-05-24T15:35:28.825Z,102190.03
2023-05-24T15:37:30.732Z,102186.75
2023-05-24T15:39:33.788Z,102181.59
2023-05-24T15:41:37.869Z,102183.81
2023-05-24T15:43:40.105Z,102181.28
2023-05-24T15:45:44.038Z,102180.53
2023-05-24T15:47:46.236Z,102176.34
2023-05-24T15:49:48.118Z,102179.72
2023-05-24T15:52:03.591Z,102177.09
2023-05-24T15:54:06.964Z,102180.59
2023-05-24T15:56:10.144Z,102184.72
2023-05-24T15:58:13.703Z,102180.97
2023-05-24T16:00:16.280Z,102184.31
2023-05-24T16:02:21.137Z,102180.06
2023-05-24T16:04:23.477Z,102175.81
2023-05-24T16:06:25.634Z,102183.00
2023-05-24T16:08:28.651Z,102182.16
2023-05-24T16:10:31.138Z,102183.00
2023-05-24T16:12:33.208Z,102185.97
2023-05-24T16:14:37.666Z,102185.69
2023-05-24T16:16:39.772Z,102187.34
2023-05-24T16:18:42.286Z,102189.94
2023-05-24T16:20:46.379Z,102191.72
2023-05-24T16:22:49.948Z,102187.06
2023-05-24T16:24:53.705Z,102189.06
2023-05-24T16:26:57.528Z,102195.63
2023-05-24T16:29:00.008Z,102201.16
2023-05-24T16:31:04.330Z,102189.19
2023-05-24T16:33:07.098Z,102187.63
2023-05-24T16:35:10.140Z,102192.19
2023-05-24T16:37:13.369Z,102196.84
2023-05-24T16:39:15.517Z,102190.00
2023-05-24T16:41:17.658Z,102187.66
2023-05-24T16:43:20.646Z,102183.25
2023-05-24T16:45:23.317Z,102183.38
2023-05-24T16:47:28.782Z,102192.22
2023-05-24T16:49:32.148Z,102182.47
2023-05-24T16:51:34.283Z,102185.97
2023-05-24T16:53:36.408Z,102187.91
2023-05-24T16:55:39.081Z,102180.81
2023-05-24T16:57:42.092Z,102182.56
2023-05-24T16:59:45.598Z,102181.78
2023-05-24T17:01:51.121Z,102181.06
2023-05-24T17:03:54.061Z,102175.09
2023-05-24T17:06:01.920Z,102164.50
2023-05-24T17:08:06.962Z,102181.47
2023-05-24T17:10:09.715Z,102178.25
2023-05-24T17:12:11.999Z,102180.63
2023-05-24T17:14:14.823Z,102184.13
2023-05-24T17:16:19.774Z,102181.69
2023-05-24T17:18:30.785Z,102189.69
2023-05-24T17:20:33.361Z,102187.06
2023-05-24T17:22:35.577Z,102185.41
2023-05-24T17:24:37.724Z,102197.75
2023-05-24T17:26:41.684Z,102196.00
2023-05-24T17:28:45.060Z,102192.53
2023-05-24T17:30:47.831Z,102188.22
2023-05-24T17:32:52.561Z,102192.78
2023-05-24T17:34:54.894Z,102190.13
2023-05-24T17:36:57.183Z,102202.34
2023-05-24T17:38:59.666Z,102198.03
2023-05-24T17:41:01.818Z,102205.97
2023-05-24T17:43:04.642Z,102203.34
2023-05-24T17:45:08.446Z,102210.41
2023-05-24T17:47:11.167Z,102206.91
2023-05-24T17:49:16.290Z,102216.53
2023-05-24T17:51:20.382Z,102208.75
2023-05-24T17:53:31.375Z,102209.72
2023-05-24T17:55:35.920Z,102204.44
2023-05-24T17:57:38.721Z,102211.50
2023-05-24T17:59:41.196Z,102213.19
2023-05-24T18:01:44.134Z,102215.00
2023-05-24T18:03:46.705Z,102215.88
2023-05-24T18:05:48.874Z,102208.91
2023-05-24T18:07:50.891Z,102204.56
2023-05-24T18:09:52.887Z,102211.53
2023-05-24T18:11:55.055Z,102211.56
2023-05-24T18:13:57.617Z,102212.50
2023-05-24T18:16:00.064Z,102211.56
2023-05-24T18:18:02.752Z,102212.50
2023-05-24T18:20:05.981Z,102217.78
2023-05-24T18:22:08.289Z,102213.44
2023-05-24T18:24:10.677Z,102209.97
2023-05-24T18:26:12.833Z,102212.56
2023-05-24T18:28:15.250Z,102211.69
2023-05-24T18:30:17.580Z,102210.84
2023-05-24T18:32:19.680Z,102213.47
2023-05-24T18:34:21.727Z,102219.59
2023-05-24T18:36:23.730Z,102209.16
2023-05-24T18:38:25.691Z,102211.78
2023-05-24T18:40:27.841Z,102219.63
2023-05-24T18:42:29.832Z,102216.19
2023-05-24T18:44:31.873Z,102224.91
2023-05-24T18:46:33.926Z,102224.00
2023-05-24T18:48:36.250Z,102224.03
2023-05-24T18:50:38.387Z,102235.34
2023-05-24T18:52:40.355Z,102239.72
2023-05-24T18:54:42.266Z,102240.59
2023-05-24T18:56:45.697Z,102249.38
2023-05-24T18:58:49.856Z,102249.34
2023-05-24T19:00:52.246Z,102235.41
2023-05-24T19:02:55.677Z,102252.88
2023-05-24T19:04:58.279Z,102245.88
2023-05-24T19:07:00.530Z,102246.75
2023-05-24T19:09:04.814Z,102250.25
2023-05-24T19:11:06.625Z,102255.50
2023-05-24T19:13:08.574Z,102256.38
2023-05-24T19:15:11.048Z,102254.63
2023-05-24T19:17:12.889Z,102253.72
2023-05-24T19:19:14.736Z,102258.97
2023-05-24T19:21:16.678Z,102254.59
2023-05-24T19:23:18.518Z,102265.94
2023-05-24T19:25:21.498Z,102265.06
2023-05-24T19:27:24.676Z,102266.81
2023-05-24T19:29:26.754Z,102267.66
2023-05-24T19:31:29.635Z,102268.53
2023-05-24T19:33:31.518Z,102275.50
2023-05-24T19:35:34.759Z,102267.63
2023-05-24T19:37:36.566Z,102271.13
2023-05-24T19:39:38.775Z,102271.09
2023-05-24T19:41:41.131Z,102272.00
2023-05-24T19:43:43.438Z,102271.94
2023-05-24T19:45:45.670Z,102272.81
2023-05-24T19:47:47.938Z,102271.94
2023-05-24T19:49:49.832Z,102276.28
2023-05-24T19:51:52.353Z,102277.16
2023-05-24T19:53:57.553Z,102282.41
2023-05-24T19:55:59.486Z,102287.56
2023-05-24T19:58:01.357Z,102286.63
2023-05-24T20:00:04.790Z,102291.03
2023-05-24T20:02:07.816Z,102285.75
2023-05-24T20:04:12.889Z,102289.28
2023-05-24T20:06:18.532Z,102288.38
2023-05-24T20:08:21.675Z,102297.75
2023-05-24T20:10:23.934Z,102304.81
2023-05-24T20:12:26.073Z,102297.88
2023-05-24T20:14:31.614Z,102300.47
2023-05-24T20:16:33.846Z,102313.53
2023-05-24T20:18:35.818Z,102314.38
2023-05-24T20:20:37.802Z,102318.53
2023-05-24T20:22:39.775Z,102312.44
2023-05-24T20:24:41.758Z,102317.78
2023-05-24T20:26:43.709Z,102323.78
2023-05-24T20:28:46.577Z,102330.59
2023-05-24T20:30:48.612Z,102336.56
2023-05-24T20:32:50.839Z,102333.69
2023-05-24T20:34:52.709Z,102341.22
2023-05-24T20:36:54.626Z,102342.13
2023-05-24T20:38:56.634Z,102341.22
2023-05-24T20:40:58.573Z,102348.00
2023-05-24T20:43:00.508Z,102349.66
2023-05-24T20:45:03.785Z,102349.84
2023-05-24T20:47:06.132Z,102354.03
2023-05-24T20:49:08.044Z,102353.28
2023-05-24T20:51:10.213Z,102357.63
2023-05-24T20:53:12.152Z,102355.53
2023-05-24T20:55:16.349Z,102361.53
2023-05-24T20:57:20.781Z,102364.03
2023-05-24T20:59:22.715Z,102361.50
2023-05-24T21:01:24.712Z,102358.69
2023-05-24T21:03:27.099Z,102364.91
2023-05-24T21:05:29.055Z,102370.00
2023-05-24T21:07:31.231Z,102365.56
2023-05-24T21:09:33.145Z,102367.38
2023-05-24T21:11:35.065Z,102370.91
2023-05-24T21:13:39.491Z,102367.53
2023-05-24T21:15:44.644Z,102367.84
2023-05-24T21:17:47.383Z,102371.38
2023-05-24T21:19:49.371Z,102378.00
2023-05-24T21:21:51.297Z,102372.09
2023-05-24T21:23:53.231Z,102371.97
2023-05-24T21:25:55.090Z,102374.97
2023-05-24T21:27:57.597Z,102369.72
2023-05-24T21:29:59.451Z,102376.47
2023-05-24T21:32:01.299Z,102372.28
2023-05-24T21:34:03.202Z,102376.28
2023-05-24T21:36:05.186Z,102387.91
2023-05-24T21:38:07.102Z,102384.41
2023-05-24T21:40:10.055Z,102389.25
2023-05-24T21:42:11.961Z,102385.13
2023-05-24T21:44:13.859Z,102391.47
2023-05-24T21:46:16.159Z,102393.13
2023-05-24T21:48:18.342Z,102398.50
2023-05-24T21:50:20.154Z,102398.28
2023-05-24T21:52:23.090Z,102394.91
2023-05-24T21:54:24.953Z,102382.09
2023-05-24T21:56:27.231Z,102390.88
2023-05-24T21:58:29.406Z,102393.41
2023-05-24T22:00:31.908Z,102399.34
2023-05-24T22:02:34.672Z,102394.88
2023-05-24T22:04:36.624Z,102391.53
2023-05-24T22:06:41.481Z,102393.19
2023-05-24T22:08:43.300Z,102404.22
2023-05-24T22:10:45.176Z,102404.97
2023-05-24T22:12:48.315Z,102401.47
2023-05-24T22:14:50.135Z,102406.66
2023-05-24T22:16:52.024Z,102410.41
2023-05-24T22:18:55.736Z,102405.56
2023-05-24T22:20:58.607Z,102414.06
2023-05-24T22:23:00.589Z,102415.75
2023-05-24T22:25:02.614Z,102412.28
2023-05-24T22:27:05.116Z,102413.94
2023-05-24T22:29:06.970Z,102418.59
2023-05-24T22:31:08.774Z,102412.03
2023-05-24T22:33:10.555Z,102414.66
2023-05-24T22:35:12.468Z,102416.28
2023-05-24T22:37:16.988Z,102429.38
2023-05-24T22:39:19.223Z,102428.06
2023-05-24T22:41:22.788Z,102425.22
2023-05-24T22:43:24.584Z,102427.25
2023-05-24T22:45:26.473Z,102429.84
2023-05-24T22:47:28.915Z,102434.56
2023-05-24T22:49:34.297Z,102436.31
2023-05-24T22:51:37.788Z,102432.94
2023-05-24T22:53:39.787Z,102442.56
2023-05-24T22:55:41.889Z,102441.63
2023-05-24T22:57:44.103Z,102438.25
2023-05-24T22:59:45.967Z,102435.56
2023-05-24T23:01:47.977Z,102427.84
2023-05-24T23:03:49.879Z,102427.88
2023-05-24T23:05:53.787Z,102426.16
2023-05-24T23:07:55.656Z,102437.44
2023-05-24T23:09:59.869Z,102428.69
2023-05-24T23:12:07.599Z,102426.88
2023-05-24T23:14:11.385Z,102426.50
2023-05-24T23:16:18.091Z,102427.75
2023-05-24T23:18:22.434Z,102430.19
2023-05-24T23:20:24.680Z,102431.44
2023-05-24T23:22:26.639Z,102438.22
2023-05-24T23:24:28.457Z,102434.94
2023-05-24T23:26:30.238Z,102438.06
2023-05-24T23:28:32.811Z,102446.88
2023-05-24T23:30:34.690Z,102441.81
2023-05-24T23:32:36.541Z,102444.56
2023-05-24T23:34:38.458Z,102446.41
2023-05-24T23:36:40.243Z,102449.72
2023-05-24T23:38:42.072Z,102453.38
2023-05-24T23:40:43.951Z,102450.06
2023-05-24T23:42:45.763Z,102460.25
2023-05-24T23:44:50.734Z,102457.84
2023-05-24T23:46:53.227Z,102452.69
2023-05-24T23:48:55.048Z,102456.38
2023-05-24T23:50:56.793Z,102454.66
2023-05-24T23:52:58.562Z,102455.41
2023-05-24T23:55:00.375Z,102464.78
2023-05-24T23:57:07.697Z,102460.75