createdAt,value
2023-05-25T00:01:44.120Z,13.13
2023-05-25T00:04:11.694Z,13.11
2023-05-25T00:06:41.294Z,13.12
2023-05-25T00:09:08.430Z,13.14
2023-05-25T00:11:35.202Z,13.13
2023-05-25T00:14:02.299Z,13.09
2023-05-25T00:16:29.097Z,13.11
2023-05-25T00:18:57.749Z,13.12
2023-05-25T00:21:25.860Z,13.10
2023-05-25T00:23:52.987Z,13.10
2023-05-25T00:26:19.816Z,13.13
2023-05-25T00:28:46.859Z,13.15
2023-05-25T00:31:13.763Z,13.14
2023-05-25T00:33:40.965Z,13.15
2023-05-25T00:36:09.000Z,13.12
2023-05-25T00:38:36.021Z,13.11
2023-05-25T00:41:02.856Z,13.14
2023-05-25T00:43:29.892Z,13.12
2023-05-25T00:45:56.765Z,13.13
2023-05-25T00:48:25.573Z,13.14
2023-05-25T00:50:54.698Z,13.11
2023-05-25T00:53:21.854Z,13.11
2023-05-25T00:55:50.699Z,13.09
2023-05-25T00:58:20.560Z,13.06
2023-05-25T01:00:49.754Z,13.04
2023-05-25T01:03:21.841Z,13.02
2023-05-25T01:05:50.154Z,13.03
2023-05-25T01:08:18.487Z,13.01
2023-05-25T01:10:46.305Z,12.99
2023-05-25T01:13:14.499Z,12.94
2023-05-25T01:15:41.554Z,12.95
2023-05-25T01:18:09.574Z,12.92
2023-05-25T01:20:36.382Z,12.92
2023-05-25T01:23:09.628Z,12.87
2023-05-25T01:25:43.438Z,12.87
2023-05-25T01:28:13.251Z,12.86
2023-05-25T01:30:42.303Z,12.86
2023-05-25T01:33:11.067Z,12.85
2023-05-25T01:35:39.173Z,12.86
2023-05-25T01:38:07.163Z,12.86
2023-05-25T01:40:34.082Z,12.86
2023-05-25T01:43:01.148Z,12.85
2023-05-25T01:45:28.350Z,12.88
2023-05-25T01:48:04.729Z,12.89
2023-05-25T01:50:37.366Z,12.89
2023-05-25T01:53:06.438Z,12.90
2023-05-25T01:55:35.060Z,12.92
2023-05-25T01:58:02.773Z,12.97
2023-05-25T02:00:34.259Z,12.96
2023-05-25T02:03:01.879Z,12.94
2023-05-25T02:05:28.724Z,12.95
2023-05-25T02:07:55.870Z,12.95
2023-05-25T02:10:22.633Z,12.97
2023-05-25T02:12:49.766Z,12.99
2023-05-25T02:15:16.830Z,12.98
2023-05-25T02:17:44.638Z,13.01
2023-05-25T02:20:11.921Z,13.01
2023-05-25T02:22:39.034Z,13.03
2023-05-25T02:25:06.060Z,13.03
2023-05-25T02:27:33.367Z,13.04
2023-05-25T02:30:00.168Z,13.03
2023-05-25T02:32:29.566Z,13.05
2023-05-25T02:34:56.448Z,13.05
2023-05-25T02:37:23.537Z,13.04
2023-05-25T02:39:50.562Z,13.04
2023-05-25T02:42:17.619Z,13.06
2023-05-25T02:44:48.581Z,13.09
2023-05-25T02:47:16.570Z,13.13
2023-05-25T02:49:43.511Z,13.14
2023-05-25T02:52:10.769Z,13.08
2023-05-25T02:54:37.609Z,13.07
2023-05-25T02:57:05.057Z,13.07
2023-05-25T02:59:31.965Z,13.06
2023-05-25T03:01:59.495Z,13.03
2023-05-25T03:04:26.419Z,13.02
2023-05-25T03:06:53.525Z,13.04
2023-05-25T03:09:20.968Z,13.04
2023-05-25T03:11:48.062Z,13.04
2023-05-25T03:14:14.840Z,13.06
2023-05-25T03:16:41.961Z,13.10
2023-05-25T03:19:10.665Z,13.14
2023-05-25T03:21:40.539Z,13.18
2023-05-25T03:24:07.574Z,13.18
2023-05-25T03:26:34.883Z,13.19
2023-05-25T03:29:01.622Z,13.20
2023-05-25T03:31:28.731Z,13.20
2023-05-25T03:33:55.597Z,13.20
2023-05-25T03:36:22.699Z,13.20
2023-05-25T03:38:49.437Z,13.22
2023-05-25T03:41:16.497Z,13.21
2023-05-25T03:43:43.267Z,13.22
2023-05-25T03:46:11.815Z,13.23
2023-05-25T03:48:38.784Z,13.26
2023-05-25T03:51:05.954Z,13.26
2023-05-25T03:53:32.849Z,13.27
2023-05-25T03:55:59.952Z,13.30
2023-05-25T03:58:26.737Z,13.29
2023-05-25T04:00:55.083Z,13.31
2023-05-25T04:03:22.267Z,13.28
2023-05-25T04:05:50.140Z,13.29
2023-05-25T04:08:18.177Z,13.31
2023-05-25T04:10:46.069Z,13.31
2023-05-25T04:13:13.084Z,13.33
2023-05-25T04:15:40.161Z,13.35
2023-05-25T04:18:07.049Z,13.37
2023-05-25T04:20:34.185Z,13.38
2023-05-25T04:23:01.002Z,13.40
2023-05-25T04:25:43.291Z,13.45
2023-05-25T04:28:10.358Z,13.46
2023-05-25T04:30:37.975Z,13.46
2023-05-25T04:33:04.762Z,13.47
2023-05-25T04:35:31.890Z,13.52
2023-05-25T04:38:02.873Z,13.55
2023-05-25T04:40:30.225Z,13.62
2023-05-25T04:42:57.160Z,13.64
2023-05-25T04:45:24.259Z,13.68
2023-05-25T04:47:51.406Z,13.70
2023-05-25T04:50:18.759Z,13.76
2023-05-25T04:52:45.615Z,13.79
2023-05-25T04:55:12.667Z,13.77
2023-05-25T04:57:39.617Z,13.79
2023-05-25T05:00:09.782Z,13.80
2023-05-25T05:02:36.568Z,13.86
2023-05-25T05:05:03.982Z,13.93
2023-05-25T05:07:31.809Z,13.99
2023-05-25T05:09:58.942Z,14.04
2023-05-25T05:12:25.775Z,14.05
2023-05-25T05:14:53.242Z,14.09
2023-05-25T05:17:20.002Z,14.17
2023-05-25T05:19:47.059Z,14.23
2023-05-25T05:22:16.022Z,14.26
2023-05-25T05:24:43.318Z,14.23
2023-05-25T05:27:10.797Z,14.25
2023-05-25T05:29:37.979Z,14.27
2023-05-25T05:32:04.932Z,14.32
2023-05-25T05:34:32.141Z,14.33
2023-05-25T05:37:00.248Z,14.28
2023-05-25T05:39:27.569Z,14.30
2023-05-25T05:41:54.866Z,14.33
2023-05-25T05:44:23.941Z,14.34
2023-05-25T05:46:52.278Z,14.36
2023-05-25T05:49:19.462Z,14.41
2023-05-25T05:51:46.200Z,14.47
2023-05-25T05:54:13.255Z,14.52
2023-05-25T05:56:39.993Z,14.59
2023-05-25T05:59:07.050Z,14.60
2023-05-25T06:01:33.932Z,14.63
2023-05-25T06:04:01.076Z,14.64
2023-05-25T06:06:27.830Z,14.55
2023-05-25T06:08:54.890Z,14.50
2023-05-25T06:11:21.680Z,14.48
2023-05-25T06:13:48.748Z,14.44
2023-05-25T06:16:15.573Z,14.42
2023-05-25T06:18:42.732Z,14.33
2023-05-25T06:21:10.672Z,14.21
2023-05-25T06:23:37.988Z,14.22
2023-05-25T06:26:06.080Z,14.26
2023-05-25T06:28:33.312Z,14.32
2023-05-25T06:31:00.308Z,14.42
2023-05-25T06:33:27.414Z,14.47
2023-05-25T06:35:58.352Z,14.55
2023-05-25T06:38:25.544Z,14.57
2023-05-25T06:40:52.361Z,14.62
2023-05-25T06:43:19.455Z,14.64
2023-05-25T06:45:46.621Z,14.64
2023-05-25T06:48:13.803Z,14.65
2023-05-25T06:50:40.595Z,14.65
2023-05-25T06:53:07.682Z,14.67
2023-05-25T06:55:35.795Z,14.70
2023-05-25T06:58:02.906Z,14.70
2023-05-25T07:00:29.846Z,14.73
2023-05-25T07:02:57.019Z,14.69
2023-05-25T07:05:24.080Z,14.73
2023-05-25T07:07:51.360Z,14.77
2023-05-25T07:10:18.148Z,14.79
2023-05-25T07:12:45.181Z,14.80
2023-05-25T07:15:13.379Z,14.83
2023-05-25T07:17:40.808Z,14.80
2023-05-25T07:20:09.018Z,14.82
2023-05-25T07:22:36.820Z,14.82
2023-05-25T07:25:03.800Z,14.86
2023-05-25T07:27:31.690Z,14.92
2023-05-25T07:29:58.464Z,14.97
2023-05-25T07:32:25.724Z,15.03
2023-05-25T07:34:52.473Z,15.10
2023-05-25T07:37:19.511Z,15.17
2023-05-25T07:39:46.226Z,15.24
2023-05-25T07:42:13.358Z,15.30
2023-05-25T07:44:40.112Z,15.38
2023-05-25T07:47:07.361Z,15.45
2023-05-25T07:49:34.312Z,15.49
2023-05-25T07:52:03.643Z,15.50
2023-05-25T07:54:30.427Z,15.58
2023-05-25T07:56:57.650Z,15.63
2023-05-25T07:59:24.825Z,15.61
2023-05-25T08:01:52.289Z,15.61
2023-05-25T08:04:19.127Z,15.58
2023-05-25T08:06:46.432Z,15.62
2023-05-25T08:09:13.625Z,15.67
2023-05-25T08:11:40.884Z,15.79
2023-05-25T08:14:07.674Z,15.85
2023-05-25T08:16:34.738Z,15.93
2023-05-25T08:19:01.910Z,16.03
2023-05-25T08:21:28.981Z,16.15
2023-05-25T08:23:56.179Z,16.21
2023-05-25T08:28:52.955Z,16.27
2023-05-25T08:31:20.357Z,16.26
2023-05-25T08:33:47.178Z,16.26
2023-05-25T08:36:14.218Z,16.27
2023-05-25T08:38:41.205Z,16.27
2023-05-25T08:41:08.829Z,16.34
2023-05-25T08:43:35.835Z,16.45
2023-05-25T08:46:06.787Z,16.56
2023-05-25T08:48:40.904Z,16.73
2023-05-25T08:51:11.505Z,16.82
2023-05-25T08:53:43.181Z,16.87
2023-05-25T08:56:13.297Z,16.92
2023-05-25T08:58:44.294Z,16.99
2023-05-25T09:01:14.334Z,17.07
2023-05-25T09:03:41.463Z,17.17
2023-05-25T09:06:08.777Z,17.17
2023-05-25T09:08:37.654Z,17.21
2023-05-25T09:11:05.504Z,17.19
2023-05-25T09:13:32.420Z,17.13
2023-05-25T09:15:59.507Z,17.09
2023-05-25T09:18:26.409Z,16.97
2023-05-25T09:20:55.574Z,16.85
2023-05-25T09:23:22.785Z,16.90
2023-05-25T09:25:51.107Z,16.97
2023-05-25T09:30:51.099Z,17.05
2023-05-25T09:33:18.115Z,17.08
2023-05-25T09:35:46.118Z,17.07
2023-05-25T09:38:13.899Z,17.10
2023-05-25T09:40:41.315Z,17.10
2023-05-25T09:43:08.106Z,16.99
2023-05-25T09:45:38.161Z,16.91
2023-05-25T09:48:06.263Z,16.88
2023-05-25T09:50:33.521Z,16.89
2023-05-25T09:53:01.203Z,16.93
2023-05-25T09:55:36.897Z,16.87
2023-05-25T09:58:11.186Z,16.92
2023-05-25T10:00:38.208Z,16.95
2023-05-25T10:03:08.139Z,16.93
2023-05-25T10:05:35.276Z,16.87
2023-05-25T10:08:02.460Z,16.92
2023-05-25T10:10:29.687Z,17.06
2023-05-25T10:12:57.635Z,17.17
2023-05-25T10:15:25.179Z,17.32
2023-05-25T10:17:55.877Z,17.41
2023-05-25T10:20:26.086Z,17.60
2023-05-25T10:23:00.613Z,17.70
2023-05-25T10:25:29.156Z,17.59
2023-05-25T10:27:59.524Z,17.40
2023-05-25T10:30:27.896Z,17.45
2023-05-25T10:32:55.116Z,17.51
2023-05-25T10:35:22.908Z,17.57
2023-05-25T10:37:52.395Z,17.54
2023-05-25T10:40:20.879Z,17.60
2023-05-25T10:42:47.707Z,17.73
2023-05-25T10:45:15.113Z,17.93
2023-05-25T10:47:42.479Z,18.13
2023-05-25T10:50:19.973Z,18.06
2023-05-25T10:52:46.805Z,18.06
2023-05-25T10:55:13.918Z,18.13
2023-05-25T10:57:40.727Z,18.22
2023-05-25T11:00:08.989Z,18.35
2023-05-25T11:02:53.993Z,18.56
2023-05-25T11:05:21.126Z,18.78
2023-05-25T11:07:54.194Z,18.89
2023-05-25T11:10:39.900Z,19.01
2023-05-25T11:13:32.872Z,18.97
2023-05-25T11:16:17.727Z,19.19
2023-05-25T11:18:54.849Z,19.36
2023-05-25T11:21:22.148Z,19.51
2023-05-25T11:23:59.225Z,19.63
2023-05-25T11:26:27.624Z,19.62
2023-05-25T11:28:55.260Z,19.61
2023-05-25T11:31:27.491Z,19.64
2023-05-25T11:33:57.383Z,19.80
2023-05-25T11:36:24.998Z,20.08
2023-05-25T11:39:02.468Z,20.20
2023-05-25T11:41:34.384Z,20.34
2023-05-25T11:44:06.789Z,20.44
2023-05-25T11:46:35.090Z,20.49
2023-05-25T11:49:02.045Z,20.44
2023-05-25T11:51:30.025Z,20.49
2023-05-25T11:53:57.231Z,20.61
2023-05-25T11:56:35.086Z,20.72
2023-05-25T11:59:02.840Z,20.62
2023-05-25T12:01:31.994Z,20.46
2023-05-25T12:03:59.152Z,20.56
2023-05-25T12:06:27.567Z,20.71
2023-05-25T12:08:54.804Z,20.53
2023-05-25T12:11:29.134Z,20.30
2023-05-25T12:13:56.107Z,20.20
2023-05-25T12:16:23.907Z,20.29
2023-05-25T12:18:51.427Z,20.32
2023-05-25T12:21:19.512Z,20.44
2023-05-25T12:23:46.442Z,20.56
2023-05-25T12:26:14.371Z,20.76
2023-05-25T12:28:41.329Z,20.96
2023-05-25T12:31:21.884Z,21.20
2023-05-25T12:34:07.408Z,21.35
2023-05-25T12:36:40.333Z,21.32
2023-05-25T12:39:07.930Z,21.37
2023-05-25T12:41:44.718Z,21.36
2023-05-25T12:44:17.385Z,21.41
2023-05-25T12:46:44.472Z,21.46
2023-05-25T12:49:30.995Z,21.51
2023-05-25T12:51:58.529Z,21.56
2023-05-25T12:54:35.124Z,21.66
2023-05-25T12:57:03.078Z,21.66
2023-05-25T12:59:31.366Z,21.69
2023-05-25T13:01:58.630Z,21.77
2023-05-25T13:04:25.611Z,21.78
2023-05-25T13:06:53.227Z,21.87
2023-05-25T13:09:23.446Z,21.85
2023-05-25T13:11:50.524Z,21.83
2023-05-25T13:14:17.288Z,21.79
2023-05-25T13:16:44.595Z,21.85
2023-05-25T13:19:11.445Z,21.85
2023-05-25T13:21:38.520Z,21.78
2023-05-25T13:24:05.786Z,21.77
2023-05-25T13:26:32.872Z,21.80
2023-05-25T13:28:59.860Z,21.76
2023-05-25T13:31:27.005Z,21.84
2023-05-25T13:33:54.178Z,21.89
2023-05-25T13:36:21.363Z,21.94
2023-05-25T13:38:48.156Z,22.08
2023-05-25T13:41:16.604Z,22.26
2023-05-25T13:43:43.428Z,22.42
2023-05-25T13:46:21.834Z,22.56
2023-05-25T13:48:57.239Z,22.56
2023-05-25T13:51:24.364Z,22.51
2023-05-25T13:53:51.189Z,22.68
2023-05-25T13:56:18.255Z,22.88
2023-05-25T13:58:45.083Z,22.93
2023-05-25T14:01:12.235Z,22.84
2023-05-25T14:03:39.552Z,22.74
2023-05-25T14:06:07.101Z,22.68
2023-05-25T14:08:33.928Z,22.64
2023-05-25T14:11:01.121Z,22.65
2023-05-25T14:13:27.860Z,22.71
2023-05-25T14:15:54.906Z,22.74
2023-05-25T14:18:21.811Z,22.79
2023-05-25T14:20:48.968Z,22.87
2023-05-25T14:23:18.479Z,22.91
2023-05-25T14:25:46.697Z,22.96
2023-05-25T14:28:13.806Z,22.79
2023-05-25T14:30:40.853Z,22.65
2023-05-25T14:33:07.746Z,22.46
2023-05-25T14:35:34.938Z,22.46
2023-05-25T14:38:01.696Z,22.53
2023-05-25T14:40:28.810Z,22.60
2023-05-25T14:42:55.859Z,22.57
2023-05-25T14:45:23.078Z,22.51
2023-05-25T14:47:51.916Z,22.39
2023-05-25T14:50:22.661Z,22.26
2023-05-25T14:52:49.427Z,22.17
2023-05-25T14:55:16.524Z,22.12
2023-05-25T14:57:43.312Z,22.13
2023-05-25T15:00:10.909Z,22.09
2023-05-25T15:02:37.809Z,22.06
2023-05-25T15:05:05.101Z,22.05
2023-05-25T15:07:31.919Z,22.03
2023-05-25T15:09:59.013Z,21.93
2023-05-25T15:12:25.818Z,21.77
2023-05-25T15:14:52.971Z,21.64
2023-05-25T15:17:19.774Z,21.54
2023-05-25T15:19:46.875Z,21.37
2023-05-25T15:22:13.661Z,21.12
2023-05-25T15:24:40.775Z,20.98
2023-05-25T15:27:07.514Z,20.83
2023-05-25T15:29:34.586Z,20.70
2023-05-25T15:32:01.534Z,20.58
2023-05-25T15:34:28.732Z,20.49
2023-05-25T15:36:55.551Z,20.41
2023-05-25T15:39:22.612Z,20.27
2023-05-25T15:41:49.359Z,20.20
2023-05-25T15:44:16.415Z,20.15
2023-05-25T15:46:43.400Z,20.12
2023-05-25T15:49:13.158Z,20.03
2023-05-25T15:51:41.820Z,20.01
2023-05-25T15:54:11.094Z,19.96
2023-05-25T15:56:39.612Z,19.96
2023-05-25T15:59:06.764Z,19.93
2023-05-25T16:01:37.028Z,19.89
2023-05-25T16:04:04.628Z,19.82
2023-05-25T16:06:31.873Z,19.78
2023-05-25T16:08:59.164Z,19.60
2023-05-25T16:11:27.075Z,19.44
2023-05-25T16:13:54.372Z,19.32
2023-05-25T16:16:21.363Z,19.17
2023-05-25T16:18:48.466Z,19.10
2023-05-25T16:21:15.255Z,18.99
2023-05-25T16:23:42.367Z,18.89
2023-05-25T16:26:10.285Z,18.67
2023-05-25T16:28:37.757Z,18.53
2023-05-25T16:31:05.395Z,18.43
2023-05-25T16:33:33.402Z,18.39
2023-05-25T16:36:01.180Z,18.36
2023-05-25T16:38:28.335Z,18.25
2023-05-25T16:40:55.204Z,18.14
2023-05-25T16:43:25.209Z,18.05
2023-05-25T16:45:52.168Z,17.97
2023-05-25T16:48:21.577Z,17.86
2023-05-25T16:50:49.899Z,17.75
2023-05-25T16:53:16.960Z,17.65
2023-05-25T16:55:43.942Z,17.45
2023-05-25T16:58:11.160Z,17.27
2023-05-25T17:00:37.890Z,17.15
2023-05-25T17:03:05.047Z,17.06
2023-05-25T17:05:31.913Z,16.95
2023-05-25T17:07:59.055Z,16.84
2023-05-25T17:10:25.912Z,16.69
2023-05-25T17:12:52.962Z,16.56
2023-05-25T17:15:19.843Z,16.45
2023-05-25T17:17:46.982Z,16.32
2023-05-25T17:20:13.957Z,16.21
2023-05-25T17:22:41.365Z,16.10
2023-05-25T17:25:09.292Z,16.03
2023-05-25T17:27:36.368Z,15.95
2023-05-25T17:30:03.191Z,15.87
2023-05-25T17:32:30.258Z,15.80
2023-05-25T17:34:57.042Z,15.71
2023-05-25T17:37:24.074Z,15.62
2023-05-25T17:39:51.163Z,15.54
2023-05-25T17:42:18.221Z,15.46
2023-05-25T17:44:45.014Z,15.37
2023-05-25T17:47:12.123Z,15.29
2023-05-25T17:49:38.889Z,15.23
2023-05-25T17:52:07.566Z,15.15
2023-05-25T17:54:34.713Z,15.09
2023-05-25T17:57:04.491Z,15.00
2023-05-25T17:59:31.282Z,14.93
2023-05-25T18:01:58.456Z,14.86
2023-05-25T18:04:25.336Z,14.76
2023-05-25T18:06:52.679Z,14.70
2023-05-25T18:09:19.655Z,14.65
2023-05-25T18:11:47.205Z,14.57
2023-05-25T18:14:14.060Z,14.48
2023-05-25T18:16:42.529Z,14.40
2023-05-25T18:19:09.632Z,14.34
2023-05-25T18:21:38.221Z,14.25
2023-05-25T18:24:05.353Z,14.19
2023-05-25T18:26:32.550Z,14.11
2023-05-25T18:28:59.382Z,14.07
2023-05-25T18:31:27.188Z,14.00
2023-05-25T18:33:53.975Z,13.93
2023-05-25T18:36:21.110Z,13.89
2023-05-25T18:39:02.034Z,13.82
2023-05-25T18:41:52.697Z,13.75
2023-05-25T18:44:19.785Z,13.69
2023-05-25T18:46:48.742Z,13.66
2023-05-25T18:49:16.011Z,13.65
2023-05-25T18:51:43.252Z,13.57
2023-05-25T18:54:10.308Z,13.56
2023-05-25T18:56:38.508Z,13.47
2023-05-25T18:59:05.544Z,13.44
2023-05-25T19:01:32.347Z,13.41
2023-05-25T19:03:59.605Z,13.38
2023-05-25T19:06:27.396Z,13.32
2023-05-25T19:08:55.356Z,13.27
2023-05-25T19:11:22.430Z,13.26
2023-05-25T19:13:49.448Z,13.23
2023-05-25T19:16:16.338Z,13.19
2023-05-25T19:18:43.636Z,13.15
2023-05-25T19:21:10.393Z,13.07
2023-05-25T19:23:37.417Z,13.00
2023-05-25T19:26:04.239Z,12.95
2023-05-25T19:28:31.336Z,12.90
2023-05-25T19:30:58.062Z,12.86
2023-05-25T19:33:25.099Z,12.79
2023-05-25T19:35:51.871Z,12.78
2023-05-25T19:38:19.102Z,12.77
2023-05-25T19:40:45.923Z,12.73
2023-05-25T19:43:13.059Z,12.71
2023-05-25T19:45:40.063Z,12.64
2023-05-25T19:48:07.256Z,12.58
2023-05-25T19:50:34.083Z,12.54
2023-05-25T19:53:01.421Z,12.49
2023-05-25T19:55:28.427Z,12.46
2023-05-25T19:57:55.625Z,12.45
2023-05-25T20:00:26.728Z,12.39
2023-05-25T20:02:54.676Z,12.33
2023-05-25T20:05:21.655Z,12.28
2023-05-25T20:07:50.903Z,12.23
2023-05-25T20:10:17.883Z,12.16
2023-05-25T20:12:44.932Z,12.09
2023-05-25T20:15:11.837Z,12.07
2023-05-25T20:17:39.031Z,12.00
2023-05-25T20:20:06.048Z,11.96
2023-05-25T20:22:33.286Z,11.93
2023-05-25T20:25:01.019Z,11.91
2023-05-25T20:27:28.414Z,11.88
2023-05-25T20:29:55.431Z,11.85
2023-05-25T20:32:22.569Z,11.78
2023-05-25T20:34:49.378Z,11.77
2023-05-25T20:37:17.297Z,11.73
2023-05-25T20:39:44.130Z,11.71
2023-05-25T20:42:11.865Z,11.72
2023-05-25T20:44:38.762Z,11.74
2023-05-25T20:47:06.127Z,11.73
2023-05-25T20:49:33.003Z,11.78
2023-05-25T20:52:00.197Z,11.84
2023-05-25T20:54:27.010Z,11.86
2023-05-25T20:56:54.252Z,11.87
2023-05-25T20:59:22.048Z,11.88
2023-05-25T21:01:49.219Z,11.89
2023-05-25T21:04:16.307Z,11.92
2023-05-25T21:06:43.465Z,11.92
2023-05-25T21:09:10.280Z,11.90
2023-05-25T21:11:37.359Z,11.90
2023-05-25T21:14:04.089Z,11.91
2023-05-25T21:16:31.234Z,11.98
2023-05-25T21:18:58.149Z,11.99
2023-05-25T21:21:25.335Z,11.94
2023-05-25T21:23:52.144Z,11.96
2023-05-25T21:26:19.276Z,11.95
2023-05-25T21:28:46.120Z,11.90
2023-05-25T21:31:13.250Z,11.88
2023-05-25T21:33:40.751Z,11.85
2023-05-25T21:36:07.939Z,11.86
2023-05-25T21:38:34.761Z,11.85
2023-05-25T21:41:01.946Z,11.82
2023-05-25T21:43:28.730Z,11.77
2023-05-25T21:45:56.211Z,11.75
2023-05-25T21:48:23.216Z,11.74
2023-05-25T21:50:51.593Z,11.72
2023-05-25T21:53:18.739Z,11.68
2023-05-25T21:55:46.654Z,11.64
2023-05-25T21:58:14.147Z,11.59
2023-05-25T22:00:41.509Z,11.57
2023-05-25T22:03:08.525Z,11.55
2023-05-25T22:05:35.868Z,11.56
2023-05-25T22:08:03.226Z,11.61
2023-05-25T22:10:30.584Z,11.62
2023-05-25T22:12:57.448Z,11.62
2023-05-25T22:15:24.784Z,11.66
2023-05-25T22:17:51.665Z,11.69
2023-05-25T22:20:19.000Z,11.70
2023-05-25T22:22:45.955Z,11.71
2023-05-25T22:25:13.201Z,11.70
2023-05-25T22:27:40.767Z,11.69
2023-05-25T22:30:08.235Z,11.69
2023-05-25T22:32:35.396Z,11.70
2023-05-25T22:35:02.770Z,11.67
2023-05-25T22:37:29.570Z,11.62
2023-05-25T22:39:57.476Z,11.62
2023-05-25T22:42:24.330Z,11.60
2023-05-25T22:44:51.482Z,11.58
2023-05-25T22:47:18.409Z,11.55
2023-05-25T22:49:45.470Z,11.51
2023-05-25T22:52:12.314Z,11.50
2023-05-25T22:54:39.843Z,11.46
2023-05-25T22:57:06.910Z,11.42
2023-05-25T22:59:34.021Z,11.42
2023-05-25T23:02:00.939Z,11.39
2023-05-25T23:04:28.070Z,11.36
2023-05-25T23:06:54.844Z,11.35
2023-05-25T23:09:21.841Z,11.34
2023-05-25T23:11:48.598Z,11.34
2023-05-25T23:14:15.635Z,11.33
2023-05-25T23:16:42.457Z,11.34
2023-05-25T23:19:09.574Z,11.35
2023-05-25T23:21:36.419Z,11.39
2023-05-25T23:24:03.524Z,11.40
2023-05-25T23:26:30.334Z,11.41
2023-05-25T23:28:57.472Z,11.40
2023-05-25T23:31:24.332Z,11.42
2023-05-25T23:33:51.459Z,11.41
2023-05-25T23:36:18.188Z,11.42
2023-05-25T23:38:45.931Z,11.43
2023-05-25T23:41:12.851Z,11.42
2023-05-25T23:43:39.932Z,11.42
2023-05-25T23:46:07.379Z,11.39
2023-05-25T23:48:34.439Z,11.35
2023-05-25T23:51:01.400Z,11.32
2023-05-25T23:53:28.458Z,11.30
2023-05-25T23:55:55.221Z,11.30
2023-05-25T23:58:22.278Z,11.31
