createdAt,value
2023-03-27T00:00:34.212Z,6.90
2023-03-27T00:01:37.263Z,6.80
2023-03-27T00:02:39.359Z,6.80
2023-03-27T00:03:42.948Z,6.80
2023-03-27T00:04:45.103Z,6.80
2023-03-27T00:05:48.121Z,6.80
2023-03-27T00:06:50.223Z,6.70
2023-03-27T00:07:55.664Z,6.70
2023-03-27T00:08:58.247Z,6.70
2023-03-27T00:10:01.754Z,6.70
2023-03-27T00:11:05.311Z,6.70
2023-03-27T00:12:08.435Z,6.70
2023-03-27T00:13:10.488Z,6.70
2023-03-27T00:14:13.632Z,6.60
2023-03-27T00:15:17.630Z,6.60
2023-03-27T00:16:21.518Z,6.60
2023-03-27T00:17:24.228Z,6.60
2023-03-27T00:18:29.609Z,6.60
2023-03-27T00:19:33.833Z,6.50
2023-03-27T00:20:37.305Z,6.50
2023-03-27T00:21:40.452Z,6.50
2023-03-27T00:22:42.681Z,6.50
2023-03-27T00:23:46.023Z,6.50
2023-03-27T00:24:48.237Z,6.40
2023-03-27T00:25:52.221Z,6.40
2023-03-27T00:26:54.891Z,6.40
2023-03-27T00:27:59.485Z,6.40
2023-03-27T00:29:02.657Z,6.40
2023-03-27T00:30:07.490Z,6.40
2023-03-27T00:31:13.052Z,6.40
2023-03-27T00:32:16.145Z,6.40
2023-03-27T00:33:18.188Z,6.40
2023-03-27T00:34:21.513Z,6.40
2023-03-27T00:35:24.268Z,6.40
2023-03-27T00:36:27.368Z,6.40
2023-03-27T00:37:29.497Z,6.40
2023-03-27T00:38:33.827Z,6.40
2023-03-27T00:39:35.893Z,6.30
2023-03-27T00:40:39.304Z,6.30
2023-03-27T00:41:41.636Z,6.30
2023-03-27T00:42:46.114Z,6.30
2023-03-27T00:43:49.707Z,6.30
2023-03-27T00:44:52.811Z,6.30
2023-03-27T00:46:01.319Z,6.30
2023-03-27T00:47:04.962Z,6.30
2023-03-27T00:48:09.953Z,6.30
2023-03-27T00:49:15.134Z,6.30
2023-03-27T00:50:23.391Z,6.30
2023-03-27T00:51:26.878Z,6.40
2023-03-27T00:52:31.481Z,6.40
2023-03-27T00:53:34.170Z,6.40
2023-03-27T00:54:40.233Z,6.30
2023-03-27T00:55:47.073Z,6.30
2023-03-27T00:56:49.946Z,6.30
2023-03-27T00:57:57.942Z,6.30
2023-03-27T00:59:03.091Z,6.30
2023-03-27T01:00:14.105Z,6.30
2023-03-27T01:01:19.096Z,6.30
2023-03-27T01:02:24.109Z,6.30
2023-03-27T01:03:32.272Z,6.30
2023-03-27T01:04:37.816Z,6.30
2023-03-27T01:05:40.466Z,6.30
2023-03-27T01:06:44.634Z,6.30
2023-03-27T01:08:00.503Z,6.30
2023-03-27T01:09:05.654Z,6.30
2023-03-27T01:10:09.608Z,6.30
2023-03-27T01:11:20.915Z,6.30
2023-03-27T01:12:36.560Z,6.30
2023-03-27T01:13:55.946Z,6.30
2023-03-27T01:15:12.300Z,6.30
2023-03-27T01:16:21.650Z,6.30
2023-03-27T01:17:42.055Z,6.30
2023-03-27T01:18:59.171Z,6.30
2023-03-27T01:20:20.855Z,6.30
2023-03-27T01:21:48.345Z,6.30
2023-03-27T01:23:36.332Z,6.30
2023-03-27T01:25:22.437Z,6.30
2023-03-27T01:27:04.224Z,6.30
2023-03-27T01:28:29.084Z,6.30
2023-03-27T01:29:46.945Z,6.30
2023-03-27T01:30:54.244Z,6.30
2023-03-27T01:32:22.166Z,6.30
2023-03-27T01:33:48.669Z,6.30
2023-03-27T01:35:25.066Z,6.30
2023-03-27T01:36:51.457Z,6.30
2023-03-27T01:38:21.881Z,6.30
2023-03-27T01:39:36.379Z,6.30
2023-03-27T01:40:41.735Z,6.30
2023-03-27T01:41:52.922Z,6.30
2023-03-27T01:43:01.370Z,6.30
2023-03-27T01:44:10.607Z,6.30
2023-03-27T01:45:22.287Z,6.30
2023-03-27T01:46:29.838Z,6.30
2023-03-27T01:47:42.798Z,6.30
2023-03-27T01:48:50.563Z,6.30
2023-03-27T01:49:56.757Z,6.30
2023-03-27T01:51:03.970Z,6.30
2023-03-27T01:52:10.933Z,6.30
2023-03-27T01:53:18.051Z,6.30
2023-03-27T01:54:25.849Z,6.30
2023-03-27T01:55:32.786Z,6.30
2023-03-27T01:56:40.358Z,6.30
2023-03-27T01:57:50.306Z,6.30
2023-03-27T01:58:59.452Z,6.30
2023-03-27T02:00:18.443Z,6.30
2023-03-27T02:01:26.773Z,6.30
2023-03-27T02:02:32.760Z,6.30
2023-03-27T02:03:38.770Z,6.30
2023-03-27T02:04:46.769Z,6.30
2023-03-27T02:05:56.334Z,6.30
2023-03-27T02:07:04.992Z,6.30
2023-03-27T02:08:13.571Z,6.40
2023-03-27T02:09:20.416Z,6.40
2023-03-27T02:10:27.830Z,6.40
2023-03-27T02:11:36.599Z,6.40
2023-03-27T02:12:44.443Z,6.40
2023-03-27T02:13:51.525Z,6.40
2023-03-27T02:15:22.522Z,6.40
2023-03-27T02:16:26.710Z,6.40
2023-03-27T02:17:33.997Z,6.40
2023-03-27T02:18:40.705Z,6.40
2023-03-27T02:19:49.159Z,6.40
2023-03-27T02:20:52.392Z,6.40
2023-03-27T02:21:54.560Z,6.40
2023-03-27T02:23:00.718Z,6.40
2023-03-27T02:24:06.140Z,6.40
2023-03-27T02:25:26.420Z,6.40
2023-03-27T02:26:30.030Z,6.40
2023-03-27T02:27:40.702Z,6.40
2023-03-27T02:28:53.730Z,6.40
2023-03-27T02:30:05.633Z,6.40
2023-03-27T02:31:38.419Z,6.40
2023-03-27T02:32:48.540Z,6.40
2023-03-27T02:34:07.461Z,6.40
2023-03-27T02:35:21.876Z,6.40
2023-03-27T02:36:33.628Z,6.40
2023-03-27T02:37:44.034Z,6.40
2023-03-27T02:39:14.739Z,6.40
2023-03-27T02:40:28.463Z,6.40
2023-03-27T02:41:48.583Z,6.40
2023-03-27T02:43:19.580Z,6.40
2023-03-27T02:44:29.936Z,6.40
2023-03-27T02:45:46.511Z,6.40
2023-03-27T02:46:53.752Z,6.40
2023-03-27T02:48:05.383Z,6.40
2023-03-27T02:49:11.427Z,6.40
2023-03-27T02:50:20.073Z,6.40
2023-03-27T02:51:26.682Z,6.40
2023-03-27T02:52:34.180Z,6.40
2023-03-27T02:53:42.126Z,6.40
2023-03-27T02:54:49.981Z,6.40
2023-03-27T02:55:54.548Z,6.40
2023-03-27T02:57:01.899Z,6.40
2023-03-27T02:58:23.961Z,6.50
2023-03-27T02:59:53.538Z,6.40
2023-03-27T03:00:57.008Z,6.50
2023-03-27T03:02:21.292Z,6.40
2023-03-27T03:03:36.192Z,6.40
2023-03-27T03:04:56.995Z,6.40
2023-03-27T03:06:07.409Z,6.40
2023-03-27T03:07:11.505Z,6.40
2023-03-27T03:08:14.660Z,6.40
2023-03-27T03:09:20.020Z,6.40
2023-03-27T03:10:22.530Z,6.40
2023-03-27T03:11:27.970Z,6.40
2023-03-27T03:12:30.071Z,6.30
2023-03-27T03:13:34.581Z,6.30
2023-03-27T03:14:40.228Z,6.30
2023-03-27T03:15:43.549Z,6.30
2023-03-27T03:16:45.787Z,6.30
2023-03-27T03:17:48.959Z,6.30
2023-03-27T03:18:51.118Z,6.30
2023-03-27T03:19:54.174Z,6.30
2023-03-27T03:20:56.502Z,6.20
2023-03-27T03:22:01.023Z,6.20
2023-03-27T03:23:03.134Z,6.20
2023-03-27T03:24:07.922Z,6.20
2023-03-27T03:25:10.742Z,6.10
2023-03-27T03:26:14.037Z,6.10
2023-03-27T03:27:21.035Z,6.10
2023-03-27T03:28:35.868Z,6.10
2023-03-27T03:29:38.076Z,6.00
2023-03-27T03:30:51.982Z,6.00
2023-03-27T03:31:54.065Z,6.00
2023-03-27T03:32:57.731Z,6.00
2023-03-27T03:33:59.873Z,5.90
2023-03-27T03:35:03.081Z,5.90
2023-03-27T03:36:09.894Z,5.90
2023-03-27T03:37:16.059Z,5.90
2023-03-27T03:38:25.085Z,5.90
2023-03-27T03:39:27.722Z,5.90
2023-03-27T03:40:31.483Z,5.90
2023-03-27T03:41:33.659Z,5.90
2023-03-27T03:42:38.439Z,5.90
2023-03-27T03:43:42.868Z,5.90
2023-03-27T03:44:45.193Z,5.80
2023-03-27T03:45:56.842Z,5.80
2023-03-27T03:47:00.232Z,5.80
2023-03-27T03:48:03.258Z,5.80
2023-03-27T03:49:05.470Z,5.80
2023-03-27T03:50:09.263Z,5.80
2023-03-27T03:51:11.343Z,5.70
2023-03-27T03:52:14.355Z,5.70
2023-03-27T03:53:18.345Z,5.70
2023-03-27T03:54:21.492Z,5.60
2023-03-27T03:55:25.624Z,5.60
2023-03-27T03:56:29.585Z,5.60
2023-03-27T03:57:32.088Z,5.60
2023-03-27T03:58:42.716Z,5.50
2023-03-27T03:59:44.744Z,5.50
2023-03-27T04:01:20.623Z,5.50
2023-03-27T04:02:29.824Z,5.40
2023-03-27T04:03:45.861Z,5.40
2023-03-27T04:04:48.117Z,5.40
2023-03-27T04:05:52.563Z,5.40
2023-03-27T04:06:58.210Z,5.40
2023-03-27T04:08:07.162Z,5.40
2023-03-27T04:09:28.934Z,5.30
2023-03-27T04:10:42.295Z,5.30
2023-03-27T04:11:59.647Z,5.30
2023-03-27T04:13:27.453Z,5.30
2023-03-27T04:14:37.396Z,5.30
2023-03-27T04:15:51.305Z,5.30
2023-03-27T04:17:17.213Z,5.30
2023-03-27T04:18:20.173Z,5.20
2023-03-27T04:19:24.021Z,5.20
2023-03-27T04:20:34.625Z,5.20
2023-03-27T04:21:39.489Z,5.20
2023-03-27T04:22:46.332Z,5.20
2023-03-27T04:23:51.320Z,5.20
2023-03-27T04:25:02.179Z,5.30
2023-03-27T04:26:06.074Z,5.20
2023-03-27T04:27:31.129Z,5.30
2023-03-27T04:28:37.235Z,5.30
2023-03-27T04:30:02.247Z,5.30
2023-03-27T04:31:30.335Z,5.30
2023-03-27T04:33:02.860Z,5.20
2023-03-27T04:34:20.436Z,5.10
2023-03-27T04:36:05.662Z,5.10
2023-03-27T04:37:23.622Z,5.00
2023-03-27T04:38:47.949Z,5.00
2023-03-27T04:39:52.453Z,5.00
2023-03-27T04:40:56.147Z,4.90
2023-03-27T04:41:59.053Z,4.90
2023-03-27T04:43:04.023Z,4.90
2023-03-27T04:44:07.865Z,4.90
2023-03-27T04:45:20.179Z,4.90
2023-03-27T04:46:25.214Z,4.80
2023-03-27T04:47:37.828Z,4.90
2023-03-27T04:48:41.259Z,4.80
2023-03-27T04:49:53.651Z,4.90
2023-03-27T04:51:00.925Z,4.80
2023-03-27T04:52:09.941Z,4.80
2023-03-27T04:53:12.974Z,4.80
2023-03-27T04:54:20.158Z,4.80
2023-03-27T04:55:25.822Z,4.80
2023-03-27T04:56:30.789Z,4.80
2023-03-27T04:57:34.580Z,4.80
2023-03-27T04:58:37.581Z,4.80
2023-03-27T04:59:46.282Z,4.80
2023-03-27T05:01:23.084Z,4.80
2023-03-27T05:02:50.056Z,4.70
2023-03-27T05:03:58.295Z,4.70
2023-03-27T05:05:20.303Z,4.70
2023-03-27T05:06:25.522Z,4.70
2023-03-27T05:07:28.376Z,4.70
2023-03-27T05:08:32.606Z,4.70
2023-03-27T05:09:35.078Z,4.70
2023-03-27T05:10:38.174Z,4.70
2023-03-27T05:11:40.207Z,4.70
2023-03-27T05:12:45.437Z,4.70
2023-03-27T05:13:49.779Z,4.70
2023-03-27T05:14:56.918Z,4.70
2023-03-27T05:16:17.573Z,4.80
2023-03-27T05:17:25.936Z,4.80
2023-03-27T05:18:30.745Z,4.80
2023-03-27T05:19:32.874Z,4.80
2023-03-27T05:20:38.349Z,4.80
2023-03-27T05:21:44.270Z,4.80
2023-03-27T05:22:47.887Z,4.80
2023-03-27T05:23:58.122Z,4.90
2023-03-27T05:25:01.533Z,4.90
2023-03-27T05:26:04.113Z,4.90
2023-03-27T05:27:22.151Z,4.90
2023-03-27T05:28:28.268Z,4.90
2023-03-27T05:29:47.152Z,4.90
2023-03-27T05:30:51.093Z,4.90
2023-03-27T05:32:00.127Z,4.90
2023-03-27T05:33:22.113Z,4.90
2023-03-27T05:34:24.489Z,4.90
2023-03-27T05:35:30.392Z,4.90
2023-03-27T05:36:35.501Z,4.90
2023-03-27T05:37:38.828Z,4.90
2023-03-27T05:39:02.266Z,4.90
2023-03-27T05:40:26.562Z,4.90
2023-03-27T05:41:28.605Z,5.00
2023-03-27T05:42:31.582Z,4.90
2023-03-27T05:43:33.725Z,4.90
2023-03-27T05:44:36.939Z,4.90
2023-03-27T05:45:38.940Z,4.90
2023-03-27T05:46:42.605Z,4.90
2023-03-27T05:47:52.689Z,4.90
2023-03-27T05:48:59.142Z,4.90
2023-03-27T05:50:01.452Z,5.00
2023-03-27T05:51:05.361Z,4.90
2023-03-27T05:52:08.572Z,4.90
2023-03-27T05:53:12.125Z,5.00
2023-03-27T05:54:36.369Z,5.00
2023-03-27T05:55:43.833Z,5.00
2023-03-27T05:56:46.922Z,5.00
2023-03-27T05:57:48.998Z,5.00
2023-03-27T05:58:52.166Z,5.00
2023-03-27T05:59:54.213Z,5.00
2023-03-27T06:01:00.600Z,5.00
2023-03-27T06:02:02.715Z,5.00
2023-03-27T06:03:20.587Z,5.00
2023-03-27T06:04:41.303Z,5.00
2023-03-27T06:05:46.779Z,5.00
2023-03-27T06:06:50.352Z,5.00
2023-03-27T06:07:52.667Z,5.00
2023-03-27T06:08:56.050Z,5.00
2023-03-27T06:09:58.315Z,5.00
2023-03-27T06:11:24.926Z,5.00
2023-03-27T06:12:26.964Z,5.00
2023-03-27T06:13:39.132Z,5.00
2023-03-27T06:14:45.033Z,5.00
2023-03-27T06:16:03.541Z,5.00
2023-03-27T06:17:18.749Z,5.00
2023-03-27T06:18:28.837Z,5.00
2023-03-27T06:19:30.872Z,5.00
2023-03-27T06:20:35.589Z,5.00
2023-03-27T06:21:39.423Z,5.00
2023-03-27T06:22:45.993Z,5.00
2023-03-27T06:23:49.690Z,5.00
2023-03-27T06:24:53.861Z,5.00
2023-03-27T06:25:57.026Z,5.00
2023-03-27T06:26:59.992Z,5.00
2023-03-27T06:28:09.130Z,5.00
2023-03-27T06:29:18.271Z,5.10
2023-03-27T06:30:24.825Z,5.10
2023-03-27T06:31:46.753Z,5.10
2023-03-27T06:33:01.457Z,5.20
2023-03-27T06:34:04.868Z,5.20
2023-03-27T06:35:16.533Z,5.20
2023-03-27T06:36:32.693Z,5.20
2023-03-27T06:37:36.965Z,5.20
2023-03-27T06:38:40.573Z,5.30
2023-03-27T06:39:44.139Z,5.30
2023-03-27T06:40:48.164Z,5.30
2023-03-27T06:41:51.602Z,5.30
2023-03-27T06:43:13.493Z,5.30
2023-03-27T06:44:35.884Z,5.30
2023-03-27T06:45:58.250Z,5.30
2023-03-27T06:47:20.108Z,5.30
2023-03-27T06:48:47.708Z,5.30
2023-03-27T06:49:49.774Z,5.30
2023-03-27T06:50:58.542Z,5.30
2023-03-27T06:52:02.973Z,5.30
2023-03-27T06:53:15.916Z,5.20
2023-03-27T06:54:24.252Z,5.20
2023-03-27T06:55:31.503Z,5.20
2023-03-27T06:56:34.629Z,5.20
2023-03-27T06:57:52.907Z,5.20
2023-03-27T06:58:57.304Z,5.20
2023-03-27T07:00:03.606Z,5.10
2023-03-27T07:01:29.809Z,5.10
2023-03-27T07:02:56.828Z,5.10
2023-03-27T07:04:18.547Z,5.10
2023-03-27T07:05:31.715Z,5.10
2023-03-27T07:06:34.788Z,5.10
2023-03-27T07:07:45.175Z,5.20
2023-03-27T07:08:49.274Z,5.20
2023-03-27T07:09:51.554Z,5.20
2023-03-27T07:11:11.611Z,5.20
2023-03-27T07:12:19.310Z,5.20
2023-03-27T07:13:23.920Z,5.30
2023-03-27T07:14:26.994Z,5.30
2023-03-27T07:15:30.061Z,5.20
2023-03-27T07:16:34.540Z,5.20
2023-03-27T07:17:48.007Z,5.20
2023-03-27T07:18:52.424Z,5.20
2023-03-27T07:19:54.586Z,5.20
2023-03-27T07:21:01.346Z,5.10
2023-03-27T07:22:04.454Z,5.10
2023-03-27T07:23:11.815Z,5.10
2023-03-27T07:24:29.699Z,5.00
2023-03-27T07:25:37.111Z,5.00
2023-03-27T07:26:42.509Z,4.90
2023-03-27T07:27:48.371Z,5.00
2023-03-27T07:28:51.766Z,5.00
2023-03-27T07:29:56.152Z,5.00
2023-03-27T07:31:00.016Z,5.00
2023-03-27T07:32:07.103Z,5.10
2023-03-27T07:33:18.978Z,5.10
2023-03-27T07:34:21.194Z,5.10
2023-03-27T07:35:50.927Z,5.00
2023-03-27T07:37:23.748Z,4.90
2023-03-27T07:38:57.195Z,4.90
2023-03-27T07:40:01.571Z,5.00
2023-03-27T07:41:07.156Z,5.00
2023-03-27T07:42:49.130Z,4.90
2023-03-27T07:43:55.240Z,4.90
2023-03-27T07:44:58.503Z,4.80
2023-03-27T07:46:01.838Z,4.80
2023-03-27T07:47:05.111Z,4.70
2023-03-27T07:48:10.352Z,4.60
2023-03-27T07:49:13.477Z,4.60
2023-03-27T07:50:17.808Z,4.60
2023-03-27T07:51:20.078Z,4.50
2023-03-27T07:52:23.109Z,4.50
2023-03-27T07:53:34.608Z,4.60
2023-03-27T07:54:59.504Z,4.60
2023-03-27T07:56:10.452Z,4.70
2023-03-27T07:57:15.069Z,4.70
2023-03-27T07:58:34.318Z,4.70
2023-03-27T07:59:38.267Z,4.80
2023-03-27T08:00:52.623Z,4.80
2023-03-27T08:01:55.514Z,4.80
2023-03-27T08:03:07.431Z,4.80
2023-03-27T08:04:11.588Z,4.80
2023-03-27T08:05:18.186Z,4.70
2023-03-27T08:06:28.254Z,4.70
2023-03-27T08:07:32.184Z,4.60
2023-03-27T08:08:36.797Z,4.60
2023-03-27T08:09:39.531Z,4.60
2023-03-27T08:10:44.452Z,4.60
2023-03-27T08:11:50.501Z,4.60
2023-03-27T08:12:53.514Z,4.70
2023-03-27T08:13:55.544Z,4.80
2023-03-27T08:14:58.552Z,4.90
2023-03-27T08:16:05.997Z,4.80
2023-03-27T08:17:15.605Z,4.80
2023-03-27T08:18:19.643Z,4.90
2023-03-27T08:19:23.402Z,5.20
2023-03-27T08:20:30.397Z,5.70
2023-03-27T08:21:34.914Z,6.40
2023-03-27T08:22:38.392Z,6.60
2023-03-27T08:24:11.213Z,7.10
2023-03-27T08:25:38.961Z,7.40
2023-03-27T08:26:46.511Z,7.60
2023-03-27T08:27:48.965Z,7.60
2023-03-27T08:28:54.114Z,7.20
2023-03-27T08:29:58.363Z,6.90
2023-03-27T08:31:09.174Z,6.60
2023-03-27T08:32:13.319Z,6.40
2023-03-27T08:33:19.403Z,6.40
2023-03-27T08:34:22.635Z,6.70
2023-03-27T08:35:27.019Z,6.80
2023-03-27T08:36:31.973Z,7.10
2023-03-27T08:37:34.931Z,7.40
2023-03-27T08:38:56.609Z,7.80
2023-03-27T08:40:13.212Z,7.70
2023-03-27T08:41:31.841Z,7.90
2023-03-27T08:42:47.429Z,7.80
2023-03-27T08:43:51.100Z,7.80
2023-03-27T08:44:57.722Z,8.20
2023-03-27T08:46:20.881Z,8.30
2023-03-27T08:47:33.191Z,8.60
2023-03-27T08:48:48.567Z,8.60
2023-03-27T08:49:56.761Z,8.30
2023-03-27T08:51:06.429Z,8.10
2023-03-27T08:52:15.646Z,8.40
2023-03-27T08:53:30.758Z,8.80
2023-03-27T08:54:36.727Z,8.50
2023-03-27T08:55:41.433Z,8.30
2023-03-27T08:57:18.935Z,8.40
2023-03-27T08:58:25.393Z,8.60
2023-03-27T08:59:41.661Z,8.20
2023-03-27T09:00:52.765Z,8.20
2023-03-27T09:02:08.543Z,8.10
2023-03-27T09:03:18.146Z,7.90
2023-03-27T09:04:32.422Z,8.10
2023-03-27T09:05:43.521Z,8.00
2023-03-27T09:06:53.366Z,8.30
2023-03-27T09:08:05.154Z,8.20
2023-03-27T09:09:19.728Z,8.40
2023-03-27T09:10:30.089Z,8.90
2023-03-27T09:11:50.852Z,9.30
2023-03-27T09:13:02.056Z,9.50
2023-03-27T09:14:20.853Z,8.70
2023-03-27T09:15:27.075Z,8.50
2023-03-27T09:16:33.604Z,8.20
2023-03-27T09:17:44.987Z,7.90
2023-03-27T09:19:09.223Z,8.20
2023-03-27T09:20:18.999Z,8.40
2023-03-27T09:21:29.177Z,8.50
2023-03-27T09:22:43.964Z,8.60
2023-03-27T09:24:08.050Z,8.60
2023-03-27T09:25:39.659Z,8.80
2023-03-27T09:26:52.739Z,8.40
2023-03-27T09:28:23.625Z,8.10
2023-03-27T09:29:41.390Z,8.10
2023-03-27T09:31:23.286Z,8.20
2023-03-27T09:32:26.598Z,8.00
2023-03-27T09:33:41.354Z,8.10
2023-03-27T09:34:44.059Z,8.20
2023-03-27T09:35:47.609Z,8.50
2023-03-27T09:36:50.354Z,8.30
2023-03-27T09:37:59.237Z,8.20
2023-03-27T09:39:07.896Z,8.20
2023-03-27T09:40:23.371Z,8.20
2023-03-27T09:41:32.307Z,8.20
2023-03-27T09:42:40.243Z,8.00
2023-03-27T09:43:49.433Z,7.70
2023-03-27T09:44:56.790Z,7.80
2023-03-27T09:46:01.686Z,8.10
2023-03-27T09:47:12.282Z,8.50
2023-03-27T09:48:21.775Z,8.80
2023-03-27T09:49:26.941Z,9.10
2023-03-27T09:50:33.862Z,8.70
2023-03-27T09:51:47.551Z,8.50
2023-03-27T09:53:11.104Z,8.00
2023-03-27T09:54:23.079Z,7.60
2023-03-27T09:55:27.017Z,7.60
2023-03-27T09:56:30.726Z,7.60
2023-03-27T09:57:37.402Z,7.70
2023-03-27T09:58:44.219Z,7.80
2023-03-27T09:59:58.367Z,8.00
2023-03-27T10:01:13.738Z,8.60
2023-03-27T10:02:20.077Z,8.90
2023-03-27T10:03:24.245Z,8.90
2023-03-27T10:04:32.270Z,9.10
2023-03-27T10:05:37.161Z,9.20
2023-03-27T10:06:45.760Z,9.30
2023-03-27T10:07:55.874Z,9.30
2023-03-27T10:09:30.452Z,9.40
2023-03-27T10:10:42.454Z,9.60
2023-03-27T10:12:09.794Z,9.60
2023-03-27T10:13:14.025Z,9.50
2023-03-27T10:14:27.773Z,9.50
2023-03-27T10:15:35.122Z,9.70
2023-03-27T10:16:41.536Z,9.60
2023-03-27T10:17:49.217Z,9.40
2023-03-27T10:18:55.644Z,9.40
2023-03-27T10:20:04.638Z,9.30
2023-03-27T10:21:19.209Z,9.30
2023-03-27T10:22:29.089Z,9.30
2023-03-27T10:23:44.047Z,9.30
2023-03-27T10:24:58.935Z,9.40
2023-03-27T10:26:26.823Z,9.30
2023-03-27T10:27:33.142Z,9.40
2023-03-27T10:29:02.545Z,9.30
2023-03-27T10:30:27.415Z,9.40
2023-03-27T10:31:39.770Z,9.60
2023-03-27T10:32:52.865Z,9.80
2023-03-27T10:34:33.692Z,10.20
2023-03-27T10:35:42.124Z,10.60
2023-03-27T10:36:50.739Z,10.90
2023-03-27T10:37:57.369Z,10.90
2023-03-27T10:39:22.186Z,10.70
2023-03-27T10:40:49.395Z,10.10
2023-03-27T10:42:05.502Z,9.30
2023-03-27T10:43:13.061Z,9.00
2023-03-27T10:44:25.573Z,8.70
2023-03-27T10:45:32.608Z,8.50
2023-03-27T10:46:41.464Z,8.40
2023-03-27T10:47:50.048Z,8.30
2023-03-27T10:49:00.943Z,8.10
2023-03-27T10:50:14.344Z,8.00
2023-03-27T10:51:39.461Z,7.90
2023-03-27T10:53:00.914Z,8.00
2023-03-27T10:54:20.189Z,8.20
2023-03-27T10:55:41.495Z,8.50
2023-03-27T10:56:58.439Z,8.80
2023-03-27T10:58:05.625Z,9.00
2023-03-27T10:59:25.480Z,9.00
2023-03-27T11:00:39.684Z,9.10
2023-03-27T11:01:49.148Z,8.80
2023-03-27T11:02:58.307Z,8.80
2023-03-27T11:04:06.987Z,8.80
2023-03-27T11:05:23.348Z,8.60
2023-03-27T11:06:31.412Z,8.50
2023-03-27T11:07:41.483Z,8.40
2023-03-27T11:08:54.367Z,8.40
2023-03-27T11:10:06.848Z,8.40
2023-03-27T11:11:16.398Z,8.40
2023-03-27T11:12:25.256Z,8.50
2023-03-27T11:13:32.375Z,8.60
2023-03-27T11:14:48.467Z,8.60
2023-03-27T11:16:02.132Z,8.60
2023-03-27T11:17:35.045Z,8.80
2023-03-27T11:19:04.893Z,9.10
2023-03-27T11:20:26.211Z,9.30
2023-03-27T11:21:55.616Z,9.50
2023-03-27T11:23:07.437Z,9.60
2023-03-27T11:24:28.645Z,9.80
2023-03-27T11:25:41.983Z,9.90
2023-03-27T11:26:57.211Z,9.80
2023-03-27T11:28:10.725Z,9.90
2023-03-27T11:29:20.423Z,10.00
2023-03-27T11:30:37.229Z,10.20
2023-03-27T11:31:46.176Z,10.50
2023-03-27T11:33:06.161Z,10.80
2023-03-27T11:34:28.772Z,10.80
2023-03-27T11:35:45.184Z,10.80
2023-03-27T11:37:12.894Z,10.50
2023-03-27T11:38:21.252Z,9.80
2023-03-27T11:39:33.161Z,9.20
2023-03-27T11:40:39.827Z,8.80
2023-03-27T11:41:45.269Z,8.50
2023-03-27T11:42:48.350Z,8.40
2023-03-27T11:43:51.495Z,8.30
2023-03-27T11:45:22.075Z,8.30
2023-03-27T11:46:43.820Z,8.40
2023-03-27T11:48:10.159Z,8.50
2023-03-27T11:49:33.437Z,8.80
2023-03-27T11:50:48.216Z,9.20
2023-03-27T11:52:04.384Z,9.70
2023-03-27T11:53:48.052Z,10.20
2023-03-27T11:55:06.685Z,10.70
2023-03-27T11:56:23.649Z,10.90
2023-03-27T11:57:38.662Z,11.30
2023-03-27T11:59:10.999Z,11.10
2023-03-27T12:00:25.209Z,10.80
2023-03-27T12:01:34.746Z,10.40
2023-03-27T12:03:08.089Z,10.40
2023-03-27T12:04:30.798Z,10.50
2023-03-27T12:06:01.993Z,10.50
2023-03-27T12:07:33.978Z,10.60
2023-03-27T12:08:52.600Z,10.90
2023-03-27T12:10:06.244Z,11.30
2023-03-27T12:11:40.046Z,11.40
2023-03-27T12:13:02.912Z,10.90
2023-03-27T12:14:40.493Z,10.80
2023-03-27T12:16:02.764Z,10.80
2023-03-27T12:17:36.335Z,10.80
2023-03-27T12:19:03.780Z,10.90
2023-03-27T12:20:53.995Z,11.10
2023-03-27T12:22:22.792Z,11.60
2023-03-27T12:23:58.164Z,12.00
2023-03-27T12:25:39.853Z,12.10
2023-03-27T12:27:23.944Z,12.10
2023-03-27T12:28:44.714Z,11.90
2023-03-27T12:30:22.809Z,12.00
2023-03-27T12:31:42.333Z,11.90
2023-03-27T12:33:11.659Z,11.70
2023-03-27T12:34:31.434Z,11.50
2023-03-27T12:35:41.030Z,11.40
2023-03-27T12:36:48.194Z,11.30
2023-03-27T12:37:59.448Z,11.30
2023-03-27T12:39:05.035Z,11.50
2023-03-27T12:40:25.693Z,11.50
2023-03-27T12:41:30.515Z,11.70
2023-03-27T12:42:44.593Z,11.70
2023-03-27T12:43:56.326Z,11.60
2023-03-27T12:45:13.501Z,11.70
2023-03-27T12:46:32.109Z,11.80
2023-03-27T12:47:36.179Z,11.80
2023-03-27T12:49:01.001Z,11.90
2023-03-27T12:50:18.975Z,11.90
2023-03-27T12:51:38.800Z,11.90
2023-03-27T12:52:47.237Z,11.90
2023-03-27T12:53:59.382Z,11.90
2023-03-27T12:55:11.482Z,12.00
2023-03-27T12:56:37.277Z,12.00
2023-03-27T12:57:43.276Z,12.10
2023-03-27T12:58:51.408Z,12.30
2023-03-27T12:59:57.767Z,12.20
2023-03-27T13:01:01.611Z,12.00
2023-03-27T13:03:06.907Z,11.90
2023-03-27T13:04:26.097Z,11.40
2023-03-27T13:05:47.621Z,11.30
2023-03-27T13:07:05.838Z,11.20
2023-03-27T13:09:02.308Z,10.80
2023-03-27T13:10:34.069Z,10.60
2023-03-27T13:11:50.987Z,10.20
2023-03-27T13:13:10.590Z,10.00
2023-03-27T13:14:58.953Z,9.80
2023-03-27T13:16:22.684Z,9.80
2023-03-27T13:17:46.024Z,9.90
2023-03-27T13:19:06.127Z,10.10
2023-03-27T13:20:31.147Z,10.30
2023-03-27T13:21:44.275Z,10.50
2023-03-27T13:23:03.062Z,10.70
2023-03-27T13:24:29.602Z,10.90
2023-03-27T13:25:42.248Z,11.20
2023-03-27T13:26:57.429Z,11.20
2023-03-27T13:28:28.307Z,11.10
2023-03-27T13:29:51.400Z,11.00
2023-03-27T13:31:00.247Z,11.10
2023-03-27T13:32:34.243Z,11.10
2023-03-27T13:33:47.564Z,11.00
2023-03-27T13:35:22.406Z,11.00
2023-03-27T13:36:26.455Z,11.00
2023-03-27T13:37:54.338Z,10.90
2023-03-27T13:39:24.001Z,10.80
2023-03-27T13:40:37.541Z,10.80
2023-03-27T13:41:57.090Z,11.00
2023-03-27T13:43:18.002Z,11.30
2023-03-27T13:44:26.801Z,11.50
2023-03-27T13:45:39.881Z,11.50
2023-03-27T13:47:13.043Z,11.20
2023-03-27T13:48:50.322Z,11.10
2023-03-27T13:50:20.126Z,11.00
2023-03-27T13:51:42.518Z,10.80
2023-03-27T13:53:23.917Z,10.60
2023-03-27T13:55:10.623Z,10.60
2023-03-27T13:56:57.502Z,10.60
2023-03-27T13:58:47.510Z,10.70
2023-03-27T14:00:18.449Z,11.00
2023-03-27T14:01:34.151Z,11.30
2023-03-27T14:03:02.238Z,11.50
2023-03-27T14:04:44.730Z,11.70
2023-03-27T14:06:10.708Z,11.80
2023-03-27T14:07:53.840Z,11.60
2023-03-27T14:09:06.685Z,11.60
2023-03-27T14:10:49.516Z,11.70
2023-03-27T14:12:07.869Z,11.90
2023-03-27T14:13:41.936Z,12.10
2023-03-27T14:15:03.018Z,12.40
2023-03-27T14:16:30.276Z,12.60
2023-03-27T14:17:52.629Z,12.70
2023-03-27T14:19:27.011Z,12.70
2023-03-27T14:20:33.530Z,12.80
2023-03-27T14:21:50.441Z,12.80
2023-03-27T14:22:57.841Z,13.00
2023-03-27T14:24:11.626Z,13.10
2023-03-27T14:25:26.697Z,13.30
2023-03-27T14:26:40.998Z,13.50
2023-03-27T14:27:54.990Z,13.80
2023-03-27T14:29:02.168Z,14.00
2023-03-27T14:30:19.226Z,14.00
2023-03-27T14:31:35.271Z,14.20
2023-03-27T14:32:42.943Z,14.10
2023-03-27T14:33:51.448Z,14.30
2023-03-27T14:34:54.638Z,14.40
2023-03-27T14:36:16.756Z,14.50
2023-03-27T14:37:29.057Z,14.30
2023-03-27T14:38:38.193Z,14.30
2023-03-27T14:39:54.962Z,14.30
2023-03-27T14:40:59.678Z,14.30
2023-03-27T14:42:21.540Z,14.30
2023-03-27T14:43:28.545Z,14.10
2023-03-27T14:44:32.641Z,13.80
2023-03-27T14:45:42.160Z,13.30
2023-03-27T14:46:48.181Z,12.60
2023-03-27T14:47:53.921Z,12.50
2023-03-27T14:49:00.365Z,12.30
2023-03-27T14:50:02.772Z,12.20
2023-03-27T14:51:19.341Z,12.20
2023-03-27T14:52:29.858Z,12.20
2023-03-27T14:54:06.832Z,12.10
2023-03-27T14:55:30.018Z,12.00
2023-03-27T14:56:53.974Z,11.80
2023-03-27T14:58:18.362Z,11.50
2023-03-27T14:59:24.910Z,11.40
2023-03-27T15:00:35.572Z,11.20
2023-03-27T15:01:38.178Z,11.20
2023-03-27T15:02:42.119Z,11.10
2023-03-27T15:03:46.753Z,11.10
2023-03-27T15:04:50.723Z,11.00
2023-03-27T15:05:57.482Z,11.00
2023-03-27T15:07:14.305Z,10.90
2023-03-27T15:08:29.765Z,10.70
2023-03-27T15:10:12.453Z,10.60
2023-03-27T15:11:41.143Z,10.50
2023-03-27T15:12:51.162Z,10.20
2023-03-27T15:13:57.291Z,10.10
2023-03-27T15:15:06.511Z,10.00
2023-03-27T15:16:16.042Z,10.00
2023-03-27T15:17:20.098Z,10.00
2023-03-27T15:18:28.290Z,9.90
2023-03-27T15:19:34.936Z,9.90
2023-03-27T15:20:37.575Z,9.80
2023-03-27T15:21:51.033Z,9.70
2023-03-27T15:23:00.855Z,9.70
2023-03-27T15:24:10.475Z,9.60
2023-03-27T15:25:20.522Z,9.50
2023-03-27T15:26:25.578Z,9.40
2023-03-27T15:27:31.751Z,9.30
2023-03-27T15:28:39.023Z,9.20
2023-03-27T15:29:47.209Z,9.10
2023-03-27T15:30:52.320Z,8.90
2023-03-27T15:31:59.703Z,8.70
2023-03-27T15:33:04.466Z,8.60
2023-03-27T15:34:17.160Z,8.60
2023-03-27T15:35:27.833Z,8.50
2023-03-27T15:36:34.340Z,8.50
2023-03-27T15:37:37.452Z,8.50
2023-03-27T15:38:43.077Z,8.40
2023-03-27T15:40:01.672Z,8.40
2023-03-27T15:41:36.384Z,8.40
2023-03-27T15:42:47.744Z,8.30
2023-03-27T15:43:52.245Z,8.40
2023-03-27T15:45:02.988Z,8.40
2023-03-27T15:46:14.865Z,8.40
2023-03-27T15:47:26.049Z,8.40
2023-03-27T15:48:32.298Z,8.30
2023-03-27T15:49:38.570Z,8.30
2023-03-27T15:50:40.873Z,8.40
2023-03-27T15:51:43.957Z,8.40
2023-03-27T15:52:49.391Z,8.50
2023-03-27T15:53:55.804Z,8.50
2023-03-27T15:55:01.476Z,8.60