createdAt,value
2022-10-20T00:05:46.617Z,253.23076923076923
2022-10-20T00:12:15.550Z,257.84615384615387
2022-10-20T00:18:47.484Z,266.32775919732444
2022-10-20T00:27:46.528Z,266.15384615384613
2022-10-20T00:35:33.296Z,266.4782608695652
2022-10-20T00:42:01.310Z,257.16053511705684
2022-10-20T00:48:30.974Z,251.4314381270903
2022-10-20T01:00:26.828Z,232.6722408026756
2022-10-20T01:06:56.921Z,232.6153846153846
2022-10-20T01:19:23.019Z,220.40133779264215
2022-10-20T01:26:04.462Z,209.685618729097
2022-10-20T01:38:04.315Z,215.63210702341138
2022-10-20T01:44:33.646Z,216.90301003344482
2022-10-20T01:51:03.506Z,214.66555183946488
2022-10-20T01:57:33.078Z,221.75585284280936
2022-10-20T02:04:02.623Z,215.50836120401337
2022-10-20T02:10:32.424Z,211.52508361204013
2022-10-20T02:17:02.446Z,199.37123745819397
2022-10-20T02:23:41.617Z,198.21070234113714
2022-10-20T02:30:11.220Z,203.49832775919734
2022-10-20T02:36:40.279Z,206.19063545150502
2022-10-20T02:43:09.712Z,204.16053511705687
2022-10-20T02:49:38.653Z,189.6153846153846
2022-10-20T02:56:06.775Z,207.53846153846155
2022-10-20T03:02:34.585Z,203.58528428093646
2022-10-20T03:09:03.780Z,209.1705685618729
2022-10-20T03:15:32.711Z,213.5685618729097
2022-10-20T03:23:38.848Z,213.26755852842808
2022-10-20T03:38:27.785Z,219.74247491638795
2022-10-20T03:44:56.834Z,282.1438127090301
2022-10-20T03:56:05.929Z,272.96321070234114
2022-10-20T04:05:58.584Z,254.23411371237458
2022-10-20T04:12:27.723Z,244.42140468227424
2022-10-20T04:18:55.788Z,260.73578595317724
2022-10-20T04:28:33.387Z,274.10367892976586
2022-10-20T04:35:03.725Z,268.96321070234114
2022-10-20T04:41:32.405Z,259.8561872909699
2022-10-20T04:48:02.653Z,262.3511705685619
2022-10-20T04:54:32.144Z,247.17391304347825
2022-10-20T05:09:18.171Z,236.48829431438128
2022-10-20T06:44:35.049Z,227.33779264214047
2022-10-20T06:51:02.569Z,237.23745819397993
2022-10-20T06:57:30.306Z,233.1304347826087
2022-10-20T07:03:57.938Z,230.20401337792643
2022-10-20T07:10:25.334Z,230.25752508361205
2022-10-20T07:16:53.874Z,237.80936454849498
2022-10-20T07:23:41.851Z,235.01003344481606
2022-10-20T07:30:09.977Z,244.22742474916387
2022-10-20T07:36:38.055Z,256.6387959866221
2022-10-20T07:52:21.941Z,298.2809364548495
2022-10-20T08:11:20.396Z,320.59197324414714
2022-10-20T08:17:49.662Z,311.685618729097
2022-10-20T08:26:44.470Z,325.26421404682276
2022-10-20T08:33:13.123Z,331.8361204013378
2022-10-20T08:39:41.297Z,332.44147157190633
2022-10-20T08:56:47.595Z,368.01003344481603
2022-10-20T09:03:15.888Z,372.74581939799333
2022-10-20T09:10:35.745Z,388.86622073578593
2022-10-20T09:17:04.111Z,378.8294314381271
2022-10-20T09:23:42.721Z,364.83277591973246
2022-10-20T09:30:10.859Z,364.2842809364549
2022-10-20T09:36:39.115Z,376.7257525083612
2022-10-20T09:43:07.898Z,379.89966555183946
2022-10-20T09:49:36.399Z,381.0836120401338
2022-10-20T09:56:04.649Z,417.09364548494983
2022-10-20T10:02:32.860Z,404.10367892976586
2022-10-20T10:17:10.744Z,407.84615384615387
2022-10-20T10:25:10.384Z,423.9230769230769
2022-10-20T10:35:22.181Z,438.8428093645485
2022-10-20T10:41:50.259Z,431.0702341137124
2022-10-20T10:56:02.286Z,438.8829431438127
2022-10-20T11:02:30.052Z,460.5819397993311
2022-10-20T11:14:31.066Z,421.2173913043478
2022-10-20T11:30:36.117Z,414.76254180602007
2022-10-20T11:37:03.898Z,435.03344481605353
2022-10-20T11:43:32.452Z,445.9230769230769
2022-10-20T11:50:00.701Z,430.89297658862876
2022-10-20T11:56:29.220Z,422.6655518394649
2022-10-20T12:02:59.227Z,411.7826086956522
2022-10-20T12:15:58.536Z,441.1571906354515
2022-10-20T12:22:26.524Z,425.7324414715719
2022-10-20T12:29:03.232Z,423.4046822742475
2022-10-20T12:46:35.176Z,394.0033444816053
2022-10-20T12:53:02.888Z,403.83946488294316
2022-10-20T13:05:37.352Z,403.24080267558526
2022-10-20T13:12:06.589Z,412.01672240802674
2022-10-20T13:22:32.840Z,390.75250836120404
2022-10-20T13:29:13.719Z,394.25083612040135
2022-10-20T13:35:41.473Z,388.38461538461536
2022-10-20T13:42:09.053Z,390.0602006688963
2022-10-20T13:48:36.978Z,395.4448160535117
2022-10-20T14:00:24.464Z,382.16722408026754
2022-10-20T14:06:52.630Z,387.3344481605351
2022-10-20T14:13:20.469Z,389.54515050167225
2022-10-20T14:20:12.781Z,406.52842809364546
2022-10-20T14:26:51.197Z,397.4581939799331
2022-10-20T14:43:46.112Z,460.9230769230769
2022-10-20T14:50:13.357Z,429.3578595317726
2022-10-20T14:56:41.003Z,441.5484949832776
2022-10-20T15:03:09.065Z,422.505016722408
2022-10-20T15:09:36.721Z,409.7993311036789
2022-10-20T15:16:05.113Z,438.33110367892976
2022-10-20T15:22:32.733Z,437.4314381270903
2022-10-20T15:29:12.671Z,441.2173913043478
2022-10-20T15:35:40.577Z,454.68227424749165
2022-10-20T15:42:08.290Z,449.5551839464883
2022-10-20T15:48:36.527Z,451.5652173913044
2022-10-20T15:55:06.346Z,470.55852842809367
2022-10-20T16:03:45.817Z,436.3411371237458
2022-10-20T16:10:15.173Z,446.8595317725752
2022-10-20T16:16:44.534Z,431.58528428093643
2022-10-20T16:23:20.897Z,451.86622073578593
2022-10-20T16:34:52.943Z,499.0802675585284
2022-10-20T16:41:21.490Z,518.7357859531772
2022-10-20T16:52:40.619Z,601.551839464883
2022-10-20T17:04:00.532Z,527.9799331103679
2022-10-20T17:10:28.822Z,515.4214046822742
2022-10-20T17:16:57.305Z,502.52508361204013
2022-10-20T17:23:26.318Z,598.1505016722408
2022-10-20T17:30:21.490Z,675.8829431438127
2022-10-20T17:36:52.313Z,523.4816053511705
2022-10-20T17:43:21.835Z,534.123745819398
2022-10-20T17:52:53.520Z,524.8394648829432
2022-10-20T17:59:21.204Z,557.8227424749164
2022-10-20T18:05:48.356Z,564.0033444816054
2022-10-20T18:19:36.074Z,537.6555183946489
2022-10-20T18:26:15.669Z,554.1571906354515
2022-10-20T18:32:44.054Z,545.9431438127091
2022-10-20T18:39:12.422Z,572.3177257525084
2022-10-20T18:45:39.853Z,605.1270903010034
2022-10-20T18:52:07.053Z,592.0267558528428
2022-10-20T18:58:34.688Z,566.7658862876254
2022-10-20T19:06:52.891Z,571.7190635451504
2022-10-20T19:13:20.261Z,556.8461538461538
2022-10-20T19:19:48.299Z,598.3545150501673
2022-10-20T19:47:48.951Z,608.1672240802676
2022-10-20T19:54:17.024Z,617.571906354515
2022-10-20T20:00:46.273Z,645.5183946488295
2022-10-20T20:10:44.729Z,641.0735785953177
2022-10-20T20:17:13.723Z,650.628762541806
2022-10-20T20:37:01.904Z,680.5551839464883
2022-10-20T20:43:30.555Z,713.5785953177258
2022-10-20T20:57:55.578Z,706.5050167224081
2022-10-20T21:09:06.016Z,742.6521739130435
2022-10-20T21:15:35.133Z,756.6989966555184
2022-10-20T21:22:08.464Z,745.8160535117057
2022-10-20T21:28:54.074Z,736.4749163879599
2022-10-20T21:38:01.047Z,731.7658862876254
2022-10-20T21:44:29.361Z,741.2842809364548
2022-10-20T21:50:57.427Z,754.752508361204
2022-10-20T22:02:26.202Z,769.5183946488295
2022-10-20T22:08:55.654Z,792.3545150501673
2022-10-20T22:15:23.691Z,803.4247491638796
2022-10-20T22:21:52.731Z,812.5050167224081
2022-10-20T22:28:36.911Z,768.2240802675585
2022-10-20T22:35:05.747Z,815.0133779264214
2022-10-20T22:51:41.660Z,812.3979933110368
2022-10-20T23:03:05.300Z,797.0367892976589
2022-10-20T23:16:52.641Z,794.6923076923077
2022-10-20T23:26:18.767Z,801.0
2022-10-20T23:32:47.362Z,805.9030100334448
2022-10-20T23:39:14.597Z,779.1973244147157
2022-10-20T23:45:42.683Z,790.2943143812709
2022-10-20T23:52:10.573Z,776.3344481605351
2022-10-20T23:58:38.527Z,790.7357859531772
