createdAt,value
2022-12-09T00:01:15.000Z,1.83
2022-12-09T00:03:43.866Z,1.75
2022-12-09T00:06:16.520Z,1.64
2022-12-09T00:08:45.473Z,1.53
2022-12-09T00:11:13.865Z,1.59
2022-12-09T00:13:42.638Z,1.45
2022-12-09T00:16:15.201Z,1.61
2022-12-09T00:18:43.968Z,1.74
2022-12-09T00:21:13.557Z,1.75
2022-12-09T00:23:42.407Z,1.61
2022-12-09T00:26:10.833Z,1.57
2022-12-09T00:28:39.075Z,1.46
2022-12-09T00:31:08.456Z,1.38
2022-12-09T00:33:37.861Z,1.56
2022-12-09T00:36:07.943Z,1.37
2022-12-09T00:38:36.256Z,1.40
2022-12-09T00:41:04.511Z,1.36
2022-12-09T00:43:36.055Z,1.27
2022-12-09T00:46:04.727Z,1.16
2022-12-09T00:48:34.622Z,1.09
2022-12-09T00:51:04.279Z,1.07
2022-12-09T00:53:33.330Z,0.92
2022-12-09T00:56:01.387Z,0.86
2022-12-09T00:58:29.752Z,0.91
2022-12-09T01:00:58.132Z,0.83
2022-12-09T01:03:26.828Z,0.86
2022-12-09T01:05:55.451Z,0.82
2022-12-09T01:08:25.442Z,0.75
2022-12-09T01:10:54.132Z,0.80
2022-12-09T01:13:22.813Z,0.88
2022-12-09T01:15:50.966Z,0.84
2022-12-09T01:18:19.658Z,0.73
2022-12-09T01:20:57.712Z,0.68
2022-12-09T01:23:27.413Z,0.58
2022-12-09T01:25:55.528Z,0.30
2022-12-09T01:28:24.145Z,0.23
2022-12-09T01:30:52.381Z,0.32
2022-12-09T01:33:20.824Z,0.30
2022-12-09T01:35:48.758Z,0.20
2022-12-09T01:38:17.201Z,0.26
2022-12-09T01:40:48.362Z,0.28
2022-12-09T01:43:19.243Z,0.28
2022-12-09T01:45:47.864Z,0.28
2022-12-09T01:48:18.667Z,0.00
2022-12-09T01:50:51.864Z,-0.03
2022-12-09T01:53:23.329Z,0.08
2022-12-09T01:55:54.955Z,0.04
2022-12-09T01:58:23.534Z,-0.03
2022-12-09T02:00:52.151Z,0.08
2022-12-09T02:03:21.022Z,0.04
2022-12-09T02:05:50.468Z,-0.06
2022-12-09T02:08:20.742Z,-0.08
2022-12-09T02:10:57.322Z,-0.02
2022-12-09T02:13:33.150Z,-0.08
2022-12-09T02:16:07.546Z,-0.08
2022-12-09T02:18:44.408Z,-0.11
2022-12-09T02:21:17.649Z,-0.08
2022-12-09T02:23:52.573Z,-0.12
2022-12-09T02:26:29.042Z,-0.04
2022-12-09T02:29:22.533Z,-0.10
2022-12-09T02:32:19.067Z,-0.17
2022-12-09T02:34:57.134Z,-0.15
2022-12-09T02:37:31.953Z,-0.18
2022-12-09T02:40:04.045Z,-0.32
2022-12-09T02:42:37.300Z,-0.31
2022-12-09T02:45:08.899Z,-0.21
2022-12-09T02:47:42.515Z,-0.19
2022-12-09T02:50:16.177Z,-0.28
2022-12-09T02:52:48.450Z,-0.26
2022-12-09T02:55:19.912Z,-0.28
2022-12-09T02:57:52.773Z,-0.30
2022-12-09T03:00:22.232Z,-0.34
2022-12-09T03:02:56.957Z,-0.55
2022-12-09T03:05:38.800Z,-0.53
2022-12-09T03:08:18.064Z,-0.47
2022-12-09T03:10:54.880Z,-0.54
2022-12-09T03:13:37.146Z,-0.51
2022-12-09T03:16:12.472Z,-0.54
2022-12-09T03:18:45.351Z,-0.52
2022-12-09T03:21:18.281Z,-0.52
2022-12-09T03:23:47.951Z,-0.62
2022-12-09T03:26:17.457Z,-0.71
2022-12-09T03:28:50.952Z,-0.70
2022-12-09T03:31:23.119Z,-0.60
2022-12-09T03:33:55.790Z,-0.59
2022-12-09T03:36:30.115Z,-0.72
2022-12-09T03:38:59.705Z,-0.69
2022-12-09T03:41:30.476Z,-0.78
2022-12-09T03:44:03.592Z,-0.73
2022-12-09T03:46:32.433Z,-0.72
2022-12-09T03:49:01.206Z,-0.82
2022-12-09T03:51:36.920Z,-0.74
2022-12-09T03:54:11.334Z,-0.77
2022-12-09T03:56:42.961Z,-1.07
2022-12-09T03:59:13.775Z,-1.03
2022-12-09T04:01:44.421Z,-1.20
2022-12-09T04:04:14.025Z,-1.12
2022-12-09T04:06:44.799Z,-1.41
2022-12-09T04:09:14.030Z,-1.07
2022-12-09T04:11:42.318Z,-1.03
2022-12-09T04:14:15.549Z,-1.17
2022-12-09T04:16:44.535Z,-1.21
2022-12-09T04:19:13.139Z,-1.18
2022-12-09T04:21:41.191Z,-1.17
2022-12-09T04:24:11.507Z,-1.06
2022-12-09T04:26:39.662Z,-1.15
2022-12-09T04:29:08.282Z,-1.15
2022-12-09T04:31:36.634Z,-1.23
2022-12-09T04:34:09.579Z,-1.29
2022-12-09T04:36:38.789Z,-1.57
2022-12-09T04:39:08.264Z,-1.38
2022-12-09T04:41:38.395Z,-1.17
2022-12-09T04:44:07.369Z,-0.72
2022-12-09T04:46:35.834Z,-0.69
2022-12-09T04:49:04.639Z,-0.65
2022-12-09T04:51:39.231Z,-0.56
2022-12-09T04:54:09.107Z,-0.53
2022-12-09T04:56:38.452Z,-0.48
2022-12-09T04:59:07.363Z,-0.67
2022-12-09T05:01:36.218Z,-0.71
2022-12-09T05:04:05.624Z,-0.44
2022-12-09T05:06:34.439Z,-0.22
2022-12-09T05:09:04.415Z,-0.03
2022-12-09T05:11:32.984Z,0.00
2022-12-09T05:14:03.011Z,0.07
2022-12-09T05:16:31.750Z,0.16
2022-12-09T05:19:01.784Z,0.32
2022-12-09T05:21:30.271Z,0.36
2022-12-09T05:23:58.974Z,0.32
2022-12-09T05:26:27.229Z,0.21
2022-12-09T05:28:56.092Z,0.71
2022-12-09T05:31:26.050Z,0.59
2022-12-09T05:33:54.910Z,0.71
2022-12-09T05:36:27.780Z,0.68
2022-12-09T05:38:57.384Z,0.90
2022-12-09T05:41:26.226Z,0.85
2022-12-09T05:43:55.071Z,1.04
2022-12-09T05:46:23.835Z,1.11
2022-12-09T05:48:54.046Z,1.02
2022-12-09T05:51:27.172Z,0.90
2022-12-09T05:53:57.507Z,0.54
2022-12-09T05:56:27.594Z,1.00
2022-12-09T05:58:56.664Z,1.04
2022-12-09T06:01:26.506Z,0.83
2022-12-09T06:03:57.000Z,0.88
2022-12-09T06:06:28.194Z,1.15
2022-12-09T06:08:58.775Z,1.14
2022-12-09T06:11:27.910Z,1.00
2022-12-09T06:13:57.706Z,0.88
2022-12-09T06:16:26.490Z,0.91
2022-12-09T06:18:57.679Z,0.72
2022-12-09T06:21:26.119Z,0.87
2022-12-09T06:23:55.610Z,0.97
2022-12-09T06:26:26.184Z,0.88
2022-12-09T06:28:56.346Z,0.82
2022-12-09T06:31:25.931Z,0.73
2022-12-09T06:33:58.094Z,0.92
2022-12-09T06:36:31.206Z,0.88
2022-12-09T06:39:09.732Z,0.77
2022-12-09T06:41:40.013Z,0.60
2022-12-09T06:44:09.166Z,0.87
2022-12-09T06:46:38.514Z,1.01
2022-12-09T06:49:08.715Z,0.75
2022-12-09T06:51:38.216Z,0.99
2022-12-09T06:54:07.807Z,1.06
2022-12-09T06:56:36.731Z,1.17
2022-12-09T06:59:09.320Z,0.98
2022-12-09T07:01:39.769Z,0.72
2022-12-09T07:04:09.394Z,0.90
2022-12-09T07:06:42.678Z,0.75
2022-12-09T07:09:14.766Z,0.82
2022-12-09T07:11:46.499Z,0.59
2022-12-09T07:14:16.767Z,0.54
2022-12-09T07:16:45.521Z,0.88
2022-12-09T07:19:20.617Z,0.82
2022-12-09T07:21:53.245Z,1.15
2022-12-09T07:24:22.591Z,0.78
2022-12-09T07:26:55.123Z,1.09
2022-12-09T07:29:24.131Z,1.09
2022-12-09T07:31:55.685Z,1.36
2022-12-09T07:34:27.678Z,1.18
2022-12-09T07:36:58.598Z,1.29
2022-12-09T07:39:32.357Z,1.36
2022-12-09T07:42:01.514Z,1.28
2022-12-09T07:44:31.873Z,1.49
2022-12-09T07:47:02.572Z,1.47
2022-12-09T07:49:34.210Z,1.80
2022-12-09T07:52:33.766Z,1.52
2022-12-09T07:55:06.875Z,1.60
2022-12-09T07:57:38.788Z,1.65
2022-12-09T08:00:29.736Z,1.85
2022-12-09T08:03:00.138Z,1.76
2022-12-09T08:05:32.043Z,2.30
2022-12-09T08:08:29.248Z,1.97
2022-12-09T08:11:00.880Z,2.14
2022-12-09T08:13:31.083Z,2.14
2022-12-09T08:16:05.207Z,2.38
2022-12-09T08:18:35.702Z,2.44
2022-12-09T08:21:06.971Z,2.46
2022-12-09T08:23:38.934Z,2.36
2022-12-09T08:26:08.301Z,2.60
2022-12-09T08:28:38.758Z,2.35
2022-12-09T08:31:13.648Z,2.37
2022-12-09T08:33:43.521Z,2.59
2022-12-09T08:36:16.026Z,2.68
2022-12-09T08:38:48.089Z,2.84
2022-12-09T08:41:19.465Z,3.13
2022-12-09T08:43:49.177Z,2.89
2022-12-09T08:46:21.149Z,3.21
2022-12-09T08:48:51.830Z,3.22
2022-12-09T08:51:20.931Z,2.98
2022-12-09T08:53:52.934Z,3.56
2022-12-09T08:56:25.120Z,3.11
2022-12-09T08:58:54.769Z,3.57
2022-12-09T09:01:25.898Z,3.81
2022-12-09T09:03:55.015Z,4.03
2022-12-09T09:06:25.026Z,3.76
2022-12-09T09:08:55.667Z,3.87
2022-12-09T09:11:27.012Z,3.16
2022-12-09T09:13:56.969Z,3.60
2022-12-09T09:16:28.441Z,3.10
2022-12-09T09:18:58.330Z,3.87
2022-12-09T09:21:31.280Z,3.31
2022-12-09T09:24:03.892Z,3.89
2022-12-09T09:26:34.415Z,4.35
2022-12-09T09:29:04.151Z,3.87
2022-12-09T09:31:33.475Z,4.34
2022-12-09T09:34:05.768Z,4.01
2022-12-09T09:36:35.516Z,4.28
2022-12-09T09:39:06.851Z,4.52
2022-12-09T09:41:47.498Z,4.24
2022-12-09T09:44:23.985Z,4.54
2022-12-09T09:46:55.418Z,4.50
2022-12-09T09:49:33.708Z,4.45
2022-12-09T09:52:08.662Z,4.99
2022-12-09T09:54:40.831Z,4.92
2022-12-09T09:57:17.289Z,5.21
2022-12-09T10:00:05.086Z,5.40
2022-12-09T10:02:56.932Z,5.56
2022-12-09T10:05:35.757Z,5.80
2022-12-09T10:08:24.225Z,5.85
2022-12-09T10:11:05.806Z,5.72
2022-12-09T10:13:48.423Z,5.70
2022-12-09T10:16:23.870Z,5.08
2022-12-09T10:19:07.971Z,5.56
2022-12-09T10:21:42.672Z,5.54
2022-12-09T10:24:24.526Z,5.51
2022-12-09T10:27:13.308Z,5.69
2022-12-09T10:29:50.701Z,6.22
2022-12-09T10:32:21.581Z,6.11
2022-12-09T10:34:50.638Z,6.22
2022-12-09T10:37:32.238Z,6.15
2022-12-09T10:40:14.472Z,6.14
2022-12-09T10:43:05.040Z,5.62
2022-12-09T10:46:00.018Z,5.50
2022-12-09T10:48:33.084Z,5.28
2022-12-09T10:51:05.107Z,5.22
2022-12-09T10:53:36.129Z,5.12
2022-12-09T10:56:05.750Z,5.04
2022-12-09T10:58:36.587Z,5.06
2022-12-09T11:01:11.134Z,5.16
2022-12-09T11:03:43.325Z,5.07
2022-12-09T11:06:27.323Z,4.91
2022-12-09T11:08:59.191Z,4.95
2022-12-09T11:11:44.664Z,5.02
2022-12-09T11:14:28.694Z,5.20
2022-12-09T11:17:01.212Z,5.50
2022-12-09T11:19:37.010Z,5.63
2022-12-09T11:22:23.112Z,5.74
2022-12-09T11:24:54.806Z,5.65
2022-12-09T11:27:31.217Z,5.74
2022-12-09T11:30:16.086Z,6.02
2022-12-09T11:33:09.795Z,5.86
2022-12-09T11:35:52.859Z,6.21
2022-12-09T11:38:42.509Z,6.05
2022-12-09T11:41:39.006Z,6.26
2022-12-09T11:44:22.278Z,6.34
2022-12-09T11:47:01.970Z,6.13
2022-12-09T11:49:35.713Z,6.47
2022-12-09T11:52:09.754Z,6.73
2022-12-09T11:54:46.303Z,6.65
2022-12-09T11:57:29.344Z,6.28
2022-12-09T12:00:04.707Z,5.93
2022-12-09T12:02:40.336Z,6.08
2022-12-09T12:05:25.047Z,6.00
2022-12-09T12:08:06.798Z,5.81
2022-12-09T12:10:39.169Z,5.91
2022-12-09T12:13:16.097Z,5.77
2022-12-09T12:15:50.032Z,6.04
2022-12-09T12:18:25.020Z,5.94
2022-12-09T12:21:20.604Z,5.69
2022-12-09T12:24:10.968Z,6.01
2022-12-09T12:26:49.224Z,6.27
2022-12-09T12:29:27.816Z,6.28
2022-12-09T12:32:11.734Z,6.08
2022-12-09T12:35:09.862Z,5.73
2022-12-09T12:37:54.453Z,5.95
2022-12-09T12:40:34.681Z,5.70
2022-12-09T12:43:38.678Z,5.62
2022-12-09T12:46:22.333Z,5.11
2022-12-09T12:49:05.815Z,4.82
2022-12-09T12:51:53.867Z,4.92
2022-12-09T12:54:39.069Z,4.79
2022-12-09T12:57:17.140Z,4.79
2022-12-09T12:59:56.129Z,5.01
2022-12-09T13:02:38.917Z,5.05
2022-12-09T13:05:18.055Z,4.97
2022-12-09T13:07:59.033Z,4.92
2022-12-09T13:10:41.637Z,5.13
2022-12-09T13:13:19.264Z,4.98
2022-12-09T13:15:54.063Z,5.09
2022-12-09T13:18:28.171Z,5.11
2022-12-09T13:20:58.688Z,5.47
2022-12-09T13:23:50.454Z,5.10
2022-12-09T13:26:30.339Z,4.76
2022-12-09T13:29:13.669Z,4.81
2022-12-09T13:31:59.573Z,4.73
2022-12-09T13:34:35.197Z,4.55
2022-12-09T13:37:03.816Z,4.60
2022-12-09T13:40:00.903Z,4.43
2022-12-09T13:42:57.795Z,4.46
2022-12-09T13:45:31.521Z,4.69
2022-12-09T13:48:04.438Z,4.77
2022-12-09T13:50:39.909Z,4.75
2022-12-09T13:53:23.630Z,4.80
2022-12-09T13:55:56.822Z,4.83
2022-12-09T13:58:42.551Z,4.79
2022-12-09T14:01:20.523Z,4.55
2022-12-09T14:04:07.490Z,4.38
2022-12-09T14:06:41.221Z,4.49
2022-12-09T14:09:26.405Z,4.19
2022-12-09T14:11:57.293Z,4.09
2022-12-09T14:14:59.363Z,4.00
2022-12-09T14:18:02.742Z,3.86
2022-12-09T14:20:39.389Z,3.83
2022-12-09T14:23:18.413Z,4.05
2022-12-09T14:26:05.592Z,3.74
2022-12-09T14:28:56.283Z,3.77
2022-12-09T14:31:58.273Z,3.59
2022-12-09T14:34:45.342Z,3.65
2022-12-09T14:37:37.328Z,3.53
2022-12-09T14:40:31.000Z,3.34
2022-12-09T14:43:09.778Z,3.08
2022-12-09T14:45:50.387Z,3.35
2022-12-09T14:48:22.899Z,3.11
2022-12-09T14:51:10.020Z,3.13
2022-12-09T14:53:39.792Z,3.08
2022-12-09T14:56:09.029Z,2.89
2022-12-09T14:58:37.409Z,2.94
2022-12-09T15:01:08.435Z,2.85
2022-12-09T15:03:44.935Z,2.51
2022-12-09T15:06:20.051Z,2.76
2022-12-09T15:08:51.311Z,2.77
2022-12-09T15:11:23.815Z,2.67
2022-12-09T15:13:54.210Z,2.44
2022-12-09T15:16:27.491Z,2.35
2022-12-09T15:18:56.184Z,2.57
2022-12-09T15:21:31.798Z,2.44
2022-12-09T15:24:01.234Z,2.52
2022-12-09T15:26:32.834Z,2.52
2022-12-09T15:29:05.352Z,2.20
2022-12-09T15:31:38.413Z,2.19
2022-12-09T15:34:15.635Z,2.15
2022-12-09T15:36:48.364Z,2.10
2022-12-09T15:39:24.246Z,2.05
2022-12-09T15:42:09.826Z,2.09
2022-12-09T15:44:43.975Z,2.07
2022-12-09T15:47:20.656Z,1.97
2022-12-09T15:49:54.564Z,2.13
2022-12-09T15:52:27.295Z,2.30
2022-12-09T15:54:56.829Z,1.93
2022-12-09T15:57:26.003Z,2.22
2022-12-09T15:59:57.965Z,2.07
2022-12-09T16:02:32.209Z,2.09
2022-12-09T16:05:05.552Z,1.99
2022-12-09T16:07:34.780Z,2.06
2022-12-09T16:10:07.367Z,1.94
2022-12-09T16:12:36.950Z,1.98
2022-12-09T16:15:07.551Z,1.91
2022-12-09T16:17:52.958Z,1.83
2022-12-09T16:20:35.687Z,1.75
2022-12-09T16:23:05.600Z,1.85
2022-12-09T16:25:39.182Z,1.87
2022-12-09T16:28:09.127Z,1.83
2022-12-09T16:30:47.374Z,1.79
2022-12-09T16:33:19.943Z,1.53
2022-12-09T16:35:58.667Z,1.56
2022-12-09T16:38:27.610Z,1.72
2022-12-09T16:41:17.856Z,1.57
2022-12-09T16:43:58.468Z,1.45
2022-12-09T16:46:40.809Z,1.53
2022-12-09T16:49:10.586Z,1.43
2022-12-09T16:51:39.833Z,1.44
2022-12-09T16:54:19.689Z,1.38
2022-12-09T16:56:49.397Z,1.35
2022-12-09T16:59:17.601Z,1.31
2022-12-09T17:01:46.773Z,1.27
2022-12-09T17:04:21.772Z,1.20
2022-12-09T17:06:50.456Z,1.12
2022-12-09T17:09:19.515Z,1.05
2022-12-09T17:11:49.341Z,0.88
2022-12-09T17:14:18.384Z,0.97
2022-12-09T17:16:46.877Z,0.98
2022-12-09T17:19:17.556Z,0.93
2022-12-09T17:21:45.896Z,0.93
2022-12-09T17:24:14.594Z,0.58
2022-12-09T17:26:42.789Z,0.71
2022-12-09T17:29:11.250Z,0.61
2022-12-09T17:31:39.563Z,0.65
2022-12-09T17:34:08.215Z,0.71
2022-12-09T17:36:38.447Z,0.55
2022-12-09T17:39:07.917Z,0.60
2022-12-09T17:41:36.604Z,0.58
2022-12-09T17:44:05.896Z,0.65
2022-12-09T17:46:35.068Z,0.58
2022-12-09T17:49:04.126Z,0.64
2022-12-09T17:51:35.957Z,0.60
2022-12-09T17:54:07.095Z,0.65
2022-12-09T17:56:35.886Z,0.51
2022-12-09T17:59:07.552Z,0.54
2022-12-09T18:01:36.895Z,0.38
2022-12-09T18:04:10.501Z,0.33
2022-12-09T18:06:41.619Z,0.41
2022-12-09T18:09:14.710Z,0.34
2022-12-09T18:11:43.876Z,0.32
2022-12-09T18:14:12.727Z,0.16
2022-12-09T18:16:41.203Z,0.07
2022-12-09T18:19:15.592Z,0.08
2022-12-09T18:21:44.240Z,0.27
2022-12-09T18:24:14.505Z,0.04
2022-12-09T18:26:42.734Z,0.09
2022-12-09T18:29:11.874Z,0.08
2022-12-09T18:31:41.060Z,-0.10
2022-12-09T18:34:09.636Z,0.00
2022-12-09T18:36:39.445Z,-0.13
2022-12-09T18:39:08.799Z,-0.21
2022-12-09T18:41:38.676Z,-0.07
2022-12-09T18:44:09.110Z,-0.09
2022-12-09T18:46:40.110Z,-0.53
2022-12-09T18:49:11.663Z,-0.27
2022-12-09T18:51:40.901Z,-0.39
2022-12-09T18:54:10.089Z,-0.44
2022-12-09T18:56:39.897Z,-0.27
2022-12-09T18:59:09.481Z,-0.42
2022-12-09T19:01:41.138Z,-0.59
2022-12-09T19:04:14.466Z,-0.49
2022-12-09T19:06:45.481Z,-0.46
2022-12-09T19:09:16.645Z,-0.42
2022-12-09T19:11:48.008Z,-0.42
2022-12-09T19:14:17.720Z,-0.53
2022-12-09T19:16:47.026Z,-0.56
2022-12-09T19:19:17.158Z,-0.57
2022-12-09T19:21:45.797Z,-0.55
2022-12-09T19:24:16.260Z,-0.55
2022-12-09T19:26:46.174Z,-0.42
2022-12-09T19:29:17.894Z,-0.49
2022-12-09T19:31:49.155Z,-0.54
2022-12-09T19:34:19.081Z,-0.45
2022-12-09T19:36:49.504Z,-0.60
2022-12-09T19:39:19.739Z,-0.77
2022-12-09T19:41:50.045Z,-0.27
2022-12-09T19:44:44.284Z,-0.27
2022-12-09T19:47:09.343Z,-0.46
2022-12-09T19:49:41.003Z,-0.31
2022-12-09T19:52:09.267Z,-0.17
2022-12-09T19:54:37.989Z,-0.18
2022-12-09T19:57:08.408Z,-0.15
2022-12-09T19:59:37.776Z,-0.28
2022-12-09T20:02:08.458Z,-0.18
2022-12-09T20:04:52.099Z,-0.15
2022-12-09T20:07:21.118Z,-0.08
2022-12-09T20:09:50.088Z,-0.17
2022-12-09T20:12:20.905Z,-0.39
2022-12-09T20:14:49.292Z,-0.10
2022-12-09T20:17:18.335Z,-0.36
2022-12-09T20:19:46.490Z,-0.34
2022-12-09T20:22:14.940Z,-0.48
2022-12-09T20:24:44.463Z,-0.54
2022-12-09T20:27:13.028Z,-0.66
2022-12-09T20:29:42.833Z,-0.32
2022-12-09T20:32:11.673Z,-0.62
2022-12-09T20:34:40.542Z,-0.82
2022-12-09T20:37:09.403Z,-0.70
2022-12-09T20:39:38.807Z,-0.56
2022-12-09T20:42:07.775Z,-0.70
2022-12-09T20:44:36.206Z,-0.48
2022-12-09T20:47:05.992Z,-0.44
2022-12-09T20:49:34.552Z,-0.65
2022-12-09T20:52:03.405Z,-0.40
2022-12-09T20:54:31.941Z,-0.49
2022-12-09T20:57:00.897Z,-0.61
2022-12-09T20:59:29.112Z,-0.25
2022-12-09T21:01:57.212Z,-0.42
2022-12-09T21:04:26.957Z,-0.55
2022-12-09T21:06:55.401Z,-0.18
2022-12-09T21:09:27.268Z,-0.35
2022-12-09T21:11:55.918Z,-0.41
2022-12-09T21:14:29.429Z,-0.55
2022-12-09T21:17:00.943Z,-0.50
2022-12-09T21:19:32.527Z,-0.19
2022-12-09T21:22:01.015Z,-0.46
2022-12-09T21:24:29.496Z,-0.37
2022-12-09T21:26:57.817Z,-0.19
2022-12-09T21:29:31.631Z,-0.04
2022-12-09T21:32:00.876Z,0.04
2022-12-09T21:34:30.340Z,0.01
2022-12-09T21:36:59.068Z,-0.03
2022-12-09T21:39:28.763Z,0.02
2022-12-09T21:41:57.449Z,0.15
2022-12-09T21:44:27.526Z,0.18
2022-12-09T21:46:56.131Z,0.07
2022-12-09T21:49:24.486Z,-0.26
2022-12-09T21:51:54.458Z,-0.10
2022-12-09T21:54:22.896Z,0.14
2022-12-09T21:56:51.458Z,-0.01
2022-12-09T21:59:19.988Z,-0.05
2022-12-09T22:01:48.892Z,-0.08
2022-12-09T22:04:18.022Z,0.01
2022-12-09T22:06:48.556Z,0.14
2022-12-09T22:09:20.885Z,0.23
2022-12-09T22:11:49.235Z,0.19
2022-12-09T22:14:17.843Z,0.23
2022-12-09T22:16:47.449Z,0.15
2022-12-09T22:19:18.335Z,0.08
2022-12-09T22:21:47.124Z,-0.21
2022-12-09T22:24:15.969Z,0.02
2022-12-09T22:26:46.369Z,0.04
2022-12-09T22:29:16.119Z,0.17
2022-12-09T22:31:45.696Z,0.11
2022-12-09T22:34:16.006Z,0.12
2022-12-09T22:36:44.897Z,0.21
2022-12-09T22:39:14.718Z,0.26
2022-12-09T22:41:43.978Z,0.26
2022-12-09T22:44:15.268Z,0.15
2022-12-09T22:46:44.212Z,0.34
2022-12-09T22:49:14.785Z,0.33
2022-12-09T22:51:43.967Z,0.48
2022-12-09T22:54:12.822Z,0.12
2022-12-09T22:56:44.699Z,0.53
2022-12-09T22:59:15.612Z,0.32
2022-12-09T23:01:46.062Z,0.60
2022-12-09T23:04:19.068Z,0.72
2022-12-09T23:06:47.928Z,0.55
2022-12-09T23:09:21.341Z,0.82
2022-12-09T23:11:50.467Z,0.67
2022-12-09T23:14:21.078Z,0.75
2022-12-09T23:16:49.716Z,0.77
2022-12-09T23:19:17.968Z,0.71
2022-12-09T23:21:46.303Z,0.72
2022-12-09T23:24:24.104Z,0.69
2022-12-09T23:26:53.611Z,0.83
2022-12-09T23:29:23.767Z,0.80
2022-12-09T23:31:52.568Z,0.86
2022-12-09T23:34:21.615Z,0.80
2022-12-09T23:36:50.106Z,0.57
2022-12-09T23:39:19.604Z,0.88
2022-12-09T23:41:49.054Z,1.21
2022-12-09T23:44:19.372Z,0.96
2022-12-09T23:46:49.857Z,0.79
2022-12-09T23:49:18.683Z,0.96
2022-12-09T23:51:47.300Z,0.91
2022-12-09T23:54:17.930Z,1.12
2022-12-09T23:56:48.488Z,1.07
2022-12-09T23:59:18.095Z,1.14
